createdAt,value
2017-12-09T00:01:24.828Z,99.90
2017-12-09T00:03:25.906Z,99.90
2017-12-09T00:05:27.456Z,99.90
2017-12-09T00:07:38.397Z,99.90
2017-12-09T00:09:39.524Z,99.90
2017-12-09T00:11:40.559Z,99.90
2017-12-09T00:13:41.560Z,99.90
2017-12-09T00:15:42.657Z,99.90
2017-12-09T00:17:44.783Z,99.90
2017-12-09T00:19:45.940Z,99.90
2017-12-09T00:21:48.623Z,99.90
2017-12-09T00:23:52.244Z,99.90
2017-12-09T00:25:53.352Z,99.90
2017-12-09T00:27:57.384Z,99.90
2017-12-09T00:29:58.750Z,99.90
2017-12-09T00:32:02.685Z,99.90
2017-12-09T00:34:04.388Z,99.90
2017-12-09T00:38:16.283Z,99.90
2017-12-09T00:40:17.440Z,99.90
2017-12-09T00:42:18.591Z,99.90
2017-12-09T00:44:20.590Z,99.90
2017-12-09T00:46:21.648Z,99.90
2017-12-09T00:48:22.999Z,99.90
2017-12-09T00:50:24.244Z,99.90
2017-12-09T00:52:25.497Z,99.90
2017-12-09T00:54:26.959Z,99.90
2017-12-09T00:56:29.397Z,99.90
2017-12-09T00:58:30.764Z,99.90
2017-12-09T01:00:32.227Z,99.90
2017-12-09T01:02:34.286Z,99.90
2017-12-09T01:04:37.278Z,99.90
2017-12-09T01:06:38.419Z,99.90
2017-12-09T01:08:40.319Z,99.90
2017-12-09T01:10:41.492Z,99.90
2017-12-09T01:12:43.263Z,99.90
2017-12-09T01:14:44.408Z,99.90
2017-12-09T01:17:08.468Z,99.90
2017-12-09T01:19:09.876Z,99.90
2017-12-09T01:21:11.049Z,99.90
2017-12-09T01:23:12.148Z,99.90
2017-12-09T01:25:17.911Z,99.90
2017-12-09T01:27:18.989Z,99.90
2017-12-09T01:29:24.993Z,99.90
2017-12-09T01:31:26.687Z,99.90
2017-12-09T01:33:27.896Z,99.90
2017-12-09T01:35:29.070Z,99.90
2017-12-09T01:37:30.199Z,99.90
2017-12-09T01:39:32.375Z,99.90
2017-12-09T01:41:33.579Z,99.90
2017-12-09T01:43:34.756Z,99.90
2017-12-09T01:45:36.049Z,99.90
2017-12-09T01:47:37.708Z,99.90
2017-12-09T01:49:40.355Z,99.90
2017-12-09T01:51:41.884Z,99.90
2017-12-09T01:53:42.939Z,99.90
2017-12-09T01:55:43.983Z,99.90
2017-12-09T01:57:45.059Z,99.90
2017-12-09T01:59:47.501Z,99.90
2017-12-09T02:01:51.550Z,99.90
2017-12-09T02:03:53.530Z,99.90
2017-12-09T02:05:54.872Z,99.90
2017-12-09T02:07:55.884Z,99.90
2017-12-09T02:09:57.049Z,99.90
2017-12-09T02:11:58.165Z,99.90
2017-12-09T02:13:59.540Z,99.90
2017-12-09T02:16:00.664Z,99.80
2017-12-09T02:18:03.190Z,99.80
2017-12-09T02:20:04.475Z,99.70
2017-12-09T02:22:06.927Z,99.70
2017-12-09T02:24:07.972Z,99.70
2017-12-09T02:26:09.208Z,99.70
2017-12-09T02:28:10.553Z,99.70
2017-12-09T02:30:12.317Z,99.70
2017-12-09T02:32:13.737Z,99.70
2017-12-09T02:34:14.862Z,99.70
2017-12-09T02:36:16.124Z,99.80
2017-12-09T02:38:17.119Z,99.90
2017-12-09T02:40:18.313Z,99.90
2017-12-09T02:42:19.427Z,99.90
2017-12-09T02:44:20.675Z,99.80
2017-12-09T02:46:22.186Z,99.90
2017-12-09T02:48:23.208Z,99.90
2017-12-09T02:50:24.680Z,99.90
2017-12-09T02:52:26.488Z,99.90
2017-12-09T02:54:27.565Z,99.90
2017-12-09T02:56:28.982Z,99.90
2017-12-09T02:58:30.260Z,99.80
2017-12-09T03:00:31.481Z,99.70
2017-12-09T03:02:33.060Z,99.70
2017-12-09T03:04:35.290Z,99.80
2017-12-09T03:06:37.213Z,99.70
2017-12-09T03:08:38.403Z,99.70
2017-12-09T03:10:39.614Z,99.70
2017-12-09T03:12:40.978Z,99.40
2017-12-09T03:14:42.017Z,99.40
2017-12-09T03:16:43.187Z,99.50
2017-12-09T03:18:44.335Z,99.60
2017-12-09T03:20:45.684Z,99.30
2017-12-09T03:22:52.697Z,99.30
2017-12-09T03:24:55.872Z,99.30
2017-12-09T03:27:06.280Z,99.40
2017-12-09T03:29:07.536Z,99.20
2017-12-09T03:31:14.303Z,99.00
2017-12-09T03:35:25.281Z,98.90
2017-12-09T03:37:26.295Z,98.70
2017-12-09T03:39:27.381Z,98.80
2017-12-09T03:41:30.071Z,98.70
2017-12-09T03:43:31.128Z,99.10
2017-12-09T03:45:32.487Z,98.80
2017-12-09T03:47:34.053Z,99.00
2017-12-09T03:49:35.207Z,98.90
2017-12-09T03:51:36.931Z,98.80
2017-12-09T03:53:38.722Z,98.60
2017-12-09T03:55:40.312Z,98.70
2017-12-09T04:00:19.970Z,98.90
2017-12-09T04:04:45.701Z,98.40
2017-12-09T04:06:47.511Z,98.60
2017-12-09T04:08:49.560Z,98.70
2017-12-09T04:10:53.459Z,98.50
2017-12-09T04:12:55.671Z,98.50
2017-12-09T04:14:58.120Z,98.50
2017-12-09T04:16:59.409Z,98.40
2017-12-09T04:19:16.924Z,98.00
2017-12-09T04:21:18.067Z,98.40
2017-12-09T04:23:19.511Z,98.20
2017-12-09T04:25:20.666Z,98.60
2017-12-09T04:30:02.235Z,98.60
2017-12-09T04:32:03.420Z,98.40
2017-12-09T04:34:05.011Z,98.70
2017-12-09T04:36:06.120Z,98.40
2017-12-09T04:38:09.802Z,97.80
2017-12-09T04:40:11.020Z,98.50
2017-12-09T04:42:12.264Z,97.70
2017-12-09T04:44:13.292Z,97.70
2017-12-09T04:46:14.428Z,97.80
2017-12-09T04:48:15.581Z,97.40
2017-12-09T04:50:18.048Z,97.60
2017-12-09T04:52:19.105Z,97.70
2017-12-09T04:54:20.547Z,98.10
2017-12-09T04:56:21.682Z,98.50
2017-12-09T04:58:22.961Z,98.90
2017-12-09T05:00:24.087Z,99.70
2017-12-09T05:04:32.920Z,99.90
2017-12-09T05:06:34.933Z,99.90
2017-12-09T05:08:36.305Z,99.90
2017-12-09T05:10:37.475Z,99.90
2017-12-09T05:12:38.707Z,99.90
2017-12-09T05:14:41.028Z,99.90
2017-12-09T05:16:42.057Z,99.90
2017-12-09T05:18:43.116Z,99.90
2017-12-09T05:20:44.241Z,99.90
2017-12-09T05:22:45.276Z,99.90
2017-12-09T05:24:47.349Z,99.90
2017-12-09T05:26:48.588Z,99.90
2017-12-09T05:28:50.512Z,99.90
2017-12-09T05:30:51.540Z,99.90
2017-12-09T05:32:53.162Z,99.90
2017-12-09T05:34:54.119Z,99.90
2017-12-09T05:36:55.160Z,99.90
2017-12-09T05:38:56.183Z,99.90
2017-12-09T05:40:57.788Z,99.90
2017-12-09T05:42:58.814Z,99.90
2017-12-09T05:44:59.953Z,99.90
2017-12-09T05:47:01.319Z,99.90
2017-12-09T05:49:02.505Z,99.90
2017-12-09T05:51:03.611Z,99.90
2017-12-09T05:53:04.664Z,99.90
2017-12-09T05:55:06.419Z,99.90
2017-12-09T05:57:07.580Z,99.90
2017-12-09T05:59:08.678Z,99.90
2017-12-09T06:01:09.634Z,99.90
2017-12-09T06:03:10.592Z,99.90
2017-12-09T06:05:11.611Z,99.90
2017-12-09T06:07:13.335Z,99.90
2017-12-09T06:09:15.115Z,99.90
2017-12-09T06:11:16.068Z,99.90
2017-12-09T06:13:17.068Z,99.90
2017-12-09T06:15:18.080Z,99.90
2017-12-09T06:17:19.088Z,99.90
2017-12-09T06:19:20.085Z,99.90
2017-12-09T06:21:22.067Z,99.90
2017-12-09T06:23:23.180Z,99.90
2017-12-09T06:25:24.143Z,99.90
2017-12-09T06:27:25.179Z,99.90
2017-12-09T06:29:26.148Z,99.90
2017-12-09T06:31:27.087Z,99.90
2017-12-09T06:33:28.108Z,99.90
2017-12-09T06:35:29.151Z,99.90
2017-12-09T06:37:30.112Z,99.90
2017-12-09T06:39:31.133Z,99.90
2017-12-09T06:41:32.243Z,99.90
2017-12-09T06:43:33.216Z,99.90
2017-12-09T06:45:34.348Z,99.90
2017-12-09T06:47:35.408Z,99.90
2017-12-09T06:49:42.211Z,99.90
2017-12-09T06:51:43.205Z,99.90
2017-12-09T06:53:44.195Z,99.90
2017-12-09T06:55:45.179Z,99.90
2017-12-09T06:57:47.019Z,99.90
2017-12-09T06:59:48.152Z,99.90
2017-12-09T07:01:49.220Z,99.90
2017-12-09T07:03:50.377Z,99.90
2017-12-09T07:05:51.380Z,99.90
2017-12-09T07:07:52.496Z,99.90
2017-12-09T07:09:53.472Z,99.90
2017-12-09T07:11:54.849Z,99.90
2017-12-09T07:13:55.940Z,99.90
2017-12-09T07:15:57.092Z,99.90
2017-12-09T07:17:58.243Z,99.90
2017-12-09T07:19:59.480Z,99.90
2017-12-09T07:22:00.556Z,99.90
2017-12-09T07:24:01.564Z,99.90
2017-12-09T07:26:03.615Z,99.90
2017-12-09T07:28:04.691Z,99.90
2017-12-09T07:30:05.861Z,99.90
2017-12-09T07:32:06.893Z,99.90
2017-12-09T07:34:09.088Z,99.90
2017-12-09T07:36:10.234Z,99.90
2017-12-09T07:38:11.444Z,99.90
2017-12-09T07:40:13.716Z,99.90
2017-12-09T07:42:14.927Z,99.90
2017-12-09T07:44:16.031Z,99.90
2017-12-09T07:46:17.114Z,99.90
2017-12-09T07:48:18.314Z,99.90
2017-12-09T07:50:19.359Z,99.90
2017-12-09T07:52:21.625Z,99.90
2017-12-09T07:54:22.713Z,99.90
2017-12-09T07:56:24.983Z,99.90
2017-12-09T07:58:26.153Z,99.90
2017-12-09T08:00:27.288Z,99.90
2017-12-09T08:02:28.411Z,99.90
2017-12-09T08:04:29.492Z,99.90
2017-12-09T08:06:31.280Z,99.90
2017-12-09T08:08:32.511Z,99.90
2017-12-09T08:10:34.133Z,99.90
2017-12-09T08:12:35.365Z,99.90
2017-12-09T08:14:37.534Z,99.90
2017-12-09T08:16:38.669Z,99.90
2017-12-09T08:18:39.722Z,99.90
2017-12-09T08:20:40.845Z,99.90
2017-12-09T08:22:41.944Z,99.90
2017-12-09T08:24:42.966Z,99.90
2017-12-09T08:26:45.810Z,99.90
2017-12-09T08:28:46.937Z,99.90
2017-12-09T08:30:48.224Z,99.90
2017-12-09T08:32:49.302Z,99.90
2017-12-09T08:34:50.404Z,99.90
2017-12-09T08:36:51.469Z,99.90
2017-12-09T08:38:52.665Z,99.90
2017-12-09T08:40:53.793Z,99.90
2017-12-09T08:42:54.904Z,99.90
2017-12-09T08:44:55.955Z,99.90
2017-12-09T08:46:56.963Z,99.90
2017-12-09T08:48:57.987Z,99.90
2017-12-09T08:50:58.980Z,99.90
2017-12-09T08:53:00.067Z,99.90
2017-12-09T08:55:01.776Z,99.90
2017-12-09T08:57:02.834Z,99.90
2017-12-09T08:59:03.959Z,99.90
2017-12-09T09:01:05.060Z,99.90
2017-12-09T09:03:06.151Z,99.90
2017-12-09T09:05:07.281Z,99.90
2017-12-09T09:07:16.594Z,99.90
2017-12-09T09:09:17.688Z,99.90
2017-12-09T09:11:18.744Z,99.90
2017-12-09T09:13:19.865Z,99.90
2017-12-09T09:15:20.857Z,99.90
2017-12-09T09:17:24.004Z,99.90
2017-12-09T09:19:25.211Z,99.90
2017-12-09T09:21:26.290Z,99.90
2017-12-09T09:23:27.360Z,99.90
2017-12-09T09:25:28.440Z,99.90
2017-12-09T09:27:29.503Z,99.90
2017-12-09T09:29:30.472Z,99.90
2017-12-09T09:31:31.501Z,99.90
2017-12-09T09:33:32.792Z,99.90
2017-12-09T09:35:33.756Z,99.90
2017-12-09T09:37:35.733Z,99.90
2017-12-09T09:39:36.693Z,99.90
2017-12-09T09:41:37.748Z,99.90
2017-12-09T09:43:38.731Z,99.90
2017-12-09T09:45:39.835Z,99.90
2017-12-09T09:47:40.844Z,99.90
2017-12-09T09:49:41.832Z,99.90
2017-12-09T09:51:43.563Z,99.90
2017-12-09T09:53:44.564Z,99.90
2017-12-09T09:55:45.575Z,99.90
2017-12-09T09:57:51.389Z,99.90
2017-12-09T09:59:52.389Z,99.90
2017-12-09T10:01:54.123Z,99.90
2017-12-09T10:03:55.160Z,99.90
2017-12-09T10:05:56.145Z,99.90
2017-12-09T10:07:57.878Z,99.90
2017-12-09T10:09:58.873Z,99.90
2017-12-09T10:11:59.919Z,99.90
2017-12-09T10:14:00.899Z,99.90
2017-12-09T10:16:01.904Z,99.90
2017-12-09T10:18:03.749Z,99.90
2017-12-09T10:20:04.735Z,99.90
2017-12-09T10:22:05.896Z,99.90
2017-12-09T10:24:06.972Z,99.90
2017-12-09T10:26:08.124Z,99.90
2017-12-09T10:28:09.106Z,99.90
2017-12-09T10:30:10.871Z,99.90
2017-12-09T10:32:11.891Z,99.90
2017-12-09T10:34:12.965Z,99.90
2017-12-09T10:36:14.746Z,99.90
2017-12-09T10:38:15.864Z,99.90
2017-12-09T10:40:21.716Z,99.90
2017-12-09T10:42:23.489Z,99.90
2017-12-09T10:44:24.543Z,99.90
2017-12-09T10:46:26.320Z,99.90
2017-12-09T10:48:27.394Z,99.90
2017-12-09T10:50:28.474Z,99.90
2017-12-09T10:52:30.287Z,99.90
2017-12-09T10:54:31.347Z,99.90
2017-12-09T10:56:32.474Z,99.90
2017-12-09T10:58:36.248Z,98.30
2017-12-09T11:00:38.102Z,98.40
2017-12-09T11:02:41.946Z,98.80
2017-12-09T11:04:42.972Z,99.40
2017-12-09T11:06:43.972Z,99.40
2017-12-09T11:08:44.951Z,99.80
2017-12-09T11:10:46.712Z,99.90
2017-12-09T11:12:47.816Z,99.90
2017-12-09T11:14:49.565Z,99.90
2017-12-09T11:16:50.680Z,99.90
2017-12-09T11:18:51.785Z,99.90
2017-12-09T11:21:02.779Z,99.90
2017-12-09T11:23:04.789Z,99.90
2017-12-09T11:25:06.079Z,99.90
2017-12-09T11:27:07.382Z,99.90
2017-12-09T11:29:08.467Z,99.50
2017-12-09T11:31:10.191Z,99.20
2017-12-09T11:33:11.216Z,99.30
2017-12-09T11:35:13.939Z,98.60
2017-12-09T11:37:14.939Z,98.60
2017-12-09T11:39:15.984Z,98.70
2017-12-09T11:41:17.777Z,99.70
2017-12-09T11:43:18.784Z,99.70
2017-12-09T11:45:19.940Z,99.50
2017-12-09T11:47:21.034Z,99.50
2017-12-09T11:49:22.110Z,99.90
2017-12-09T11:51:23.192Z,99.90
2017-12-09T11:53:24.224Z,99.90
2017-12-09T11:55:25.232Z,99.90
2017-12-09T11:57:26.276Z,99.90
2017-12-09T11:59:27.261Z,99.90
2017-12-09T12:01:28.288Z,99.90
2017-12-09T12:03:29.363Z,99.60
2017-12-09T12:05:30.325Z,99.70
2017-12-09T12:07:31.453Z,99.40
2017-12-09T12:09:32.470Z,98.80
2017-12-09T12:11:33.453Z,99.00
2017-12-09T12:13:34.415Z,99.10
2017-12-09T12:15:36.253Z,99.50
2017-12-09T12:17:37.337Z,99.50
2017-12-09T12:19:38.579Z,99.60
2017-12-09T12:21:39.891Z,99.90
2017-12-09T12:23:41.010Z,99.60
2017-12-09T12:25:42.058Z,99.90
2017-12-09T12:27:43.233Z,99.90
2017-12-09T12:29:44.272Z,99.90
2017-12-09T12:31:46.289Z,99.90
2017-12-09T12:33:47.362Z,99.90
2017-12-09T12:35:48.349Z,99.90
2017-12-09T12:37:49.349Z,99.90
2017-12-09T12:39:50.414Z,99.90
2017-12-09T12:41:51.527Z,99.90
2017-12-09T12:43:52.594Z,99.90
2017-12-09T12:45:54.384Z,99.90
2017-12-09T12:47:57.572Z,99.90
2017-12-09T12:49:58.591Z,99.90
2017-12-09T12:52:01.876Z,99.90
2017-12-09T12:54:02.893Z,99.90
2017-12-09T12:56:03.929Z,99.90
2017-12-09T12:58:04.888Z,99.90
2017-12-09T13:00:07.209Z,99.70
2017-12-09T13:02:09.394Z,99.60
2017-12-09T13:04:10.644Z,99.90
2017-12-09T13:06:12.448Z,99.70
2017-12-09T13:08:13.487Z,99.70
2017-12-09T13:10:14.451Z,99.50
2017-12-09T13:12:15.454Z,98.80
2017-12-09T13:14:16.522Z,98.20
2017-12-09T13:16:17.595Z,97.80
2017-12-09T13:18:18.724Z,97.70
2017-12-09T13:20:19.908Z,97.60
2017-12-09T13:22:20.934Z,98.00
2017-12-09T13:24:21.989Z,97.60
2017-12-09T13:26:23.015Z,96.40
2017-12-09T13:28:24.019Z,95.30
2017-12-09T13:35:38.428Z,95.10
2017-12-09T13:40:23.810Z,96.70
2017-12-09T13:42:24.832Z,96.80
2017-12-09T13:44:25.896Z,97.40
2017-12-09T13:46:27.000Z,97.70
2017-12-09T13:48:28.101Z,98.20
2017-12-09T13:50:29.283Z,98.60
2017-12-09T13:52:30.311Z,98.60
2017-12-09T13:54:31.452Z,98.00
2017-12-09T13:56:32.474Z,97.80
2017-12-09T13:58:33.828Z,97.90
2017-12-09T14:00:34.988Z,98.70
2017-12-09T14:02:36.094Z,98.40
2017-12-09T14:04:37.185Z,97.90
2017-12-09T14:06:38.169Z,98.10
2017-12-09T14:08:39.175Z,98.60
2017-12-09T14:10:40.159Z,98.80
2017-12-09T14:12:41.192Z,98.70
2017-12-09T14:14:42.260Z,98.70
2017-12-09T14:16:43.325Z,99.00
2017-12-09T14:18:44.409Z,99.30
2017-12-09T14:20:46.163Z,99.20
2017-12-09T14:22:47.171Z,99.20
2017-12-09T14:24:48.171Z,99.50
2017-12-09T14:26:51.305Z,99.80
2017-12-09T14:28:52.345Z,99.90
2017-12-09T14:30:53.332Z,99.90
2017-12-09T14:32:54.389Z,99.90
2017-12-09T14:34:56.147Z,99.90
2017-12-09T14:36:57.173Z,99.90
2017-12-09T14:38:58.305Z,99.90
2017-12-09T14:40:59.355Z,99.90
2017-12-09T14:43:00.376Z,99.90
2017-12-09T14:45:01.497Z,99.90
2017-12-09T14:47:02.519Z,99.90
2017-12-09T14:49:03.545Z,99.90
2017-12-09T14:51:04.509Z,99.90
2017-12-09T14:53:05.731Z,99.90
2017-12-09T14:55:06.721Z,99.90
2017-12-09T14:57:07.749Z,99.90
2017-12-09T14:59:08.787Z,99.90
2017-12-09T15:01:09.846Z,99.90
2017-12-09T15:03:10.884Z,99.90
2017-12-09T15:05:11.943Z,99.90
2017-12-09T15:07:12.896Z,99.90
2017-12-09T15:09:13.922Z,99.90
2017-12-09T15:11:14.895Z,99.90
2017-12-09T15:13:15.865Z,99.90
2017-12-09T15:15:16.827Z,99.90
2017-12-09T15:17:18.592Z,99.90
2017-12-09T15:19:19.678Z,99.90
2017-12-09T15:21:20.717Z,99.90
2017-12-09T15:23:21.749Z,99.90
2017-12-09T15:25:23.641Z,99.90
2017-12-09T15:30:03.674Z,99.90
2017-12-09T15:32:04.884Z,99.90
2017-12-09T15:34:05.900Z,99.90
2017-12-09T15:36:07.513Z,99.90
2017-12-09T15:38:08.597Z,99.90
2017-12-09T15:40:09.738Z,99.90
2017-12-09T15:42:17.781Z,99.90
2017-12-09T15:44:19.004Z,99.90
2017-12-09T15:46:20.520Z,99.90
2017-12-09T15:48:23.123Z,99.90
2017-12-09T15:50:24.249Z,99.90
2017-12-09T15:52:27.066Z,99.90
2017-12-09T15:54:28.086Z,99.90
2017-12-09T15:56:29.478Z,99.90
2017-12-09T15:58:30.700Z,99.90
2017-12-09T16:00:31.922Z,99.90
2017-12-09T16:02:32.957Z,99.90
2017-12-09T16:04:35.522Z,99.90
2017-12-09T16:06:36.757Z,99.90
2017-12-09T16:08:38.485Z,99.90
2017-12-09T16:10:42.878Z,99.90
2017-12-09T16:12:46.186Z,99.90
2017-12-09T16:14:47.243Z,99.90
2017-12-09T16:16:48.343Z,99.90
2017-12-09T16:18:49.433Z,99.90
2017-12-09T16:22:56.545Z,99.90
2017-12-09T16:24:58.979Z,99.90
2017-12-09T16:29:38.440Z,99.90
2017-12-09T16:31:40.687Z,99.90
2017-12-09T16:33:45.719Z,99.90
2017-12-09T16:35:52.552Z,99.90
2017-12-09T16:42:52.342Z,99.90
2017-12-09T16:45:00.292Z,99.90
2017-12-09T16:47:17.555Z,99.90
2017-12-09T16:49:44.605Z,99.90
2017-12-09T16:51:47.495Z,99.90
2017-12-09T16:53:52.484Z,99.90
2017-12-09T16:55:56.018Z,99.90
2017-12-09T16:58:01.082Z,99.90
2017-12-09T17:13:25.450Z,99.90
2017-12-09T17:25:52.036Z,99.90
2017-12-09T17:30:19.007Z,99.90
2017-12-09T17:37:30.162Z,99.90
2017-12-09T17:39:31.169Z,99.90
2017-12-09T17:41:33.051Z,99.90
2017-12-09T17:43:34.091Z,99.90
2017-12-09T17:45:35.921Z,99.90
2017-12-09T17:47:36.979Z,99.90
2017-12-09T17:49:38.051Z,99.90
2017-12-09T17:51:39.026Z,99.90
2017-12-09T17:53:40.015Z,99.90
2017-12-09T17:55:41.095Z,99.90
2017-12-09T17:57:42.108Z,99.90
2017-12-09T17:59:43.119Z,99.90
2017-12-09T18:01:44.281Z,99.90
2017-12-09T18:03:46.039Z,99.90
2017-12-09T18:05:47.141Z,99.90
2017-12-09T18:07:48.099Z,99.90
2017-12-09T18:09:49.944Z,99.90
2017-12-09T18:11:52.698Z,99.90
2017-12-09T18:13:53.714Z,99.90
2017-12-09T18:15:54.712Z,99.90
2017-12-09T18:17:55.707Z,99.90
2017-12-09T18:19:56.824Z,99.90
2017-12-09T18:21:57.893Z,99.90
2017-12-09T18:23:58.944Z,99.90
2017-12-09T18:26:00.066Z,99.90
2017-12-09T18:28:01.132Z,99.90
2017-12-09T18:30:02.376Z,99.90
2017-12-09T18:32:04.471Z,99.90
2017-12-09T18:34:06.301Z,99.90
2017-12-09T18:36:07.340Z,99.90
2017-12-09T18:38:08.371Z,99.90
2017-12-09T18:40:10.021Z,99.90
2017-12-09T18:42:11.191Z,99.90
2017-12-09T18:44:12.973Z,99.90
2017-12-09T18:46:15.154Z,99.90
2017-12-09T18:48:16.277Z,99.90
2017-12-09T18:50:17.312Z,99.90
2017-12-09T18:52:18.315Z,99.90
2017-12-09T18:54:19.471Z,99.90
2017-12-09T18:56:20.504Z,99.90
2017-12-09T18:58:22.259Z,99.90
2017-12-09T19:00:23.459Z,99.90
2017-12-09T19:02:25.539Z,99.90
2017-12-09T19:04:26.552Z,99.90
2017-12-09T19:06:27.553Z,99.90
2017-12-09T19:08:28.672Z,99.90
2017-12-09T19:10:29.733Z,99.90
2017-12-09T19:12:30.779Z,99.90
2017-12-09T19:14:31.759Z,99.90
2017-12-09T19:16:32.796Z,99.90
2017-12-09T19:18:34.623Z,99.90
2017-12-09T19:20:35.792Z,99.90
2017-12-09T19:22:37.066Z,99.90
2017-12-09T19:24:38.183Z,99.90
2017-12-09T19:26:40.112Z,99.90
2017-12-09T19:28:41.323Z,99.90
2017-12-09T19:30:42.467Z,99.90
2017-12-09T19:32:43.526Z,99.90
2017-12-09T19:34:44.616Z,99.90
2017-12-09T19:36:45.792Z,99.90
2017-12-09T19:38:46.800Z,99.90
2017-12-09T19:40:48.048Z,99.90
2017-12-09T19:42:49.154Z,99.90
2017-12-09T19:44:50.144Z,99.90
2017-12-09T19:46:51.994Z,99.90
2017-12-09T19:48:53.192Z,99.90
2017-12-09T19:50:54.256Z,99.90
2017-12-09T19:52:55.354Z,99.90
2017-12-09T19:54:57.445Z,99.90
2017-12-09T19:56:58.663Z,99.90
2017-12-09T19:58:59.907Z,99.90
2017-12-09T20:01:01.751Z,99.90
2017-12-09T20:03:02.872Z,99.90
2017-12-09T20:05:04.055Z,99.90
2017-12-09T20:07:05.139Z,99.90
2017-12-09T20:09:06.292Z,99.90
2017-12-09T20:11:07.396Z,99.90
2017-12-09T20:13:08.474Z,99.90
2017-12-09T20:15:09.483Z,99.90
2017-12-09T20:17:10.523Z,99.90
2017-12-09T20:19:11.611Z,99.90
2017-12-09T20:21:12.760Z,99.90
2017-12-09T20:23:13.759Z,99.90
2017-12-09T20:25:14.900Z,99.90
2017-12-09T20:27:16.096Z,99.90
2017-12-09T20:29:17.112Z,99.90
2017-12-09T20:31:18.152Z,99.90
2017-12-09T20:33:19.270Z,99.90
2017-12-09T20:35:20.368Z,99.90
2017-12-09T20:37:34.699Z,99.90
2017-12-09T20:39:37.404Z,99.90
2017-12-09T20:41:38.365Z,99.90
2017-12-09T20:43:39.356Z,99.90
2017-12-09T20:45:40.399Z,99.90
2017-12-09T20:47:41.584Z,99.90
2017-12-09T20:49:43.351Z,99.90
2017-12-09T20:51:45.271Z,99.90
2017-12-09T20:53:46.410Z,99.90
2017-12-09T20:55:47.512Z,99.90
2017-12-09T20:57:48.635Z,99.90
2017-12-09T20:59:49.732Z,99.90
2017-12-09T21:01:51.786Z,99.90
2017-12-09T21:03:53.056Z,99.90
2017-12-09T21:05:54.167Z,99.90
2017-12-09T21:07:55.239Z,99.90
2017-12-09T21:09:56.255Z,99.90
2017-12-09T21:11:57.713Z,99.90
2017-12-09T21:13:58.778Z,99.90
2017-12-09T21:15:59.947Z,99.90
2017-12-09T21:18:01.759Z,99.90
2017-12-09T21:20:02.759Z,99.90
2017-12-09T21:22:03.871Z,99.90
2017-12-09T21:24:05.920Z,99.90
2017-12-09T21:26:07.000Z,99.90
2017-12-09T21:28:08.088Z,99.70
2017-12-09T21:30:09.177Z,99.90
2017-12-09T21:32:10.236Z,99.50
2017-12-09T21:34:11.260Z,99.50
2017-12-09T21:36:13.412Z,99.10
2017-12-09T21:38:14.403Z,99.60
2017-12-09T21:40:15.368Z,99.40
2017-12-09T21:42:16.467Z,99.20
2017-12-09T21:44:17.703Z,99.20
2017-12-09T21:46:18.769Z,99.90
2017-12-09T21:48:21.266Z,99.30
2017-12-09T21:50:22.430Z,98.40
2017-12-09T21:52:23.432Z,98.50
2017-12-09T21:54:24.444Z,99.20
2017-12-09T21:56:26.325Z,99.00
2017-12-09T21:58:28.037Z,98.70
2017-12-09T22:00:29.095Z,98.80
2017-12-09T22:02:30.313Z,99.20
2017-12-09T22:04:31.367Z,98.60
2017-12-09T22:06:32.799Z,98.80
2017-12-09T22:08:33.818Z,98.90
2017-12-09T22:10:34.885Z,98.50
2017-12-09T22:12:36.728Z,98.40
2017-12-09T22:14:37.880Z,98.40
2017-12-09T22:16:39.036Z,98.50
2017-12-09T22:18:40.175Z,98.20
2017-12-09T22:20:41.212Z,98.90
2017-12-09T22:22:42.292Z,98.10
2017-12-09T22:25:01.070Z,97.90
2017-12-09T22:27:02.164Z,98.00
2017-12-09T22:29:03.329Z,98.00
2017-12-09T22:31:04.367Z,98.10
2017-12-09T22:33:05.518Z,97.90
2017-12-09T22:35:06.649Z,98.10
2017-12-09T22:37:07.745Z,97.50
2017-12-09T22:39:08.719Z,97.20
2017-12-09T22:41:10.485Z,97.00
2017-12-09T22:43:11.605Z,97.00
2017-12-09T22:45:12.671Z,98.10
2017-12-09T22:47:14.470Z,97.70
2017-12-09T22:49:15.724Z,97.70
2017-12-09T22:51:16.785Z,98.00
2017-12-09T22:53:17.867Z,97.50
2017-12-09T22:55:19.952Z,96.40
2017-12-09T22:57:21.096Z,97.40
2017-12-09T22:59:22.894Z,97.00
2017-12-09T23:01:24.055Z,97.00
2017-12-09T23:03:25.112Z,97.20
2017-12-09T23:05:26.142Z,97.60
2017-12-09T23:07:27.167Z,97.00
2017-12-09T23:09:28.667Z,96.30
2017-12-09T23:11:29.679Z,97.20
2017-12-09T23:13:30.786Z,96.80
2017-12-09T23:15:31.884Z,96.70
2017-12-09T23:17:34.499Z,96.10
2017-12-09T23:19:35.527Z,96.90
2017-12-09T23:21:36.596Z,96.10
2017-12-09T23:23:37.634Z,97.00
2017-12-09T23:25:38.791Z,96.70
2017-12-09T23:27:39.796Z,97.00
2017-12-09T23:29:40.857Z,96.30
2017-12-09T23:31:41.863Z,96.70
2017-12-09T23:33:42.908Z,96.70
2017-12-09T23:35:43.953Z,97.10
2017-12-09T23:37:45.063Z,97.80
2017-12-09T23:39:46.042Z,97.20
2017-12-09T23:41:47.036Z,96.10
2017-12-09T23:43:48.027Z,96.70
2017-12-09T23:45:49.123Z,97.00
2017-12-09T23:47:50.145Z,96.10
2017-12-09T23:49:51.242Z,96.40
2017-12-09T23:51:52.282Z,96.90
2017-12-09T23:53:53.392Z,96.80
2017-12-09T23:55:54.353Z,96.40
2017-12-09T23:57:55.351Z,96.50
2017-12-09T23:59:57.038Z,96.30
