createdAt,value
2019-05-13T09:38:52.592Z,22.07
2019-05-13T09:43:55.783Z,21.44
2019-05-13T09:49:14.831Z,21.33
2019-05-13T09:54:03.974Z,21.30
2019-05-13T09:59:07.222Z,21.24
2019-05-13T10:04:11.913Z,21.19
2019-05-13T10:19:37.630Z,21.25
2019-05-13T10:24:42.332Z,21.44
2019-05-13T10:29:45.936Z,21.80
2019-05-13T10:34:51.457Z,21.92
2019-05-13T10:39:54.481Z,22.03
2019-05-13T10:44:57.692Z,22.14
2019-05-13T10:50:02.902Z,22.04
2019-05-13T10:55:06.537Z,22.07
2019-05-13T11:00:12.243Z,22.09
2019-05-13T11:05:15.141Z,22.14
2019-05-13T11:10:22.264Z,22.19
2019-05-13T11:15:25.698Z,22.09
2019-05-13T11:20:28.924Z,22.06
2019-05-13T11:25:32.462Z,22.05
2019-05-13T11:30:35.849Z,22.03
2019-05-13T11:35:41.439Z,22.02
2019-05-13T11:40:44.088Z,22.02
2019-05-13T11:45:47.300Z,22.02
2019-05-13T11:50:53.902Z,22.00
2019-05-13T11:55:55.639Z,22.00
2019-05-13T12:01:02.710Z,22.00
2019-05-13T12:06:04.236Z,22.01
2019-05-13T12:11:07.393Z,22.00
2019-05-13T12:16:12.804Z,22.00
2019-05-13T12:21:15.821Z,22.01
2019-05-13T12:26:19.033Z,22.01
2019-05-13T12:31:22.531Z,22.02
2019-05-13T12:36:25.769Z,22.04
2019-05-13T12:41:32.771Z,22.08
2019-05-13T12:46:33.910Z,22.11
2019-05-13T12:51:37.136Z,22.13
2019-05-13T12:56:42.565Z,22.15
2019-05-13T13:01:45.292Z,22.16
2019-05-13T13:06:48.550Z,22.20
2019-05-13T13:11:54.282Z,22.21
2019-05-13T13:16:56.692Z,22.19
2019-05-13T13:22:04.690Z,22.19
2019-05-13T13:27:04.861Z,22.22
2019-05-13T13:32:08.065Z,22.21
2019-05-13T13:37:11.302Z,22.23
2019-05-13T13:42:14.895Z,22.22
2019-05-13T13:47:18.104Z,22.22
2019-05-13T13:52:22.685Z,22.24
2019-05-13T13:57:26.196Z,22.27
2019-05-13T14:02:29.421Z,22.25
2019-05-13T14:07:37.866Z,22.25
2019-05-13T14:12:37.737Z,22.26
2019-05-13T14:17:41.565Z,22.28
2019-05-13T14:22:45.242Z,22.29
2019-05-13T14:27:48.500Z,22.29
2019-05-13T14:32:52.102Z,22.26
2019-05-13T14:37:55.413Z,22.20
2019-05-13T14:42:58.614Z,22.16
2019-05-13T14:48:02.241Z,22.12
2019-05-13T14:53:05.453Z,22.07
2019-05-13T14:58:08.664Z,22.03
2019-05-13T15:03:13.101Z,21.98
2019-05-13T15:08:16.673Z,21.92
2019-05-13T15:13:19.886Z,21.90
2019-05-13T15:18:23.099Z,21.90
2019-05-13T15:23:26.320Z,21.86
2019-05-13T15:28:31.648Z,21.85
2019-05-13T15:33:34.482Z,21.79
2019-05-13T15:38:37.709Z,21.76
2019-05-13T15:43:42.446Z,21.76
2019-05-13T15:48:46.009Z,21.74
2019-05-13T15:53:51.635Z,21.71
2019-05-13T15:58:54.181Z,21.66
2019-05-13T16:03:57.396Z,21.61
2019-05-13T16:09:02.778Z,21.58
2019-05-13T16:14:05.569Z,21.56
2019-05-13T16:19:08.780Z,21.51
2019-05-13T16:24:12.279Z,21.49
2019-05-13T16:29:15.505Z,21.45
2019-05-13T16:34:18.734Z,21.43
2019-05-13T16:39:21.953Z,21.40
2019-05-13T16:44:25.173Z,21.40
2019-05-13T16:49:28.377Z,21.37
2019-05-13T16:54:32.927Z,21.35
2019-05-13T16:59:36.406Z,21.33
2019-05-13T17:04:41.485Z,21.31
2019-05-13T17:09:44.564Z,21.29
2019-05-13T17:14:47.781Z,21.26
2019-05-13T17:19:53.783Z,21.24
2019-05-13T17:24:55.951Z,21.23
2019-05-13T17:29:59.164Z,21.22
2019-05-13T17:35:02.364Z,21.20
2019-05-13T17:40:07.216Z,21.19
2019-05-13T17:45:11.288Z,21.17
2019-05-13T17:50:14.823Z,21.16
2019-05-13T17:55:18.049Z,21.15
2019-05-13T18:00:21.646Z,21.13
2019-05-13T18:05:24.957Z,21.11
2019-05-13T18:10:28.192Z,21.10
2019-05-13T18:15:31.553Z,21.09
2019-05-13T18:20:34.900Z,21.07
2019-05-13T18:25:38.132Z,21.06
2019-05-13T18:30:41.355Z,21.05
2019-05-13T18:35:44.571Z,21.03
2019-05-13T18:40:47.795Z,21.02
2019-05-13T18:45:52.772Z,21.02
2019-05-13T18:50:56.260Z,20.99
2019-05-13T18:56:01.758Z,20.98
2019-05-13T19:01:04.434Z,20.98
2019-05-13T19:06:07.644Z,20.96
2019-05-13T19:11:11.910Z,20.97
2019-05-13T19:16:15.228Z,20.95
2019-05-13T19:21:18.429Z,20.94
2019-05-13T19:26:21.908Z,20.93
2019-05-13T19:31:25.146Z,20.92
2019-05-13T19:36:28.360Z,20.91
2019-05-13T19:41:31.618Z,20.89
2019-05-13T19:46:34.781Z,20.89
2019-05-13T19:51:37.995Z,20.87
2019-05-13T19:56:41.225Z,20.86
2019-05-13T20:01:44.436Z,20.85
2019-05-13T20:06:47.717Z,20.85
2019-05-13T20:11:55.364Z,20.84
2019-05-13T20:16:55.984Z,20.83
2019-05-13T20:21:59.210Z,20.83
2019-05-13T20:27:02.428Z,20.82
2019-05-13T20:32:05.653Z,20.81
2019-05-13T20:37:08.868Z,20.80
2019-05-13T20:42:12.587Z,20.79
2019-05-13T20:47:15.984Z,20.79
2019-05-13T20:52:19.197Z,20.79
2019-05-13T20:57:25.516Z,20.78
2019-05-13T21:02:27.360Z,20.76
2019-05-13T21:07:32.098Z,20.76
2019-05-13T21:12:35.465Z,20.75
2019-05-13T21:17:38.683Z,20.75
2019-05-13T21:22:42.429Z,20.74
2019-05-13T21:27:45.784Z,20.73
2019-05-13T21:32:49.006Z,20.73
2019-05-13T21:37:52.224Z,20.72
2019-05-13T21:42:55.426Z,20.71
2019-05-13T21:47:58.639Z,20.70
2019-05-13T21:53:02.135Z,20.70
2019-05-13T21:58:05.468Z,20.68
2019-05-13T22:03:08.669Z,20.67
2019-05-13T22:08:12.207Z,20.67
2019-05-13T22:13:15.585Z,20.67
2019-05-13T22:18:18.798Z,20.66
2019-05-13T22:23:22.029Z,20.66
2019-05-13T22:28:25.229Z,20.64
2019-05-13T22:33:28.440Z,20.64
2019-05-13T22:38:32.403Z,20.64
2019-05-13T22:43:35.857Z,20.63
2019-05-13T22:48:39.076Z,20.62
2019-05-13T22:53:42.367Z,20.62
2019-05-13T22:58:45.528Z,20.61
2019-05-13T23:03:48.741Z,20.61
2019-05-13T23:08:51.976Z,20.60
2019-05-13T23:14:06.444Z,20.59
2019-05-13T23:19:00.135Z,20.60
2019-05-13T23:24:03.363Z,20.58
2019-05-13T23:29:06.571Z,20.59
2019-05-13T23:34:11.842Z,20.57
2019-05-13T23:39:14.727Z,20.56
2019-05-13T23:44:24.867Z,20.56
2019-05-13T23:49:22.869Z,20.56
2019-05-13T23:54:26.102Z,20.54
2019-05-13T23:59:31.224Z,20.55
