createdAt,value
2022-08-10T00:00:35.900Z,15.40
2022-08-10T00:03:02.924Z,15.40
2022-08-10T00:05:43.455Z,15.40
2022-08-10T00:08:22.543Z,15.40
2022-08-10T00:10:52.372Z,15.30
2022-08-10T00:13:19.545Z,15.30
2022-08-10T00:15:53.575Z,15.30
2022-08-10T00:18:34.287Z,15.30
2022-08-10T00:21:07.976Z,15.30
2022-08-10T00:23:37.225Z,15.20
2022-08-10T00:26:05.974Z,15.20
2022-08-10T00:28:33.054Z,15.20
2022-08-10T00:31:00.088Z,15.20
2022-08-10T00:33:26.972Z,15.20
2022-08-10T00:35:53.857Z,15.20
2022-08-10T00:38:20.724Z,15.10
2022-08-10T00:40:47.607Z,15.10
2022-08-10T00:43:14.484Z,15.10
2022-08-10T00:45:41.353Z,15.10
2022-08-10T00:48:09.478Z,15.10
2022-08-10T00:50:36.382Z,15.10
2022-08-10T00:53:03.527Z,15.10
2022-08-10T00:55:30.887Z,15.00
2022-08-10T00:57:58.210Z,15.00
2022-08-10T01:00:25.429Z,15.00
2022-08-10T01:02:52.596Z,15.00
2022-08-10T01:05:20.707Z,15.00
2022-08-10T01:07:49.246Z,15.00
2022-08-10T01:10:43.224Z,14.90
2022-08-10T01:13:26.485Z,14.90
2022-08-10T01:16:14.653Z,14.90
2022-08-10T01:19:10.140Z,14.90
2022-08-10T01:21:56.788Z,14.90
2022-08-10T01:25:03.390Z,14.80
2022-08-10T01:28:07.516Z,14.80
2022-08-10T01:30:36.193Z,14.80
2022-08-10T01:33:12.995Z,14.80
2022-08-10T01:35:58.429Z,14.80
2022-08-10T01:38:32.272Z,14.80
2022-08-10T01:41:20.703Z,14.80
2022-08-10T01:43:56.657Z,14.70
2022-08-10T01:46:32.150Z,14.70
2022-08-10T01:49:00.783Z,14.70
2022-08-10T01:51:38.612Z,14.70
2022-08-10T01:54:12.982Z,14.70
2022-08-10T01:56:45.900Z,14.70
2022-08-10T01:59:23.691Z,14.70
2022-08-10T02:01:57.154Z,14.70
2022-08-10T02:04:27.802Z,14.60
2022-08-10T02:06:55.959Z,14.60
2022-08-10T02:09:26.972Z,14.60
2022-08-10T02:12:07.510Z,14.60
2022-08-10T02:14:42.991Z,14.50
2022-08-10T02:17:57.874Z,14.50
2022-08-10T02:20:02.524Z,14.50
2022-08-10T02:22:35.616Z,14.50
2022-08-10T02:25:10.271Z,14.50
2022-08-10T02:28:00.801Z,14.40
2022-08-10T02:30:28.875Z,14.40
2022-08-10T02:32:58.118Z,14.40
2022-08-10T02:35:27.860Z,14.40
2022-08-10T02:38:07.350Z,14.40
2022-08-10T02:45:02.549Z,14.30
2022-08-10T02:45:22.915Z,14.30
2022-08-10T02:46:29.598Z,14.30
2022-08-10T02:49:04.936Z,14.20
2022-08-10T02:52:06.354Z,14.20
2022-08-10T02:54:51.058Z,14.20
2022-08-10T02:57:27.766Z,14.20
2022-08-10T03:00:00.233Z,14.20
2022-08-10T03:02:31.179Z,14.20
2022-08-10T03:05:04.020Z,14.10
2022-08-10T03:07:43.360Z,14.10
2022-08-10T03:10:21.501Z,14.10
2022-08-10T03:12:55.467Z,14.10
2022-08-10T03:15:24.060Z,14.00
2022-08-10T03:17:58.031Z,14.00
2022-08-10T03:20:39.983Z,14.00
2022-08-10T03:23:15.514Z,14.00
2022-08-10T03:25:52.780Z,14.00
2022-08-10T03:28:27.432Z,13.90
2022-08-10T03:30:55.905Z,13.90
2022-08-10T03:33:26.112Z,13.90
2022-08-10T03:36:41.229Z,13.90
2022-08-10T03:38:40.807Z,13.80
2022-08-10T03:41:11.736Z,13.80
2022-08-10T03:43:47.523Z,13.80
2022-08-10T03:46:18.264Z,13.80
2022-08-10T03:48:48.608Z,13.80
2022-08-10T03:51:19.295Z,13.70
2022-08-10T03:54:05.770Z,13.70
2022-08-10T03:56:36.530Z,13.70
2022-08-10T03:59:04.752Z,13.70
2022-08-10T04:02:44.274Z,13.70
2022-08-10T04:04:24.303Z,13.60
2022-08-10T04:06:56.383Z,13.70
2022-08-10T04:09:42.641Z,13.60
2022-08-10T04:12:15.512Z,13.60
2022-08-10T04:14:49.540Z,13.60
2022-08-10T04:17:59.475Z,13.60
2022-08-10T04:20:39.778Z,13.60
2022-08-10T04:23:11.957Z,13.60
2022-08-10T04:25:40.385Z,13.60
2022-08-10T04:28:08.850Z,13.50
2022-08-10T04:30:36.817Z,13.60
2022-08-10T04:33:06.529Z,13.50
2022-08-10T04:35:34.312Z,13.60
2022-08-10T04:38:03.284Z,13.60
2022-08-10T04:40:31.729Z,13.60
2022-08-10T04:43:10.845Z,13.60
2022-08-10T04:45:48.293Z,13.60
2022-08-10T04:48:41.044Z,13.60
2022-08-10T04:51:11.008Z,13.60
2022-08-10T04:54:04.382Z,13.60
2022-08-10T04:56:32.000Z,13.60
2022-08-10T04:59:00.170Z,13.60
2022-08-10T05:01:27.173Z,13.60
2022-08-10T05:04:37.204Z,13.70
2022-08-10T05:07:00.805Z,13.70
2022-08-10T05:09:27.676Z,13.70
2022-08-10T05:11:54.471Z,13.70
2022-08-10T05:14:21.274Z,13.70
2022-08-10T05:16:48.226Z,13.70
2022-08-10T05:19:15.080Z,13.70
2022-08-10T05:22:03.059Z,13.80
2022-08-10T05:24:28.706Z,13.80
2022-08-10T05:27:09.542Z,13.80
2022-08-10T05:29:37.370Z,13.90
2022-08-10T05:32:04.699Z,13.90
2022-08-10T05:34:31.602Z,14.00
2022-08-10T05:36:58.629Z,14.00
2022-08-10T05:39:30.538Z,14.10
2022-08-10T05:42:01.303Z,14.10
2022-08-10T05:44:29.686Z,14.10
2022-08-10T05:46:56.853Z,14.20
2022-08-10T05:49:24.119Z,14.30
2022-08-10T05:51:51.738Z,14.30
2022-08-10T05:54:19.009Z,14.30
2022-08-10T05:56:53.723Z,14.40
2022-08-10T06:00:29.495Z,14.40
2022-08-10T06:02:32.754Z,14.50
2022-08-10T06:05:09.899Z,14.50
2022-08-10T06:08:01.806Z,14.60
2022-08-10T06:10:32.370Z,14.60
2022-08-10T06:13:30.087Z,14.60
2022-08-10T06:16:05.570Z,14.70
2022-08-10T06:18:33.089Z,14.70
2022-08-10T06:21:01.639Z,14.70
2022-08-10T06:23:32.886Z,14.70
2022-08-10T06:26:12.213Z,14.80
2022-08-10T06:29:02.904Z,14.80
2022-08-10T06:31:48.521Z,14.90
2022-08-10T06:34:30.467Z,15.00
2022-08-10T06:37:01.103Z,15.10
2022-08-10T06:39:36.676Z,15.20
2022-08-10T06:42:33.552Z,15.40
2022-08-10T06:45:06.469Z,15.70
2022-08-10T06:47:59.736Z,16.40
2022-08-10T06:50:44.721Z,17.50
2022-08-10T06:53:18.001Z,18.60
2022-08-10T06:55:59.796Z,19.50
2022-08-10T06:58:34.237Z,20.20
2022-08-10T07:01:05.415Z,21.40
2022-08-10T07:03:36.856Z,22.90
2022-08-10T07:06:06.316Z,24.30
2022-08-10T07:08:36.708Z,25.70
2022-08-10T07:11:09.967Z,27.00
2022-08-10T07:14:15.361Z,28.20
2022-08-10T07:16:28.632Z,29.10
2022-08-10T07:18:57.777Z,29.90
2022-08-10T07:21:29.010Z,30.70
2022-08-10T07:24:00.547Z,31.40
2022-08-10T07:26:30.327Z,32.00
2022-08-10T07:28:58.129Z,32.60
2022-08-10T07:31:54.399Z,33.10
2022-08-10T07:34:21.732Z,33.50
2022-08-10T07:37:01.097Z,33.80
2022-08-10T07:39:57.931Z,34.20
2022-08-10T07:42:21.112Z,34.50
2022-08-10T07:44:50.477Z,34.80
2022-08-10T07:47:53.906Z,35.30
2022-08-10T07:50:14.135Z,35.80
2022-08-10T07:52:42.552Z,36.30
2022-08-10T07:55:14.522Z,36.50
2022-08-10T07:57:43.678Z,36.70
2022-08-10T08:00:12.037Z,36.90
2022-08-10T08:02:55.225Z,37.00
2022-08-10T08:05:51.855Z,37.10
2022-08-10T08:08:14.864Z,37.00
2022-08-10T08:10:42.836Z,37.00
2022-08-10T08:13:11.517Z,37.00
2022-08-10T08:16:19.546Z,37.10
2022-08-10T08:18:28.947Z,37.10
2022-08-10T08:20:55.978Z,37.10
2022-08-10T08:24:10.247Z,37.00
2022-08-10T08:26:15.617Z,37.10
2022-08-10T08:28:48.179Z,37.20
2022-08-10T08:31:16.103Z,37.30
2022-08-10T08:33:45.567Z,37.40
2022-08-10T08:36:15.813Z,37.40
2022-08-10T08:38:43.781Z,37.50
2022-08-10T08:41:13.637Z,37.60
2022-08-10T08:43:56.605Z,37.60
2022-08-10T08:46:47.747Z,37.70
2022-08-10T08:50:05.092Z,38.10
2022-08-10T08:52:55.673Z,38.60
2022-08-10T08:56:03.060Z,38.90
2022-08-10T08:58:41.040Z,39.00
2022-08-10T09:01:59.640Z,39.10
2022-08-10T09:04:51.624Z,38.90
2022-08-10T09:07:59.672Z,39.00
2022-08-10T09:11:04.878Z,39.10
2022-08-10T09:13:40.007Z,39.00
2022-08-10T09:16:29.929Z,38.80
2022-08-10T09:19:36.496Z,38.70
2022-08-10T09:22:32.280Z,38.90
2022-08-10T09:25:04.701Z,39.00
2022-08-10T09:28:00.402Z,39.10
2022-08-10T09:31:22.850Z,39.20
2022-08-10T09:36:20.307Z,39.30
2022-08-10T09:36:56.037Z,39.30
2022-08-10T09:40:50.061Z,39.40
2022-08-10T09:42:24.804Z,39.40
2022-08-10T09:45:06.895Z,39.40
2022-08-10T09:48:01.506Z,39.30
2022-08-10T09:51:28.459Z,39.20
2022-08-10T09:53:41.991Z,38.90
2022-08-10T09:56:28.594Z,38.70
2022-08-10T09:59:59.590Z,38.40
2022-08-10T10:02:18.963Z,38.00
2022-08-10T10:05:08.993Z,37.90
2022-08-10T10:07:43.557Z,37.90
2022-08-10T10:10:33.466Z,37.80
2022-08-10T10:13:07.843Z,37.80
2022-08-10T10:16:03.453Z,37.80
2022-08-10T10:18:33.306Z,37.90
2022-08-10T10:21:54.693Z,38.00
2022-08-10T10:24:36.200Z,38.10
2022-08-10T10:27:37.795Z,38.50
2022-08-10T10:30:11.582Z,38.80
2022-08-10T10:33:03.066Z,39.10
2022-08-10T10:35:47.691Z,39.60
2022-08-10T10:38:18.733Z,40.10
2022-08-10T10:41:07.229Z,40.60
2022-08-10T10:43:52.530Z,41.10
2022-08-10T10:46:23.045Z,41.80
2022-08-10T10:49:20.775Z,42.20
2022-08-10T10:52:41.208Z,42.60
2022-08-10T10:55:10.993Z,43.10
2022-08-10T10:58:06.870Z,43.30
2022-08-10T11:00:50.288Z,43.40
2022-08-10T11:03:53.661Z,43.50
2022-08-10T11:07:01.601Z,43.60
2022-08-10T11:10:04.545Z,43.60
2022-08-10T11:12:45.076Z,43.70
2022-08-10T11:15:25.211Z,43.70
2022-08-10T11:18:21.590Z,43.30
2022-08-10T11:21:16.081Z,43.10
2022-08-10T11:24:47.379Z,43.00
2022-08-10T11:27:07.362Z,43.00
2022-08-10T11:30:02.073Z,42.90
2022-08-10T11:32:50.189Z,43.10
2022-08-10T11:35:48.961Z,43.30
2022-08-10T11:39:13.021Z,43.50
2022-08-10T11:42:11.700Z,43.50
2022-08-10T11:45:00.025Z,43.60
2022-08-10T11:47:50.111Z,43.60
2022-08-10T11:50:24.939Z,43.70
2022-08-10T11:53:18.385Z,43.70
2022-08-10T11:55:52.690Z,43.80
2022-08-10T11:58:41.939Z,44.00
2022-08-10T12:01:13.258Z,44.00
2022-08-10T12:03:42.782Z,44.10
2022-08-10T12:06:15.454Z,44.20
2022-08-10T12:10:04.616Z,44.30
2022-08-10T12:11:32.868Z,44.30
2022-08-10T12:14:21.836Z,44.50
2022-08-10T12:16:57.520Z,44.60
2022-08-10T12:19:59.779Z,44.40
2022-08-10T12:22:33.216Z,44.20
2022-08-10T12:25:04.545Z,44.00
2022-08-10T12:27:46.809Z,44.00
2022-08-10T12:30:17.210Z,43.90
2022-08-10T12:33:00.584Z,44.00
2022-08-10T12:36:14.783Z,44.00
2022-08-10T12:38:42.720Z,44.20
2022-08-10T12:41:41.572Z,44.40
2022-08-10T12:44:09.005Z,44.40
2022-08-10T12:46:51.012Z,44.50
2022-08-10T12:49:35.961Z,44.50
2022-08-10T12:52:18.167Z,44.50
2022-08-10T12:54:46.408Z,44.50
2022-08-10T12:57:17.244Z,44.60
2022-08-10T12:59:48.268Z,44.60
2022-08-10T13:02:33.762Z,44.60
2022-08-10T13:05:08.711Z,44.50
2022-08-10T13:08:25.392Z,44.40
2022-08-10T13:10:26.115Z,44.30
2022-08-10T13:12:59.106Z,44.30
2022-08-10T13:15:48.956Z,44.30
2022-08-10T13:18:25.553Z,44.40
2022-08-10T13:20:54.899Z,44.50
2022-08-10T13:23:26.896Z,44.40
2022-08-10T13:25:58.083Z,44.40
2022-08-10T13:28:45.466Z,44.50
2022-08-10T13:31:18.296Z,44.40
2022-08-10T13:34:36.543Z,44.20
2022-08-10T13:36:39.437Z,44.10
2022-08-10T13:39:07.410Z,44.10
2022-08-10T13:41:44.131Z,44.10
2022-08-10T13:44:15.436Z,44.10
2022-08-10T13:46:49.945Z,43.90
2022-08-10T13:49:19.014Z,43.70
2022-08-10T13:51:53.823Z,43.50
2022-08-10T13:54:39.967Z,43.20
2022-08-10T13:57:08.032Z,43.20
2022-08-10T14:00:32.985Z,43.00
2022-08-10T14:02:42.179Z,42.90
2022-08-10T14:05:09.885Z,42.80
2022-08-10T14:08:00.131Z,42.70
2022-08-10T14:11:09.464Z,42.60
2022-08-10T14:13:21.924Z,42.50
2022-08-10T14:15:50.293Z,42.50
2022-08-10T14:18:18.889Z,42.50
2022-08-10T14:20:47.929Z,42.40
2022-08-10T14:23:15.800Z,42.10
2022-08-10T14:25:50.930Z,41.70
2022-08-10T14:28:21.670Z,41.40
2022-08-10T14:30:57.147Z,41.20
2022-08-10T14:33:24.777Z,41.00
2022-08-10T14:36:20.991Z,40.70
2022-08-10T14:38:44.940Z,40.50
2022-08-10T14:42:02.917Z,40.30
2022-08-10T14:44:18.625Z,40.00
2022-08-10T14:46:51.589Z,39.70
2022-08-10T14:49:25.973Z,39.70
2022-08-10T14:52:01.272Z,39.50
2022-08-10T14:54:30.529Z,39.30
2022-08-10T14:57:11.250Z,39.10
2022-08-10T15:00:25.031Z,38.90
2022-08-10T15:02:40.124Z,38.60
2022-08-10T15:05:18.353Z,38.40
2022-08-10T15:07:47.547Z,38.20
2022-08-10T15:10:28.065Z,38.00
2022-08-10T15:12:55.567Z,37.70
2022-08-10T15:15:28.935Z,37.30
2022-08-10T15:17:58.714Z,36.80
2022-08-10T15:20:28.670Z,36.40
2022-08-10T15:23:31.002Z,36.00
2022-08-10T15:26:10.677Z,35.70
2022-08-10T15:29:23.225Z,35.30
2022-08-10T15:31:34.347Z,35.00
2022-08-10T15:34:28.829Z,34.80
2022-08-10T15:37:40.253Z,34.50
2022-08-10T15:40:23.742Z,34.20
2022-08-10T15:43:25.339Z,33.80
2022-08-10T15:46:16.044Z,33.50
2022-08-10T15:48:47.993Z,33.20
2022-08-10T15:51:54.291Z,32.90
2022-08-10T15:54:33.737Z,32.70
2022-08-10T15:57:11.157Z,32.40
2022-08-10T15:59:50.520Z,32.20
2022-08-10T16:02:27.579Z,32.00
2022-08-10T16:05:11.154Z,31.80
2022-08-10T16:07:49.091Z,31.60
2022-08-10T16:10:25.697Z,31.40
2022-08-10T16:13:50.223Z,31.10
2022-08-10T16:15:59.173Z,30.90
2022-08-10T16:18:31.945Z,30.70
2022-08-10T16:21:05.101Z,30.40
2022-08-10T16:23:36.608Z,30.20
2022-08-10T16:26:14.784Z,30.00
2022-08-10T16:28:50.765Z,29.80
2022-08-10T16:31:49.262Z,29.60
2022-08-10T16:34:17.915Z,29.40
2022-08-10T16:37:01.125Z,29.20
2022-08-10T16:40:00.290Z,29.00
2022-08-10T16:42:33.594Z,28.90
2022-08-10T16:45:18.760Z,28.70
2022-08-10T16:47:50.305Z,28.60
2022-08-10T16:50:24.621Z,28.40
2022-08-10T16:52:54.106Z,28.30
2022-08-10T16:55:47.413Z,28.20
2022-08-10T16:58:14.153Z,28.00
2022-08-10T17:00:44.476Z,27.90
2022-08-10T17:03:22.825Z,27.80
2022-08-10T17:06:10.701Z,27.70
2022-08-10T17:08:48.615Z,27.60
2022-08-10T17:11:18.453Z,27.60
2022-08-10T17:13:45.903Z,27.40
2022-08-10T17:16:14.540Z,27.40
2022-08-10T17:18:46.996Z,27.30
2022-08-10T17:21:20.545Z,27.20
2022-08-10T17:23:51.130Z,27.10
2022-08-10T17:26:26.296Z,27.00
2022-08-10T17:29:09.203Z,27.00
2022-08-10T17:31:55.063Z,26.90
2022-08-10T17:34:28.989Z,26.80
2022-08-10T17:37:03.310Z,26.70
2022-08-10T17:39:41.163Z,26.60
2022-08-10T17:42:08.702Z,26.50
2022-08-10T17:44:37.577Z,26.50
2022-08-10T17:47:10.493Z,26.40
2022-08-10T17:49:39.729Z,26.40
2022-08-10T17:52:10.356Z,26.30
2022-08-10T17:54:44.247Z,26.20
2022-08-10T17:57:18.797Z,26.10
2022-08-10T17:59:48.074Z,26.10
2022-08-10T18:02:24.542Z,26.00
2022-08-10T18:04:57.687Z,25.90
2022-08-10T18:07:38.651Z,25.90
2022-08-10T18:10:09.781Z,25.80
2022-08-10T18:12:54.957Z,25.80
2022-08-10T18:15:28.804Z,25.70
2022-08-10T18:18:02.507Z,25.60
2022-08-10T18:20:37.722Z,25.50
2022-08-10T18:23:07.521Z,25.50
2022-08-10T18:25:39.622Z,25.40
2022-08-10T18:28:11.155Z,25.30
2022-08-10T18:30:49.745Z,25.30
2022-08-10T18:33:18.833Z,25.20
2022-08-10T18:35:47.218Z,25.10
2022-08-10T18:38:16.598Z,25.00
2022-08-10T18:41:06.213Z,25.00
2022-08-10T18:44:05.959Z,24.90
2022-08-10T18:46:34.214Z,24.80
2022-08-10T18:49:13.288Z,24.70
2022-08-10T18:51:46.517Z,24.60
2022-08-10T18:54:39.051Z,24.50
2022-08-10T18:57:45.846Z,24.40
2022-08-10T19:00:20.048Z,24.30
2022-08-10T19:02:59.465Z,24.20
2022-08-10T19:05:50.955Z,24.10
2022-08-10T19:08:48.698Z,24.00
2022-08-10T19:11:38.040Z,23.90
2022-08-10T19:14:25.295Z,23.80
2022-08-10T19:17:07.480Z,23.70
2022-08-10T19:20:00.625Z,23.60
2022-08-10T19:22:41.229Z,23.50
2022-08-10T19:26:41.116Z,23.40
2022-08-10T19:28:33.309Z,23.30
2022-08-10T19:31:19.174Z,23.20
2022-08-10T19:34:18.956Z,23.10
2022-08-10T19:36:51.887Z,23.00
2022-08-10T19:40:02.810Z,22.90
2022-08-10T19:42:59.444Z,22.90
2022-08-10T19:46:00.721Z,22.80
2022-08-10T19:48:55.265Z,22.70
2022-08-10T19:51:36.526Z,22.60
2022-08-10T19:54:17.699Z,22.50
2022-08-10T19:56:55.680Z,22.40
2022-08-10T20:00:17.315Z,22.30
2022-08-10T20:02:22.434Z,22.20
2022-08-10T20:05:15.827Z,22.20
2022-08-10T20:08:19.797Z,22.10
2022-08-10T20:10:59.145Z,22.00
2022-08-10T20:13:32.137Z,21.90
2022-08-10T20:16:06.482Z,21.90
2022-08-10T20:18:47.445Z,21.80
2022-08-10T20:21:25.026Z,21.70
2022-08-10T20:24:01.289Z,21.60
2022-08-10T20:26:33.158Z,21.50
2022-08-10T20:29:57.428Z,21.50
2022-08-10T20:32:24.336Z,21.40
2022-08-10T20:35:02.671Z,21.30
2022-08-10T20:37:41.370Z,21.30
2022-08-10T20:40:25.513Z,21.20
2022-08-10T20:43:40.998Z,21.20
2022-08-10T20:46:25.265Z,21.10
2022-08-10T20:48:54.685Z,21.00
2022-08-10T20:51:58.203Z,20.90
2022-08-10T20:54:15.352Z,20.90
2022-08-10T20:57:56.492Z,20.90
2022-08-10T21:00:11.057Z,20.80
2022-08-10T21:03:00.135Z,20.70
2022-08-10T21:06:09.140Z,20.60
2022-08-10T21:08:47.844Z,20.60
2022-08-10T21:11:36.872Z,20.60
2022-08-10T21:14:29.520Z,20.50
2022-08-10T21:17:24.133Z,20.50
2022-08-10T21:20:19.073Z,20.40
2022-08-10T21:22:57.770Z,20.40
2022-08-10T21:26:10.268Z,20.30
2022-08-10T21:28:40.297Z,20.20
2022-08-10T21:31:31.321Z,20.20
2022-08-10T21:34:19.095Z,20.10
2022-08-10T21:37:17.679Z,20.10
2022-08-10T21:39:54.341Z,20.00
2022-08-10T21:43:16.284Z,20.00
2022-08-10T21:46:23.110Z,19.90
2022-08-10T21:49:37.258Z,19.80
2022-08-10T21:52:38.363Z,19.80
2022-08-10T21:55:57.345Z,19.70
2022-08-10T21:59:14.563Z,19.60
2022-08-10T22:02:13.204Z,19.50
2022-08-10T22:04:59.174Z,19.50
2022-08-10T22:07:47.633Z,19.40
2022-08-10T22:10:39.213Z,19.40
2022-08-10T22:13:27.504Z,19.30
2022-08-10T22:16:24.840Z,19.30
2022-08-10T22:19:16.467Z,19.30
2022-08-10T22:22:19.744Z,19.20
2022-08-10T22:25:51.944Z,19.10
2022-08-10T22:28:38.182Z,19.10
2022-08-10T22:31:32.635Z,19.10
2022-08-10T22:34:24.352Z,19.00
2022-08-10T22:37:18.300Z,19.00
2022-08-10T22:40:13.929Z,18.90
2022-08-10T22:43:10.510Z,18.90
2022-08-10T22:46:08.644Z,18.80
2022-08-10T22:49:02.177Z,18.80
2022-08-10T22:51:51.096Z,18.70
2022-08-10T22:55:13.383Z,18.60
2022-08-10T22:58:03.885Z,18.60
2022-08-10T23:00:31.814Z,18.60
2022-08-10T23:03:16.684Z,18.50
2022-08-10T23:06:04.055Z,18.50
2022-08-10T23:08:40.997Z,18.40
2022-08-10T23:11:12.261Z,18.40
2022-08-10T23:13:44.433Z,18.30
2022-08-10T23:16:46.483Z,18.30
2022-08-10T23:19:24.433Z,18.20
2022-08-10T23:22:05.927Z,18.20
2022-08-10T23:24:41.891Z,18.20
2022-08-10T23:27:13.233Z,18.10
2022-08-10T23:30:03.625Z,18.10
2022-08-10T23:32:40.998Z,18.00
2022-08-10T23:36:05.702Z,18.00
2022-08-10T23:38:23.044Z,18.00
2022-08-10T23:40:53.831Z,17.90
2022-08-10T23:44:00.422Z,17.90
2022-08-10T23:46:23.892Z,17.90
2022-08-10T23:48:54.255Z,17.80
2022-08-10T23:51:38.911Z,17.80
2022-08-10T23:54:19.916Z,17.80
2022-08-10T23:56:50.829Z,17.80
2022-08-10T23:59:21.161Z,17.70
