createdAt,value
2017-11-18T19:16:12.608Z,39.01
2017-11-18T19:16:13.095Z,39.20
2017-11-18T19:16:13.595Z,38.91
2017-11-18T19:16:14.104Z,39.01
2017-11-18T19:16:14.606Z,38.91
2017-11-18T19:16:15.117Z,39.11
2017-11-18T19:16:15.617Z,38.91
2017-11-18T19:16:16.131Z,39.11
2017-11-18T19:16:16.578Z,38.81
2017-11-18T19:17:11.129Z,39.69
2017-11-18T19:17:11.607Z,39.87
2017-11-18T19:17:12.099Z,39.78
2017-11-18T19:17:12.595Z,39.69
2017-11-18T19:17:13.099Z,39.87
2017-11-18T19:17:13.601Z,39.78
2017-11-18T19:17:14.114Z,39.78
2017-11-18T19:17:14.617Z,39.69
2017-11-18T19:17:15.120Z,39.87
2017-11-18T19:18:09.680Z,39.39
2017-11-18T19:18:10.158Z,39.11
2017-11-18T19:18:10.671Z,38.91
2017-11-18T19:18:11.163Z,39.20
2017-11-18T19:18:11.667Z,39.20
2017-11-18T19:18:12.173Z,39.29
2017-11-18T19:18:12.673Z,39.11
2017-11-18T19:18:13.178Z,39.20
2017-11-18T19:18:13.659Z,39.01
2017-11-18T19:19:08.201Z,38.91
2017-11-18T19:19:08.703Z,39.11
2017-11-18T19:19:09.166Z,39.03
2017-11-18T19:19:09.689Z,39.03
2017-11-18T19:19:10.223Z,39.12
2017-11-18T19:19:10.710Z,39.12
2017-11-18T19:19:11.209Z,39.11
2017-11-18T19:19:11.726Z,39.22
2017-11-18T19:19:12.207Z,39.03
2017-11-18T19:20:06.724Z,38.93
2017-11-18T19:20:07.206Z,38.93
2017-11-18T19:20:07.706Z,39.03
2017-11-18T19:20:08.194Z,38.93
2017-11-18T19:20:08.703Z,39.22
2017-11-18T19:20:09.201Z,39.12
2017-11-18T19:20:09.723Z,39.12
2017-11-18T19:20:10.209Z,39.03
2017-11-18T19:20:10.718Z,38.93
2017-11-18T19:21:05.290Z,39.11
2017-11-18T19:21:05.805Z,39.01
2017-11-18T19:21:06.253Z,39.11
2017-11-18T19:21:06.774Z,39.01
2017-11-18T19:21:07.279Z,39.01
2017-11-18T19:21:07.809Z,39.01
2017-11-18T19:21:08.271Z,38.91
2017-11-18T19:21:08.784Z,39.01
2017-11-18T19:21:09.261Z,39.01
2017-11-18T19:22:03.816Z,39.01
2017-11-18T19:22:04.324Z,39.11
2017-11-18T19:22:04.807Z,38.91
2017-11-18T19:22:05.294Z,38.91
2017-11-18T19:22:05.807Z,38.91
2017-11-18T19:22:06.301Z,38.91
2017-11-18T19:22:06.804Z,38.91
2017-11-18T19:22:07.303Z,39.11
2017-11-18T19:22:07.798Z,38.91
2017-11-18T19:23:02.369Z,39.09
2017-11-18T19:23:02.868Z,39.09
2017-11-18T19:23:03.365Z,39.20
2017-11-18T19:23:03.865Z,39.29
2017-11-18T19:23:04.324Z,39.18
2017-11-18T19:23:04.812Z,39.47
2017-11-18T19:23:05.332Z,39.18
2017-11-18T19:23:05.819Z,39.28
2017-11-18T19:23:06.329Z,39.49
2017-11-18T19:24:03.408Z,39.76
2017-11-18T19:24:03.924Z,39.86
2017-11-18T19:24:04.422Z,40.05
2017-11-18T19:24:04.916Z,40.05
2017-11-18T19:24:59.965Z,40.34
2017-11-18T19:25:00.451Z,40.05
2017-11-18T19:25:00.943Z,40.15
2017-11-18T19:25:01.446Z,40.15
2017-11-18T19:25:01.948Z,40.15
2017-11-18T19:25:02.457Z,40.24
2017-11-18T19:25:02.948Z,40.24
2017-11-18T19:25:03.470Z,40.24
2017-11-18T19:25:58.995Z,40.63
2017-11-18T19:25:59.998Z,40.90
2017-11-18T19:26:00.526Z,40.72
2017-11-18T19:26:01.020Z,40.80
2017-11-18T19:26:01.507Z,40.70
2017-11-18T19:26:02.014Z,40.70
2017-11-18T19:26:57.556Z,40.70
2017-11-18T19:26:58.018Z,40.61
2017-11-18T19:26:58.497Z,40.80
2017-11-18T19:26:59.004Z,40.80
2017-11-18T19:26:59.495Z,40.80
2017-11-18T19:27:00.007Z,40.70
2017-11-18T19:27:00.495Z,40.80
2017-11-18T19:27:55.099Z,41.19
2017-11-18T19:27:55.596Z,41.09
2017-11-18T19:27:56.073Z,41.19
2017-11-18T19:27:56.568Z,41.09
2017-11-18T19:27:57.081Z,41.09
2017-11-18T19:27:57.578Z,41.19
2017-11-18T19:27:58.089Z,41.28
2017-11-18T19:27:58.584Z,41.19
2017-11-18T19:27:59.090Z,41.19
2017-11-18T19:28:53.637Z,41.36
2017-11-18T19:28:54.143Z,41.38
2017-11-18T19:28:54.647Z,41.38
2017-11-18T19:28:55.164Z,41.38
2017-11-18T19:28:55.653Z,41.28
2017-11-18T19:28:56.172Z,41.28
2017-11-18T19:28:56.676Z,41.19
2017-11-18T19:28:57.185Z,41.28
2017-11-18T19:30:11.481Z,41.36
2017-11-18T19:30:11.981Z,41.48
2017-11-18T19:30:12.485Z,41.46
2017-11-18T19:30:12.991Z,41.48
2017-11-18T19:30:13.479Z,41.38
2017-11-18T19:30:13.983Z,41.57
2017-11-18T19:30:14.477Z,41.36
2017-11-18T19:31:09.019Z,41.65
2017-11-18T19:31:09.509Z,41.57
2017-11-18T19:31:09.998Z,41.55
2017-11-18T19:31:10.496Z,41.55
2017-11-18T19:31:11.014Z,41.55
2017-11-18T19:31:11.500Z,41.65
2017-11-18T19:31:12.008Z,41.65
2017-11-18T19:31:12.500Z,41.27
2017-11-18T19:31:13.009Z,41.55
2017-11-18T19:32:08.021Z,41.46
2017-11-18T19:32:08.491Z,41.75
2017-11-18T19:32:08.519Z,41.46
2017-11-18T19:32:09.035Z,41.55
2017-11-18T19:32:09.524Z,41.46
2017-11-18T19:32:10.005Z,41.46
2017-11-18T19:32:10.515Z,41.46
2017-11-18T19:32:11.016Z,41.55
2017-11-18T19:32:11.516Z,41.55
2017-11-18T19:33:06.060Z,41.55
2017-11-18T19:33:06.568Z,41.55
2017-11-18T19:33:07.032Z,41.55
2017-11-18T19:33:07.541Z,41.55
2017-11-18T19:33:08.041Z,41.55
2017-11-18T19:33:08.542Z,41.55
2017-11-18T19:33:09.046Z,41.55
2017-11-18T19:33:09.563Z,41.46
2017-11-18T19:33:10.058Z,41.55
2017-11-18T19:34:04.606Z,41.75
2017-11-18T19:34:05.080Z,41.46
2017-11-18T19:34:05.580Z,41.75
2017-11-18T19:34:06.068Z,41.65
2017-11-18T19:34:06.580Z,41.65
2017-11-18T19:34:07.086Z,41.75
2017-11-18T19:34:07.583Z,41.75
2017-11-18T19:34:08.078Z,41.75
2017-11-18T19:34:08.571Z,41.75
2017-11-18T19:35:24.113Z,41.94
2017-11-18T19:35:24.620Z,41.75
2017-11-18T19:35:25.116Z,41.94
2017-11-18T19:35:25.620Z,41.84
2017-11-18T19:36:38.914Z,41.94
2017-11-18T19:36:39.405Z,41.75
2017-11-18T19:36:39.892Z,41.84
2017-11-18T19:36:40.400Z,41.65
2017-11-18T19:36:40.884Z,41.75
2017-11-18T19:36:41.403Z,41.94
2017-11-18T19:37:54.712Z,42.03
2017-11-18T19:37:55.216Z,41.94
2017-11-18T19:37:55.700Z,42.03
2017-11-18T19:37:56.205Z,42.13
2017-11-18T19:37:56.697Z,41.75
2017-11-18T19:37:57.213Z,41.75
2017-11-18T19:37:57.703Z,42.03
2017-11-18T19:37:58.200Z,41.84
2017-11-18T19:37:58.701Z,41.94
2017-11-18T19:38:53.229Z,42.13
2017-11-18T19:38:53.728Z,42.13
2017-11-18T19:38:54.239Z,41.94
2017-11-18T19:38:54.722Z,41.94
2017-11-18T19:38:55.225Z,41.84
2017-11-18T19:38:55.720Z,42.13
2017-11-18T19:38:56.223Z,42.13
2017-11-18T19:38:56.718Z,42.13
2017-11-18T19:38:57.231Z,41.84
2017-11-18T19:39:51.785Z,42.03
2017-11-18T19:39:52.262Z,42.03
2017-11-18T19:39:52.756Z,41.94
2017-11-18T19:39:53.287Z,41.75
2017-11-18T19:39:53.758Z,42.03
2017-11-18T19:39:54.264Z,41.75
2017-11-18T19:39:54.756Z,41.94
2017-11-18T19:39:55.280Z,42.03
2017-11-18T19:39:55.782Z,41.75
2017-11-18T19:40:50.315Z,42.03
2017-11-18T19:40:50.802Z,41.75
2017-11-18T19:40:51.295Z,42.42
2017-11-18T19:40:51.806Z,41.94
2017-11-18T19:40:52.286Z,42.32
2017-11-18T19:40:52.811Z,41.84
2017-11-18T19:40:53.318Z,42.03
2017-11-18T19:40:53.803Z,41.94
2017-11-18T19:40:54.307Z,42.03
2017-11-18T19:41:48.854Z,41.94
2017-11-18T19:41:49.340Z,42.32
2017-11-18T19:41:49.835Z,42.03
2017-11-18T19:41:50.342Z,42.32
2017-11-18T19:41:50.845Z,42.13
2017-11-18T19:41:51.337Z,42.32
2017-11-18T19:41:51.867Z,42.32
2017-11-18T19:43:05.183Z,42.03
2017-11-18T19:43:05.671Z,42.13
2017-11-18T19:43:06.179Z,42.03
2017-11-18T19:43:06.687Z,42.03
2017-11-18T19:43:07.188Z,42.13
2017-11-18T19:43:07.706Z,42.13
2017-11-18T19:43:08.207Z,42.03
2017-11-18T19:43:08.718Z,42.03
2017-11-18T19:43:09.208Z,42.03
2017-11-18T19:44:03.751Z,42.13
2017-11-18T19:44:04.221Z,42.32
2017-11-18T19:44:04.713Z,42.13
2017-11-18T19:44:05.198Z,42.13
2017-11-18T19:44:05.720Z,42.32
2017-11-18T19:44:06.206Z,42.32
2017-11-18T19:44:06.708Z,42.13
2017-11-18T19:44:07.217Z,42.03
2017-11-18T19:44:07.703Z,42.32
2017-11-18T19:45:02.260Z,42.03
2017-11-18T19:45:02.743Z,42.23
2017-11-18T19:45:03.241Z,42.13
2017-11-18T19:45:03.748Z,42.23
2017-11-18T19:45:04.232Z,42.32
2017-11-18T19:45:04.737Z,41.94
2017-11-18T19:45:05.225Z,42.03
2017-11-18T19:45:05.740Z,42.23
2017-11-18T19:46:19.038Z,42.23
2017-11-18T19:46:19.552Z,42.32
2017-11-18T19:46:20.043Z,42.13
2017-11-18T19:46:20.567Z,41.94
2017-11-18T19:46:21.040Z,41.94
2017-11-18T19:46:21.555Z,42.13
2017-11-18T19:46:22.038Z,42.13
2017-11-18T19:46:22.556Z,42.23
2017-11-18T19:46:23.046Z,42.13
2017-11-18T19:47:17.581Z,42.23
2017-11-18T19:47:18.067Z,42.42
2017-11-18T19:47:18.555Z,41.94
2017-11-18T19:47:19.053Z,42.23
2017-11-18T19:47:19.558Z,42.42
2017-11-18T19:47:20.064Z,42.03
2017-11-18T19:47:20.567Z,42.23
2017-11-18T19:47:21.065Z,42.42
2017-11-18T19:47:21.565Z,42.03
2017-11-18T19:48:16.124Z,42.03
2017-11-18T19:48:16.617Z,42.42
2017-11-18T19:48:17.113Z,41.75
2017-11-18T19:48:17.616Z,41.75
2017-11-18T19:48:18.105Z,42.03
2017-11-18T19:48:18.627Z,42.03
2017-11-18T19:48:19.118Z,42.03
2017-11-18T19:48:19.631Z,42.03
2017-11-18T19:48:20.111Z,42.03
2017-11-18T19:49:14.792Z,42.03
2017-11-18T19:49:15.104Z,42.03
2017-11-18T19:49:15.603Z,41.84
2017-11-18T19:49:16.099Z,42.03
2017-11-18T19:49:16.603Z,42.23
2017-11-18T19:49:17.118Z,42.13
2017-11-18T19:49:17.605Z,42.13
2017-11-18T19:49:18.127Z,42.13
2017-11-18T19:49:18.609Z,42.03
2017-11-18T19:50:34.872Z,42.23
2017-11-18T19:50:35.381Z,41.94
2017-11-18T19:50:35.867Z,42.13
2017-11-18T19:50:36.370Z,42.32
2017-11-18T19:50:36.862Z,42.03
2017-11-18T19:50:37.381Z,42.13
2017-11-18T19:50:37.868Z,42.32
2017-11-18T19:51:33.416Z,42.03
2017-11-18T19:51:33.900Z,41.92
2017-11-18T19:51:34.406Z,42.23
2017-11-18T19:51:34.889Z,42.23
2017-11-18T19:51:35.398Z,42.23
2017-11-18T19:51:35.914Z,42.23
2017-11-18T19:51:36.393Z,42.23
2017-11-18T19:52:30.948Z,42.23
2017-11-18T19:52:31.434Z,42.13
2017-11-18T19:52:31.922Z,42.23
2017-11-18T19:52:32.419Z,42.13
2017-11-18T19:52:32.927Z,42.23
2017-11-18T19:52:33.418Z,42.13
2017-11-18T19:52:33.919Z,42.13
2017-11-18T19:53:47.607Z,42.23
2017-11-18T19:53:47.808Z,42.03
2017-11-18T19:53:48.312Z,42.23
2017-11-18T19:53:48.803Z,42.13
2017-11-18T19:53:49.296Z,42.32
2017-11-18T19:53:49.797Z,42.03
2017-11-18T19:53:50.297Z,42.13
2017-11-18T19:53:50.997Z,42.23
2017-11-18T19:54:44.937Z,42.13
2017-11-18T19:54:45.432Z,42.23
2017-11-18T19:54:45.940Z,42.23
2017-11-18T19:54:46.442Z,42.13
2017-11-18T19:54:46.926Z,42.13
2017-11-18T19:54:47.434Z,42.23
2017-11-18T19:54:47.931Z,42.13
2017-11-18T19:54:48.890Z,42.13
2017-11-18T19:55:43.466Z,42.13
2017-11-18T19:55:43.956Z,42.52
2017-11-18T19:55:44.457Z,42.13
2017-11-18T19:55:44.959Z,42.13
2017-11-18T19:55:45.453Z,42.23
2017-11-18T19:55:45.952Z,42.42
2017-11-18T19:55:46.447Z,42.42
2017-11-18T19:55:46.956Z,42.13
2017-11-18T19:55:47.452Z,42.13
2017-11-18T19:56:42.027Z,42.11
2017-11-18T19:56:42.500Z,42.13
2017-11-18T19:56:42.996Z,42.03
2017-11-18T19:56:43.496Z,42.32
2017-11-18T19:56:43.994Z,42.23
2017-11-18T19:56:44.499Z,42.13
2017-11-18T19:56:44.988Z,42.42
2017-11-18T19:56:45.487Z,42.23
2017-11-18T19:56:45.995Z,42.13
2017-11-18T19:57:40.555Z,42.13
2017-11-18T19:57:41.012Z,42.32
2017-11-18T19:57:41.499Z,42.42
2017-11-18T19:57:41.993Z,42.23
2017-11-18T19:57:42.514Z,42.32
2017-11-18T19:57:43.008Z,42.42
2017-11-18T19:57:43.522Z,42.13
2017-11-18T19:57:44.009Z,42.13
2017-11-18T19:57:44.521Z,42.23
2017-11-18T19:58:39.073Z,42.13
2017-11-18T19:58:39.571Z,42.23
2017-11-18T19:58:40.071Z,42.13
2017-11-18T19:58:40.557Z,42.23
2017-11-18T19:58:41.060Z,42.23
2017-11-18T19:58:41.573Z,42.13
2017-11-18T19:58:42.055Z,42.23
2017-11-18T19:58:42.576Z,42.13
2017-11-18T19:58:43.053Z,42.13
2017-11-18T19:59:37.626Z,42.32
2017-11-18T19:59:38.112Z,42.13
2017-11-18T19:59:38.606Z,42.32
2017-11-18T19:59:39.129Z,42.13
2017-11-18T19:59:39.613Z,42.13
2017-11-18T19:59:40.105Z,42.32
2017-11-18T19:59:40.615Z,42.23
2017-11-18T19:59:41.109Z,42.32
2017-11-18T19:59:41.627Z,42.23
2017-11-18T20:00:36.141Z,42.23
2017-11-18T20:00:36.633Z,42.32
2017-11-18T20:00:37.126Z,42.13
2017-11-18T20:00:37.629Z,42.23
2017-11-18T20:00:38.118Z,42.03
2017-11-18T20:00:38.624Z,42.13
2017-11-18T20:00:39.120Z,42.23
2017-11-18T20:00:39.632Z,42.23
2017-11-18T20:00:40.132Z,42.23
2017-11-18T20:01:34.666Z,42.32
2017-11-18T20:01:35.154Z,42.71
2017-11-18T20:01:35.665Z,42.61
2017-11-18T20:01:36.197Z,42.61
2017-11-18T20:01:36.690Z,42.52
2017-11-18T20:01:37.202Z,42.80
2017-11-18T20:01:37.691Z,42.32
2017-11-18T20:01:38.197Z,42.61
2017-11-18T20:01:38.693Z,42.61
2017-11-18T20:02:33.252Z,42.90
2017-11-18T20:02:33.738Z,43.10
2017-11-18T20:02:34.233Z,42.71
2017-11-18T20:02:34.732Z,42.90
2017-11-18T20:02:35.243Z,43.00
2017-11-18T20:02:35.732Z,43.00
2017-11-18T20:02:36.253Z,43.00
2017-11-18T20:02:36.745Z,43.00
2017-11-18T20:02:37.257Z,42.80
2017-11-18T20:03:31.805Z,43.00
2017-11-18T20:03:32.278Z,42.90
2017-11-18T20:03:32.765Z,43.00
2017-11-18T20:03:33.276Z,42.90
2017-11-18T20:03:33.764Z,43.10
2017-11-18T20:03:34.286Z,43.10
2017-11-18T20:03:34.776Z,43.00
2017-11-18T20:03:35.299Z,42.90
2017-11-18T20:03:35.783Z,43.00
2017-11-18T20:04:30.322Z,43.10
2017-11-18T20:04:30.797Z,42.90
2017-11-18T20:04:31.308Z,42.80
2017-11-18T20:04:31.806Z,43.00
2017-11-18T20:05:45.122Z,43.00
2017-11-18T20:05:45.604Z,43.00
2017-11-18T20:05:46.096Z,42.80
2017-11-18T20:05:46.596Z,43.00
2017-11-18T20:05:47.104Z,43.00
2017-11-18T20:05:47.595Z,42.80
2017-11-18T20:05:48.117Z,43.00
2017-11-18T20:05:48.602Z,42.80
2017-11-18T20:05:49.126Z,42.90
2017-11-18T20:06:43.658Z,43.00
2017-11-18T20:06:44.167Z,43.00
2017-11-18T20:06:44.642Z,43.00
2017-11-18T20:06:45.171Z,42.90
2017-11-18T20:06:45.642Z,42.90
2017-11-18T20:06:46.143Z,43.00
2017-11-18T20:06:46.635Z,43.00
2017-11-18T20:07:59.932Z,43.00
2017-11-18T20:08:00.433Z,43.10
2017-11-18T20:08:00.946Z,43.00
2017-11-18T20:08:01.435Z,43.10
2017-11-18T20:08:01.956Z,43.10
2017-11-18T20:08:02.433Z,43.00
2017-11-18T20:08:02.948Z,43.10
2017-11-18T20:08:03.439Z,43.00
2017-11-18T20:08:03.950Z,43.00
2017-11-18T20:08:58.484Z,43.10
2017-11-18T20:08:58.961Z,43.00
2017-11-18T20:08:59.455Z,43.00
2017-11-18T20:08:59.958Z,43.00
2017-11-18T20:09:00.456Z,43.00
2017-11-18T20:09:00.967Z,42.71
2017-11-18T20:09:01.464Z,43.00
2017-11-18T20:09:01.983Z,43.00
2017-11-18T20:10:15.291Z,42.52
2017-11-18T20:10:15.786Z,42.52
2017-11-18T20:10:16.293Z,42.32
2017-11-18T20:10:16.783Z,42.23
2017-11-18T20:10:17.273Z,42.23
2017-11-18T20:10:17.779Z,42.23
2017-11-18T20:10:18.271Z,42.32
2017-11-18T20:10:18.772Z,42.23
2017-11-18T20:10:19.265Z,42.23
2017-11-18T20:11:13.804Z,42.61
2017-11-18T20:11:14.304Z,42.32
2017-11-18T20:11:14.797Z,42.42
2017-11-18T20:11:15.275Z,42.52
2017-11-18T20:11:15.790Z,42.52
2017-11-18T20:11:16.276Z,42.32
2017-11-18T20:11:16.786Z,42.52
2017-11-18T20:11:17.286Z,42.61
2017-11-18T20:11:17.795Z,42.42
2017-11-18T20:12:12.340Z,42.61
2017-11-18T20:12:12.837Z,42.80
2017-11-18T20:12:13.318Z,42.61
2017-11-18T20:12:13.827Z,42.71
2017-11-18T20:12:14.348Z,42.80
2017-11-18T20:12:14.821Z,42.71
2017-11-18T20:12:15.321Z,42.71
2017-11-18T20:12:15.834Z,42.32
2017-11-18T20:12:16.314Z,42.61
2017-11-18T20:13:10.860Z,42.71
2017-11-18T20:13:11.369Z,42.71
2017-11-18T20:13:11.878Z,42.80
2017-11-18T20:13:12.386Z,42.80
2017-11-18T20:13:12.879Z,42.32
2017-11-18T20:13:13.397Z,42.71
2017-11-18T20:13:13.896Z,42.71
2017-11-18T20:13:14.417Z,42.80
2017-11-18T20:13:14.915Z,42.71
2017-11-18T20:14:09.431Z,42.90
2017-11-18T20:14:09.925Z,43.00
2017-11-18T20:14:10.418Z,43.00
2017-11-18T20:14:10.921Z,42.71
2017-11-18T20:14:11.431Z,43.10
2017-11-18T20:14:11.924Z,42.90
2017-11-18T20:14:12.440Z,42.52
2017-11-18T20:14:12.935Z,42.52
2017-11-18T20:14:13.450Z,43.00
2017-11-18T20:15:07.975Z,43.10
2017-11-18T20:15:08.475Z,43.00
2017-11-18T20:15:08.958Z,43.10
2017-11-18T20:15:09.480Z,43.00
2017-11-18T20:15:09.954Z,43.00
2017-11-18T20:15:10.471Z,43.10
2017-11-18T20:15:10.920Z,43.00
2017-11-18T20:16:24.256Z,42.52
2017-11-18T20:16:24.742Z,42.61
2017-11-18T20:16:25.231Z,42.52
2017-11-18T20:16:25.735Z,42.80
2017-11-18T20:16:26.247Z,42.32
2017-11-18T20:16:26.736Z,42.61
2017-11-18T20:16:27.252Z,42.71
2017-11-18T20:16:27.748Z,42.52
2017-11-18T20:16:28.265Z,42.71
2017-11-18T20:17:22.795Z,43.00
2017-11-18T20:17:23.284Z,43.00
2017-11-18T20:17:23.777Z,43.00
2017-11-18T20:17:24.288Z,43.00
2017-11-18T20:17:24.777Z,43.10
2017-11-18T20:17:25.292Z,42.90
2017-11-18T20:17:25.802Z,43.00
2017-11-18T20:17:26.303Z,43.00
2017-11-18T20:17:26.805Z,43.00
2017-11-18T20:18:21.338Z,42.90
2017-11-18T20:18:21.837Z,43.00
2017-11-18T20:18:22.325Z,42.80
2017-11-18T20:18:22.818Z,42.90
2017-11-18T20:18:23.333Z,42.42
2017-11-18T20:18:23.825Z,43.00
2017-11-18T20:18:24.343Z,42.71
2017-11-18T20:18:24.828Z,42.71
2017-11-18T20:18:25.344Z,43.00
2017-11-18T20:19:19.898Z,42.61
2017-11-18T20:19:20.380Z,42.52
2017-11-18T20:19:20.868Z,43.00
2017-11-18T20:19:21.814Z,43.00
2017-11-18T20:19:22.326Z,42.52
2017-11-18T20:19:22.334Z,42.80
2017-11-18T20:19:22.817Z,42.80
2017-11-18T20:19:23.324Z,42.71
2017-11-18T20:19:23.827Z,42.71
2017-11-18T20:20:17.746Z,42.80
2017-11-18T20:20:18.239Z,43.00
2017-11-18T20:20:18.737Z,42.90
2017-11-18T20:20:19.268Z,42.80
2017-11-18T20:20:19.749Z,42.52
2017-11-18T20:20:20.259Z,42.80
2017-11-18T20:20:20.747Z,42.80
2017-11-18T20:20:21.259Z,43.00
2017-11-18T20:20:21.737Z,42.52
2017-11-18T20:21:16.318Z,42.80
2017-11-18T20:21:16.817Z,42.71
2017-11-18T20:21:17.308Z,42.71
2017-11-18T20:21:18.797Z,42.90
2017-11-18T20:21:19.292Z,42.80
2017-11-18T20:21:19.796Z,42.61
2017-11-18T20:21:20.295Z,42.61
2017-11-18T20:22:14.880Z,42.52
2017-11-18T20:22:15.376Z,42.52
2017-11-18T20:22:15.864Z,42.52
2017-11-18T20:22:16.368Z,42.32
2017-11-18T20:22:16.860Z,42.42
2017-11-18T20:22:17.350Z,42.23
2017-11-18T20:22:17.857Z,42.52
2017-11-18T20:22:18.356Z,42.32
2017-11-18T20:22:18.855Z,42.32
2017-11-18T20:23:13.386Z,43.00
2017-11-18T20:23:13.887Z,43.00
2017-11-18T20:23:14.373Z,43.10
2017-11-18T20:23:14.872Z,42.90
2017-11-18T20:23:15.363Z,43.00
2017-11-18T20:23:15.866Z,42.90
2017-11-18T20:23:16.369Z,43.10
2017-11-18T20:23:16.870Z,43.00
2017-11-18T20:23:17.325Z,42.90
2017-11-18T20:24:11.258Z,43.00
2017-11-18T20:24:11.759Z,43.10
2017-11-18T20:24:12.267Z,43.00
2017-11-18T20:24:12.756Z,43.00
2017-11-18T20:24:13.259Z,43.10
2017-11-18T20:24:13.757Z,43.10
2017-11-18T20:24:14.255Z,43.00
2017-11-18T20:24:14.767Z,43.00
2017-11-18T20:24:15.262Z,43.00
2017-11-18T20:25:09.782Z,42.90
2017-11-18T20:25:10.279Z,42.90
2017-11-18T20:25:10.774Z,43.00
2017-11-18T20:25:11.272Z,43.00
2017-11-18T20:25:11.796Z,43.00
2017-11-18T20:25:12.270Z,43.00
2017-11-18T20:25:12.794Z,42.90
2017-11-18T20:25:13.279Z,42.90
2017-11-18T20:25:13.798Z,43.10
2017-11-18T20:26:08.328Z,42.90
2017-11-18T20:26:08.824Z,42.71
2017-11-18T20:26:09.316Z,42.80
2017-11-18T20:26:09.830Z,42.80
2017-11-18T20:26:10.318Z,42.71
2017-11-18T20:26:10.839Z,42.80
2017-11-18T20:26:11.336Z,42.61
2017-11-18T20:26:11.857Z,42.71
2017-11-18T20:26:12.355Z,42.71
2017-11-18T20:27:06.911Z,42.90
2017-11-18T20:27:07.399Z,42.80
2017-11-18T20:27:07.899Z,42.90
2017-11-18T20:27:08.398Z,42.80
2017-11-18T20:27:08.918Z,42.80
2017-11-18T20:27:09.399Z,42.80
2017-11-18T20:27:09.895Z,42.80
2017-11-18T20:27:10.401Z,42.80
2017-11-18T20:27:10.896Z,42.80
2017-11-18T20:28:05.440Z,42.71
2017-11-18T20:28:05.934Z,42.80
2017-11-18T20:28:06.436Z,42.61
2017-11-18T20:28:06.920Z,42.80
2017-11-18T20:28:07.423Z,42.61
2017-11-18T20:29:20.734Z,42.80
2017-11-18T20:29:21.236Z,42.90
2017-11-18T20:29:21.714Z,42.80
2017-11-18T20:29:22.248Z,42.71
2017-11-18T20:29:22.716Z,42.71
2017-11-18T20:29:23.217Z,42.80
2017-11-18T20:29:23.711Z,42.71
2017-11-18T20:29:24.217Z,42.61
2017-11-18T20:29:24.706Z,42.71
2017-11-18T20:30:19.292Z,42.80
2017-11-18T20:30:19.779Z,42.90
2017-11-18T20:30:20.267Z,42.61
2017-11-18T20:30:20.767Z,42.80
2017-11-18T20:30:21.255Z,42.80
2017-11-18T20:30:21.754Z,42.90
2017-11-18T20:30:22.261Z,42.80
2017-11-18T20:30:22.752Z,42.61
2017-11-18T20:30:23.260Z,42.80
2017-11-18T20:31:17.812Z,42.71
2017-11-18T20:31:18.313Z,42.71
2017-11-18T20:31:18.819Z,42.71
2017-11-18T20:31:19.324Z,42.61
2017-11-18T20:31:19.827Z,42.52
2017-11-18T20:31:20.336Z,42.80
2017-11-18T20:31:20.818Z,42.61
2017-11-18T20:31:21.326Z,42.71
2017-11-18T20:31:21.817Z,42.80
2017-11-18T20:32:16.390Z,42.80
2017-11-18T20:32:16.872Z,42.71
2017-11-18T20:32:17.373Z,42.71
2017-11-18T20:32:17.867Z,42.71
2017-11-18T20:32:18.382Z,42.80
2017-11-18T20:32:18.874Z,42.71
2017-11-18T20:32:19.383Z,42.61
2017-11-18T20:32:19.865Z,42.90
2017-11-18T20:32:20.374Z,42.71
2017-11-18T20:33:14.913Z,42.52
2017-11-18T20:33:15.412Z,42.61
2017-11-18T20:33:15.912Z,42.52
2017-11-18T20:33:16.381Z,42.42
2017-11-18T20:33:16.914Z,42.52
2017-11-18T20:33:17.391Z,42.52
2017-11-18T20:33:17.888Z,42.71
2017-11-18T20:33:18.381Z,42.52
2017-11-18T20:33:18.885Z,42.52
2017-11-18T20:34:14.134Z,42.52
2017-11-18T20:35:27.420Z,42.52
2017-11-18T20:35:28.424Z,42.52
2017-11-18T20:35:28.930Z,42.61
2017-11-18T20:35:29.464Z,42.52
2017-11-18T20:35:30.052Z,42.52
2017-11-18T20:35:30.578Z,42.42
2017-11-18T20:35:31.171Z,42.52
2017-11-18T20:36:25.111Z,42.52
2017-11-18T20:36:25.591Z,42.61
2017-11-18T20:36:26.084Z,42.52
2017-11-18T20:36:26.591Z,42.52
2017-11-18T20:36:27.089Z,42.52
2017-11-18T20:36:27.590Z,42.61
2017-11-18T20:37:40.932Z,42.61
2017-11-18T20:37:41.420Z,42.61
2017-11-18T20:37:41.922Z,42.61
2017-11-18T20:37:42.425Z,42.52
2017-11-18T20:37:42.919Z,42.61
2017-11-18T20:37:43.416Z,42.61
2017-11-18T20:37:43.918Z,42.61
2017-11-18T20:37:44.412Z,42.61
2017-11-18T20:37:44.907Z,42.42
2017-11-18T20:38:39.447Z,42.71
2017-11-18T20:38:39.932Z,42.61
2017-11-18T20:38:40.409Z,42.71
2017-11-18T20:38:40.908Z,42.71
2017-11-18T20:38:41.413Z,42.42
2017-11-18T20:39:54.726Z,42.71
2017-11-18T20:39:55.217Z,42.71
2017-11-18T20:39:55.705Z,42.71
2017-11-18T20:39:56.208Z,42.71
2017-11-18T20:39:56.704Z,42.61
2017-11-18T20:39:57.199Z,42.71
2017-11-18T20:39:57.696Z,42.61
2017-11-18T20:39:58.200Z,42.61
2017-11-18T20:39:58.710Z,42.71
2017-11-18T20:40:53.275Z,43.00
2017-11-18T20:40:53.785Z,42.61
2017-11-18T20:40:54.254Z,43.00
2017-11-18T20:42:07.571Z,42.90
2017-11-18T20:42:08.073Z,42.80
2017-11-18T20:42:08.546Z,43.00
2017-11-18T20:42:09.041Z,42.90
2017-11-18T20:42:09.539Z,42.90
2017-11-18T20:42:10.033Z,42.90
2017-11-18T20:42:10.545Z,42.80
2017-11-18T20:42:11.037Z,43.00
2017-11-18T20:42:11.544Z,42.90
2017-11-18T20:43:06.071Z,42.90
2017-11-18T20:43:06.570Z,42.90
2017-11-18T20:43:07.077Z,42.90
2017-11-18T20:43:07.570Z,42.90
2017-11-18T20:43:08.074Z,42.90
2017-11-18T20:43:09.007Z,42.90
2017-11-18T20:43:09.515Z,42.90
2017-11-18T20:43:09.526Z,42.88
2017-11-18T20:43:10.006Z,42.88
2017-11-18T20:44:03.937Z,42.90
2017-11-18T20:44:04.433Z,42.90
2017-11-18T20:44:05.459Z,42.80
2017-11-18T20:44:05.968Z,42.90
2017-11-18T20:44:06.483Z,42.90
2017-11-18T20:44:06.981Z,42.90
2017-11-18T20:44:07.480Z,42.90
2017-11-18T20:44:08.003Z,42.90
2017-11-18T20:45:02.532Z,42.90
2017-11-18T20:45:03.017Z,42.90
2017-11-18T20:45:03.510Z,42.90
2017-11-18T20:45:04.022Z,42.80
2017-11-18T20:45:04.501Z,42.90
2017-11-18T20:45:05.010Z,43.00
2017-11-18T20:45:05.508Z,43.00
2017-11-18T20:45:06.014Z,42.80
2017-11-18T20:45:06.509Z,42.80
2017-11-18T20:46:01.044Z,42.90
2017-11-18T20:46:01.532Z,42.90
2017-11-18T20:46:02.036Z,43.00
2017-11-18T20:46:02.523Z,42.90
2017-11-18T20:46:03.025Z,42.90
2017-11-18T20:46:03.515Z,42.90
2017-11-18T20:46:04.026Z,42.97
2017-11-18T20:46:04.514Z,42.90
2017-11-18T20:46:05.027Z,42.90
2017-11-18T20:46:59.635Z,42.90
2017-11-18T20:47:00.126Z,42.71
2017-11-18T20:47:00.616Z,43.00
2017-11-18T20:47:01.129Z,43.00
2017-11-18T20:47:01.622Z,42.71
2017-11-18T20:47:02.128Z,42.90
2017-11-18T20:47:02.636Z,42.90
2017-11-18T20:47:03.127Z,42.90
2017-11-18T20:47:03.617Z,42.90
2017-11-18T20:47:58.181Z,43.00
2017-11-18T20:47:59.108Z,42.90
2017-11-18T20:47:59.597Z,42.90
2017-11-18T20:47:59.605Z,42.90
2017-11-18T20:48:00.114Z,42.90
2017-11-18T20:48:00.605Z,42.90
2017-11-18T20:48:01.120Z,42.71
2017-11-18T20:48:01.607Z,43.00
2017-11-18T20:48:02.105Z,42.90
2017-11-18T20:48:56.711Z,42.71
2017-11-18T20:48:57.204Z,42.80
2017-11-18T20:48:57.679Z,42.71
2017-11-18T20:48:58.175Z,42.71
2017-11-18T20:48:58.676Z,42.71
2017-11-18T20:48:59.174Z,42.71
2017-11-18T20:48:59.679Z,42.80
2017-11-18T20:49:00.168Z,42.80
2017-11-18T20:49:00.680Z,42.80
2017-11-18T20:49:55.239Z,42.80
2017-11-18T20:51:08.527Z,42.90
2017-11-18T20:51:09.019Z,42.71
2017-11-18T20:51:09.529Z,42.71
2017-11-18T20:51:10.040Z,42.90
2017-11-18T20:51:10.523Z,42.71
2017-11-18T20:51:11.013Z,42.80
2017-11-18T20:51:11.523Z,42.71
2017-11-18T20:51:12.025Z,42.71
2017-11-18T20:51:12.526Z,42.90
2017-11-18T20:52:07.090Z,42.90
2017-11-18T20:53:20.396Z,43.27
2017-11-18T20:53:20.890Z,42.97
2017-11-18T20:53:21.386Z,43.10
2017-11-18T20:53:21.899Z,43.10
2017-11-18T20:53:22.396Z,42.88
2017-11-18T20:53:22.892Z,43.00
2017-11-18T20:53:23.398Z,43.00
2017-11-18T20:53:23.896Z,43.00
2017-11-18T20:53:24.400Z,43.29
2017-11-18T20:54:18.923Z,43.19
2017-11-18T20:54:19.415Z,42.61
2017-11-18T20:54:19.917Z,42.90
2017-11-18T20:54:20.415Z,43.00
2017-11-18T20:54:20.913Z,43.10
2017-11-18T20:54:21.419Z,43.19
2017-11-18T20:54:21.928Z,43.00