createdAt,value
2022-07-25T00:02:31.489Z,19.80
2022-07-25T00:05:19.676Z,19.80
2022-07-25T00:08:07.759Z,19.80
2022-07-25T00:10:55.899Z,19.80
2022-07-25T00:13:43.995Z,19.70
2022-07-25T00:16:33.788Z,19.70
2022-07-25T00:19:21.980Z,19.60
2022-07-25T00:22:10.248Z,19.60
2022-07-25T00:24:58.372Z,19.50
2022-07-25T00:27:46.459Z,19.50
2022-07-25T00:30:34.584Z,19.50
2022-07-25T00:33:23.989Z,19.50
2022-07-25T00:36:12.123Z,19.40
2022-07-25T00:39:00.239Z,19.40
2022-07-25T00:41:48.414Z,19.40
2022-07-25T00:44:36.545Z,19.40
2022-07-25T00:47:24.853Z,19.30
2022-07-25T00:50:14.279Z,19.30
2022-07-25T00:53:02.430Z,19.20
2022-07-25T00:55:50.574Z,19.20
2022-07-25T00:58:38.647Z,19.10
2022-07-25T01:01:26.766Z,19.10
2022-07-25T01:04:16.244Z,19.10
2022-07-25T01:07:06.015Z,19.10
2022-07-25T01:09:54.380Z,19.10
2022-07-25T01:12:49.335Z,19.10
2022-07-25T01:15:37.491Z,19.00
2022-07-25T01:18:27.553Z,19.00
2022-07-25T01:21:17.128Z,19.00
2022-07-25T01:24:05.640Z,18.90
2022-07-25T01:26:54.006Z,18.90
2022-07-25T01:29:42.096Z,18.90
2022-07-25T01:32:30.213Z,18.80
2022-07-25T01:35:18.387Z,18.80
2022-07-25T01:38:07.804Z,18.80
2022-07-25T01:40:55.935Z,18.80
2022-07-25T01:43:44.319Z,18.80
2022-07-25T01:46:32.495Z,18.70
2022-07-25T01:49:20.656Z,18.70
2022-07-25T01:52:08.752Z,18.70
2022-07-25T01:54:58.310Z,18.70
2022-07-25T01:57:49.947Z,18.60
2022-07-25T02:00:38.471Z,18.60
2022-07-25T02:03:32.689Z,18.60
2022-07-25T02:06:20.925Z,18.60
2022-07-25T02:09:09.678Z,18.50
2022-07-25T02:11:59.143Z,18.50
2022-07-25T02:14:47.455Z,18.50
2022-07-25T02:17:35.646Z,18.40
2022-07-25T02:20:23.794Z,18.40
2022-07-25T02:23:12.000Z,18.30
2022-07-25T02:26:00.185Z,18.30
2022-07-25T02:28:51.076Z,18.30
2022-07-25T02:31:39.160Z,18.30
2022-07-25T02:34:27.432Z,18.20
2022-07-25T02:37:15.516Z,18.20
2022-07-25T02:40:03.585Z,18.20
2022-07-25T02:42:51.681Z,18.10
2022-07-25T02:45:41.250Z,18.10
2022-07-25T02:48:29.628Z,18.10
2022-07-25T02:51:18.631Z,18.00
2022-07-25T02:54:06.834Z,18.00
2022-07-25T02:56:54.914Z,18.00
2022-07-25T02:59:42.979Z,18.00
2022-07-25T03:02:32.436Z,17.90
2022-07-25T03:05:20.670Z,17.90
2022-07-25T03:08:08.744Z,17.90
2022-07-25T03:10:56.840Z,17.80
2022-07-25T03:13:45.061Z,17.90
2022-07-25T03:16:33.224Z,17.80
2022-07-25T03:19:22.772Z,17.80
2022-07-25T03:22:11.966Z,17.80
2022-07-25T03:25:00.126Z,17.80
2022-07-25T03:27:48.221Z,17.70
2022-07-25T03:30:36.364Z,17.70
2022-07-25T03:33:24.461Z,17.70
2022-07-25T03:36:13.869Z,17.70
2022-07-25T03:39:05.661Z,17.60
2022-07-25T03:41:54.312Z,17.60
2022-07-25T03:44:42.534Z,17.60
2022-07-25T03:47:30.613Z,17.60
2022-07-25T03:50:18.728Z,17.60
2022-07-25T03:53:08.146Z,17.60
2022-07-25T03:55:58.461Z,17.70
2022-07-25T03:58:46.529Z,17.70
2022-07-25T04:01:35.213Z,17.70
2022-07-25T04:04:23.339Z,17.70
2022-07-25T04:07:11.420Z,17.80
2022-07-25T04:10:00.925Z,17.80
2022-07-25T04:12:49.056Z,17.80
2022-07-25T04:15:37.651Z,17.90
2022-07-25T04:18:28.721Z,17.90
2022-07-25T04:21:17.101Z,17.90
2022-07-25T04:24:05.648Z,18.00
2022-07-25T04:26:55.184Z,18.00
2022-07-25T04:29:43.286Z,18.00
2022-07-25T04:32:31.342Z,18.00
2022-07-25T04:35:19.464Z,18.10
2022-07-25T04:38:11.915Z,18.20
2022-07-25T04:41:00.329Z,18.20
2022-07-25T04:43:49.765Z,18.20
2022-07-25T04:46:37.915Z,18.20
2022-07-25T04:49:26.013Z,18.30
2022-07-25T04:52:14.129Z,18.30
2022-07-25T04:55:04.212Z,18.40
2022-07-25T04:57:52.345Z,18.40
2022-07-25T05:00:42.502Z,18.50
2022-07-25T05:03:30.965Z,18.50
2022-07-25T05:06:19.528Z,18.50
2022-07-25T05:09:07.713Z,18.60
2022-07-25T05:11:56.648Z,18.70
2022-07-25T05:14:44.928Z,18.70
2022-07-25T05:17:34.361Z,18.80
2022-07-25T05:20:22.809Z,18.90
2022-07-25T05:23:10.902Z,19.00
2022-07-25T05:25:58.993Z,19.00
2022-07-25T05:28:47.136Z,19.10
2022-07-25T05:31:35.268Z,19.10
2022-07-25T05:34:28.010Z,19.20
2022-07-25T05:37:16.355Z,19.30
2022-07-25T05:40:05.150Z,19.30
2022-07-25T05:42:53.502Z,19.40
2022-07-25T05:45:41.618Z,19.50
2022-07-25T05:48:29.783Z,19.60
2022-07-25T05:51:19.232Z,19.60
2022-07-25T05:54:07.824Z,19.70
2022-07-25T05:56:56.158Z,19.80
2022-07-25T05:59:44.262Z,20.00
2022-07-25T06:02:32.496Z,20.10
2022-07-25T06:05:20.692Z,20.20
2022-07-25T06:08:10.161Z,20.20
2022-07-25T06:10:59.103Z,20.30
2022-07-25T06:13:48.543Z,20.40
2022-07-25T06:16:36.713Z,20.60
2022-07-25T06:19:24.887Z,20.60
2022-07-25T06:22:13.798Z,20.70
2022-07-25T06:25:04.701Z,20.90
2022-07-25T06:27:52.777Z,21.00
2022-07-25T06:30:40.893Z,21.10
2022-07-25T06:33:28.998Z,21.20
2022-07-25T06:36:17.096Z,21.30
2022-07-25T06:39:05.393Z,21.40
2022-07-25T06:41:54.863Z,21.50
2022-07-25T06:44:42.966Z,21.60
2022-07-25T06:47:35.611Z,21.70
2022-07-25T06:50:24.216Z,21.90
2022-07-25T06:53:12.589Z,22.00
2022-07-25T06:56:00.716Z,22.10
2022-07-25T06:58:50.157Z,22.20
2022-07-25T07:01:38.605Z,22.30
2022-07-25T07:04:26.696Z,22.40
2022-07-25T07:07:14.847Z,22.50
2022-07-25T07:10:03.214Z,22.60
2022-07-25T07:12:52.319Z,22.80
2022-07-25T07:15:47.163Z,22.90
2022-07-25T07:18:35.484Z,23.00
2022-07-25T07:21:23.738Z,23.10
2022-07-25T07:24:23.352Z,23.30
2022-07-25T07:27:12.599Z,23.40
2022-07-25T07:30:00.742Z,23.50
2022-07-25T07:32:50.313Z,23.60
2022-07-25T07:35:38.445Z,23.80
2022-07-25T07:38:27.133Z,23.90
2022-07-25T07:41:15.569Z,24.00
2022-07-25T07:44:03.769Z,24.10
2022-07-25T07:46:52.043Z,24.20
2022-07-25T07:49:41.651Z,24.30
2022-07-25T07:52:29.808Z,24.50
2022-07-25T07:55:35.640Z,24.60
2022-07-25T07:58:23.873Z,24.70
2022-07-25T08:01:12.756Z,24.90
2022-07-25T08:04:00.970Z,25.00
2022-07-25T08:06:50.423Z,25.20
2022-07-25T08:09:38.686Z,25.30
2022-07-25T08:12:26.859Z,25.40
2022-07-25T08:15:16.332Z,25.50
2022-07-25T08:18:04.822Z,25.60
2022-07-25T08:21:06.632Z,25.70
2022-07-25T08:23:56.480Z,25.80
2022-07-25T08:26:44.586Z,25.80
2022-07-25T08:29:32.894Z,26.00
2022-07-25T08:32:21.215Z,26.20
2022-07-25T08:35:11.629Z,26.30
2022-07-25T08:38:00.863Z,26.40
2022-07-25T08:40:50.813Z,26.50
2022-07-25T08:43:40.286Z,26.70
2022-07-25T08:46:30.232Z,26.80
2022-07-25T08:49:18.630Z,27.00
2022-07-25T08:52:09.386Z,27.10
2022-07-25T08:54:58.568Z,27.20
2022-07-25T08:57:49.729Z,27.40
2022-07-25T09:00:37.910Z,27.50
2022-07-25T09:03:27.959Z,27.50
2022-07-25T09:06:18.733Z,27.60
2022-07-25T09:09:08.597Z,27.70
2022-07-25T09:11:56.748Z,27.90
2022-07-25T09:14:48.162Z,28.00
2022-07-25T09:17:36.805Z,28.10
2022-07-25T09:20:27.119Z,28.20
2022-07-25T09:23:16.869Z,28.30
2022-07-25T09:26:05.788Z,28.40
2022-07-25T09:28:55.605Z,28.50
2022-07-25T09:31:46.077Z,28.60
2022-07-25T09:34:36.806Z,28.80
2022-07-25T09:37:28.023Z,28.80
2022-07-25T09:40:16.547Z,29.00
2022-07-25T09:43:04.930Z,29.00
2022-07-25T09:45:54.045Z,29.10
2022-07-25T09:48:45.968Z,29.20
2022-07-25T09:51:35.220Z,29.40
2022-07-25T09:54:24.412Z,29.50
2022-07-25T09:57:13.526Z,29.60
2022-07-25T10:00:02.202Z,29.70
2022-07-25T10:03:02.144Z,29.80
2022-07-25T10:06:08.927Z,29.90
2022-07-25T10:08:57.855Z,30.00
2022-07-25T10:12:04.493Z,30.10
2022-07-25T10:15:08.441Z,30.20
2022-07-25T10:18:06.874Z,30.40
2022-07-25T10:21:24.430Z,30.50
2022-07-25T10:24:14.121Z,30.50
2022-07-25T10:27:09.282Z,30.70
2022-07-25T10:29:59.051Z,30.80
2022-07-25T10:32:52.432Z,30.90
2022-07-25T10:35:41.401Z,30.90
2022-07-25T10:38:34.480Z,31.00
2022-07-25T10:41:27.013Z,31.10
2022-07-25T10:44:16.566Z,31.20
2022-07-25T10:47:07.428Z,31.40
2022-07-25T10:50:25.428Z,31.50
2022-07-25T10:53:09.224Z,31.70
2022-07-25T10:56:06.798Z,31.90
2022-07-25T10:58:57.200Z,31.90
2022-07-25T11:01:45.499Z,32.00
2022-07-25T11:04:34.683Z,32.20
2022-07-25T11:07:22.806Z,32.30
2022-07-25T11:10:11.111Z,32.30
2022-07-25T11:13:00.609Z,32.30
2022-07-25T11:15:48.990Z,32.30
2022-07-25T11:18:38.786Z,32.50
2022-07-25T11:21:26.903Z,32.90
2022-07-25T11:24:15.120Z,33.10
2022-07-25T11:27:06.113Z,33.40
2022-07-25T11:30:08.759Z,33.50
2022-07-25T11:32:59.125Z,33.50
2022-07-25T11:35:47.465Z,33.50
2022-07-25T11:38:36.727Z,33.70
2022-07-25T11:41:31.644Z,33.90
2022-07-25T11:44:19.778Z,34.00
2022-07-25T11:47:10.843Z,33.90
2022-07-25T11:50:00.707Z,33.80
2022-07-25T11:52:59.492Z,33.90
2022-07-25T11:55:47.615Z,33.80
2022-07-25T11:58:35.877Z,33.80
2022-07-25T12:01:24.824Z,33.90
2022-07-25T12:04:17.647Z,33.90
2022-07-25T12:07:06.756Z,33.80
2022-07-25T12:09:58.108Z,33.90
2022-07-25T12:12:49.568Z,33.90
2022-07-25T12:15:39.391Z,33.70
2022-07-25T12:18:27.902Z,33.60
2022-07-25T12:21:17.288Z,33.70
2022-07-25T12:24:06.377Z,33.90
2022-07-25T12:26:54.437Z,34.10
2022-07-25T12:29:42.516Z,34.20
2022-07-25T12:32:30.665Z,34.40
2022-07-25T12:35:18.815Z,34.60
2022-07-25T12:38:08.300Z,35.00
2022-07-25T12:40:56.464Z,35.30
2022-07-25T12:43:44.557Z,35.60
2022-07-25T12:46:33.149Z,36.10
2022-07-25T12:49:21.337Z,36.50
2022-07-25T12:52:09.587Z,37.10
2022-07-25T12:54:59.001Z,37.80
2022-07-25T12:57:47.601Z,38.70
2022-07-25T13:00:35.863Z,40.20
2022-07-25T13:03:23.988Z,41.00
2022-07-25T13:06:12.057Z,40.80
2022-07-25T13:09:00.298Z,40.50
2022-07-25T13:11:49.915Z,40.10
2022-07-25T13:14:38.587Z,39.60
2022-07-25T13:17:27.846Z,39.50
2022-07-25T13:20:16.716Z,39.60
2022-07-25T13:23:04.986Z,39.40
2022-07-25T13:25:53.453Z,38.90
2022-07-25T13:28:42.931Z,38.40
2022-07-25T13:31:31.641Z,38.30
2022-07-25T13:34:19.759Z,38.60
2022-07-25T13:37:07.870Z,39.00
2022-07-25T13:39:56.051Z,40.60
2022-07-25T13:42:44.166Z,42.90
2022-07-25T13:45:33.642Z,44.00
2022-07-25T13:48:30.825Z,45.40
2022-07-25T13:51:19.624Z,46.60
2022-07-25T13:54:07.764Z,47.80
2022-07-25T13:56:55.867Z,48.30
2022-07-25T13:59:43.967Z,48.90
2022-07-25T14:02:33.450Z,48.10
2022-07-25T14:05:21.873Z,46.80
2022-07-25T14:08:10.040Z,46.20
2022-07-25T14:10:58.434Z,45.60
2022-07-25T14:13:46.885Z,44.80
2022-07-25T14:16:35.094Z,44.50
2022-07-25T14:19:24.649Z,43.70
2022-07-25T14:22:12.725Z,42.50
2022-07-25T14:25:00.823Z,41.90
2022-07-25T14:27:48.969Z,41.20
2022-07-25T14:30:37.070Z,40.60
2022-07-25T14:33:25.252Z,39.90
2022-07-25T14:36:14.672Z,39.10
2022-07-25T14:39:03.591Z,38.40
2022-07-25T14:41:51.770Z,37.70
2022-07-25T14:44:40.277Z,37.20
2022-07-25T14:47:28.380Z,36.70
2022-07-25T14:50:16.487Z,36.40
2022-07-25T14:53:05.929Z,36.20
2022-07-25T14:55:55.505Z,36.10
2022-07-25T14:58:44.024Z,36.10
2022-07-25T15:01:32.299Z,36.10
2022-07-25T15:04:22.001Z,36.20
2022-07-25T15:07:10.192Z,36.40
2022-07-25T15:09:59.805Z,37.00
2022-07-25T15:12:51.489Z,37.30
2022-07-25T15:15:46.195Z,37.90
2022-07-25T15:18:52.194Z,38.30
2022-07-25T15:21:42.495Z,38.30
2022-07-25T15:24:44.342Z,38.30
2022-07-25T15:27:40.470Z,38.10
2022-07-25T15:30:29.478Z,38.20
2022-07-25T15:33:17.839Z,38.60
2022-07-25T15:36:06.321Z,40.20
2022-07-25T15:38:54.646Z,43.20
2022-07-25T15:41:42.764Z,45.70
2022-07-25T15:44:32.750Z,47.00
2022-07-25T15:47:20.892Z,47.70
2022-07-25T15:50:09.574Z,47.10
2022-07-25T15:52:57.636Z,47.00
2022-07-25T15:55:45.721Z,47.00
2022-07-25T15:58:33.881Z,46.70
2022-07-25T16:01:23.350Z,45.50
2022-07-25T16:04:12.209Z,43.90
2022-07-25T16:07:00.336Z,42.00
2022-07-25T16:09:49.678Z,40.50
2022-07-25T16:12:38.148Z,39.30
2022-07-25T16:15:26.443Z,38.30
2022-07-25T16:18:16.118Z,37.40
2022-07-25T16:21:04.775Z,36.80
2022-07-25T16:23:52.937Z,36.30
2022-07-25T16:26:41.097Z,35.90
2022-07-25T16:29:29.205Z,35.50
2022-07-25T16:32:17.306Z,35.10
2022-07-25T16:35:07.478Z,34.70
2022-07-25T16:37:55.563Z,34.00
2022-07-25T16:40:43.658Z,32.90
2022-07-25T16:43:31.859Z,32.10
2022-07-25T16:46:20.011Z,31.70
2022-07-25T16:49:08.667Z,31.30
2022-07-25T16:51:58.345Z,31.00
2022-07-25T16:54:46.751Z,30.80
2022-07-25T16:57:34.862Z,30.50
2022-07-25T17:00:23.166Z,30.40
2022-07-25T17:03:11.236Z,30.30
2022-07-25T17:05:59.367Z,30.20
2022-07-25T17:08:48.819Z,30.10
2022-07-25T17:11:37.707Z,30.10
2022-07-25T17:14:29.983Z,30.00
2022-07-25T17:17:18.524Z,29.80
2022-07-25T17:20:07.720Z,29.70
2022-07-25T17:22:55.830Z,29.70
2022-07-25T17:25:50.341Z,29.70
2022-07-25T17:28:38.865Z,29.70
2022-07-25T17:31:27.036Z,29.70
2022-07-25T17:34:15.213Z,29.60
2022-07-25T17:37:03.597Z,29.60
2022-07-25T17:39:51.719Z,29.50
2022-07-25T17:42:45.108Z,29.40
2022-07-25T17:45:33.833Z,29.40
2022-07-25T17:48:21.957Z,29.30
2022-07-25T17:51:10.075Z,29.40
2022-07-25T17:53:58.185Z,29.60
2022-07-25T17:56:46.489Z,31.00
2022-07-25T17:59:36.008Z,32.50
2022-07-25T18:02:24.300Z,34.10
2022-07-25T18:05:14.040Z,34.90
2022-07-25T18:08:02.963Z,34.20
2022-07-25T18:10:51.308Z,33.20
2022-07-25T18:13:39.446Z,32.20
2022-07-25T18:16:28.948Z,31.30
2022-07-25T18:19:17.182Z,30.80
2022-07-25T18:22:05.994Z,30.30
2022-07-25T18:24:54.100Z,29.80
2022-07-25T18:27:42.819Z,29.50
2022-07-25T18:30:30.947Z,29.10
2022-07-25T18:33:20.484Z,28.90
2022-07-25T18:36:09.047Z,28.60
2022-07-25T18:38:58.692Z,28.40
2022-07-25T18:41:46.773Z,28.20
2022-07-25T18:44:34.977Z,28.10
2022-07-25T18:47:26.437Z,27.90
2022-07-25T18:50:21.476Z,27.80
2022-07-25T18:53:10.450Z,27.80
2022-07-25T18:55:58.769Z,27.70
2022-07-25T18:58:46.935Z,27.60
2022-07-25T19:01:35.097Z,27.50
2022-07-25T19:04:23.261Z,27.50
2022-07-25T19:07:13.211Z,27.40
2022-07-25T19:10:01.513Z,27.40
2022-07-25T19:12:49.644Z,27.30
2022-07-25T19:15:37.936Z,27.20
2022-07-25T19:18:29.444Z,27.20
2022-07-25T19:21:17.875Z,27.10
2022-07-25T19:24:08.355Z,27.00
2022-07-25T19:26:57.281Z,26.90
2022-07-25T19:29:45.469Z,26.80
2022-07-25T19:32:33.639Z,26.60
2022-07-25T19:35:26.250Z,26.50
2022-07-25T19:38:14.655Z,26.30
2022-07-25T19:41:04.341Z,26.10
2022-07-25T19:43:53.097Z,25.90
2022-07-25T19:46:41.359Z,25.70
2022-07-25T19:49:29.658Z,25.50
2022-07-25T19:52:17.917Z,25.30
2022-07-25T19:55:07.097Z,25.20
2022-07-25T19:57:56.560Z,25.10
2022-07-25T20:00:44.714Z,25.00
2022-07-25T20:03:32.872Z,24.90
2022-07-25T20:06:21.264Z,24.80
2022-07-25T20:09:09.865Z,24.80
2022-07-25T20:11:58.322Z,24.70
2022-07-25T20:14:48.135Z,24.60
2022-07-25T20:17:36.257Z,24.50
2022-07-25T20:20:24.701Z,24.40
2022-07-25T20:23:12.884Z,24.30
2022-07-25T20:26:02.339Z,24.10
2022-07-25T20:28:50.475Z,24.00
2022-07-25T20:31:40.054Z,23.90
2022-07-25T20:34:28.157Z,23.80
2022-07-25T20:37:16.233Z,23.60
2022-07-25T20:40:05.737Z,23.50
2022-07-25T20:42:55.598Z,23.50
2022-07-25T20:45:43.960Z,23.30
2022-07-25T20:48:33.495Z,23.30
2022-07-25T20:51:21.693Z,23.20
2022-07-25T20:54:10.120Z,23.10
2022-07-25T20:56:58.308Z,23.10
2022-07-25T20:59:46.615Z,23.10
2022-07-25T21:02:34.818Z,23.10
2022-07-25T21:05:24.532Z,23.00
2022-07-25T21:08:12.645Z,23.00
2022-07-25T21:11:01.328Z,23.00
2022-07-25T21:13:50.146Z,23.00
2022-07-25T21:16:38.303Z,23.00
2022-07-25T21:19:26.608Z,22.90
2022-07-25T21:22:16.082Z,22.90
2022-07-25T21:25:04.501Z,22.80
2022-07-25T21:27:52.602Z,22.80
2022-07-25T21:30:42.470Z,22.90
2022-07-25T21:33:32.199Z,22.90
2022-07-25T21:36:20.277Z,22.60
2022-07-25T21:39:10.113Z,21.60
2022-07-25T21:41:58.621Z,21.10
2022-07-25T21:44:47.105Z,20.90
2022-07-25T21:47:35.180Z,20.60
2022-07-25T21:50:43.767Z,20.60
2022-07-25T21:53:32.353Z,20.50
2022-07-25T21:56:22.216Z,20.70
2022-07-25T21:59:10.831Z,20.60
2022-07-25T22:01:59.326Z,20.60
2022-07-25T22:04:47.458Z,20.70
2022-07-25T22:07:35.539Z,20.70
2022-07-25T22:10:26.613Z,20.80
2022-07-25T22:13:16.065Z,20.80
2022-07-25T22:16:04.522Z,20.70
2022-07-25T22:18:52.633Z,20.70
2022-07-25T22:21:41.430Z,20.60
2022-07-25T22:24:29.528Z,20.50
2022-07-25T22:27:17.661Z,20.50
2022-07-25T22:30:08.540Z,20.40
2022-07-25T22:32:56.609Z,20.40
2022-07-25T22:35:45.206Z,20.30
2022-07-25T22:38:33.336Z,20.30
2022-07-25T22:41:21.443Z,20.20
2022-07-25T22:44:09.750Z,20.20
2022-07-25T22:46:59.169Z,20.20
2022-07-25T22:49:47.353Z,20.20
2022-07-25T22:52:35.900Z,20.20
2022-07-25T22:55:23.982Z,20.20
2022-07-25T22:58:12.194Z,20.30
2022-07-25T23:01:00.294Z,20.30
2022-07-25T23:03:50.737Z,20.40
2022-07-25T23:06:38.906Z,20.40
2022-07-25T23:09:36.330Z,20.40
2022-07-25T23:12:24.873Z,20.40
2022-07-25T23:15:13.533Z,20.40
2022-07-25T23:18:01.602Z,20.40
2022-07-25T23:20:51.077Z,20.40
2022-07-25T23:23:39.199Z,20.50
2022-07-25T23:26:27.465Z,20.50
2022-07-25T23:29:15.584Z,20.40
2022-07-25T23:32:04.047Z,20.40
2022-07-25T23:34:52.265Z,20.40
2022-07-25T23:37:41.711Z,20.40
2022-07-25T23:40:30.001Z,20.50
2022-07-25T23:43:29.894Z,20.50
2022-07-25T23:46:27.795Z,20.50
2022-07-25T23:49:17.324Z,20.60
2022-07-25T23:52:06.103Z,20.60
2022-07-25T23:54:55.628Z,20.60
2022-07-25T23:57:44.739Z,20.50
