createdAt,value
2016-12-21T00:00:48.288Z,27.2
2016-12-21T00:01:47.222Z,27.2
2016-12-21T00:02:47.319Z,27.2
2016-12-21T00:03:47.394Z,27.2
2016-12-21T00:04:48.538Z,27.2
2016-12-21T00:05:47.489Z,27.2
2016-12-21T00:06:47.634Z,27.2
2016-12-21T00:07:47.569Z,27.2
2016-12-21T00:08:48.735Z,27.2
2016-12-21T00:09:47.840Z,27.2
2016-12-21T00:10:48.956Z,27.2
2016-12-21T00:11:47.893Z,27.2
2016-12-21T00:12:48.030Z,27.2
2016-12-21T00:13:48.173Z,27.2
2016-12-21T00:14:48.188Z,27.3
2016-12-21T00:15:48.222Z,27.3
2016-12-21T00:16:49.363Z,27.3
2016-12-21T00:17:49.431Z,27.3
2016-12-21T00:18:49.474Z,27.3
2016-12-21T00:19:49.446Z,27.3
2016-12-21T00:20:48.539Z,27.2
2016-12-21T00:21:48.556Z,27.2
2016-12-21T00:22:49.537Z,27.2
2016-12-21T00:23:48.566Z,27.2
2016-12-21T00:24:48.567Z,27.2
2016-12-21T00:25:48.562Z,27.2
2016-12-21T00:26:49.747Z,27.2
2016-12-21T00:27:48.706Z,27.2
2016-12-21T00:28:48.884Z,27.2
2016-12-21T00:29:49.941Z,27.2
2016-12-21T00:30:48.995Z,27.2
2016-12-21T00:31:48.886Z,27.2
2016-12-21T00:32:49.052Z,27.3
2016-12-21T00:33:48.943Z,27.3
2016-12-21T00:34:49.013Z,27.3
2016-12-21T00:35:50.187Z,27.3
2016-12-21T00:36:49.103Z,27.3
2016-12-21T00:37:50.320Z,27.3
2016-12-21T00:38:50.398Z,27.3
2016-12-21T00:39:49.350Z,27.3
2016-12-21T00:40:49.346Z,27.3
2016-12-21T00:41:50.467Z,27.3
2016-12-21T00:42:50.530Z,27.3
2016-12-21T00:43:49.543Z,27.3
2016-12-21T00:44:49.573Z,27.3
2016-12-21T00:45:50.704Z,27.3
2016-12-21T00:46:50.524Z,27.3
2016-12-21T00:47:50.868Z,27.3
2016-12-21T00:48:50.575Z,27.3
2016-12-21T00:49:50.937Z,27.2
2016-12-21T00:50:50.896Z,27.3
2016-12-21T00:51:50.936Z,27.3
2016-12-21T00:52:50.947Z,27.3
2016-12-21T00:53:50.978Z,27.3
2016-12-21T00:54:51.073Z,27.3
2016-12-21T00:55:51.176Z,27.3
2016-12-21T00:56:51.150Z,27.3
2016-12-21T00:57:50.106Z,27.3
2016-12-21T00:58:51.306Z,27.3
2016-12-21T00:59:51.425Z,27.2
2016-12-21T01:00:50.316Z,27.3
2016-12-21T01:01:51.564Z,27.3
2016-12-21T01:02:50.427Z,27.3
2016-12-21T01:03:51.569Z,27.3
2016-12-21T01:04:50.490Z,27.3
2016-12-21T01:05:51.712Z,27.3
2016-12-21T01:06:51.682Z,27.3
2016-12-21T01:07:50.608Z,27.2
2016-12-21T01:08:51.733Z,27.2
2016-12-21T01:09:51.762Z,27.3
2016-12-21T01:10:50.864Z,27.2
2016-12-21T01:11:50.840Z,27.2
2016-12-21T01:12:51.009Z,27.3
2016-12-21T01:13:51.055Z,27.2
2016-12-21T01:14:51.008Z,27.3
2016-12-21T01:15:52.204Z,27.3
2016-12-21T01:16:51.121Z,27.3
2016-12-21T01:17:52.294Z,27.2
2016-12-21T01:18:52.350Z,27.2
2016-12-21T01:19:52.283Z,27.2
2016-12-21T01:20:52.396Z,27.3
2016-12-21T01:21:53.402Z,27.3
2016-12-21T01:22:51.329Z,27.3
2016-12-21T01:23:51.455Z,27.3
2016-12-21T01:24:51.550Z,27.3
2016-12-21T01:25:51.617Z,27.3
2016-12-21T01:26:52.712Z,27.3
2016-12-21T01:27:51.588Z,27.3
2016-12-21T01:28:52.746Z,27.2
2016-12-21T01:29:51.732Z,27.2
2016-12-21T01:30:52.769Z,27.2
2016-12-21T01:36:41.891Z,27.3
2016-12-21T01:37:40.897Z,27.3
2016-12-21T01:38:42.009Z,27.3
2016-12-21T01:39:41.034Z,27.3
2016-12-21T01:40:41.960Z,27.3
2016-12-21T01:41:41.976Z,27.3
2016-12-21T01:42:42.067Z,27.3
2016-12-21T01:43:41.088Z,27.3
2016-12-21T01:44:42.158Z,27.3
2016-12-21T01:45:42.167Z,27.3
2016-12-21T01:46:41.265Z,27.3
2016-12-21T01:47:41.370Z,27.3
2016-12-21T01:48:41.374Z,27.3
2016-12-21T01:49:41.388Z,27.3
2016-12-21T01:50:41.589Z,27.3
2016-12-21T01:51:41.493Z,27.3
2016-12-21T01:52:42.608Z,27.3
2016-12-21T01:53:41.579Z,27.3
2016-12-21T01:54:41.636Z,27.3
2016-12-21T01:55:41.661Z,27.3
2016-12-21T01:56:41.728Z,27.3
2016-12-21T01:57:41.717Z,27.3
2016-12-21T01:58:42.885Z,27.3
2016-12-21T01:59:42.996Z,27.3
2016-12-21T02:00:42.943Z,27.3
2016-12-21T02:01:43.012Z,27.3
2016-12-21T02:02:43.105Z,27.3
2016-12-21T02:03:42.184Z,27.3
2016-12-21T02:04:43.242Z,27.3
2016-12-21T02:05:43.411Z,27.3
2016-12-21T02:06:43.332Z,27.3
2016-12-21T02:07:42.261Z,27.3
2016-12-21T02:08:43.369Z,27.3
2016-12-21T02:09:43.502Z,27.3
2016-12-21T02:10:43.517Z,27.3
2016-12-21T02:11:42.406Z,27.3
2016-12-21T02:12:42.391Z,27.2
2016-12-21T02:13:42.543Z,27.3
2016-12-21T02:14:42.498Z,27.3
2016-12-21T02:15:43.659Z,27.3
2016-12-21T02:16:43.719Z,27.3
2016-12-21T02:17:43.806Z,27.3
2016-12-21T02:18:42.805Z,27.3
2016-12-21T02:19:42.968Z,27.2
2016-12-21T02:20:44.082Z,27.2
2016-12-21T02:21:43.077Z,27.2
2016-12-21T02:22:43.125Z,27.2
2016-12-21T02:23:43.208Z,27.3
2016-12-21T02:24:43.240Z,27.3
2016-12-21T02:25:43.288Z,27.3
2016-12-21T02:26:43.384Z,27.2
2016-12-21T02:27:43.424Z,27.2
2016-12-21T02:28:44.544Z,27.2
2016-12-21T02:29:43.551Z,27.2
2016-12-21T02:30:44.661Z,27.2
2016-12-21T02:31:44.680Z,27.2
2016-12-21T02:32:43.565Z,27.2
2016-12-21T02:33:43.633Z,27.2
2016-12-21T02:34:44.771Z,27.2
2016-12-21T02:35:43.830Z,27.2
2016-12-21T02:36:43.809Z,27.2
2016-12-21T02:37:45.024Z,27.2
2016-12-21T02:38:43.938Z,27.2
2016-12-21T02:39:44.014Z,27.2
2016-12-21T02:40:45.229Z,27.2
2016-12-21T02:41:45.158Z,27.2
2016-12-21T02:42:45.323Z,27.2
2016-12-21T02:43:45.246Z,27.2
2016-12-21T02:44:45.398Z,27.2
2016-12-21T02:45:44.332Z,27.2
2016-12-21T02:46:44.527Z,27.2
2016-12-21T02:47:45.567Z,27.2
2016-12-21T02:48:45.795Z,27.2
2016-12-21T02:49:45.736Z,27.2
2016-12-21T02:50:45.658Z,27.2
2016-12-21T02:51:44.698Z,27.2
2016-12-21T02:52:45.923Z,27.2
2016-12-21T02:53:45.876Z,27.2
2016-12-21T02:54:47.217Z,27.2
2016-12-21T02:55:46.934Z,27.2
2016-12-21T02:56:46.268Z,27.2
2016-12-21T02:57:49.446Z,27.2
2016-12-21T02:58:45.559Z,27.2
2016-12-21T02:59:46.755Z,27.2
2016-12-21T03:00:45.457Z,27.2
2016-12-21T03:01:45.263Z,27.2
2016-12-21T03:02:46.654Z,27.2
2016-12-21T03:03:45.518Z,27.2
2016-12-21T03:04:45.888Z,27.2
2016-12-21T03:05:46.266Z,27.2
2016-12-21T03:06:48.942Z,27.2
2016-12-21T03:07:46.837Z,27.2
2016-12-21T03:08:46.623Z,27.2
2016-12-21T03:09:46.907Z,27.2
2016-12-21T03:10:47.180Z,27.2
2016-12-21T03:11:46.171Z,27.2
2016-12-21T03:12:45.982Z,27.2
2016-12-21T03:13:46.100Z,27.2
2016-12-21T03:14:47.234Z,27.2
2016-12-21T03:15:46.241Z,27.2
2016-12-21T03:16:47.445Z,27.2
2016-12-21T03:17:46.969Z,27.2
2016-12-21T03:18:46.511Z,27.2
2016-12-21T03:19:46.831Z,27.2
2016-12-21T03:20:47.890Z,27.2
2016-12-21T03:21:47.940Z,27.2
2016-12-21T03:22:47.782Z,27.2
2016-12-21T03:23:46.692Z,27.2
2016-12-21T03:24:46.835Z,27.2
2016-12-21T03:25:46.873Z,27.2
2016-12-21T03:26:47.951Z,27.2
2016-12-21T03:27:46.967Z,27.2
2016-12-21T03:28:47.066Z,27.2
2016-12-21T03:29:47.157Z,27.2
2016-12-21T03:30:48.164Z,27.2
2016-12-21T03:31:47.217Z,27.2
2016-12-21T03:32:48.249Z,27.2
2016-12-21T03:33:48.482Z,27.2
2016-12-21T03:34:48.361Z,27.2
2016-12-21T03:35:47.322Z,27.2
2016-12-21T03:36:48.526Z,27.2
2016-12-21T03:37:47.555Z,27.2
2016-12-21T03:38:48.611Z,27.2
2016-12-21T03:39:47.888Z,27.2
2016-12-21T03:40:49.044Z,27.2
2016-12-21T03:41:49.866Z,27.2
2016-12-21T03:42:48.360Z,27.2
2016-12-21T03:43:50.476Z,27.2
2016-12-21T03:44:48.932Z,27.2
2016-12-21T03:45:48.531Z,27.2
2016-12-21T03:46:48.954Z,27.2
2016-12-21T03:47:47.841Z,27.2
2016-12-21T03:48:50.408Z,27.2
2016-12-21T03:49:47.888Z,27.2
2016-12-21T03:50:48.041Z,27.2
2016-12-21T03:51:49.085Z,27.2
2016-12-21T03:52:48.084Z,27.2
2016-12-21T03:53:49.205Z,27.2
2016-12-21T03:54:48.187Z,27.2
2016-12-21T03:55:49.331Z,27.2
2016-12-21T03:56:49.363Z,27.2
2016-12-21T03:57:49.528Z,27.2
2016-12-21T03:58:49.494Z,27.2
2016-12-21T03:59:48.448Z,27.2
2016-12-21T04:00:49.575Z,27.2
2016-12-21T04:01:49.584Z,27.2
2016-12-21T04:02:49.691Z,27.2
2016-12-21T04:03:49.698Z,27.2
2016-12-21T04:04:49.896Z,27.2
2016-12-21T04:05:48.959Z,27.2
2016-12-21T04:06:50.050Z,27.2
2016-12-21T04:07:50.014Z,27.2
2016-12-21T04:08:50.217Z,27.2
2016-12-21T04:09:50.207Z,27.2
2016-12-21T04:10:50.822Z,27.2
2016-12-21T04:11:50.128Z,27.2
2016-12-21T04:12:49.283Z,27.2
2016-12-21T04:13:50.286Z,27.2
2016-12-21T04:14:50.331Z,27.2
2016-12-21T04:15:50.329Z,27.2
2016-12-21T04:16:50.482Z,27.2
2016-12-21T04:17:50.527Z,27.2
2016-12-21T04:18:49.499Z,27.2
2016-12-21T04:19:50.473Z,27.2
2016-12-21T04:20:50.502Z,27.2
2016-12-21T04:21:50.578Z,27.2
2016-12-21T04:22:50.749Z,27.2
2016-12-21T04:23:50.744Z,27.2
2016-12-21T04:24:49.736Z,27.2
2016-12-21T04:25:50.802Z,27.2
2016-12-21T04:26:49.756Z,27.2
2016-12-21T04:27:50.846Z,27.2
2016-12-21T04:28:50.825Z,27.2
2016-12-21T04:29:49.848Z,27.2
2016-12-21T04:30:49.886Z,27.2
2016-12-21T04:31:51.068Z,27.2
2016-12-21T04:32:50.062Z,27.2
2016-12-21T04:33:49.988Z,27.2
2016-12-21T04:34:51.183Z,27.2
2016-12-21T04:35:50.123Z,27.2
2016-12-21T04:36:50.124Z,27.2
2016-12-21T04:37:50.208Z,27.2
2016-12-21T04:38:50.342Z,27.2
2016-12-21T04:39:51.460Z,27.2
2016-12-21T04:40:50.436Z,27.2
2016-12-21T04:41:51.599Z,27.2
2016-12-21T04:42:50.488Z,27.1
2016-12-21T04:43:51.696Z,27.1
2016-12-21T04:44:51.793Z,27.1
2016-12-21T04:45:51.922Z,27.1
2016-12-21T04:46:50.936Z,27.1
2016-12-21T04:47:51.986Z,27.1
2016-12-21T04:48:52.109Z,27.1
2016-12-21T04:49:51.947Z,27.1
2016-12-21T04:50:51.960Z,27.1
2016-12-21T04:51:50.993Z,27.1
2016-12-21T04:52:52.129Z,27.1
2016-12-21T04:53:51.012Z,27.1
2016-12-21T04:54:52.164Z,27.1
2016-12-21T04:55:52.321Z,27.1
2016-12-21T04:56:51.211Z,27.1
2016-12-21T04:57:52.424Z,27.1
2016-12-21T04:58:52.393Z,27.1
2016-12-21T04:59:52.485Z,27.1
2016-12-21T05:00:51.429Z,27.1
2016-12-21T05:01:51.613Z,27.1
2016-12-21T05:02:52.728Z,27.1
2016-12-21T05:03:52.775Z,27.1
2016-12-21T05:04:52.803Z,27.1
2016-12-21T05:05:52.785Z,27.1
2016-12-21T05:06:51.799Z,27.1
2016-12-21T05:07:51.928Z,27.1
2016-12-21T05:08:53.077Z,27.1
2016-12-21T05:09:52.077Z,27.1
2016-12-21T05:10:52.229Z,27.1
2016-12-21T05:11:53.258Z,27.1
2016-12-21T05:12:53.433Z,27.1
2016-12-21T05:13:53.425Z,27.1
2016-12-21T05:14:52.374Z,27.1
2016-12-21T05:15:52.411Z,27.1
2016-12-21T05:16:52.565Z,27.1
2016-12-21T05:17:53.671Z,27.1
2016-12-21T05:18:52.522Z,27.1
2016-12-21T05:19:53.699Z,27.1
2016-12-21T05:20:52.814Z,27.1
2016-12-21T05:21:52.854Z,27.1
2016-12-21T05:22:52.883Z,27.1
2016-12-21T05:23:52.931Z,27.1
2016-12-21T05:24:53.964Z,27.1
2016-12-21T05:25:52.990Z,27.1
2016-12-21T05:26:54.193Z,27.1
2016-12-21T05:27:53.142Z,27.1
2016-12-21T05:28:53.210Z,27.1
2016-12-21T05:29:53.304Z,27.1
2016-12-21T05:30:54.481Z,27.1
2016-12-21T05:31:54.489Z,27.2
2016-12-21T05:32:54.531Z,27.1
2016-12-21T05:33:54.608Z,27.1
2016-12-21T05:34:53.395Z,27.2
2016-12-21T05:35:54.565Z,27.2
2016-12-21T05:36:53.672Z,27.1
2016-12-21T05:37:54.686Z,27.2
2016-12-21T05:38:53.768Z,27.1
2016-12-21T05:39:53.742Z,27.2
2016-12-21T05:40:53.739Z,27.2
2016-12-21T05:41:53.713Z,27.2
2016-12-21T05:42:54.879Z,27.2
2016-12-21T05:43:53.783Z,27.2
2016-12-21T05:44:55.018Z,27.2
2016-12-21T05:45:55.076Z,27.1
2016-12-21T05:46:55.114Z,27.2
2016-12-21T05:47:55.168Z,27.3
2016-12-21T05:48:54.157Z,27.3
2016-12-21T05:49:54.965Z,27.4
2016-12-21T05:50:54.161Z,27.4
2016-12-21T05:51:55.114Z,27.4
2016-12-21T05:52:54.095Z,27.4
2016-12-21T05:53:54.127Z,27.5
2016-12-21T05:54:54.283Z,27.5
2016-12-21T05:55:54.213Z,27.6
2016-12-21T05:56:54.417Z,27.9
2016-12-21T05:57:54.420Z,27.8
2016-12-21T05:58:54.333Z,27.8
2016-12-21T05:59:54.478Z,27.8
2016-12-21T06:00:54.495Z,27.8
2016-12-21T06:01:55.491Z,27.8
2016-12-21T06:02:55.592Z,27.8
2016-12-21T06:03:55.672Z,27.9
2016-12-21T06:04:54.513Z,27.9
2016-12-21T06:05:55.681Z,27.9
2016-12-21T06:06:54.630Z,28
2016-12-21T06:07:55.725Z,28
2016-12-21T06:08:55.819Z,28
2016-12-21T06:09:55.913Z,28
2016-12-21T06:10:54.852Z,28.1
2016-12-21T06:11:56.034Z,28.1
2016-12-21T06:12:55.011Z,28.2
2016-12-21T06:13:55.045Z,28.2
2016-12-21T06:14:56.153Z,28.3
2016-12-21T06:15:55.130Z,28.3
2016-12-21T06:16:56.349Z,28.3
2016-12-21T06:17:56.336Z,28.4
2016-12-21T06:18:56.360Z,28.4
2016-12-21T06:19:55.301Z,28.4
2016-12-21T06:20:56.528Z,28.4
2016-12-21T06:21:55.344Z,28.5
2016-12-21T06:22:55.403Z,28.5
2016-12-21T06:23:56.748Z,28.6
2016-12-21T06:24:55.526Z,28.6
2016-12-21T06:25:55.670Z,28.7
2016-12-21T06:26:56.700Z,28.7
2016-12-21T06:27:55.744Z,28.7
2016-12-21T06:28:56.754Z,28.8
2016-12-21T06:29:55.728Z,28.8
2016-12-21T06:30:56.866Z,28.8
2016-12-21T06:31:56.937Z,28.8
2016-12-21T06:32:55.825Z,28.8
2016-12-21T06:33:57.013Z,28.9
2016-12-21T06:34:55.935Z,28.9
2016-12-21T06:35:55.964Z,28.9
2016-12-21T06:36:56.009Z,28.9
2016-12-21T06:37:57.196Z,28.9
2016-12-21T06:38:57.150Z,28.9
2016-12-21T06:39:57.254Z,28.9
2016-12-21T06:40:57.270Z,29
2016-12-21T06:41:56.133Z,29
2016-12-21T06:42:57.272Z,29
2016-12-21T06:43:57.387Z,29
2016-12-21T06:44:57.438Z,29
2016-12-21T06:45:57.989Z,29
2016-12-21T06:46:57.507Z,29.1
2016-12-21T06:47:56.572Z,29.1
2016-12-21T06:48:57.629Z,29.1
2016-12-21T06:49:57.215Z,29
2016-12-21T06:50:56.606Z,29
2016-12-21T06:51:57.788Z,29
2016-12-21T06:52:56.711Z,29
2016-12-21T06:53:56.745Z,29
2016-12-21T06:54:57.894Z,29
2016-12-21T06:55:56.933Z,29
2016-12-21T06:56:57.999Z,29
2016-12-21T06:57:57.035Z,29
2016-12-21T06:58:58.060Z,29.1
2016-12-21T06:59:58.088Z,29.1
2016-12-21T07:00:58.232Z,29.1
2016-12-21T07:01:58.260Z,29.1
2016-12-21T07:02:58.253Z,29
2016-12-21T07:03:58.280Z,29.1
2016-12-21T07:04:57.283Z,29.1
2016-12-21T07:05:57.390Z,29.1
2016-12-21T07:06:57.294Z,29.1
2016-12-21T07:07:58.492Z,29.1
2016-12-21T07:08:57.517Z,29.1
2016-12-21T07:09:58.122Z,29.2
2016-12-21T07:10:58.650Z,29.2
2016-12-21T07:11:58.332Z,29.2
2016-12-21T07:12:57.718Z,29.1
2016-12-21T07:13:58.768Z,29.1
2016-12-21T07:14:58.875Z,29.2
2016-12-21T07:15:57.828Z,29.2
2016-12-21T07:16:58.919Z,29.2
2016-12-21T07:17:59.005Z,29.2
2016-12-21T07:18:59.017Z,29.2
2016-12-21T07:19:58.007Z,29.2
2016-12-21T07:20:58.168Z,29.2
2016-12-21T07:21:59.157Z,29.2
2016-12-21T07:23:00.025Z,29.2
2016-12-21T07:23:59.369Z,29.2
2016-12-21T07:24:58.299Z,29.2
2016-12-21T07:25:58.415Z,29.2
2016-12-21T07:26:58.534Z,29.2
2016-12-21T07:27:59.608Z,29.2
2016-12-21T07:28:59.610Z,29.2
2016-12-21T07:29:59.669Z,29.2
2016-12-21T07:30:58.661Z,29.1
2016-12-21T07:31:59.724Z,29.1
2016-12-21T07:32:59.342Z,29.1
2016-12-21T07:33:58.623Z,29.1
2016-12-21T07:34:59.892Z,29
2016-12-21T07:35:59.817Z,29
2016-12-21T07:36:59.842Z,29
2016-12-21T07:37:59.806Z,29
2016-12-21T07:38:59.867Z,29
2016-12-21T07:39:59.918Z,29
2016-12-21T07:41:00.039Z,29.1
2016-12-21T07:42:00.847Z,29.1
2016-12-21T07:42:58.939Z,29.1
2016-12-21T07:44:02.011Z,29.1
2016-12-21T07:45:01.510Z,29.1
2016-12-21T07:46:01.596Z,29.1
2016-12-21T07:47:00.583Z,29.1
2016-12-21T07:47:59.591Z,29.1
2016-12-21T07:48:59.312Z,29.1
2016-12-21T07:50:00.396Z,29.2
2016-12-21T07:50:59.366Z,29.2
2016-12-21T07:51:59.420Z,29.1
2016-12-21T07:53:00.560Z,29.1
2016-12-21T07:54:00.202Z,29.1
2016-12-21T07:55:01.231Z,29.1
2016-12-21T07:55:59.617Z,29.1
2016-12-21T07:57:00.732Z,29.1
2016-12-21T07:58:00.830Z,29.1
2016-12-21T07:58:59.883Z,29.1
2016-12-21T07:59:59.916Z,29
2016-12-21T08:01:01.568Z,29
2016-12-21T08:01:59.919Z,29
2016-12-21T08:03:00.019Z,29
2016-12-21T08:04:00.231Z,29
2016-12-21T08:05:02.046Z,29
2016-12-21T08:06:01.220Z,29
2016-12-21T08:07:01.989Z,29
2016-12-21T08:08:00.268Z,28.9
2016-12-21T08:09:01.529Z,28.9
2016-12-21T08:10:01.578Z,28.9
2016-12-21T08:11:01.730Z,28.9
2016-12-21T08:12:01.710Z,28.9
2016-12-21T08:13:00.695Z,28.9
2016-12-21T08:14:01.874Z,28.9
2016-12-21T08:15:00.807Z,28.9
2016-12-21T08:16:02.506Z,28.9
2016-12-21T08:17:00.863Z,28.9
2016-12-21T08:18:02.696Z,28.9
2016-12-21T08:19:01.583Z,28.9
2016-12-21T08:20:02.141Z,28.9
2016-12-21T08:21:02.095Z,28.8
2016-12-21T08:22:01.026Z,28.8
2016-12-21T08:23:02.138Z,28.8
2016-12-21T08:24:01.935Z,28.8
2016-12-21T08:25:02.279Z,28.7
2016-12-21T08:26:03.028Z,28.7
2016-12-21T08:27:02.409Z,28.8
2016-12-21T08:28:01.468Z,28.7
2016-12-21T08:29:03.183Z,28.7
2016-12-21T08:30:01.537Z,28.7
2016-12-21T08:31:01.549Z,28.7
2016-12-21T08:32:03.324Z,28.7
2016-12-21T08:33:01.612Z,28.6
2016-12-21T08:34:02.860Z,28.6
2016-12-21T08:35:02.516Z,28.6
2016-12-21T08:36:02.527Z,28.6
2016-12-21T08:37:03.028Z,28.6
2016-12-21T08:38:03.051Z,28.5
2016-12-21T08:39:02.063Z,28.5
2016-12-21T08:40:02.143Z,28.5
2016-12-21T08:41:03.230Z,28.5
2016-12-21T08:42:03.218Z,28.5
2016-12-21T08:43:02.299Z,28.5
2016-12-21T08:44:02.856Z,28.4
2016-12-21T08:45:05.270Z,28.4
2016-12-21T08:46:04.602Z,28.4
2016-12-21T08:47:04.234Z,28.4
2016-12-21T08:48:04.186Z,28.4
2016-12-21T08:49:02.540Z,28.4
2016-12-21T08:50:03.136Z,28.4
2016-12-21T08:51:03.561Z,28.4
2016-12-21T08:52:04.916Z,28.4
2016-12-21T08:53:04.335Z,28.4
2016-12-21T08:54:02.667Z,28.4
2016-12-21T08:55:05.173Z,28.4
2016-12-21T08:56:08.248Z,28.4
2016-12-21T08:57:13.136Z,28.3
2016-12-21T08:58:07.841Z,28.3
2016-12-21T08:59:04.332Z,28.3
2016-12-21T09:00:04.210Z,28.3
2016-12-21T09:01:06.514Z,28.3
2016-12-21T09:02:07.822Z,28.3
2016-12-21T09:03:04.091Z,28.2
2016-12-21T09:04:04.342Z,28.2
2016-12-21T09:05:03.397Z,28.2
2016-12-21T09:06:05.221Z,28.2
2016-12-21T09:07:04.841Z,28.3
2016-12-21T09:08:04.675Z,28.3
2016-12-21T09:09:03.667Z,28.3
2016-12-21T09:10:04.271Z,28.3
2016-12-21T09:11:04.261Z,28.3
2016-12-21T09:12:03.727Z,28.3
2016-12-21T09:13:06.420Z,28.3
2016-12-21T09:14:05.370Z,28.3
2016-12-21T09:15:04.901Z,28.3
2016-12-21T09:16:04.922Z,28.3
2016-12-21T09:17:06.627Z,28.3
2016-12-21T09:18:07.118Z,28.3
2016-12-21T09:19:04.069Z,28.3
2016-12-21T09:20:07.602Z,28.3
2016-12-21T09:21:08.958Z,28.4
2016-12-21T09:22:09.727Z,28.4
2016-12-21T09:23:12.277Z,28.4
2016-12-21T09:24:10.345Z,28.4
2016-12-21T09:25:18.456Z,28.4
2016-12-21T09:27:07.881Z,28.4
2016-12-21T09:28:13.254Z,28.5
2016-12-21T09:29:09.452Z,28.5
2016-12-21T09:30:07.564Z,28.5
2016-12-21T09:31:09.665Z,28.5
2016-12-21T09:32:11.213Z,28.5
2016-12-21T09:33:13.082Z,28.5
2016-12-21T09:34:09.132Z,28.5
2016-12-21T09:35:06.847Z,28.5
2016-12-21T09:36:06.986Z,28.5
2016-12-21T09:37:10.635Z,28.5
2016-12-21T09:38:08.950Z,28.4
2016-12-21T09:39:07.541Z,28.5
2016-12-21T09:40:07.944Z,28.5
2016-12-21T09:41:09.264Z,28.5
2016-12-21T09:42:09.352Z,28.5
2016-12-21T09:43:08.429Z,28.5
2016-12-21T09:44:08.473Z,28.5
2016-12-21T09:45:09.016Z,28.5
2016-12-21T09:46:06.621Z,28.5
2016-12-21T09:47:09.452Z,28.5
2016-12-21T09:48:08.499Z,28.5
2016-12-21T09:49:07.219Z,28.5
2016-12-21T09:50:07.335Z,28.5
2016-12-21T09:51:09.376Z,28.5
2016-12-21T09:52:07.828Z,28.5
2016-12-21T09:53:09.098Z,28.5
2016-12-21T09:54:07.732Z,28.5
2016-12-21T09:55:09.496Z,28.5
2016-12-21T09:56:06.930Z,28.5
2016-12-21T09:57:06.884Z,28.5
2016-12-21T09:58:08.201Z,28.5
2016-12-21T09:59:13.460Z,28.5
2016-12-21T10:00:11.976Z,28.5
2016-12-21T10:01:21.043Z,28.5
2016-12-21T10:02:24.127Z,28.5
2016-12-21T10:04:14.565Z,28.5
2016-12-21T10:05:14.644Z,28.6
2016-12-21T10:06:16.191Z,28.6
2016-12-21T10:07:16.444Z,28.6
2016-12-21T10:08:15.880Z,28.6
2016-12-21T10:09:20.052Z,28.6
2016-12-21T10:10:09.857Z,28.6
2016-12-21T10:11:07.858Z,28.6
2016-12-21T10:12:08.599Z,28.6
2016-12-21T10:13:11.365Z,28.6
2016-12-21T10:15:10.436Z,28.6
2016-12-21T10:16:16.054Z,28.7
2016-12-21T10:17:14.273Z,28.7
2016-12-21T10:18:17.910Z,28.7
2016-12-21T10:19:12.700Z,28.6
2016-12-21T10:20:18.300Z,28.6
2016-12-21T10:21:12.682Z,28.6
2016-12-21T10:22:13.613Z,28.6
2016-12-21T10:23:14.210Z,28.6
2016-12-21T10:24:09.302Z,28.6
2016-12-21T10:25:15.767Z,28.6
2016-12-21T10:26:23.415Z,28.6
2016-12-21T10:27:15.826Z,28.6
2016-12-21T10:28:15.105Z,28.5
2016-12-21T10:29:13.690Z,28.5
2016-12-21T10:30:12.783Z,28.6
2016-12-21T10:31:11.947Z,28.5
2016-12-21T10:32:14.826Z,28.5
2016-12-21T10:33:14.547Z,28.5
2016-12-21T10:34:14.504Z,28.5
2016-12-21T10:35:13.899Z,28.5
2016-12-21T10:36:09.602Z,28.5
2016-12-21T10:37:09.577Z,28.5
2016-12-21T10:38:11.541Z,28.5
2016-12-21T10:39:14.376Z,28.5
2016-12-21T10:40:17.516Z,28.5
2016-12-21T10:41:12.600Z,28.5
2016-12-21T10:42:10.333Z,28.5
2016-12-21T10:43:09.991Z,28.5
2016-12-21T10:44:10.134Z,28.6
2016-12-21T10:45:11.368Z,28.6
2016-12-21T10:46:10.797Z,28.5
2016-12-21T10:47:12.714Z,28.5
2016-12-21T10:48:10.772Z,28.5
2016-12-21T10:49:17.335Z,28.5
2016-12-21T10:50:12.687Z,28.5
2016-12-21T10:51:11.065Z,28.5
2016-12-21T10:52:15.864Z,28.5
2016-12-21T10:53:12.327Z,28.5
2016-12-21T10:54:13.729Z,28.5
2016-12-21T10:55:16.796Z,28.5
2016-12-21T10:56:10.339Z,28.5
2016-12-21T10:57:12.556Z,28.5
2016-12-21T10:58:11.444Z,28.5
2016-12-21T10:59:14.401Z,28.5
2016-12-21T11:00:11.543Z,28.5
2016-12-21T11:01:12.603Z,28.5
2016-12-21T11:02:13.478Z,28.5
2016-12-21T11:03:15.063Z,28.5
2016-12-21T11:04:12.184Z,28.5
2016-12-21T11:05:10.457Z,28.5
2016-12-21T11:06:12.421Z,28.5
2016-12-21T11:07:11.343Z,28.4
2016-12-21T11:08:11.116Z,28.4
2016-12-21T11:09:10.899Z,28.4
2016-12-21T11:10:11.522Z,28.4
2016-12-21T11:11:11.725Z,28.4
2016-12-21T11:12:10.111Z,28.4
2016-12-21T11:13:10.248Z,28.4
2016-12-21T11:14:11.279Z,28.4
2016-12-21T11:15:10.818Z,28.4
2016-12-21T11:16:09.749Z,28.4
2016-12-21T11:17:11.505Z,28.3
2016-12-21T11:18:13.636Z,28.3
2016-12-21T11:19:11.351Z,28.3
2016-12-21T11:20:09.986Z,28.3
2016-12-21T11:21:10.103Z,28.3
2016-12-21T11:22:10.316Z,28.3
2016-12-21T11:23:11.053Z,28.3
2016-12-21T11:24:13.478Z,28.2
2016-12-21T11:25:10.873Z,28.2
2016-12-21T11:26:15.820Z,28.2
2016-12-21T11:27:14.229Z,28.2
2016-12-21T11:28:16.746Z,28.2
2016-12-21T11:29:12.904Z,28.2
2016-12-21T11:30:11.635Z,28.2
2016-12-21T11:31:12.144Z,28.1
2016-12-21T11:32:12.536Z,28.1
2016-12-21T11:33:13.509Z,28.1
2016-12-21T11:34:12.693Z,28.1
2016-12-21T11:35:12.384Z,28.1
2016-12-21T11:36:11.577Z,28.1
2016-12-21T11:37:12.574Z,28.1
2016-12-21T11:38:12.544Z,28.1
2016-12-21T11:39:12.853Z,28
2016-12-21T11:40:11.648Z,28
2016-12-21T11:41:11.577Z,28
2016-12-21T11:42:13.047Z,28
2016-12-21T11:43:11.039Z,28
2016-12-21T11:44:12.900Z,28
2016-12-21T11:45:14.024Z,28
2016-12-21T11:46:12.651Z,28
2016-12-21T11:47:12.137Z,28
2016-12-21T11:48:11.455Z,27.9
2016-12-21T11:49:14.760Z,27.9
2016-12-21T11:50:12.260Z,27.9
2016-12-21T11:51:11.493Z,27.8
2016-12-21T11:52:15.131Z,27.7
2016-12-21T11:53:12.766Z,27.7
2016-12-21T11:54:13.450Z,27.5
2016-12-21T11:55:12.268Z,27
2016-12-21T11:56:12.980Z,26.8
2016-12-21T11:57:13.685Z,26.6
2016-12-21T11:58:12.450Z,26.4
2016-12-21T11:59:13.753Z,26.4
2016-12-21T12:00:15.414Z,26.4
2016-12-21T12:01:13.280Z,26.3
2016-12-21T12:02:16.037Z,26.2
2016-12-21T12:03:13.436Z,26.1
2016-12-21T12:04:13.997Z,26
2016-12-21T12:05:12.378Z,26.1
2016-12-21T12:06:13.027Z,26.2
2016-12-21T12:07:14.905Z,26.2
2016-12-21T12:08:14.323Z,26.2
2016-12-21T12:09:14.422Z,26.2
2016-12-21T12:10:13.740Z,26.2
2016-12-21T12:11:14.351Z,26.2
2016-12-21T12:12:15.493Z,26.3
2016-12-21T12:13:12.826Z,26.3
2016-12-21T12:14:14.580Z,26.3
2016-12-21T12:15:15.884Z,26.3
2016-12-21T12:16:12.949Z,26.3
2016-12-21T12:17:13.673Z,26.3
2016-12-21T12:18:13.469Z,26.3
2016-12-21T12:19:14.368Z,26.3
2016-12-21T12:20:14.864Z,26.4
2016-12-21T12:21:14.109Z,26.4
2016-12-21T12:22:14.152Z,26.4
2016-12-21T12:23:16.111Z,26.5
2016-12-21T12:24:14.239Z,26.5
2016-12-21T12:25:15.291Z,26.6
2016-12-21T12:26:13.294Z,26.6
2016-12-21T12:27:15.367Z,26.7
2016-12-21T12:28:14.422Z,26.7
2016-12-21T12:29:14.138Z,26.7
2016-12-21T12:30:13.638Z,26.8
2016-12-21T12:31:14.707Z,26.8
2016-12-21T12:32:16.081Z,26.8
2016-12-21T12:33:15.457Z,26.9
2016-12-21T12:34:14.800Z,26.9
2016-12-21T12:35:13.845Z,26.9
2016-12-21T12:36:14.928Z,27
2016-12-21T12:37:13.824Z,27
2016-12-21T12:38:14.660Z,27.1
2016-12-21T12:39:13.922Z,27.1
2016-12-21T12:40:15.052Z,27.1
2016-12-21T12:41:15.174Z,27.2
2016-12-21T12:42:15.201Z,27.2
2016-12-21T12:43:15.182Z,27.3
2016-12-21T12:44:14.212Z,27.3
2016-12-21T12:45:16.344Z,27.3
2016-12-21T12:46:15.475Z,27.3
2016-12-21T12:47:15.200Z,27.3
2016-12-21T12:48:19.472Z,27.4
2016-12-21T12:49:16.214Z,27.4
2016-12-21T12:50:14.684Z,27.4
2016-12-21T12:51:17.393Z,27.5
2016-12-21T12:52:15.415Z,27.5
2016-12-21T12:53:14.725Z,27.5
2016-12-21T12:54:16.529Z,27.5
2016-12-21T12:55:15.531Z,27.6
2016-12-21T12:56:16.020Z,27.6
2016-12-21T12:57:17.257Z,27.6
2016-12-21T12:58:16.177Z,27.6
2016-12-21T12:59:15.685Z,27.6
2016-12-21T13:00:15.112Z,27.6
2016-12-21T13:01:16.111Z,27.7
2016-12-21T13:02:16.748Z,27.7
2016-12-21T13:03:16.898Z,27.7
2016-12-21T13:04:16.803Z,27.7
2016-12-21T13:05:15.235Z,27.7
2016-12-21T13:06:15.319Z,27.7
2016-12-21T13:07:17.089Z,27.8
2016-12-21T13:08:15.444Z,27.8
2016-12-21T13:09:16.616Z,27.8
2016-12-21T13:10:19.079Z,27.6
2016-12-21T13:11:17.340Z,27.2
2016-12-21T13:12:16.424Z,27
2016-12-21T13:13:16.424Z,26.7
2016-12-21T13:14:19.212Z,26.5
2016-12-21T13:15:18.717Z,26.4
2016-12-21T13:16:20.012Z,26.2
2016-12-21T13:17:18.056Z,26.1
2016-12-21T13:18:17.014Z,26
2016-12-21T13:19:17.273Z,25.8
2016-12-21T13:20:15.928Z,25.7
2016-12-21T13:21:20.523Z,25.5
2016-12-21T13:22:17.303Z,25.4
2016-12-21T13:23:17.068Z,25.3
2016-12-21T13:24:16.783Z,25.2
2016-12-21T13:25:16.853Z,25.1
2016-12-21T13:26:17.269Z,25.1
2016-12-21T13:27:16.320Z,25
2016-12-21T13:28:18.029Z,24.9
2016-12-21T13:29:16.325Z,24.9
2016-12-21T13:30:16.422Z,24.8