createdAt,value
2024-05-09T00:01:01.606Z,0
2024-05-09T00:02:10.821Z,0
2024-05-09T00:03:20.096Z,0
2024-05-09T00:04:29.114Z,0
2024-05-09T00:05:38.286Z,0
2024-05-09T00:07:56.607Z,0
2024-05-09T00:10:14.031Z,0
2024-05-09T00:11:22.195Z,0
2024-05-09T00:12:30.378Z,0
2024-05-09T00:13:39.533Z,0
2024-05-09T00:14:48.789Z,0
2024-05-09T00:15:58.052Z,0
2024-05-09T00:17:07.114Z,0
2024-05-09T00:18:16.320Z,0
2024-05-09T00:19:25.581Z,0
2024-05-09T00:20:34.642Z,0
2024-05-09T00:21:45.160Z,0
2024-05-09T00:22:52.091Z,0
2024-05-09T00:25:09.380Z,0
2024-05-09T00:26:18.536Z,0
2024-05-09T00:27:27.668Z,0
2024-05-09T00:28:36.839Z,0
2024-05-09T00:29:46.012Z,0
2024-05-09T00:30:55.206Z,0
2024-05-09T00:32:04.397Z,0
2024-05-09T00:33:13.573Z,0
2024-05-09T00:34:22.700Z,0
2024-05-09T00:35:31.981Z,0
2024-05-09T00:36:41.060Z,0
2024-05-09T00:37:50.235Z,0
2024-05-09T00:38:58.419Z,0
2024-05-09T00:40:07.594Z,0
2024-05-09T00:42:26.051Z,0
2024-05-09T00:43:34.154Z,0
2024-05-09T00:44:42.325Z,0
2024-05-09T00:45:51.493Z,0
2024-05-09T00:47:00.670Z,0
2024-05-09T00:48:09.894Z,0
2024-05-09T00:49:19.118Z,0
2024-05-09T00:50:28.181Z,0
2024-05-09T00:51:37.367Z,0
2024-05-09T00:52:46.567Z,0
2024-05-09T00:53:55.742Z,0
2024-05-09T00:55:03.934Z,0
2024-05-09T00:56:12.101Z,0
2024-05-09T00:57:21.273Z,0
2024-05-09T01:00:48.792Z,0
2024-05-09T01:01:57.972Z,0
2024-05-09T01:03:07.222Z,0
2024-05-09T01:04:16.333Z,0
2024-05-09T01:05:25.482Z,0
2024-05-09T01:06:34.658Z,0
2024-05-09T01:07:43.840Z,0
2024-05-09T01:08:52.042Z,0
2024-05-09T01:10:00.232Z,0
2024-05-09T01:11:09.483Z,0
2024-05-09T01:12:18.653Z,0
2024-05-09T01:13:27.760Z,0
2024-05-09T01:14:36.946Z,0
2024-05-09T01:16:55.256Z,0
2024-05-09T01:18:04.439Z,0
2024-05-09T01:19:13.616Z,0
2024-05-09T01:20:22.790Z,0
2024-05-09T01:21:31.968Z,0
2024-05-09T01:22:41.155Z,0
2024-05-09T01:23:50.316Z,0
2024-05-09T01:24:58.514Z,0
2024-05-09T01:26:07.676Z,0
2024-05-09T01:27:16.853Z,0
2024-05-09T01:28:26.021Z,0
2024-05-09T01:29:35.237Z,0
2024-05-09T01:30:44.370Z,0
2024-05-09T01:31:53.553Z,0
2024-05-09T01:33:01.736Z,0
2024-05-09T01:34:09.941Z,0
2024-05-09T01:35:19.110Z,0
2024-05-09T01:36:28.965Z,0
2024-05-09T01:37:37.473Z,0
2024-05-09T01:39:55.807Z,0
2024-05-09T01:42:14.142Z,0
2024-05-09T01:43:23.451Z,0
2024-05-09T01:44:32.487Z,0
2024-05-09T01:45:41.729Z,0
2024-05-09T01:46:49.865Z,0
2024-05-09T01:47:58.059Z,0
2024-05-09T01:49:07.286Z,0
2024-05-09T01:51:25.581Z,0
2024-05-09T01:52:34.748Z,0
2024-05-09T01:53:43.921Z,0
2024-05-09T01:54:53.121Z,0
2024-05-09T01:56:02.313Z,0
2024-05-09T01:57:11.460Z,0
2024-05-09T01:58:20.692Z,0
2024-05-09T01:59:29.789Z,0
2024-05-09T02:00:38.987Z,0
2024-05-09T02:01:48.152Z,0
2024-05-09T02:02:56.386Z,0
2024-05-09T02:04:05.505Z,0
2024-05-09T02:05:14.683Z,0
2024-05-09T02:06:23.847Z,0
2024-05-09T02:08:42.202Z,0
2024-05-09T02:09:50.402Z,0
2024-05-09T02:10:58.585Z,0
2024-05-09T02:12:07.831Z,0
2024-05-09T02:13:17.221Z,0
2024-05-09T02:14:26.104Z,0
2024-05-09T02:15:35.272Z,0
2024-05-09T02:16:44.450Z,0
2024-05-09T02:17:53.682Z,0
2024-05-09T02:19:02.804Z,0
2024-05-09T02:20:11.968Z,0
2024-05-09T02:21:20.164Z,0
2024-05-09T02:22:28.371Z,0
2024-05-09T02:23:37.542Z,0
2024-05-09T02:24:46.708Z,0
2024-05-09T02:27:05.067Z,0
2024-05-09T02:28:14.258Z,0
2024-05-09T02:29:23.448Z,0
2024-05-09T02:30:32.593Z,0
2024-05-09T02:31:42.067Z,0
2024-05-09T02:32:50.925Z,0
2024-05-09T02:34:00.113Z,0
2024-05-09T02:35:09.277Z,0
2024-05-09T02:36:18.454Z,0
2024-05-09T02:37:26.764Z,0
2024-05-09T02:38:35.870Z,0
2024-05-09T02:39:44.987Z,0
2024-05-09T02:40:54.172Z,0
2024-05-09T02:43:12.493Z,0
2024-05-09T02:44:20.705Z,0
2024-05-09T02:45:28.891Z,0
2024-05-09T02:46:38.065Z,0
2024-05-09T02:47:47.249Z,0
2024-05-09T02:48:56.417Z,0
2024-05-09T02:50:05.591Z,0
2024-05-09T02:51:14.761Z,0
2024-05-09T02:52:23.935Z,0
2024-05-09T02:53:33.116Z,0
2024-05-09T02:54:42.284Z,0
2024-05-09T02:55:50.481Z,0
2024-05-09T02:56:58.674Z,0
2024-05-09T02:58:07.855Z,0
2024-05-09T03:00:26.178Z,0
2024-05-09T03:01:35.361Z,0
2024-05-09T03:02:44.532Z,0
2024-05-09T03:03:53.716Z,0
2024-05-09T03:05:02.912Z,0
2024-05-09T03:06:12.064Z,0
2024-05-09T03:07:21.245Z,0
2024-05-09T03:08:30.408Z,0
2024-05-09T03:09:39.582Z,0
2024-05-09T03:10:48.761Z,0
2024-05-09T03:11:56.949Z,0
2024-05-09T03:13:06.121Z,0
2024-05-09T03:14:15.301Z,0
2024-05-09T03:15:24.458Z,0
2024-05-09T03:17:42.819Z,3
2024-05-09T03:18:51.008Z,4
2024-05-09T03:19:59.202Z,0
2024-05-09T03:21:08.387Z,0
2024-05-09T03:22:17.550Z,0
2024-05-09T03:23:26.729Z,0
2024-05-09T03:24:35.985Z,4
2024-05-09T03:25:45.069Z,4
2024-05-09T03:26:54.241Z,9
2024-05-09T03:28:03.427Z,1
2024-05-09T03:29:12.609Z,9
2024-05-09T03:30:20.793Z,5
2024-05-09T03:31:29.003Z,5
2024-05-09T03:32:38.174Z,13
2024-05-09T03:34:56.497Z,10
2024-05-09T03:36:05.676Z,14
2024-05-09T03:37:14.844Z,31
2024-05-09T03:38:24.024Z,31
2024-05-09T03:39:33.188Z,31
2024-05-09T03:40:42.430Z,41
2024-05-09T03:41:51.547Z,41
2024-05-09T03:43:00.711Z,41
2024-05-09T03:44:09.892Z,53
2024-05-09T03:45:19.070Z,50
2024-05-09T03:46:27.251Z,68
2024-05-09T03:47:36.467Z,51
2024-05-09T03:48:45.610Z,68
2024-05-09T03:49:54.787Z,77
2024-05-09T03:52:13.122Z,94
2024-05-09T03:53:21.348Z,100
2024-05-09T03:54:29.530Z,109
2024-05-09T03:55:38.684Z,115
2024-05-09T03:56:47.862Z,117
2024-05-09T03:57:57.068Z,130
2024-05-09T03:59:06.264Z,142
2024-05-09T04:00:15.381Z,148
2024-05-09T04:01:24.629Z,164
2024-05-09T04:02:35.136Z,168
2024-05-09T04:03:42.899Z,172
2024-05-09T04:04:51.095Z,185
2024-05-09T04:05:59.293Z,200
2024-05-09T04:07:08.466Z,202
2024-05-09T04:09:26.893Z,217
2024-05-09T04:10:36.010Z,234
2024-05-09T04:11:45.159Z,243
2024-05-09T04:12:54.340Z,256
2024-05-09T04:14:03.547Z,267
2024-05-09T04:15:12.682Z,269
2024-05-09T04:16:21.861Z,279
2024-05-09T04:17:31.033Z,297
2024-05-09T04:18:40.203Z,302
2024-05-09T04:19:49.383Z,308
2024-05-09T04:22:06.737Z,327
2024-05-09T04:23:15.013Z,343
2024-05-09T04:24:23.134Z,352
2024-05-09T04:26:41.494Z,370
2024-05-09T04:27:50.663Z,391
2024-05-09T04:28:59.824Z,395
2024-05-09T04:30:08.988Z,408
2024-05-09T04:31:18.199Z,419
2024-05-09T04:32:27.438Z,429
2024-05-09T04:33:36.528Z,444
2024-05-09T04:35:54.889Z,469
2024-05-09T04:37:04.044Z,467
2024-05-09T04:38:13.216Z,496
2024-05-09T04:39:21.405Z,498
2024-05-09T04:40:31.029Z,513
2024-05-09T04:41:39.771Z,526
2024-05-09T04:43:58.094Z,539
2024-05-09T04:45:07.272Z,556
2024-05-09T04:46:16.436Z,556
2024-05-09T04:47:25.607Z,573
2024-05-09T04:48:34.799Z,584
2024-05-09T04:49:43.997Z,593
2024-05-09T04:50:53.141Z,599
2024-05-09T04:52:02.313Z,611
2024-05-09T04:53:11.627Z,616
2024-05-09T04:54:19.685Z,624
2024-05-09T04:55:28.839Z,637
2024-05-09T04:56:38.025Z,637
2024-05-09T04:57:47.234Z,650
2024-05-09T04:58:56.418Z,659
2024-05-09T05:00:04.595Z,665
2024-05-09T05:02:21.948Z,691
2024-05-09T05:03:31.122Z,693
2024-05-09T05:04:40.279Z,699
2024-05-09T05:05:49.458Z,708
2024-05-09T05:06:58.898Z,726
2024-05-09T05:08:07.806Z,716
2024-05-09T05:09:16.977Z,735
2024-05-09T05:10:26.205Z,744
2024-05-09T05:11:35.329Z,756
2024-05-09T05:12:44.502Z,761
2024-05-09T05:13:53.679Z,774
2024-05-09T05:15:02.910Z,787
2024-05-09T05:16:11.924Z,794
2024-05-09T05:18:29.372Z,801
2024-05-09T05:19:37.660Z,807
2024-05-09T05:20:45.779Z,819
2024-05-09T05:21:54.943Z,823
2024-05-09T05:23:04.109Z,838
2024-05-09T05:24:13.278Z,844
2024-05-09T05:25:22.460Z,855
2024-05-09T05:26:31.643Z,858
2024-05-09T05:27:40.819Z,866
2024-05-09T05:28:49.995Z,880
2024-05-09T05:29:59.176Z,876
2024-05-09T05:31:07.365Z,886
2024-05-09T05:32:15.561Z,899
2024-05-09T05:33:24.840Z,907
2024-05-09T05:35:43.068Z,929
2024-05-09T05:36:52.253Z,927
2024-05-09T05:38:01.425Z,947
2024-05-09T05:39:10.598Z,951
2024-05-09T05:40:19.758Z,953
2024-05-09T05:41:28.973Z,957
2024-05-09T05:42:38.117Z,963
2024-05-09T05:43:47.287Z,982
2024-05-09T05:44:56.457Z,990
2024-05-09T05:46:05.629Z,978
2024-05-09T05:47:13.826Z,980
2024-05-09T05:48:23.002Z,990
2024-05-09T05:50:41.339Z,997
2024-05-09T05:52:58.735Z,1009
2024-05-09T05:54:07.953Z,1009
2024-05-09T05:55:15.105Z,1020
2024-05-09T05:57:33.461Z,1044
2024-05-09T05:58:42.687Z,1048
2024-05-09T05:59:51.850Z,1072
2024-05-09T06:01:00.971Z,1080
2024-05-09T06:02:10.142Z,1084
2024-05-09T06:03:19.367Z,1094
2024-05-09T06:04:28.493Z,1104
2024-05-09T06:05:37.767Z,1115
2024-05-09T06:06:46.910Z,1128
2024-05-09T06:07:56.025Z,1135
2024-05-09T06:10:14.361Z,1157
2024-05-09T06:11:22.538Z,1170
2024-05-09T06:12:31.732Z,1181
2024-05-09T06:13:40.887Z,1190
2024-05-09T06:14:50.083Z,1202
2024-05-09T06:15:59.295Z,1214
2024-05-09T06:17:08.416Z,1211
2024-05-09T06:18:17.587Z,1218
2024-05-09T06:19:26.756Z,1227
2024-05-09T06:20:35.922Z,1229
2024-05-09T06:21:44.147Z,1235
2024-05-09T06:22:52.326Z,1247
2024-05-09T06:24:01.499Z,1240
2024-05-09T06:25:10.677Z,1241
2024-05-09T06:27:29.030Z,1247
2024-05-09T06:28:38.197Z,1252
2024-05-09T06:29:47.968Z,1255
2024-05-09T06:30:56.536Z,1256
2024-05-09T06:32:05.713Z,1268
2024-05-09T06:33:15.024Z,1270
2024-05-09T06:34:24.065Z,1288
2024-05-09T06:35:33.247Z,1290
2024-05-09T06:36:42.416Z,1296
2024-05-09T06:37:50.599Z,1309
2024-05-09T06:38:59.905Z,1308
2024-05-09T06:40:08.949Z,1314
2024-05-09T06:41:18.382Z,1318
2024-05-09T06:42:27.375Z,1332
2024-05-09T06:44:45.659Z,1347
2024-05-09T06:45:54.859Z,1353
2024-05-09T06:47:04.018Z,1362
2024-05-09T06:48:13.156Z,1371
2024-05-09T06:49:22.341Z,1376
2024-05-09T06:50:31.564Z,1379
2024-05-09T06:51:39.744Z,1392
2024-05-09T06:52:47.944Z,1392
2024-05-09T06:53:57.095Z,1396
2024-05-09T06:55:06.348Z,1406
2024-05-09T06:56:15.432Z,1410
2024-05-09T06:57:24.671Z,1414
2024-05-09T06:58:33.948Z,1416
2024-05-09T06:59:42.946Z,1423
2024-05-09T07:02:01.311Z,1434
2024-05-09T07:03:10.463Z,1442
2024-05-09T07:04:19.683Z,1448
2024-05-09T07:05:29.890Z,1460
2024-05-09T07:06:38.059Z,1462
2024-05-09T07:07:46.214Z,1478
2024-05-09T07:08:55.587Z,1474
2024-05-09T07:10:04.581Z,1466
2024-05-09T07:11:14.011Z,1475
2024-05-09T07:12:22.895Z,1489
2024-05-09T07:13:32.265Z,1501
2024-05-09T07:14:41.225Z,1511
2024-05-09T07:15:50.395Z,1522
2024-05-09T07:16:59.556Z,1542
2024-05-09T07:19:18.025Z,1559
2024-05-09T07:20:27.086Z,1566
2024-05-09T07:21:36.257Z,1562
2024-05-09T07:23:53.661Z,1578
2024-05-09T07:25:01.825Z,1578
2024-05-09T07:26:10.028Z,1595
2024-05-09T07:27:19.230Z,1588
2024-05-09T07:28:28.358Z,1593
2024-05-09T07:29:37.544Z,1610
2024-05-09T07:30:46.759Z,1627
2024-05-09T07:31:55.880Z,1635
2024-05-09T07:33:05.220Z,1639
2024-05-09T07:34:14.235Z,1653
2024-05-09T07:37:41.744Z,1663
2024-05-09T07:38:49.977Z,1668
2024-05-09T07:39:58.204Z,1679
2024-05-09T07:41:07.327Z,1694
2024-05-09T07:42:16.506Z,1716
2024-05-09T07:43:25.669Z,1714
2024-05-09T07:45:44.033Z,1753
2024-05-09T07:46:53.207Z,1771
2024-05-09T07:49:11.540Z,1816
2024-05-09T07:50:20.715Z,1836
2024-05-09T07:51:29.881Z,1845
2024-05-09T07:53:48.239Z,1878
2024-05-09T07:54:56.436Z,1896
2024-05-09T07:56:05.596Z,1912
2024-05-09T07:57:14.777Z,1922
2024-05-09T07:58:23.944Z,1946
2024-05-09T07:59:33.121Z,1960
2024-05-09T08:00:42.293Z,1976
2024-05-09T08:01:51.627Z,2000
2024-05-09T08:03:00.651Z,2010
2024-05-09T08:04:09.816Z,2009
2024-05-09T08:05:18.980Z,2049
2024-05-09T08:06:28.274Z,2048
2024-05-09T08:07:37.339Z,2100
2024-05-09T08:11:04.861Z,2142
2024-05-09T08:12:13.058Z,2155
2024-05-09T08:13:22.397Z,2172
2024-05-09T08:14:31.392Z,2193
2024-05-09T08:15:40.563Z,2177
2024-05-09T08:16:49.746Z,2199
2024-05-09T08:17:59.964Z,2218
2024-05-09T08:19:08.084Z,2230
2024-05-09T08:20:17.262Z,2236
2024-05-09T08:21:26.501Z,2245
2024-05-09T08:22:35.604Z,2269
2024-05-09T08:23:44.769Z,2292
2024-05-09T08:24:53.943Z,2297
2024-05-09T08:26:03.120Z,2333
2024-05-09T08:28:20.536Z,2364
2024-05-09T08:29:29.656Z,2389
2024-05-09T08:30:38.835Z,2390
2024-05-09T08:31:48.030Z,2378
2024-05-09T08:32:57.182Z,2406
2024-05-09T08:34:06.363Z,2430
2024-05-09T08:35:14.728Z,2450
2024-05-09T08:36:22.752Z,2466
2024-05-09T08:37:31.917Z,2486
2024-05-09T08:38:41.096Z,2516
2024-05-09T08:40:59.562Z,2560
2024-05-09T08:42:08.624Z,2569
2024-05-09T08:43:18.005Z,2578
2024-05-09T08:45:36.137Z,2611
2024-05-09T08:46:45.311Z,2628
2024-05-09T08:47:54.489Z,2651
2024-05-09T08:49:02.734Z,2680
2024-05-09T08:50:11.020Z,2706
2024-05-09T08:51:20.155Z,2742
2024-05-09T08:52:29.230Z,2776
2024-05-09T08:53:38.402Z,2809
2024-05-09T08:54:47.612Z,2842
2024-05-09T08:55:56.910Z,2898
2024-05-09T08:57:05.945Z,2944
2024-05-09T08:58:15.074Z,3011
2024-05-09T08:59:24.264Z,3052
2024-05-09T09:00:32.465Z,3057
2024-05-09T09:02:49.820Z,3060
2024-05-09T09:03:59.060Z,3064
2024-05-09T09:05:08.183Z,3060
2024-05-09T09:06:17.354Z,3063
2024-05-09T09:07:26.578Z,3063
2024-05-09T09:08:35.822Z,3069
2024-05-09T09:09:44.880Z,3088
2024-05-09T09:12:03.238Z,3108
2024-05-09T09:13:12.465Z,3122
2024-05-09T09:14:20.576Z,3130
2024-05-09T09:15:28.780Z,3154
2024-05-09T09:16:37.954Z,3169
2024-05-09T09:17:47.125Z,3162
2024-05-09T09:18:56.312Z,3158
2024-05-09T09:20:05.475Z,3198
2024-05-09T09:21:14.651Z,3228
2024-05-09T09:22:23.806Z,3246
2024-05-09T09:23:32.992Z,3268
2024-05-09T09:24:42.175Z,3283
2024-05-09T09:25:50.380Z,3301
2024-05-09T09:26:58.553Z,3310
2024-05-09T09:28:07.725Z,3322
2024-05-09T09:29:17.106Z,3354
2024-05-09T09:30:26.071Z,3384
2024-05-09T09:31:35.251Z,3406
2024-05-09T09:32:44.417Z,3431
2024-05-09T09:33:53.621Z,3442
2024-05-09T09:35:02.762Z,3452
2024-05-09T09:37:21.172Z,3514
2024-05-09T09:38:30.398Z,3552
2024-05-09T09:39:39.472Z,3604
2024-05-09T09:40:48.642Z,3670
2024-05-09T09:41:56.832Z,3744
2024-05-09T09:43:06.024Z,3735
2024-05-09T09:44:15.183Z,3784
2024-05-09T09:45:24.358Z,3809
2024-05-09T09:46:33.554Z,3832
2024-05-09T09:47:42.693Z,3887
2024-05-09T09:48:51.882Z,3959
2024-05-09T09:50:00.079Z,4061
2024-05-09T09:51:08.283Z,4161
2024-05-09T09:52:17.431Z,4268
2024-05-09T09:54:35.787Z,4541
2024-05-09T09:55:44.949Z,4695
2024-05-09T09:56:54.227Z,4777
2024-05-09T09:58:03.311Z,4954
2024-05-09T09:59:12.476Z,5005
2024-05-09T10:00:21.666Z,4735
2024-05-09T10:01:30.838Z,4146
2024-05-09T10:02:40.005Z,4042
2024-05-09T10:03:49.198Z,3948
2024-05-09T10:04:58.353Z,5435
2024-05-09T10:06:06.533Z,5312
2024-05-09T10:07:15.737Z,3937
2024-05-09T10:08:26.140Z,9124
2024-05-09T10:09:34.060Z,6742
2024-05-09T10:11:52.414Z,3460
2024-05-09T10:13:00.612Z,3639
2024-05-09T10:14:08.845Z,7838
2024-05-09T10:15:17.974Z,11467
2024-05-09T10:16:27.147Z,3785
2024-05-09T10:17:36.327Z,7946
2024-05-09T10:18:45.500Z,13231
2024-05-09T10:19:54.756Z,12622
2024-05-09T10:21:03.865Z,10765
2024-05-09T10:22:13.008Z,26195
2024-05-09T10:23:22.191Z,34625
2024-05-09T10:24:30.532Z,39435
2024-05-09T10:25:38.566Z,24600
2024-05-09T10:26:48.026Z,10221
2024-05-09T10:29:06.098Z,2416
2024-05-09T10:30:15.310Z,16730
2024-05-09T10:31:24.442Z,5234
2024-05-09T10:32:33.704Z,28386
2024-05-09T10:33:42.897Z,31929
2024-05-09T10:34:52.155Z,49198
2024-05-09T10:36:01.152Z,50932
2024-05-09T10:37:10.576Z,41158
2024-05-09T10:38:19.522Z,44340
2024-05-09T10:39:28.654Z,48864
2024-05-09T10:40:36.930Z,48484
2024-05-09T10:41:46.034Z,52893
2024-05-09T10:42:55.240Z,49449
2024-05-09T10:44:04.368Z,45260
2024-05-09T10:46:22.772Z,46329
2024-05-09T10:47:30.919Z,29228
2024-05-09T10:48:39.095Z,6157
2024-05-09T10:49:48.292Z,48599
2024-05-09T10:50:57.455Z,48930
2024-05-09T10:52:06.616Z,44840
2024-05-09T10:53:15.793Z,48633
2024-05-09T10:54:24.976Z,36700
2024-05-09T10:55:34.147Z,42242
2024-05-09T10:56:43.329Z,45051
2024-05-09T10:57:52.513Z,55305
2024-05-09T10:59:00.723Z,47453
2024-05-09T11:00:08.891Z,44196
2024-05-09T11:01:18.103Z,23048
2024-05-09T11:03:36.416Z,28960
2024-05-09T11:04:45.621Z,4727
2024-05-09T11:05:54.769Z,4487
2024-05-09T11:07:03.938Z,4480
2024-05-09T11:08:13.104Z,4281
2024-05-09T11:09:22.280Z,5035
2024-05-09T11:10:31.460Z,5185
2024-05-09T11:11:40.637Z,2972
2024-05-09T11:12:49.863Z,23511
2024-05-09T11:13:58.972Z,14169
2024-05-09T11:15:07.189Z,6525
2024-05-09T11:16:16.342Z,5554
2024-05-09T11:17:25.533Z,5296
2024-05-09T11:18:34.712Z,5283
2024-05-09T11:20:53.032Z,6542
2024-05-09T11:22:02.093Z,2931
2024-05-09T11:23:09.436Z,8953
2024-05-09T11:24:18.627Z,48931
2024-05-09T11:25:27.803Z,61597
2024-05-09T11:26:36.948Z,46547
2024-05-09T11:27:46.122Z,49803
2024-05-09T11:28:55.545Z,61073
2024-05-09T11:30:03.506Z,55743
2024-05-09T11:31:12.774Z,41157
2024-05-09T11:32:21.838Z,5599
2024-05-09T11:33:30.029Z,4710
2024-05-09T11:34:38.235Z,4408
2024-05-09T11:35:47.477Z,4333
2024-05-09T11:38:05.760Z,4624
2024-05-09T11:39:15.004Z,4635
2024-05-09T11:40:24.098Z,4472
2024-05-09T11:41:33.405Z,4342
2024-05-09T11:42:42.450Z,4221
2024-05-09T11:43:51.659Z,4947
2024-05-09T11:45:00.795Z,5150
2024-05-09T11:46:10.039Z,5594
2024-05-09T11:47:19.143Z,5904
2024-05-09T11:48:28.315Z,3403
2024-05-09T11:49:36.514Z,3599
2024-05-09T11:50:45.687Z,9737
2024-05-09T11:51:55.099Z,56372
2024-05-09T11:53:04.082Z,50123
2024-05-09T11:54:13.216Z,55705
2024-05-09T11:55:22.420Z,52630
2024-05-09T11:56:31.574Z,6062
2024-05-09T11:57:40.728Z,1804
2024-05-09T11:58:50.016Z,58464
2024-05-09T11:59:59.171Z,59201
2024-05-09T12:01:08.321Z,54212
2024-05-09T12:02:17.423Z,51891
2024-05-09T12:03:26.604Z,60326
2024-05-09T12:04:34.811Z,58988
2024-05-09T12:05:43.009Z,60669
2024-05-09T12:06:52.165Z,52292
2024-05-09T12:08:01.351Z,47855
2024-05-09T12:09:10.499Z,51906
2024-05-09T12:10:19.675Z,61359
2024-05-09T12:12:38.026Z,53775
2024-05-09T12:14:56.371Z,30696
2024-05-09T12:16:05.670Z,7350
2024-05-09T12:17:14.741Z,7132
2024-05-09T12:18:23.002Z,4437
2024-05-09T12:19:31.120Z,12680
2024-05-09T12:20:40.338Z,12125
2024-05-09T12:21:49.520Z,11710
2024-05-09T12:22:58.709Z,11554
2024-05-09T12:24:07.801Z,11225
2024-05-09T12:25:16.990Z,11091
2024-05-09T12:26:26.194Z,11144
2024-05-09T12:27:35.336Z,10909
2024-05-09T12:29:53.684Z,11110
2024-05-09T12:31:02.864Z,11606
2024-05-09T12:32:12.043Z,11650
2024-05-09T12:33:21.220Z,11395
2024-05-09T12:34:29.405Z,11792
2024-05-09T12:35:38.951Z,12084
2024-05-09T12:36:47.870Z,12126
2024-05-09T12:37:56.918Z,11915
2024-05-09T12:39:06.104Z,11659
2024-05-09T12:40:15.277Z,11672
2024-05-09T12:41:24.497Z,11692
2024-05-09T12:42:32.637Z,11755
2024-05-09T12:43:40.872Z,12468
2024-05-09T12:44:50.027Z,10159
2024-05-09T12:47:08.357Z,7519
2024-05-09T12:48:17.870Z,13917
2024-05-09T12:49:26.697Z,14668
2024-05-09T12:50:36.071Z,14161
2024-05-09T12:51:45.062Z,5503
2024-05-09T12:52:54.218Z,24171
2024-05-09T12:54:03.549Z,37922
2024-05-09T12:55:12.710Z,8100
2024-05-09T12:56:21.742Z,8512
2024-05-09T12:57:31.095Z,4190
2024-05-09T12:58:39.201Z,38717
2024-05-09T12:59:48.498Z,43248
2024-05-09T13:00:57.465Z,55009
2024-05-09T13:03:16.023Z,48180
2024-05-09T13:04:24.174Z,51402
2024-05-09T13:05:32.202Z,50301
2024-05-09T13:06:41.379Z,49828
2024-05-09T13:07:50.561Z,52644
2024-05-09T13:08:59.723Z,52668
2024-05-09T13:10:08.905Z,45942
2024-05-09T13:11:18.099Z,47800
2024-05-09T13:12:27.231Z,51936
2024-05-09T13:13:36.436Z,58590
2024-05-09T13:14:45.691Z,49045
2024-05-09T13:15:53.917Z,54566
2024-05-09T13:17:01.985Z,53858
2024-05-09T13:18:11.229Z,58618
2024-05-09T13:19:20.343Z,53815
2024-05-09T13:21:38.680Z,57409
2024-05-09T13:22:47.855Z,55113
2024-05-09T13:23:57.042Z,45677
2024-05-09T13:25:06.210Z,48746
2024-05-09T13:26:15.384Z,41116
2024-05-09T13:27:24.565Z,57100
2024-05-09T13:28:33.731Z,48617
2024-05-09T13:29:42.903Z,29598
2024-05-09T13:30:52.094Z,40410
2024-05-09T13:32:00.286Z,49261
2024-05-09T13:33:09.450Z,52831
2024-05-09T13:34:18.622Z,53353
2024-05-09T13:35:27.790Z,48811
2024-05-09T13:36:36.951Z,48539
2024-05-09T13:38:55.312Z,54690
2024-05-09T13:40:04.496Z,44917
2024-05-09T13:41:13.679Z,51596
2024-05-09T13:42:22.899Z,50580
2024-05-09T13:43:32.013Z,49616
2024-05-09T13:44:41.239Z,53078
2024-05-09T13:45:50.364Z,53389
2024-05-09T13:46:58.555Z,48331
2024-05-09T13:48:09.285Z,47932
2024-05-09T13:49:17.117Z,49110
2024-05-09T13:50:26.067Z,44745
2024-05-09T13:51:35.361Z,49122
2024-05-09T13:52:44.430Z,35385
2024-05-09T13:53:53.602Z,31539
2024-05-09T13:56:11.940Z,43214
2024-05-09T13:57:21.159Z,45973
2024-05-09T13:58:30.298Z,38917
2024-05-09T13:59:39.457Z,39902
2024-05-09T14:00:48.809Z,48181
2024-05-09T14:01:56.838Z,49832
2024-05-09T14:03:05.998Z,44059
2024-05-09T14:04:15.181Z,35604
2024-05-09T14:05:24.353Z,38788
2024-05-09T14:07:42.805Z,55850
2024-05-09T14:08:51.881Z,51351
2024-05-09T14:11:10.229Z,46796
2024-05-09T14:13:27.597Z,48238
2024-05-09T14:14:35.804Z,44945
2024-05-09T14:15:44.309Z,47699
2024-05-09T14:16:53.212Z,43391
2024-05-09T14:18:02.396Z,47757
2024-05-09T14:19:11.515Z,44625
2024-05-09T14:20:20.686Z,40725
2024-05-09T14:21:29.873Z,35691
2024-05-09T14:22:39.046Z,30361
2024-05-09T14:23:48.242Z,30519
2024-05-09T14:24:57.388Z,33182
2024-05-09T14:26:05.635Z,42631
2024-05-09T14:27:13.774Z,37946
2024-05-09T14:28:22.998Z,38186
2024-05-09T14:29:32.124Z,33155
2024-05-09T14:30:41.307Z,28423
2024-05-09T14:31:50.497Z,29144
2024-05-09T14:32:59.743Z,23713
2024-05-09T14:34:08.920Z,17601
2024-05-09T14:35:18.007Z,21679
2024-05-09T14:36:27.389Z,24299
2024-05-09T14:37:36.365Z,23580
2024-05-09T14:38:45.707Z,27732
2024-05-09T14:39:54.704Z,28913
2024-05-09T14:41:03.904Z,30719
2024-05-09T14:42:12.144Z,26159
2024-05-09T14:43:21.364Z,27307
2024-05-09T14:44:30.407Z,26563
2024-05-09T14:47:57.946Z,17138
2024-05-09T14:49:06.129Z,27290
2024-05-09T14:50:14.367Z,26803
2024-05-09T14:51:23.513Z,27118
2024-05-09T14:52:32.695Z,24177
2024-05-09T14:53:41.926Z,20591
2024-05-09T14:54:51.029Z,21982
2024-05-09T14:56:00.509Z,16980
2024-05-09T14:57:09.393Z,21744
2024-05-09T14:58:18.561Z,20415
2024-05-09T14:59:27.710Z,16757
2024-05-09T15:00:35.940Z,22017
2024-05-09T15:02:53.283Z,19637
2024-05-09T15:05:11.852Z,21881
2024-05-09T15:06:20.919Z,20391
2024-05-09T15:07:29.976Z,15958
2024-05-09T15:08:39.158Z,20651
2024-05-09T15:09:48.537Z,17933
2024-05-09T15:10:57.512Z,15020
2024-05-09T15:12:06.663Z,17210
2024-05-09T15:13:15.859Z,16193
2024-05-09T15:14:24.044Z,15266
2024-05-09T15:15:32.247Z,16898
2024-05-09T15:16:41.413Z,16078
2024-05-09T15:17:50.587Z,16647
2024-05-09T15:18:59.956Z,17289
2024-05-09T15:20:08.941Z,16888
2024-05-09T15:22:26.296Z,17049
2024-05-09T15:23:34.531Z,9688
2024-05-09T15:24:43.689Z,14311
2024-05-09T15:25:52.894Z,17146
2024-05-09T15:27:02.031Z,17143
2024-05-09T15:28:11.235Z,12254
2024-05-09T15:29:20.386Z,16371
2024-05-09T15:30:29.550Z,11584
2024-05-09T15:31:38.845Z,9021
2024-05-09T15:32:47.915Z,7950
2024-05-09T15:33:57.165Z,7113
2024-05-09T15:35:06.241Z,6784
2024-05-09T15:36:15.406Z,6445
2024-05-09T15:37:24.611Z,6046
2024-05-09T15:39:41.970Z,5945
2024-05-09T15:40:50.139Z,5692
2024-05-09T15:41:59.337Z,5609
2024-05-09T15:43:08.500Z,5467
2024-05-09T15:44:17.743Z,5332
2024-05-09T15:45:26.898Z,5023
2024-05-09T15:46:35.149Z,4874
2024-05-09T15:47:43.229Z,4753
2024-05-09T15:48:52.512Z,4503
2024-05-09T15:50:01.589Z,4481
2024-05-09T15:51:11.006Z,4258
2024-05-09T15:52:19.933Z,4101
2024-05-09T15:53:29.109Z,4046
2024-05-09T15:54:38.277Z,3873
2024-05-09T15:55:47.573Z,3796
2024-05-09T15:56:56.731Z,3574
2024-05-09T15:58:05.835Z,3577
2024-05-09T15:59:15.074Z,3472
2024-05-09T16:00:24.176Z,3481
2024-05-09T16:01:33.328Z,3318
2024-05-09T16:02:41.535Z,3195
2024-05-09T16:03:50.685Z,3121
2024-05-09T16:04:59.963Z,3149
2024-05-09T16:06:09.075Z,3100
2024-05-09T16:07:18.211Z,3038
2024-05-09T16:08:27.390Z,2970
2024-05-09T16:09:36.561Z,3012
2024-05-09T16:10:45.726Z,3001
2024-05-09T16:11:54.935Z,2905
2024-05-09T16:14:13.253Z,2996
2024-05-09T16:15:22.425Z,2942
2024-05-09T16:16:31.668Z,2853
2024-05-09T16:17:39.798Z,2902
2024-05-09T16:18:49.015Z,2850
2024-05-09T16:19:58.150Z,2856
2024-05-09T16:21:07.308Z,2784
2024-05-09T16:22:16.563Z,2782
2024-05-09T16:23:25.844Z,2739
2024-05-09T16:25:44.069Z,2669
2024-05-09T16:26:53.185Z,2654
2024-05-09T16:28:02.400Z,2701
2024-05-09T16:29:11.589Z,2636
2024-05-09T16:31:30.073Z,2696
2024-05-09T16:32:41.461Z,2683
2024-05-09T16:33:47.261Z,2735
2024-05-09T16:34:55.435Z,2866
2024-05-09T16:36:04.645Z,2741
2024-05-09T16:37:13.774Z,2716
2024-05-09T16:38:23.129Z,2664
2024-05-09T16:39:32.128Z,2528
2024-05-09T16:40:41.577Z,2460
2024-05-09T16:41:50.528Z,2476
2024-05-09T16:42:59.673Z,2414
2024-05-09T16:44:07.901Z,2346
2024-05-09T16:45:16.059Z,2540
2024-05-09T16:46:25.225Z,2503
2024-05-09T16:47:34.391Z,2432
2024-05-09T16:48:43.582Z,2405
2024-05-09T16:49:52.770Z,2419
2024-05-09T16:51:01.914Z,2362
2024-05-09T16:52:11.087Z,2338
2024-05-09T16:53:20.283Z,2263
2024-05-09T16:54:29.492Z,2329
2024-05-09T16:55:38.590Z,2229
2024-05-09T16:56:47.777Z,2172
2024-05-09T16:57:56.985Z,2131
2024-05-09T16:59:06.145Z,2261
2024-05-09T17:00:14.330Z,2244