createdAt,value
2022-09-12T00:00:01.826Z,1015.1
2022-09-12T00:01:02.198Z,1015.2
2022-09-12T00:02:02.485Z,1015.1
2022-09-12T00:03:02.504Z,1015.2
2022-09-12T00:04:02.348Z,1015.2
2022-09-12T00:05:02.380Z,1015.2
2022-09-12T00:06:02.409Z,1015.2
2022-09-12T00:07:02.204Z,1015.2
2022-09-12T00:08:02.229Z,1015.2
2022-09-12T00:09:02.040Z,1015.2
2022-09-12T00:10:02.124Z,1015.3
2022-09-12T00:11:01.887Z,1015.2
2022-09-12T00:12:02.970Z,1015.2
2022-09-12T00:13:01.760Z,1015.2
2022-09-12T00:14:02.821Z,1015.2
2022-09-12T00:15:02.618Z,1015.2
2022-09-12T00:16:02.490Z,1015.2
2022-09-12T00:17:02.527Z,1015.2
2022-09-12T00:18:02.588Z,1015.2
2022-09-12T00:19:02.403Z,1015.2
2022-09-12T00:20:02.415Z,1015.2
2022-09-12T00:21:02.414Z,1015.2
2022-09-12T00:22:02.244Z,1015.2
2022-09-12T00:23:02.343Z,1015.2
2022-09-12T00:24:02.167Z,1015.1
2022-09-12T00:25:02.222Z,1015.3
2022-09-12T00:26:02.027Z,1015.2
2022-09-12T00:27:02.089Z,1015.2
2022-09-12T00:28:01.864Z,1015.2
2022-09-12T00:29:02.976Z,1015.2
2022-09-12T00:30:01.820Z,1015.2
2022-09-12T00:31:01.978Z,1015.2
2022-09-12T00:32:01.983Z,1015.2
2022-09-12T00:33:01.811Z,1015.2
2022-09-12T00:34:02.851Z,1015.2
2022-09-12T00:35:02.698Z,1015.3
2022-09-12T00:36:02.671Z,1015.2
2022-09-12T00:37:02.445Z,1015.3
2022-09-12T00:38:02.505Z,1015.2
2022-09-12T00:39:02.518Z,1015.2
2022-09-12T00:40:02.475Z,1015.2
2022-09-12T00:41:02.562Z,1015.2
2022-09-12T00:42:02.587Z,1015.2
2022-09-12T00:43:02.390Z,1015.2
2022-09-12T00:44:02.442Z,1015.2
2022-09-12T00:45:02.699Z,1015.2
2022-09-12T00:46:03.100Z,1015.2
2022-09-12T00:47:01.924Z,1015.2
2022-09-12T00:48:01.805Z,1015.2
2022-09-12T00:49:02.930Z,1015.2
2022-09-12T00:50:02.777Z,1015.2
2022-09-12T00:51:02.748Z,1015.2
2022-09-12T00:52:02.768Z,1015.2
2022-09-12T00:53:02.603Z,1015.2
2022-09-12T00:54:02.670Z,1015.2
2022-09-12T00:55:02.453Z,1015.2
2022-09-12T00:56:02.567Z,1015.1
2022-09-12T00:57:02.536Z,1015.2
2022-09-12T00:58:02.384Z,1015.2
2022-09-12T00:59:02.463Z,1015.2
2022-09-12T01:00:02.538Z,1015.3
2022-09-12T01:01:02.593Z,1015.2
2022-09-12T01:02:03.305Z,1015.2
2022-09-12T01:03:02.151Z,1015.2
2022-09-12T01:04:02.253Z,1015.2
2022-09-12T01:05:02.031Z,1015.2
2022-09-12T01:06:02.081Z,1015.3
2022-09-12T01:07:01.857Z,1015.3
2022-09-12T01:08:02.985Z,1015.3
2022-09-12T01:09:01.803Z,1015.2
2022-09-12T01:10:02.893Z,1015.3
2022-09-12T01:11:02.689Z,1015.2
2022-09-12T01:12:02.722Z,1015.3
2022-09-12T01:13:02.551Z,1015.3
2022-09-12T01:14:02.622Z,1015.2
2022-09-12T01:15:02.569Z,1015.2
2022-09-12T01:16:02.565Z,1015.2
2022-09-12T01:17:02.579Z,1015.2
2022-09-12T01:18:02.553Z,1015.3
2022-09-12T01:19:02.361Z,1015.2
2022-09-12T01:20:02.361Z,1015.3
2022-09-12T01:21:02.351Z,1015.2
2022-09-12T01:22:02.146Z,1015.2
2022-09-12T01:23:02.163Z,1015.2
2022-09-12T01:24:01.926Z,1015.2
2022-09-12T01:25:02.009Z,1015.2
2022-09-12T01:26:01.810Z,1015.2
2022-09-12T01:27:02.910Z,1015.1
2022-09-12T01:28:02.698Z,1015.2
2022-09-12T01:29:02.864Z,1015.2
2022-09-12T01:30:02.692Z,1015.2
2022-09-12T01:31:02.592Z,1015.2
2022-09-12T01:32:02.839Z,1015.1
2022-09-12T01:33:02.723Z,1015.2
2022-09-12T01:34:02.760Z,1015.1
2022-09-12T01:35:02.534Z,1015.1
2022-09-12T01:36:02.595Z,1015.2
2022-09-12T01:37:02.640Z,1015.2
2022-09-12T01:38:02.446Z,1015.2
2022-09-12T01:39:02.514Z,1015.2
2022-09-12T01:40:02.667Z,1015.2
2022-09-12T01:41:02.520Z,1015.2
2022-09-12T01:42:02.610Z,1015.1
2022-09-12T01:43:02.622Z,1015.1
2022-09-12T01:44:02.583Z,1015.2
2022-09-12T01:45:02.425Z,1015.1
2022-09-12T01:46:02.625Z,1015.2
2022-09-12T01:47:02.424Z,1015.2
2022-09-12T01:48:02.482Z,1015.2
2022-09-12T01:49:02.463Z,1015.2
2022-09-12T01:50:02.503Z,1015.1
2022-09-12T01:51:02.335Z,1015.1
2022-09-12T01:52:02.398Z,1015.2
2022-09-12T01:53:02.228Z,1015.3
2022-09-12T01:54:02.316Z,1015.2
2022-09-12T01:55:09.914Z,1015.2
2022-09-12T01:56:01.778Z,1015.3
2022-09-12T01:57:02.835Z,1015.3
2022-09-12T01:58:02.651Z,1015.3
2022-09-12T01:59:02.729Z,1015.3
2022-09-12T02:00:02.539Z,1015.3
2022-09-12T02:01:02.862Z,1015.3
2022-09-12T02:02:03.129Z,1015.3
2022-09-12T02:03:01.945Z,1015.3
2022-09-12T02:04:02.030Z,1015.3
2022-09-12T02:05:01.892Z,1015.3
2022-09-12T02:06:02.862Z,1015.2
2022-09-12T02:07:02.668Z,1015.3
2022-09-12T02:08:02.715Z,1015.3
2022-09-12T02:09:02.530Z,1015.3
2022-09-12T02:10:02.544Z,1015.3
2022-09-12T02:11:02.508Z,1015.3
2022-09-12T02:12:02.327Z,1015.3
2022-09-12T02:13:02.348Z,1015.3
2022-09-12T02:14:02.160Z,1015.3
2022-09-12T02:15:02.134Z,1015.3
2022-09-12T02:16:01.915Z,1015.3
2022-09-12T02:17:03.057Z,1015.3
2022-09-12T02:18:01.833Z,1015.3
2022-09-12T02:19:02.923Z,1015.3
2022-09-12T02:20:02.702Z,1015.3
2022-09-12T02:21:02.741Z,1015.4
2022-09-12T02:22:02.567Z,1015.3
2022-09-12T02:23:02.602Z,1015.3
2022-09-12T02:24:02.566Z,1015.3
2022-09-12T02:25:02.358Z,1015.3
2022-09-12T02:26:02.402Z,1015.3
2022-09-12T02:27:02.371Z,1015.3
2022-09-12T02:28:02.345Z,1015.3
2022-09-12T02:29:02.179Z,1015.3
2022-09-12T02:30:02.050Z,1015.3
2022-09-12T02:31:02.294Z,1015.3
2022-09-12T02:32:02.324Z,1015.2
2022-09-12T02:33:02.132Z,1015.2
2022-09-12T02:34:02.168Z,1015.2
2022-09-12T02:35:01.949Z,1015.3
2022-09-12T02:36:02.027Z,1015.2
2022-09-12T02:37:01.841Z,1015.2
2022-09-12T02:38:02.926Z,1015.2
2022-09-12T02:39:02.774Z,1015.2
2022-09-12T02:40:02.955Z,1015.2
2022-09-12T02:41:01.813Z,1015.2
2022-09-12T02:42:02.856Z,1015.2
2022-09-12T02:43:02.663Z,1015.2
2022-09-12T02:44:02.660Z,1015.3
2022-09-12T02:45:02.495Z,1015.2
2022-09-12T02:46:02.521Z,1015.2
2022-09-12T02:47:02.610Z,1015.2
2022-09-12T02:48:02.618Z,1015.3
2022-09-12T02:49:02.432Z,1015.3
2022-09-12T02:50:02.555Z,1015.3
2022-09-12T02:51:02.593Z,1015.3
2022-09-12T02:52:02.395Z,1015.3
2022-09-12T02:53:02.478Z,1015.2
2022-09-12T02:54:02.451Z,1015.3
2022-09-12T02:55:02.219Z,1015.2
2022-09-12T02:56:02.309Z,1015.3
2022-09-12T02:57:02.087Z,1015.3
2022-09-12T02:58:02.124Z,1015.3
2022-09-12T02:59:01.897Z,1015.3
2022-09-12T03:00:02.960Z,1015.3
2022-09-12T03:01:02.874Z,1015.4
2022-09-12T03:02:03.028Z,1015.3
2022-09-12T03:03:01.856Z,1015.3
2022-09-12T03:04:02.921Z,1015.4
2022-09-12T03:05:02.739Z,1015.4
2022-09-12T03:06:02.766Z,1015.4
2022-09-12T03:07:02.610Z,1015.4
2022-09-12T03:08:02.597Z,1015.4
2022-09-12T03:09:02.610Z,1015.4
2022-09-12T03:10:02.434Z,1015.4
2022-09-12T03:11:02.564Z,1015.5
2022-09-12T03:12:02.619Z,1015.4
2022-09-12T03:13:02.425Z,1015.4
2022-09-12T03:14:02.520Z,1015.4
2022-09-12T03:15:02.498Z,1015.4
2022-09-12T03:16:01.899Z,1015.3
2022-09-12T03:17:01.952Z,1015.3
2022-09-12T03:18:03.055Z,1015.4
2022-09-12T03:19:01.848Z,1015.4
2022-09-12T03:20:02.910Z,1015.4
2022-09-12T03:21:02.725Z,1015.3
2022-09-12T03:22:02.814Z,1015.4
2022-09-12T03:23:02.628Z,1015.3
2022-09-12T03:24:02.726Z,1015.4
2022-09-12T03:25:02.526Z,1015.3
2022-09-12T03:26:02.628Z,1015.4
2022-09-12T03:27:02.608Z,1015.4
2022-09-12T03:28:02.414Z,1015.4
2022-09-12T03:29:02.509Z,1015.4
2022-09-12T03:30:02.528Z,1015.4
2022-09-12T03:31:02.658Z,1015.4
2022-09-12T03:32:02.650Z,1015.4
2022-09-12T03:33:02.459Z,1015.4
2022-09-12T03:34:02.494Z,1015.4
2022-09-12T03:35:02.504Z,1015.4
2022-09-12T03:36:02.293Z,1015.4
2022-09-12T03:37:02.347Z,1015.4
2022-09-12T03:38:02.132Z,1015.4
2022-09-12T03:39:02.164Z,1015.4
2022-09-12T03:40:02.445Z,1015.4
2022-09-12T03:41:02.290Z,1015.4
2022-09-12T03:42:02.414Z,1015.5
2022-09-12T03:43:02.427Z,1015.5
2022-09-12T03:44:02.209Z,1015.5
2022-09-12T03:45:02.219Z,1015.5
2022-09-12T03:46:02.045Z,1015.5
2022-09-12T03:47:02.095Z,1015.5
2022-09-12T03:48:01.875Z,1015.5
2022-09-12T03:49:01.987Z,1015.5
2022-09-12T03:50:01.795Z,1015.5
2022-09-12T03:51:02.796Z,1015.5
2022-09-12T03:52:02.640Z,1015.5
2022-09-12T03:53:02.626Z,1015.6
2022-09-12T03:54:02.397Z,1015.5
2022-09-12T03:55:02.532Z,1015.6
2022-09-12T03:56:02.517Z,1015.6
2022-09-12T03:57:02.307Z,1015.6
2022-09-12T03:58:02.404Z,1015.6
2022-09-12T03:59:02.423Z,1015.6
2022-09-12T04:00:02.249Z,1015.6
2022-09-12T04:01:01.963Z,1015.6
2022-09-12T04:02:02.220Z,1015.6
2022-09-12T04:03:02.062Z,1015.5
2022-09-12T04:04:02.120Z,1015.5
2022-09-12T04:05:01.922Z,1015.5
2022-09-12T04:06:01.959Z,1015.5
2022-09-12T04:07:02.984Z,1015.5
2022-09-12T04:08:01.795Z,1015.6
2022-09-12T04:09:02.886Z,1015.5
2022-09-12T04:10:02.706Z,1015.5
2022-09-12T04:11:02.713Z,1015.5
2022-09-12T04:12:02.526Z,1015.6
2022-09-12T04:13:02.561Z,1015.6
2022-09-12T04:14:02.587Z,1015.6
2022-09-12T04:15:02.581Z,1015.6
2022-09-12T04:16:02.640Z,1015.6
2022-09-12T04:17:02.647Z,1015.6
2022-09-12T04:18:06.628Z,1015.7
2022-09-12T04:19:02.482Z,1015.6
2022-09-12T04:20:02.495Z,1015.7
2022-09-12T04:21:02.437Z,1015.6
2022-09-12T04:22:02.240Z,1015.6
2022-09-12T04:23:02.232Z,1015.6
2022-09-12T04:24:02.028Z,1015.7
2022-09-12T04:25:02.059Z,1015.6
2022-09-12T04:26:01.886Z,1015.7
2022-09-12T04:27:08.217Z,1015.6
2022-09-12T04:28:02.053Z,1015.7
2022-09-12T04:29:02.014Z,1015.7
2022-09-12T04:30:01.818Z,1015.6
2022-09-12T04:31:02.425Z,1015.7
2022-09-12T04:32:02.472Z,1015.7
2022-09-12T04:33:08.606Z,1015.7
2022-09-12T04:34:02.438Z,1015.7
2022-09-12T04:35:02.514Z,1015.7
2022-09-12T04:36:02.463Z,1015.8
2022-09-12T04:37:02.281Z,1015.8
2022-09-12T04:38:02.293Z,1015.8
2022-09-12T04:39:02.104Z,1015.8
2022-09-12T04:40:02.351Z,1015.7
2022-09-12T04:41:02.147Z,1015.8
2022-09-12T04:42:02.163Z,1015.8
2022-09-12T04:43:01.987Z,1015.8
2022-09-12T04:44:01.948Z,1015.8
2022-09-12T04:45:03.020Z,1015.8
2022-09-12T04:46:02.823Z,1015.8
2022-09-12T04:47:02.837Z,1015.8
2022-09-12T04:48:02.660Z,1015.8
2022-09-12T04:49:02.644Z,1015.8
2022-09-12T04:50:02.450Z,1015.8
2022-09-12T04:51:02.487Z,1015.8
2022-09-12T04:52:02.423Z,1015.8
2022-09-12T04:53:02.232Z,1015.8
2022-09-12T04:54:02.175Z,1015.7
2022-09-12T04:55:02.002Z,1015.8
2022-09-12T04:56:02.612Z,1015.8
2022-09-12T04:57:02.412Z,1015.8
2022-09-12T04:58:02.418Z,1015.7
2022-09-12T04:59:02.402Z,1015.8
2022-09-12T05:00:07.732Z,1015.8
2022-09-12T05:01:01.924Z,1015.9
2022-09-12T05:02:03.241Z,1015.9
2022-09-12T05:03:02.063Z,1015.8
2022-09-12T05:04:02.057Z,1015.9
2022-09-12T05:05:01.987Z,1015.8
2022-09-12T05:06:01.835Z,1015.9
2022-09-12T05:07:02.811Z,1015.9
2022-09-12T05:08:02.606Z,1015.9
2022-09-12T05:09:02.694Z,1015.9
2022-09-12T05:10:02.539Z,1015.9
2022-09-12T05:11:02.565Z,1015.9
2022-09-12T05:12:06.166Z,1015.9
2022-09-12T05:13:01.967Z,1016
2022-09-12T05:14:01.990Z,1016
2022-09-12T05:15:01.776Z,1015.9
2022-09-12T05:16:01.972Z,1016
2022-09-12T05:17:02.794Z,1016
2022-09-12T05:18:02.890Z,1016
2022-09-12T05:19:02.701Z,1016
2022-09-12T05:20:02.751Z,1016
2022-09-12T05:21:02.626Z,1016
2022-09-12T05:22:02.644Z,1016
2022-09-12T05:23:02.634Z,1016
2022-09-12T05:24:02.452Z,1016.1
2022-09-12T05:25:02.550Z,1016.1
2022-09-12T05:26:02.516Z,1016.1
2022-09-12T05:27:02.345Z,1016.1
2022-09-12T05:28:02.303Z,1016.1
2022-09-12T05:29:02.108Z,1016.2
2022-09-12T05:30:02.173Z,1016.1
2022-09-12T05:31:02.983Z,1016.2
2022-09-12T05:32:01.836Z,1016.1
2022-09-12T05:33:02.853Z,1016.1
2022-09-12T05:34:02.677Z,1016.1
2022-09-12T05:35:02.735Z,1016.2
2022-09-12T05:36:02.545Z,1016.2
2022-09-12T05:37:02.546Z,1016.2
2022-09-12T05:38:02.567Z,1016.3
2022-09-12T05:39:02.404Z,1016.2
2022-09-12T05:40:02.570Z,1016.2
2022-09-12T05:41:02.548Z,1016.2
2022-09-12T05:42:02.370Z,1016.3
2022-09-12T05:43:02.427Z,1016.2
2022-09-12T05:44:02.458Z,1016.3
2022-09-12T05:45:02.255Z,1016.3
2022-09-12T05:46:02.418Z,1016.2
2022-09-12T05:47:02.434Z,1016.2
2022-09-12T05:48:02.450Z,1016.3
2022-09-12T05:49:02.254Z,1016.2
2022-09-12T05:50:02.361Z,1016.2
2022-09-12T05:51:02.392Z,1016.2
2022-09-12T05:52:02.191Z,1016.2
2022-09-12T05:53:02.252Z,1016.2
2022-09-12T05:54:02.105Z,1016.2
2022-09-12T05:55:02.136Z,1016.2
2022-09-12T05:56:01.898Z,1016.2
2022-09-12T05:57:01.939Z,1016.2
2022-09-12T05:58:02.967Z,1016.2
2022-09-12T05:59:01.788Z,1016.2
2022-09-12T06:00:02.803Z,1016.2
2022-09-12T06:01:02.580Z,1016.2
2022-09-12T06:02:02.718Z,1016.2
2022-09-12T06:03:02.725Z,1016.3
2022-09-12T06:04:02.537Z,1016.3
2022-09-12T06:05:02.660Z,1016.2
2022-09-12T06:06:02.584Z,1016.3
2022-09-12T06:07:02.433Z,1016.3
2022-09-12T06:08:02.493Z,1016.3
2022-09-12T06:09:02.318Z,1016.2
2022-09-12T06:10:02.312Z,1016.3
2022-09-12T06:11:03.194Z,1016.2
2022-09-12T06:12:01.983Z,1016.3
2022-09-12T06:13:02.043Z,1016.2
2022-09-12T06:14:01.832Z,1016.3
2022-09-12T06:15:02.877Z,1016.2
2022-09-12T06:16:02.698Z,1016.3
2022-09-12T06:17:02.973Z,1016.2
2022-09-12T06:18:01.839Z,1016.3
2022-09-12T06:19:02.907Z,1016.3
2022-09-12T06:20:02.721Z,1016.2
2022-09-12T06:21:02.748Z,1016.2
2022-09-12T06:22:02.552Z,1016.3
2022-09-12T06:23:02.658Z,1016.4
2022-09-12T06:24:02.572Z,1016.3
2022-09-12T06:25:02.384Z,1016.3
2022-09-12T06:26:02.438Z,1016.3
2022-09-12T06:27:02.405Z,1016.3
2022-09-12T06:28:02.357Z,1016.3
2022-09-12T06:29:02.197Z,1016.3
2022-09-12T06:30:02.067Z,1016.3
2022-09-12T06:31:02.978Z,1016.3
2022-09-12T06:32:01.975Z,1016.3
2022-09-12T06:33:01.798Z,1016.3
2022-09-12T06:34:02.880Z,1016.3
2022-09-12T06:35:02.706Z,1016.3
2022-09-12T06:36:02.722Z,1016.4
2022-09-12T06:37:02.509Z,1016.3
2022-09-12T06:38:02.569Z,1016.3
2022-09-12T06:39:02.538Z,1016.3
2022-09-12T06:40:03.039Z,1016.3
2022-09-12T06:41:02.085Z,1016.4
2022-09-12T06:42:01.872Z,1016.4
2022-09-12T06:43:02.980Z,1016.3
2022-09-12T06:44:01.805Z,1016.3
2022-09-12T06:45:02.936Z,1016.3
2022-09-12T06:46:02.119Z,1016.3
2022-09-12T06:47:02.114Z,1016.3
2022-09-12T06:48:01.877Z,1016.3
2022-09-12T06:49:02.931Z,1016.3
2022-09-12T06:50:02.772Z,1016.3
2022-09-12T06:51:02.756Z,1016.4
2022-09-12T06:52:02.562Z,1016.4
2022-09-12T06:53:02.653Z,1016.4
2022-09-12T06:54:02.695Z,1016.5
2022-09-12T06:55:02.508Z,1016.4
2022-09-12T06:56:02.561Z,1016.4
2022-09-12T06:57:02.563Z,1016.4
2022-09-12T06:58:02.383Z,1016.4
2022-09-12T06:59:02.462Z,1016.4
2022-09-12T07:00:02.437Z,1016.4
2022-09-12T07:01:02.632Z,1016.4
2022-09-12T07:02:02.859Z,1016.4
2022-09-12T07:03:02.885Z,1016.4
2022-09-12T07:04:02.691Z,1016.4
2022-09-12T07:05:02.767Z,1016.4
2022-09-12T07:06:02.581Z,1016.3
2022-09-12T07:07:02.671Z,1016.3
2022-09-12T07:08:02.661Z,1016.4
2022-09-12T07:09:02.472Z,1016.4
2022-09-12T07:10:02.550Z,1016.4
2022-09-12T07:11:02.505Z,1016.4
2022-09-12T07:12:02.337Z,1016.4
2022-09-12T07:13:02.373Z,1016.4
2022-09-12T07:14:02.175Z,1016.4
2022-09-12T07:15:02.207Z,1016.4
2022-09-12T07:16:01.987Z,1016.4
2022-09-12T07:17:02.244Z,1016.3
2022-09-12T07:18:02.133Z,1016.4
2022-09-12T07:19:02.232Z,1016.4
2022-09-12T07:20:01.987Z,1016.4
2022-09-12T07:21:02.018Z,1016.5
2022-09-12T07:22:01.839Z,1016.4
2022-09-12T07:23:02.899Z,1016.5
2022-09-12T07:24:02.737Z,1016.5
2022-09-12T07:25:02.748Z,1016.5
2022-09-12T07:26:02.578Z,1016.5
2022-09-12T07:27:02.646Z,1016.5
2022-09-12T07:28:02.672Z,1016.5
2022-09-12T07:29:37.835Z,1016.5
2022-09-12T07:30:01.842Z,1016.6
2022-09-12T07:31:02.546Z,1016.5
2022-09-12T07:32:02.624Z,1016.5
2022-09-12T07:33:02.490Z,1016.5
2022-09-12T07:34:02.485Z,1016.6
2022-09-12T07:35:02.491Z,1016.4
2022-09-12T07:36:02.369Z,1016.5
2022-09-12T07:37:02.408Z,1016.5
2022-09-12T07:38:02.415Z,1016.5
2022-09-12T07:39:02.236Z,1016.5
2022-09-12T07:40:02.519Z,1016.6
2022-09-12T07:41:02.556Z,1016.6
2022-09-12T07:42:02.361Z,1016.6
2022-09-12T07:43:02.462Z,1016.6
2022-09-12T07:44:02.605Z,1016.6
2022-09-12T07:45:02.403Z,1016.6
2022-09-12T07:46:02.673Z,1016.6
2022-09-12T07:47:02.683Z,1016.6
2022-09-12T07:48:02.441Z,1016.6
2022-09-12T07:49:02.497Z,1016.6
2022-09-12T07:50:02.514Z,1016.6
2022-09-12T07:51:02.374Z,1016.6
2022-09-12T07:52:02.395Z,1016.6
2022-09-12T07:53:02.419Z,1016.6
2022-09-12T07:54:02.243Z,1016.6
2022-09-12T07:55:02.294Z,1016.6
2022-09-12T07:56:02.077Z,1016.6
2022-09-12T07:57:02.102Z,1016.6
2022-09-12T07:58:01.895Z,1016.7
2022-09-12T07:59:02.906Z,1016.7
2022-09-12T08:00:02.721Z,1016.6
2022-09-12T08:01:02.887Z,1016.6
2022-09-12T08:02:03.096Z,1016.6
2022-09-12T08:03:01.900Z,1016.8
2022-09-12T08:04:01.948Z,1016.7
2022-09-12T08:05:02.988Z,1016.8
2022-09-12T08:06:01.824Z,1016.7
2022-09-12T08:07:02.870Z,1016.6
2022-09-12T08:08:02.850Z,1016.6
2022-09-12T08:09:02.701Z,1016.7
2022-09-12T08:10:02.537Z,1016.7
2022-09-12T08:11:02.555Z,1016.7
2022-09-12T08:12:02.525Z,1016.7
2022-09-12T08:13:02.336Z,1016.7
2022-09-12T08:14:02.355Z,1016.7
2022-09-12T08:15:02.381Z,1016.7
2022-09-12T08:16:01.992Z,1016.7
2022-09-12T08:17:02.115Z,1016.8
2022-09-12T08:18:01.881Z,1016.7
2022-09-12T08:19:01.989Z,1016.7
2022-09-12T08:20:01.838Z,1016.7
2022-09-12T08:21:02.890Z,1016.7
2022-09-12T08:22:02.706Z,1016.7
2022-09-12T08:23:02.741Z,1016.6
2022-09-12T08:24:02.552Z,1016.7
2022-09-12T08:25:02.709Z,1016.6
2022-09-12T08:26:06.810Z,1016.7
2022-09-12T08:27:02.639Z,1016.6
2022-09-12T08:28:02.644Z,1016.7
2022-09-12T08:29:02.479Z,1016.7
2022-09-12T08:30:02.537Z,1016.8
2022-09-12T08:31:02.184Z,1016.6
2022-09-12T08:32:02.210Z,1016.7
2022-09-12T08:33:01.971Z,1016.6
2022-09-12T08:34:02.013Z,1016.7
2022-09-12T08:35:01.834Z,1016.6
2022-09-12T08:36:02.879Z,1016.6
2022-09-12T08:37:02.698Z,1016.7
2022-09-12T08:38:02.789Z,1016.7
2022-09-12T08:39:02.623Z,1016.7
2022-09-12T08:40:02.864Z,1016.6
2022-09-12T08:41:02.693Z,1016.7
2022-09-12T08:42:02.998Z,1016.7
2022-09-12T08:43:01.901Z,1016.7
2022-09-12T08:44:02.974Z,1016.8
2022-09-12T08:45:01.782Z,1016.7
2022-09-12T08:46:02.759Z,1016.7
2022-09-12T08:47:02.787Z,1016.7
2022-09-12T08:48:02.873Z,1016.8
2022-09-12T08:49:02.858Z,1016.7
2022-09-12T08:50:02.701Z,1016.8
2022-09-12T08:51:02.761Z,1016.7
2022-09-12T08:52:02.649Z,1016.7
2022-09-12T08:53:02.579Z,1016.7
2022-09-12T08:54:02.604Z,1016.7
2022-09-12T08:55:02.431Z,1016.6
2022-09-12T08:56:02.443Z,1016.7
2022-09-12T08:57:02.458Z,1016.7
2022-09-12T08:58:02.278Z,1016.7
2022-09-12T08:59:02.426Z,1016.7
2022-09-12T09:00:02.370Z,1016.6
2022-09-12T09:01:01.934Z,1016.6
2022-09-12T09:02:02.221Z,1016.6
2022-09-12T09:03:02.076Z,1016.5
2022-09-12T09:04:02.009Z,1016.5
2022-09-12T09:05:01.837Z,1016.5
2022-09-12T09:06:02.906Z,1016.6
2022-09-12T09:07:02.727Z,1016.6
2022-09-12T09:08:02.791Z,1016.6
2022-09-12T09:09:02.586Z,1016.6
2022-09-12T09:10:02.669Z,1016.7
2022-09-12T09:11:02.653Z,1016.6
2022-09-12T09:12:02.412Z,1016.6
2022-09-12T09:13:02.480Z,1016.6
2022-09-12T09:14:05.948Z,1016.5
2022-09-12T09:15:02.782Z,1016.6
2022-09-12T09:16:03.038Z,1016.6
2022-09-12T09:17:02.113Z,1016.6
2022-09-12T09:18:01.924Z,1016.6
2022-09-12T09:19:01.960Z,1016.7
2022-09-12T09:20:02.923Z,1016.7
2022-09-12T09:21:02.751Z,1016.7
2022-09-12T09:22:02.763Z,1016.7
2022-09-12T09:23:02.609Z,1016.6
2022-09-12T09:24:02.598Z,1016.7
2022-09-12T09:25:02.553Z,1016.7
2022-09-12T09:26:02.383Z,1016.6
2022-09-12T09:27:02.496Z,1016.6
2022-09-12T09:28:02.498Z,1016.6
2022-09-12T09:29:02.318Z,1016.6
2022-09-12T09:30:02.371Z,1016.6
2022-09-12T09:31:02.138Z,1016.6
2022-09-12T09:32:02.228Z,1016.6
2022-09-12T09:33:02.030Z,1016.6
2022-09-12T09:34:02.011Z,1016.6
2022-09-12T09:35:01.821Z,1016.7
2022-09-12T09:36:02.928Z,1016.6
2022-09-12T09:37:02.734Z,1016.7
2022-09-12T09:38:02.858Z,1016.7
2022-09-12T09:39:02.700Z,1016.7
2022-09-12T09:40:02.954Z,1016.7
2022-09-12T09:41:01.858Z,1016.6
2022-09-12T09:42:02.851Z,1016.7
2022-09-12T09:43:02.664Z,1016.6
2022-09-12T09:44:02.801Z,1016.7
2022-09-12T09:45:02.692Z,1016.6
2022-09-12T09:46:02.724Z,1016.7
2022-09-12T09:47:02.778Z,1016.7
2022-09-12T09:48:02.593Z,1016.7
2022-09-12T09:49:02.649Z,1016.7
2022-09-12T09:50:02.752Z,1016.7
2022-09-12T09:51:02.573Z,1016.6
2022-09-12T09:52:02.600Z,1016.6
2022-09-12T09:53:02.610Z,1016.6
2022-09-12T09:54:02.438Z,1016.7
2022-09-12T09:55:02.474Z,1016.6
2022-09-12T09:56:02.447Z,1016.6
2022-09-12T09:57:02.231Z,1016.6
2022-09-12T09:58:02.238Z,1016.6
2022-09-12T09:59:02.065Z,1016.7
2022-09-12T10:00:02.066Z,1016.7
2022-09-12T10:01:03.109Z,1016.7
2022-09-12T10:02:02.250Z,1016.7
2022-09-12T10:03:02.347Z,1016.7
2022-09-12T10:04:02.162Z,1016.6
2022-09-12T10:05:02.247Z,1016.7
2022-09-12T10:06:02.125Z,1016.7
2022-09-12T10:07:02.094Z,1016.7
2022-09-12T10:08:01.904Z,1016.6
2022-09-12T10:09:02.971Z,1016.6
2022-09-12T10:10:01.789Z,1016.6
2022-09-12T10:11:02.925Z,1016.7
2022-09-12T10:12:02.744Z,1016.7
2022-09-12T10:13:02.796Z,1016.6
2022-09-12T10:14:02.597Z,1016.6
2022-09-12T10:15:02.632Z,1016.6
2022-09-12T10:16:02.331Z,1016.7
2022-09-12T10:17:02.396Z,1016.7
2022-09-12T10:18:02.369Z,1016.6
2022-09-12T10:19:02.185Z,1016.6
2022-09-12T10:20:22.464Z,1016.6
2022-09-12T10:21:02.435Z,1016.6
2022-09-12T10:22:02.288Z,1016.6
2022-09-12T10:23:02.355Z,1016.6
2022-09-12T10:24:02.126Z,1016.6
2022-09-12T10:25:02.166Z,1016.6
2022-09-12T10:26:02.004Z,1016.6
2022-09-12T10:27:02.057Z,1016.6
2022-09-12T10:28:01.891Z,1016.6
2022-09-12T10:29:02.894Z,1016.6
2022-09-12T10:30:02.787Z,1016.5
2022-09-12T10:31:02.327Z,1016.6
2022-09-12T10:32:02.349Z,1016.6
2022-09-12T10:33:02.331Z,1016.6
2022-09-12T10:34:02.115Z,1016.6
2022-09-12T10:35:02.126Z,1016.6
2022-09-12T10:36:01.905Z,1016.5
2022-09-12T10:37:01.927Z,1016.6
2022-09-12T10:38:02.970Z,1016.6
2022-09-12T10:39:01.840Z,1016.6
2022-09-12T10:40:03.032Z,1016.5
2022-09-12T10:41:01.850Z,1016.6
2022-09-12T10:42:03.348Z,1016.6
2022-09-12T10:43:02.196Z,1016.6
2022-09-12T10:44:02.209Z,1016.6
2022-09-12T10:45:02.016Z,1016.6
2022-09-12T10:46:02.014Z,1016.6
2022-09-12T10:47:02.151Z,1016.5
2022-09-12T10:48:08.135Z,1016.5
2022-09-12T10:49:01.920Z,1016.6
2022-09-12T10:50:01.973Z,1016.5
2022-09-12T10:51:01.817Z,1016.6
2022-09-12T10:52:02.817Z,1016.6
2022-09-12T10:53:02.905Z,1016.6
2022-09-12T10:54:02.712Z,1016.6
2022-09-12T10:55:02.598Z,1016.6
2022-09-12T10:56:02.435Z,1016.5
2022-09-12T10:57:02.291Z,1016.6
2022-09-12T10:58:02.176Z,1016.7
2022-09-12T10:59:02.071Z,1016.6
2022-09-12T11:00:01.910Z,1016.7
2022-09-12T11:01:02.889Z,1016.6
2022-09-12T11:02:02.084Z,1016.6
2022-09-12T11:03:01.993Z,1016.6
2022-09-12T11:04:01.849Z,1016.6
2022-09-12T11:05:02.764Z,1016.6
2022-09-12T11:06:02.658Z,1016.7
2022-09-12T11:07:02.513Z,1016.6
2022-09-12T11:08:02.345Z,1016.6
2022-09-12T11:09:02.228Z,1016.6
2022-09-12T11:10:02.053Z,1016.6
2022-09-12T11:11:01.874Z,1016.7
2022-09-12T11:12:02.776Z,1016.7
2022-09-12T11:13:02.633Z,1016.7
2022-09-12T11:14:02.509Z,1016.6
2022-09-12T11:15:02.366Z,1016.7
2022-09-12T11:16:02.256Z,1016.6
2022-09-12T11:17:02.108Z,1016.7
2022-09-12T11:18:01.923Z,1016.7
2022-09-12T11:19:01.804Z,1016.7
2022-09-12T11:20:02.747Z,1016.6
2022-09-12T11:21:02.578Z,1016.6
2022-09-12T11:22:02.428Z,1016.6
2022-09-12T11:23:02.334Z,1016.6
2022-09-12T11:24:02.147Z,1016.6
2022-09-12T11:25:02.023Z,1016.5
2022-09-12T11:26:01.832Z,1016.6
2022-09-12T11:27:02.781Z,1016.5
2022-09-12T11:28:02.626Z,1016.5
2022-09-12T11:29:02.478Z,1016.5
2022-09-12T11:30:02.343Z,1016.5
2022-09-12T11:31:02.245Z,1016.5
2022-09-12T11:32:02.010Z,1016.5
2022-09-12T11:33:01.876Z,1016.5
2022-09-12T11:34:01.801Z,1016.5
2022-09-12T11:35:02.689Z,1016.6
2022-09-12T11:36:02.554Z,1016.5
2022-09-12T11:37:02.406Z,1016.5
2022-09-12T11:38:02.332Z,1016.4
2022-09-12T11:39:02.170Z,1016.5
2022-09-12T11:40:02.271Z,1016.4
2022-09-12T11:41:02.097Z,1016.6
2022-09-12T11:42:01.926Z,1016.5
2022-09-12T11:43:01.802Z,1016.5
2022-09-12T11:44:02.649Z,1016.5
2022-09-12T11:45:02.508Z,1016.5
2022-09-12T11:46:02.332Z,1016.5
2022-09-12T11:47:02.156Z,1016.5
2022-09-12T11:48:02.042Z,1016.4
2022-09-12T11:49:01.862Z,1016.5
2022-09-12T11:50:02.765Z,1016.6
2022-09-12T11:51:02.676Z,1016.5
2022-09-12T11:52:02.529Z,1016.5
2022-09-12T11:53:02.377Z,1016.6
2022-09-12T11:54:02.274Z,1016.6
2022-09-12T11:55:02.137Z,1016.6
2022-09-12T11:56:02.204Z,1016.6
2022-09-12T11:57:01.988Z,1016.5
2022-09-12T11:58:01.844Z,1016.6
2022-09-12T11:59:02.729Z,1016.6
2022-09-12T12:00:02.575Z,1016.6
2022-09-12T12:01:02.384Z,1016.6
2022-09-12T12:02:02.415Z,1016.6
2022-09-12T12:03:02.274Z,1016.6
2022-09-12T12:04:02.289Z,1016.6
2022-09-12T12:05:02.136Z,1016.6
2022-09-12T12:06:01.974Z,1016.7
2022-09-12T12:07:02.016Z,1016.6
2022-09-12T12:08:02.109Z,1016.6
2022-09-12T12:09:01.892Z,1016.6
2022-09-12T12:10:01.799Z,1016.6
2022-09-12T12:11:02.833Z,1016.6
2022-09-12T12:12:02.664Z,1016.5
2022-09-12T12:13:02.518Z,1016.7
2022-09-12T12:14:02.382Z,1016.6
2022-09-12T12:15:02.255Z,1016.6
2022-09-12T12:16:02.555Z,1016.6
2022-09-12T12:17:02.420Z,1016.5
2022-09-12T12:18:02.292Z,1016.6
2022-09-12T12:19:02.137Z,1016.6
2022-09-12T12:20:09.049Z,1016.5
2022-09-12T12:21:01.845Z,1016.6
2022-09-12T12:22:02.710Z,1016.6
2022-09-12T12:23:02.580Z,1016.6
2022-09-12T12:24:02.483Z,1016.5
2022-09-12T12:25:02.289Z,1016.6
2022-09-12T12:26:02.111Z,1016.6
2022-09-12T12:27:01.949Z,1016.5
2022-09-12T12:28:01.986Z,1016.6
2022-09-12T12:29:01.800Z,1016.5