createdAt,value
2019-04-20T00:00:54.440Z,8.30
2019-04-20T00:03:23.647Z,8.50
2019-04-20T00:05:50.954Z,7.95
2019-04-20T00:08:24.610Z,8.00
2019-04-20T00:10:57.038Z,7.28
2019-04-20T00:13:32.346Z,8.98
2019-04-20T00:15:49.698Z,7.42
2019-04-20T00:18:19.074Z,7.85
2019-04-20T00:20:50.398Z,8.15
2019-04-20T00:23:33.691Z,8.38
2019-04-20T00:26:22.138Z,8.08
2019-04-20T00:29:02.973Z,8.70
2019-04-20T00:31:30.768Z,8.85
2019-04-20T00:33:56.287Z,8.13
2019-04-20T00:36:16.000Z,9.30
2019-04-20T00:38:51.016Z,8.50
2019-04-20T00:41:17.192Z,8.75
2019-04-20T00:43:45.656Z,8.70
2019-04-20T00:46:22.158Z,8.03
2019-04-20T00:48:50.865Z,8.75
2019-04-20T00:51:35.090Z,8.65
2019-04-20T00:53:48.130Z,8.75
2019-04-20T00:56:14.205Z,8.75
2019-04-20T00:58:54.743Z,8.88
2019-04-20T01:01:34.735Z,9.73
2019-04-20T01:04:04.594Z,8.73
2019-04-20T01:06:36.825Z,9.45
2019-04-20T01:08:52.898Z,9.80
2019-04-20T01:11:27.304Z,9.63
2019-04-20T01:13:58.470Z,8.98
2019-04-20T01:16:33.523Z,9.50
2019-04-20T01:18:51.397Z,10.43
2019-04-20T01:21:23.598Z,10.13
2019-04-20T01:23:56.187Z,10.88
2019-04-20T01:26:21.457Z,10.40
2019-04-20T01:29:02.948Z,10.18
2019-04-20T01:31:29.499Z,10.70
2019-04-20T01:33:58.492Z,10.13
2019-04-20T01:36:36.855Z,10.10
2019-04-20T01:39:05.464Z,10.18
2019-04-20T01:41:20.321Z,10.55
2019-04-20T01:43:48.617Z,9.95
2019-04-20T01:46:20.612Z,10.08
2019-04-20T01:48:48.095Z,10.13
2019-04-20T01:51:21.285Z,9.83
2019-04-20T01:54:10.816Z,10.20
2019-04-20T01:56:37.693Z,9.60
2019-04-20T01:59:16.470Z,10.95
2019-04-20T02:01:40.556Z,10.00
2019-04-20T02:04:15.813Z,10.43
2019-04-20T02:06:47.219Z,10.85
2019-04-20T02:09:16.769Z,10.20
2019-04-20T02:11:45.154Z,10.70
2019-04-20T02:14:13.770Z,9.88
2019-04-20T02:16:47.381Z,10.20
2019-04-20T02:19:28.983Z,10.18
2019-04-20T02:21:55.691Z,10.03
2019-04-20T02:24:13.142Z,10.23
2019-04-20T02:26:42.942Z,10.20
2019-04-20T02:29:34.857Z,10.30
2019-04-20T02:32:15.851Z,10.68
2019-04-20T02:34:59.367Z,9.93
2019-04-20T02:37:26.058Z,10.10
2019-04-20T02:42:24.886Z,10.05
2019-04-20T02:47:21.779Z,9.93
2019-04-20T02:54:54.973Z,10.55
2019-04-20T02:57:24.300Z,10.20
2019-04-20T03:00:05.642Z,11.08
2019-04-20T03:02:06.321Z,10.08
2019-04-20T03:04:29.463Z,10.08
2019-04-20T03:07:03.868Z,9.95
2019-04-20T03:09:39.992Z,10.53
2019-04-20T03:12:29.222Z,10.38
2019-04-20T03:14:34.998Z,10.65
2019-04-20T03:17:15.215Z,10.88
2019-04-20T03:19:31.443Z,10.38
2019-04-20T03:22:19.173Z,9.80
2019-04-20T03:24:43.915Z,10.85
2019-04-20T03:27:09.876Z,10.00
2019-04-20T03:29:57.778Z,9.88
2019-04-20T03:32:57.328Z,11.30
2019-04-20T03:37:37.008Z,10.75
2019-04-20T03:39:59.250Z,10.32
2019-04-20T03:42:12.888Z,11.15
2019-04-20T03:44:50.450Z,9.80
2019-04-20T03:47:23.105Z,9.95
2019-04-20T03:50:06.139Z,10.05
2019-04-20T03:52:31.353Z,10.70
2019-04-20T03:55:19.985Z,11.05
2019-04-20T03:58:09.679Z,10.48
2019-04-20T04:00:41.207Z,11.28
2019-04-20T04:05:57.406Z,11.25
2019-04-20T04:08:24.875Z,11.12
2019-04-20T04:11:01.461Z,10.25
2019-04-20T04:13:18.766Z,10.80
2019-04-20T04:15:51.908Z,10.18
2019-04-20T04:18:26.180Z,10.60
2019-04-20T04:20:53.997Z,11.55
2019-04-20T04:23:33.781Z,11.43
2019-04-20T04:26:07.022Z,11.63
2019-04-20T04:28:37.175Z,11.57
2019-04-20T04:31:09.532Z,10.80
2019-04-20T04:33:54.632Z,9.75
2019-04-20T04:36:04.684Z,10.75
2019-04-20T04:38:44.660Z,11.12
2019-04-20T04:41:16.741Z,11.20
2019-04-20T04:43:37.276Z,11.40
2019-04-20T04:45:49.028Z,11.55
2019-04-20T04:48:23.838Z,11.00
2019-04-20T04:50:55.634Z,11.25
2019-04-20T04:53:27.196Z,11.35
2019-04-20T04:55:54.668Z,11.38
2019-04-20T04:58:17.348Z,11.57
2019-04-20T05:00:46.767Z,11.30
2019-04-20T05:03:35.758Z,11.65
2019-04-20T05:06:08.914Z,11.30
2019-04-20T05:08:24.073Z,11.43
2019-04-20T05:10:47.901Z,11.08
2019-04-20T05:13:16.216Z,10.53
2019-04-20T05:15:58.212Z,10.50
2019-04-20T05:18:43.228Z,11.00
2019-04-20T05:21:04.419Z,10.23
2019-04-20T05:23:31.716Z,10.18
2019-04-20T05:26:14.362Z,9.88
2019-04-20T05:28:34.502Z,9.63
2019-04-20T05:30:58.172Z,10.15
2019-04-20T05:33:40.488Z,10.18
2019-04-20T05:36:14.161Z,9.98
2019-04-20T05:38:47.041Z,10.30
2019-04-20T05:41:11.835Z,9.28
2019-04-20T05:43:46.818Z,8.95
2019-04-20T05:46:25.278Z,9.55
2019-04-20T05:48:50.524Z,8.73
2019-04-20T05:51:25.203Z,10.10
2019-04-20T05:53:50.406Z,8.73
2019-04-20T05:56:17.310Z,9.28
2019-04-20T05:58:52.324Z,9.43
2019-04-20T06:01:20.079Z,10.30
2019-04-20T06:03:48.824Z,8.83
2019-04-20T06:06:22.035Z,8.88
2019-04-20T06:08:53.761Z,9.13
2019-04-20T06:11:24.100Z,9.18
2019-04-20T06:13:47.157Z,9.30
2019-04-20T06:16:40.995Z,8.23
2019-04-20T06:19:19.971Z,8.03
2019-04-20T06:21:41.736Z,7.90
2019-04-20T06:24:20.750Z,8.85
2019-04-20T06:26:53.650Z,8.40
2019-04-20T06:29:15.686Z,8.60
2019-04-20T06:31:45.952Z,7.42
2019-04-20T06:34:30.397Z,7.50
2019-04-20T06:36:53.528Z,7.80
2019-04-20T06:39:24.113Z,7.03
2019-04-20T06:44:30.307Z,6.70
2019-04-20T06:47:00.164Z,7.05
2019-04-20T06:49:28.944Z,7.58
2019-04-20T06:51:53.195Z,5.55
2019-04-20T06:54:15.923Z,6.15
2019-04-20T06:57:04.284Z,6.33
2019-04-20T06:59:31.837Z,7.15
2019-04-20T07:02:02.905Z,6.00
2019-04-20T07:07:02.332Z,5.12
2019-04-20T07:09:45.207Z,4.42
2019-04-20T07:12:01.494Z,5.55
2019-04-20T07:14:17.253Z,5.15
2019-04-20T07:17:09.026Z,4.85
2019-04-20T07:19:36.506Z,4.80
2019-04-20T07:22:25.075Z,6.22
2019-04-20T07:24:55.154Z,5.10
2019-04-20T07:27:19.625Z,5.03
2019-04-20T07:29:51.843Z,4.53
2019-04-20T07:32:11.718Z,5.80
2019-04-20T07:34:51.552Z,5.03
2019-04-20T07:37:46.633Z,5.53
2019-04-20T07:39:54.239Z,5.05
2019-04-20T07:42:27.049Z,4.20
2019-04-20T07:44:58.064Z,5.05
2019-04-20T07:47:24.147Z,4.42
2019-04-20T07:49:45.667Z,4.28
2019-04-20T07:51:59.589Z,4.62
2019-04-20T07:55:04.195Z,4.25
2019-04-20T07:57:14.682Z,4.75
2019-04-20T07:59:46.881Z,4.10
2019-04-20T08:02:32.024Z,5.53
2019-04-20T08:05:01.696Z,3.60
2019-04-20T08:07:14.531Z,3.90
2019-04-20T08:09:51.303Z,4.40
2019-04-20T08:12:43.808Z,4.30
2019-04-20T08:15:18.519Z,4.45
2019-04-20T08:17:51.235Z,4.30
2019-04-20T08:20:09.452Z,4.50
2019-04-20T08:22:44.765Z,4.30
2019-04-20T08:25:04.523Z,4.08
2019-04-20T08:27:23.368Z,13.05
2019-04-20T08:30:09.064Z,22.67
2019-04-20T08:33:01.495Z,6.17
2019-04-20T08:35:39.770Z,6.50
2019-04-20T08:38:24.172Z,8.75
2019-04-20T08:40:37.357Z,7.72
2019-04-20T08:43:16.075Z,4.62
2019-04-20T08:45:34.831Z,4.78
2019-04-20T08:48:11.304Z,4.50
2019-04-20T08:50:40.101Z,4.03
2019-04-20T08:53:16.043Z,3.60
2019-04-20T08:55:29.897Z,4.65
2019-04-20T08:57:44.484Z,4.45
2019-04-20T09:00:13.294Z,4.15
2019-04-20T09:02:48.847Z,4.53
2019-04-20T09:05:24.834Z,3.98
2019-04-20T09:07:53.835Z,4.00
2019-04-20T09:10:34.727Z,4.03
2019-04-20T09:13:01.532Z,4.10
2019-04-20T09:15:12.547Z,4.60
2019-04-20T09:17:48.622Z,3.77
2019-04-20T09:20:23.078Z,4.08
2019-04-20T09:22:59.300Z,4.28
2019-04-20T09:25:49.752Z,3.58
2019-04-20T09:28:15.659Z,3.75
2019-04-20T09:30:43.797Z,3.85
2019-04-20T09:33:44.151Z,3.83
2019-04-20T09:36:14.097Z,4.00
2019-04-20T09:38:56.599Z,4.47
2019-04-20T09:41:42.197Z,4.40
2019-04-20T09:43:50.723Z,4.33
2019-04-20T09:46:20.014Z,5.00
2019-04-20T09:48:55.583Z,3.95
2019-04-20T09:51:37.633Z,4.37
2019-04-20T09:54:02.841Z,4.15
2019-04-20T09:56:32.210Z,3.75
2019-04-20T09:59:11.444Z,3.85
2019-04-20T10:01:30.432Z,3.95
2019-04-20T10:03:50.182Z,4.40
2019-04-20T10:06:23.024Z,5.30
2019-04-20T10:08:52.936Z,5.12
2019-04-20T10:11:19.406Z,4.75
2019-04-20T10:13:48.175Z,4.95
2019-04-20T10:16:17.745Z,4.45
2019-04-20T10:18:50.736Z,4.90
2019-04-20T10:21:15.981Z,4.03
2019-04-20T10:23:44.893Z,4.00
2019-04-20T10:26:14.403Z,5.17
2019-04-20T10:28:43.637Z,4.45
2019-04-20T10:31:12.729Z,3.95
2019-04-20T10:33:41.735Z,3.67
2019-04-20T10:36:12.003Z,4.28
2019-04-20T10:38:40.423Z,3.35
2019-04-20T10:41:16.926Z,4.42
2019-04-20T10:43:38.800Z,3.70
2019-04-20T10:46:07.126Z,3.83
2019-04-20T10:48:41.341Z,3.17
2019-04-20T10:51:05.339Z,3.45
2019-04-20T10:53:33.571Z,3.95
2019-04-20T10:56:03.327Z,3.42
2019-04-20T10:58:31.827Z,3.45
2019-04-20T11:01:00.204Z,3.45
2019-04-20T11:03:28.927Z,3.60
2019-04-20T11:05:58.563Z,3.47
2019-04-20T11:08:26.876Z,4.03
2019-04-20T11:11:08.411Z,4.25
2019-04-20T11:13:25.533Z,3.47
2019-04-20T11:15:54.654Z,3.47
2019-04-20T11:18:23.027Z,2.87
2019-04-20T11:20:51.240Z,4.15
2019-04-20T11:23:20.326Z,3.37
2019-04-20T11:25:48.691Z,3.60
2019-04-20T11:28:16.947Z,3.67
2019-04-20T11:30:46.100Z,4.10
2019-04-20T11:33:16.001Z,3.40
2019-04-20T11:35:45.227Z,3.42
2019-04-20T11:38:17.087Z,2.92
2019-04-20T11:40:44.892Z,3.80
2019-04-20T11:43:13.610Z,3.55
2019-04-20T11:45:42.684Z,3.98
2019-04-20T11:48:11.623Z,3.72
2019-04-20T11:50:40.060Z,3.30
2019-04-20T11:53:09.183Z,3.42
2019-04-20T11:55:38.267Z,3.87
2019-04-20T11:58:07.972Z,3.35
2019-04-20T12:00:53.936Z,3.33
2019-04-20T12:03:28.227Z,3.37
2019-04-20T12:05:53.677Z,3.25
2019-04-20T12:08:20.766Z,3.25
2019-04-20T12:10:54.723Z,3.27
2019-04-20T12:13:20.544Z,3.67
2019-04-20T12:15:49.684Z,3.83
2019-04-20T12:18:18.130Z,3.27
2019-04-20T12:20:47.058Z,3.22
2019-04-20T12:23:16.087Z,3.70
2019-04-20T12:25:44.994Z,3.08
2019-04-20T12:28:15.767Z,3.42
2019-04-20T12:30:44.242Z,3.40
2019-04-20T12:33:13.620Z,3.12
2019-04-20T12:35:42.574Z,3.30
2019-04-20T12:38:11.067Z,2.60
2019-04-20T12:40:39.917Z,2.83
2019-04-20T12:43:08.966Z,3.50
2019-04-20T12:45:37.802Z,2.92
2019-04-20T12:48:06.079Z,2.90
2019-04-20T12:50:37.339Z,3.40
2019-04-20T12:53:06.507Z,2.90
2019-04-20T12:55:34.934Z,2.80
2019-04-20T12:58:04.837Z,2.95
2019-04-20T13:00:49.658Z,2.87
2019-04-20T13:03:19.348Z,2.80
2019-04-20T13:05:48.019Z,3.20
2019-04-20T13:08:24.945Z,3.58
2019-04-20T13:10:48.679Z,3.02
2019-04-20T13:13:34.538Z,3.52
2019-04-20T13:16:10.280Z,2.80
2019-04-20T13:18:41.245Z,2.80
2019-04-20T13:21:10.927Z,3.27
2019-04-20T13:23:40.604Z,2.92
2019-04-20T13:26:10.408Z,3.02
2019-04-20T13:28:39.121Z,3.85
2019-04-20T13:31:08.081Z,3.50
2019-04-20T13:33:36.908Z,3.12
2019-04-20T13:36:06.087Z,3.50
2019-04-20T13:38:34.396Z,3.72
2019-04-20T13:41:03.958Z,3.58
2019-04-20T13:43:32.326Z,3.62
2019-04-20T13:46:00.833Z,3.80
2019-04-20T13:48:30.956Z,4.25
2019-04-20T13:51:00.208Z,4.28
2019-04-20T13:53:29.725Z,4.20
2019-04-20T13:55:59.186Z,4.35
2019-04-20T13:58:45.443Z,4.60
2019-04-20T14:01:30.776Z,4.30
2019-04-20T14:04:10.703Z,4.67
2019-04-20T14:06:39.472Z,4.75
2019-04-20T14:09:09.638Z,4.03
2019-04-20T14:11:39.194Z,3.77
2019-04-20T14:14:08.373Z,3.80
2019-04-20T14:16:37.008Z,4.62
2019-04-20T14:19:05.267Z,4.53
2019-04-20T14:21:34.311Z,4.65
2019-04-20T14:24:04.198Z,4.35
2019-04-20T14:26:33.566Z,4.60
2019-04-20T14:29:03.112Z,3.92
2019-04-20T14:31:32.152Z,4.60
2019-04-20T14:34:00.546Z,5.00
2019-04-20T14:36:28.918Z,23.83
2019-04-20T14:38:58.301Z,155.72
2019-04-20T14:41:26.667Z,28.60
2019-04-20T14:43:55.289Z,131.43
2019-04-20T14:46:26.202Z,49.85
2019-04-20T14:48:54.591Z,40.05
2019-04-20T14:51:23.767Z,7.67
2019-04-20T14:53:53.648Z,4.30
2019-04-20T14:56:23.402Z,3.25
2019-04-20T14:58:53.674Z,3.55
2019-04-20T15:01:24.713Z,5.78
2019-04-20T15:04:00.218Z,4.22
2019-04-20T15:06:23.342Z,3.02
2019-04-20T15:08:52.651Z,3.40
2019-04-20T15:11:21.162Z,3.30
2019-04-20T15:13:50.784Z,3.30
2019-04-20T15:16:20.326Z,5.00
2019-04-20T15:18:59.904Z,4.53
2019-04-20T15:21:31.340Z,3.62
2019-04-20T15:23:59.663Z,3.40
2019-04-20T15:26:28.678Z,3.42
2019-04-20T15:28:56.994Z,3.92
2019-04-20T15:31:26.089Z,4.58
2019-04-20T15:33:54.939Z,4.05
2019-04-20T15:36:24.235Z,3.75
2019-04-20T15:38:53.333Z,3.50
2019-04-20T15:41:22.881Z,3.80
2019-04-20T15:43:51.394Z,3.00
2019-04-20T15:46:21.271Z,3.83
2019-04-20T15:48:50.238Z,2.75
2019-04-20T15:51:19.493Z,3.30
2019-04-20T15:53:49.414Z,4.78
2019-04-20T15:56:18.642Z,8.43
2019-04-20T15:58:48.284Z,24.52
2019-04-20T16:01:18.512Z,16.90
2019-04-20T16:04:01.454Z,6.25
2019-04-20T16:09:00.073Z,5.53
2019-04-20T16:11:28.743Z,3.95
2019-04-20T16:13:58.150Z,4.70
2019-04-20T16:16:27.891Z,8.83
2019-04-20T16:18:56.960Z,5.42
2019-04-20T16:21:28.451Z,4.97
2019-04-20T16:23:56.997Z,4.83
2019-04-20T16:26:29.674Z,4.17
2019-04-20T16:28:58.004Z,3.70
2019-04-20T16:31:26.841Z,5.10
2019-04-20T16:33:57.424Z,5.42
2019-04-20T16:36:26.172Z,5.97
2019-04-20T16:38:55.434Z,6.10
2019-04-20T16:41:24.288Z,5.87
2019-04-20T16:43:53.368Z,5.92
2019-04-20T16:46:24.256Z,6.75
2019-04-20T16:48:52.671Z,6.50
2019-04-20T16:51:21.190Z,6.45
2019-04-20T16:53:49.858Z,6.03
2019-04-20T16:56:19.442Z,6.17
2019-04-20T16:58:57.225Z,6.47
2019-04-20T17:01:19.385Z,6.60
2019-04-20T17:03:54.543Z,6.00
2019-04-20T17:06:18.044Z,5.15
2019-04-20T17:08:47.782Z,5.83
2019-04-20T17:11:16.409Z,6.55
2019-04-20T17:13:49.597Z,5.83
2019-04-20T17:16:15.585Z,5.72
2019-04-20T17:18:47.882Z,6.10
2019-04-20T17:21:21.744Z,6.85
2019-04-20T17:23:46.998Z,6.90
2019-04-20T17:26:17.030Z,7.00
2019-04-20T17:28:47.023Z,6.60
2019-04-20T17:31:19.853Z,6.80
2019-04-20T17:36:24.742Z,7.35
2019-04-20T17:38:54.481Z,7.55
2019-04-20T17:41:43.266Z,8.78
2019-04-20T17:44:11.896Z,7.72
2019-04-20T17:46:37.139Z,7.53
2019-04-20T17:49:03.082Z,8.30
2019-04-20T17:51:39.988Z,8.05
2019-04-20T17:53:57.677Z,7.30
2019-04-20T17:56:22.187Z,8.30
2019-04-20T17:58:50.687Z,10.48
2019-04-20T18:01:51.699Z,10.03
2019-04-20T18:04:45.489Z,8.68
2019-04-20T18:06:56.487Z,9.13
2019-04-20T18:09:34.647Z,9.30
2019-04-20T18:11:46.660Z,9.05
2019-04-20T18:14:28.687Z,9.53
2019-04-20T18:17:02.254Z,10.13
2019-04-20T18:19:29.113Z,10.43
2019-04-20T18:21:58.289Z,13.62
2019-04-20T18:24:50.726Z,12.63
2019-04-20T18:27:17.411Z,13.53
2019-04-20T18:29:45.602Z,13.88
2019-04-20T18:31:59.638Z,14.40
2019-04-20T18:34:32.269Z,13.75
2019-04-20T18:37:05.722Z,15.40
2019-04-20T18:39:37.505Z,14.53
2019-04-20T18:42:12.204Z,15.65
2019-04-20T18:44:54.198Z,16.37
2019-04-20T18:47:23.664Z,16.90
2019-04-20T18:49:43.119Z,16.25
2019-04-20T18:52:00.175Z,17.17
2019-04-20T18:54:32.875Z,16.40
2019-04-20T18:56:59.678Z,16.95
2019-04-20T18:59:32.885Z,17.67
2019-04-20T19:01:59.146Z,16.42
2019-04-20T19:04:28.018Z,17.02
2019-04-20T19:06:57.360Z,18.65
2019-04-20T19:09:29.872Z,17.95
2019-04-20T19:12:00.826Z,18.92
2019-04-20T19:14:40.862Z,19.45
2019-04-20T19:17:40.948Z,21.70
2019-04-20T19:19:59.845Z,21.57
2019-04-20T19:22:28.056Z,22.17
2019-04-20T19:24:57.783Z,21.20
2019-04-20T19:27:38.353Z,20.90
2019-04-20T19:30:12.812Z,20.50
2019-04-20T19:32:39.511Z,19.25
2019-04-20T19:35:06.093Z,21.10
2019-04-20T19:37:33.097Z,20.57
2019-04-20T19:40:06.967Z,20.85
2019-04-20T19:42:39.707Z,21.05
2019-04-20T19:45:18.706Z,21.73
2019-04-20T19:47:44.156Z,22.48
2019-04-20T19:50:25.189Z,23.00
2019-04-20T19:52:51.655Z,22.10
2019-04-20T19:55:14.360Z,23.25
2019-04-20T19:57:45.184Z,22.75
2019-04-20T19:59:58.175Z,23.65
2019-04-20T20:02:27.592Z,25.00
2019-04-20T20:05:01.564Z,24.40
2019-04-20T20:07:33.938Z,25.50
2019-04-20T20:10:00.558Z,24.27
2019-04-20T20:12:27.403Z,23.30
2019-04-20T20:14:55.620Z,26.52
2019-04-20T20:17:45.607Z,25.08
2019-04-20T20:20:22.997Z,25.60
2019-04-20T20:22:32.393Z,27.37
2019-04-20T20:24:54.800Z,28.45
2019-04-20T20:27:31.785Z,28.30
2019-04-20T20:30:04.487Z,26.07
2019-04-20T20:32:41.866Z,26.42
2019-04-20T20:35:04.432Z,26.82
2019-04-20T20:37:31.981Z,25.12
2019-04-20T20:40:06.787Z,26.25
2019-04-20T20:42:35.475Z,26.50
2019-04-20T20:45:08.278Z,25.25
2019-04-20T20:47:47.420Z,24.82
2019-04-20T20:50:20.276Z,22.20
2019-04-20T20:52:38.157Z,22.15
2019-04-20T20:55:03.743Z,21.70
2019-04-20T20:57:26.314Z,22.30
2019-04-20T21:00:00.470Z,21.68
2019-04-20T21:02:35.459Z,20.97
2019-04-20T21:04:53.598Z,19.62
2019-04-20T21:07:22.568Z,19.92
2019-04-20T21:09:52.319Z,20.05
2019-04-20T21:12:22.293Z,21.65
2019-04-20T21:14:51.027Z,21.55
2019-04-20T21:17:23.714Z,21.00
2019-04-20T21:20:08.870Z,22.15
2019-04-20T21:22:43.788Z,23.15
2019-04-20T21:24:51.485Z,21.55
2019-04-20T21:27:22.193Z,21.62
2019-04-20T21:29:54.701Z,21.27
2019-04-20T21:32:23.385Z,21.07
2019-04-20T21:34:58.014Z,22.30
2019-04-20T21:37:24.022Z,23.12
2019-04-20T21:39:56.199Z,22.42
2019-04-20T21:42:23.437Z,23.75
2019-04-20T21:44:57.316Z,22.62
2019-04-20T21:47:24.743Z,25.32
2019-04-20T21:50:03.160Z,24.55
2019-04-20T21:52:28.168Z,24.92
2019-04-20T21:54:52.111Z,25.65
2019-04-20T21:57:20.490Z,25.90
2019-04-20T21:59:53.769Z,27.02
2019-04-20T22:02:25.291Z,26.87
2019-04-20T22:04:51.453Z,26.75
2019-04-20T22:07:20.750Z,27.80
2019-04-20T22:09:53.096Z,26.93
2019-04-20T22:12:20.238Z,28.30
2019-04-20T22:14:59.020Z,26.55
2019-04-20T22:17:25.736Z,28.47
2019-04-20T22:20:05.006Z,28.23
2019-04-20T22:22:38.674Z,28.00
2019-04-20T22:25:02.376Z,26.80
2019-04-20T22:27:24.601Z,28.83
2019-04-20T22:29:50.313Z,28.10
2019-04-20T22:32:20.452Z,28.75
2019-04-20T22:34:57.048Z,29.18
2019-04-20T22:37:24.750Z,28.40
2019-04-20T22:39:54.660Z,28.77
2019-04-20T22:42:22.225Z,30.52
2019-04-20T22:44:58.697Z,30.68
2019-04-20T22:47:25.365Z,28.57
2019-04-20T22:50:12.525Z,30.02
2019-04-20T22:52:34.773Z,29.92
2019-04-20T22:55:12.446Z,29.77
2019-04-20T22:57:36.082Z,28.83
2019-04-20T22:59:59.659Z,29.32
2019-04-20T23:02:23.652Z,28.45
2019-04-20T23:04:52.954Z,28.50
2019-04-20T23:07:22.907Z,29.77
2019-04-20T23:09:54.986Z,28.35
2019-04-20T23:12:23.741Z,29.02
2019-04-20T23:14:52.304Z,29.77
2019-04-20T23:17:27.019Z,28.95
2019-04-20T23:19:54.783Z,28.38
2019-04-20T23:22:21.113Z,29.50
2019-04-20T23:24:49.452Z,31.70
2019-04-20T23:27:23.915Z,31.02
2019-04-20T23:29:49.092Z,31.17
2019-04-20T23:32:19.490Z,30.55
2019-04-20T23:34:49.035Z,32.48
2019-04-20T23:37:24.563Z,30.32
2019-04-20T23:39:51.000Z,32.20
2019-04-20T23:42:19.993Z,30.20
2019-04-20T23:44:54.346Z,32.17
2019-04-20T23:47:34.200Z,31.30
2019-04-20T23:50:19.583Z,31.02
2019-04-20T23:52:53.866Z,31.55
2019-04-20T23:55:08.538Z,31.27
2019-04-20T23:57:35.666Z,31.42
