createdAt,value
2018-04-23T00:01:23.334Z,20.23
2018-04-23T00:03:52.173Z,22.30
2018-04-23T00:06:21.038Z,22.17
2018-04-23T00:08:50.645Z,21.43
2018-04-23T00:11:20.257Z,20.00
2018-04-23T00:13:49.814Z,21.60
2018-04-23T00:16:18.780Z,21.07
2018-04-23T00:18:47.629Z,20.33
2018-04-23T00:21:16.465Z,19.90
2018-04-23T00:23:45.341Z,22.63
2018-04-23T00:26:14.178Z,22.73
2018-04-23T00:28:43.033Z,21.73
2018-04-23T00:31:11.979Z,20.33
2018-04-23T00:33:40.824Z,23.20
2018-04-23T00:36:10.444Z,21.27
2018-04-23T00:38:40.070Z,21.93
2018-04-23T00:41:08.929Z,22.77
2018-04-23T00:43:37.777Z,20.70
2018-04-23T00:46:06.616Z,19.97
2018-04-23T00:48:37.071Z,19.83
2018-04-23T00:51:06.328Z,20.00
2018-04-23T00:53:38.917Z,20.03
2018-04-23T00:56:07.745Z,27.67
2018-04-23T00:58:36.597Z,39.57
2018-04-23T01:01:06.193Z,47.90
2018-04-23T01:03:35.826Z,48.10
2018-04-23T01:06:04.668Z,44.90
2018-04-23T01:08:33.522Z,61.10
2018-04-23T01:11:02.365Z,30.93
2018-04-23T01:13:31.213Z,33.93
2018-04-23T01:16:00.076Z,38.23
2018-04-23T01:18:29.909Z,36.13
2018-04-23T01:20:58.885Z,39.00
2018-04-23T01:23:28.021Z,41.97
2018-04-23T01:25:56.876Z,40.80
2018-04-23T01:28:25.723Z,40.50
2018-04-23T01:30:54.576Z,41.73
2018-04-23T01:33:23.409Z,39.73
2018-04-23T01:35:52.264Z,43.17
2018-04-23T01:38:21.109Z,43.87
2018-04-23T01:40:50.550Z,50.27
2018-04-23T01:43:19.397Z,46.83
2018-04-23T01:45:49.013Z,45.23
2018-04-23T01:48:17.866Z,52.07
2018-04-23T01:50:46.712Z,45.97
2018-04-23T01:53:15.554Z,44.00
2018-04-23T01:55:44.413Z,46.47
2018-04-23T01:58:13.247Z,51.30
2018-04-23T02:00:42.866Z,50.83
2018-04-23T02:03:12.465Z,54.70
2018-04-23T02:05:42.098Z,42.97
2018-04-23T02:08:10.960Z,44.77
2018-04-23T02:10:40.585Z,48.00
2018-04-23T02:13:09.432Z,45.10
2018-04-23T02:15:38.286Z,48.57
2018-04-23T02:18:07.142Z,45.67
2018-04-23T02:20:36.752Z,47.40
2018-04-23T02:23:06.361Z,43.77
2018-04-23T02:25:35.210Z,45.43
2018-04-23T02:28:04.069Z,51.13
2018-04-23T02:30:32.901Z,50.77
2018-04-23T02:33:01.960Z,47.70
2018-04-23T02:35:30.806Z,46.70
2018-04-23T02:38:00.416Z,49.93
2018-04-23T02:40:30.024Z,53.27
2018-04-23T02:42:59.036Z,51.17
2018-04-23T02:45:28.246Z,47.87
2018-04-23T02:47:57.094Z,48.13
2018-04-23T02:50:26.714Z,49.33
2018-04-23T02:52:55.580Z,48.20
2018-04-23T02:55:24.425Z,52.97
2018-04-23T02:57:53.280Z,46.97
2018-04-23T03:00:22.885Z,47.70
2018-04-23T03:02:52.516Z,41.13
2018-04-23T03:05:21.670Z,44.93
2018-04-23T03:07:50.508Z,45.33
2018-04-23T03:10:19.790Z,44.43
2018-04-23T03:12:49.393Z,41.87
2018-04-23T03:15:18.999Z,42.53
2018-04-23T03:17:47.861Z,46.47
2018-04-23T03:20:17.649Z,47.83
2018-04-23T03:22:46.486Z,40.97
2018-04-23T03:25:16.109Z,44.27
2018-04-23T03:27:46.593Z,44.97
2018-04-23T03:30:15.453Z,44.13
2018-04-23T03:32:45.069Z,42.30
2018-04-23T03:35:14.664Z,41.20
2018-04-23T03:37:44.305Z,45.53
2018-04-23T03:40:13.383Z,42.07
2018-04-23T03:42:42.237Z,41.37
2018-04-23T03:45:11.081Z,42.03
2018-04-23T03:47:39.932Z,38.20
2018-04-23T03:50:09.542Z,43.60
2018-04-23T03:52:39.150Z,43.40
2018-04-23T03:55:08.768Z,38.50
2018-04-23T03:57:37.613Z,39.10
2018-04-23T04:00:06.464Z,36.27
2018-04-23T04:02:36.312Z,35.03
2018-04-23T04:05:05.176Z,41.23
2018-04-23T04:07:34.012Z,35.30
2018-04-23T04:10:03.108Z,44.23
2018-04-23T04:12:44.762Z,37.43
2018-04-23T04:15:25.860Z,36.73
2018-04-23T04:21:09.645Z,39.43
2018-04-23T04:23:39.244Z,44.53
2018-04-23T04:26:08.860Z,39.10
2018-04-23T04:28:38.433Z,43.23
2018-04-23T04:31:07.292Z,36.70
2018-04-23T04:33:36.128Z,34.73
2018-04-23T04:36:05.189Z,39.53
2018-04-23T04:38:34.069Z,34.83
2018-04-23T04:41:02.918Z,35.80
2018-04-23T04:43:31.764Z,41.00
2018-04-23T04:48:35.852Z,37.23
2018-04-23T04:51:04.693Z,35.87
2018-04-23T04:53:33.564Z,34.93
2018-04-23T04:56:03.155Z,35.25
2018-04-23T04:58:32.768Z,38.50
2018-04-23T05:01:01.615Z,37.83
2018-04-23T05:03:30.470Z,33.73
2018-04-23T05:05:59.373Z,29.00
2018-04-23T05:08:28.216Z,35.93
2018-04-23T05:10:57.834Z,28.53
2018-04-23T05:13:26.696Z,31.30
2018-04-23T05:15:56.301Z,26.97
2018-04-23T05:18:25.156Z,30.17
2018-04-23T05:20:54.009Z,29.90
2018-04-23T05:23:22.908Z,28.60
2018-04-23T05:25:52.605Z,31.87
2018-04-23T05:28:21.560Z,31.03
2018-04-23T05:30:50.414Z,30.40
2018-04-23T05:33:20.029Z,27.87
2018-04-23T05:35:49.405Z,25.53
2018-04-23T05:38:19.033Z,31.97
2018-04-23T05:40:47.864Z,30.43
2018-04-23T05:43:17.923Z,32.03
2018-04-23T05:45:48.069Z,26.97
2018-04-23T05:48:16.936Z,26.97
2018-04-23T05:50:45.768Z,26.57
2018-04-23T05:53:14.612Z,29.97
2018-04-23T05:55:44.226Z,29.83
2018-04-23T05:58:13.065Z,25.10
2018-04-23T06:00:41.932Z,21.13
2018-04-23T06:03:10.765Z,21.93
2018-04-23T06:05:39.600Z,22.97
2018-04-23T06:08:08.612Z,20.60
2018-04-23T06:10:37.465Z,25.60
2018-04-23T06:13:06.376Z,21.07
2018-04-23T06:15:35.226Z,20.50
2018-04-23T06:18:04.860Z,18.83
2018-04-23T06:20:33.757Z,18.07
2018-04-23T06:23:02.608Z,19.40
2018-04-23T06:25:31.601Z,22.03
2018-04-23T06:28:00.458Z,18.13
2018-04-23T06:30:29.303Z,17.47
2018-04-23T06:32:58.156Z,15.97
2018-04-23T06:35:27.785Z,18.57
2018-04-23T06:37:56.647Z,27.43
2018-04-23T06:40:25.488Z,22.30
2018-04-23T06:42:54.357Z,23.07
2018-04-23T06:45:23.237Z,22.73
2018-04-23T06:47:52.868Z,24.20
2018-04-23T06:50:21.740Z,22.20
2018-04-23T06:52:50.613Z,20.80
2018-04-23T06:55:19.552Z,22.73
2018-04-23T06:57:48.407Z,24.00
2018-04-23T07:00:18.033Z,22.80
2018-04-23T07:02:46.881Z,24.93
2018-04-23T07:05:15.719Z,31.97
2018-04-23T07:07:44.577Z,27.50
2018-04-23T07:10:14.176Z,24.60
2018-04-23T07:12:43.817Z,27.30
2018-04-23T07:15:12.648Z,26.10
2018-04-23T07:17:41.493Z,25.20
2018-04-23T07:20:10.351Z,20.23
2018-04-23T07:22:40.003Z,19.87
2018-04-23T07:25:08.840Z,21.07
2018-04-23T07:27:37.677Z,23.47
2018-04-23T07:30:06.576Z,21.80
2018-04-23T07:32:36.696Z,21.90
2018-04-23T07:35:06.343Z,29.50
2018-04-23T07:37:35.203Z,23.53
2018-04-23T07:40:05.240Z,16.93
2018-04-23T07:42:34.540Z,17.10
2018-04-23T07:45:03.411Z,16.13
2018-04-23T07:47:33.034Z,18.30
2018-04-23T07:50:01.898Z,14.50
2018-04-23T07:52:30.751Z,18.03
2018-04-23T07:54:59.620Z,15.77
2018-04-23T07:57:28.468Z,16.07
2018-04-23T07:59:58.877Z,11.80
2018-04-23T08:02:27.694Z,13.10
2018-04-23T08:04:57.334Z,14.33
2018-04-23T08:07:26.197Z,11.17
2018-04-23T08:09:55.824Z,13.17
2018-04-23T08:12:24.685Z,13.07
2018-04-23T08:14:54.304Z,15.47
2018-04-23T08:17:23.162Z,16.60
2018-04-23T08:19:52.012Z,13.93
2018-04-23T08:22:20.870Z,10.17
2018-04-23T08:24:50.472Z,12.03
2018-04-23T08:27:20.073Z,14.73
2018-04-23T08:29:49.676Z,10.80
2018-04-23T08:32:19.293Z,14.00
2018-04-23T08:34:48.140Z,9.60
2018-04-23T08:37:18.488Z,10.00
2018-04-23T08:39:47.338Z,14.40
2018-04-23T08:42:16.198Z,10.33
2018-04-23T08:44:46.464Z,13.53
2018-04-23T08:47:16.091Z,12.50
2018-04-23T08:49:45.729Z,13.03
2018-04-23T08:52:14.573Z,11.43
2018-04-23T08:54:43.400Z,13.27
2018-04-23T08:57:12.288Z,13.17
2018-04-23T08:59:41.124Z,12.43
2018-04-23T09:02:10.768Z,12.20
2018-04-23T09:04:40.397Z,13.50
2018-04-23T09:07:09.253Z,10.63
2018-04-23T09:09:39.052Z,11.60
2018-04-23T09:12:08.829Z,11.43
2018-04-23T09:14:37.694Z,10.90
2018-04-23T09:17:07.284Z,11.33
2018-04-23T09:19:36.889Z,10.43
2018-04-23T09:22:06.552Z,10.10
2018-04-23T09:24:35.381Z,10.23
2018-04-23T09:27:04.978Z,9.90
2018-04-23T09:29:33.837Z,9.90
2018-04-23T09:32:02.674Z,17.00
2018-04-23T09:34:31.517Z,10.57
2018-04-23T09:37:01.880Z,12.17
2018-04-23T09:39:30.728Z,11.63
2018-04-23T09:41:59.568Z,11.93
2018-04-23T09:44:28.427Z,12.23
2018-04-23T09:46:58.077Z,14.87
2018-04-23T09:49:27.248Z,14.03
2018-04-23T09:51:56.422Z,10.83
2018-04-23T09:54:26.835Z,13.20
2018-04-23T09:56:55.703Z,12.13
2018-04-23T09:59:24.561Z,11.27
2018-04-23T10:01:53.437Z,11.73
2018-04-23T10:04:23.045Z,11.87
2018-04-23T10:06:51.905Z,12.70
2018-04-23T10:09:20.745Z,10.70
2018-04-23T10:11:49.616Z,13.83
2018-04-23T10:14:19.247Z,11.60
2018-04-23T10:16:48.125Z,11.60
2018-04-23T10:19:17.033Z,10.93
2018-04-23T10:21:45.869Z,9.80
2018-04-23T10:24:14.718Z,10.90
2018-04-23T10:26:43.569Z,9.33
2018-04-23T10:29:13.242Z,10.07
2018-04-23T10:31:42.053Z,9.00
2018-04-23T10:34:10.905Z,13.63
2018-04-23T10:36:39.755Z,16.93
2018-04-23T10:39:08.614Z,16.23
2018-04-23T10:41:37.452Z,17.27
2018-04-23T10:44:07.085Z,18.93
2018-04-23T10:46:35.930Z,19.27
2018-04-23T10:49:04.781Z,19.60
2018-04-23T10:51:33.638Z,17.77
2018-04-23T10:54:03.259Z,18.00
2018-04-23T10:56:32.533Z,18.60
2018-04-23T10:59:02.163Z,17.90
2018-04-23T11:01:31.013Z,16.87
2018-04-23T11:03:59.949Z,14.73
2018-04-23T11:06:28.853Z,12.87
2018-04-23T11:08:57.700Z,12.97
2018-04-23T11:11:27.316Z,12.60
2018-04-23T11:13:56.930Z,10.37
2018-04-23T11:16:26.532Z,10.73
2018-04-23T11:18:55.388Z,10.17
2018-04-23T11:21:24.652Z,10.33
2018-04-23T11:23:53.510Z,10.80
2018-04-23T11:26:23.129Z,14.30
2018-04-23T11:28:51.996Z,13.13
2018-04-23T11:31:20.866Z,11.00
2018-04-23T11:33:49.729Z,11.20
2018-04-23T11:36:19.362Z,9.70
2018-04-23T11:38:48.205Z,9.80
2018-04-23T11:41:17.066Z,11.63
2018-04-23T11:43:45.909Z,12.17
2018-04-23T11:46:14.785Z,12.00
2018-04-23T11:48:43.613Z,13.70
2018-04-23T11:51:12.493Z,14.03
2018-04-23T11:53:41.329Z,12.70
2018-04-23T11:56:10.172Z,14.90
2018-04-23T11:58:39.034Z,13.10
2018-04-23T12:01:08.833Z,13.60
2018-04-23T12:03:37.712Z,11.73
2018-04-23T12:06:06.570Z,10.23
2018-04-23T12:08:35.460Z,9.13
2018-04-23T12:11:04.285Z,7.47
2018-04-23T12:13:33.141Z,6.83
2018-04-23T12:16:01.981Z,7.10
2018-04-23T12:18:30.816Z,7.83
2018-04-23T12:20:59.653Z,9.27
2018-04-23T12:23:29.272Z,8.33
2018-04-23T12:25:58.894Z,8.43
2018-04-23T12:28:28.537Z,8.30
2018-04-23T12:30:57.363Z,9.87
2018-04-23T12:33:27.002Z,11.00
2018-04-23T12:35:55.840Z,12.30
2018-04-23T12:38:24.712Z,14.27
2018-04-23T12:40:54.346Z,11.80
2018-04-23T12:43:23.199Z,9.67
2018-04-23T12:45:52.076Z,8.87
2018-04-23T12:48:20.913Z,9.30
2018-04-23T12:50:50.514Z,7.77
2018-04-23T12:53:20.145Z,7.80
2018-04-23T12:55:48.966Z,7.10
2018-04-23T12:58:17.809Z,6.53
2018-04-23T13:00:47.425Z,7.23
2018-04-23T13:03:17.031Z,7.70
2018-04-23T13:05:45.868Z,8.60
2018-04-23T13:08:14.714Z,6.77
2018-04-23T13:10:43.564Z,6.67
2018-04-23T13:13:13.173Z,7.73
2018-04-23T13:15:42.802Z,7.30
2018-04-23T13:18:12.398Z,7.33
2018-04-23T13:20:42.038Z,6.97
2018-04-23T13:23:10.884Z,7.30
2018-04-23T13:25:39.738Z,8.00
2018-04-23T13:28:08.658Z,8.53
2018-04-23T13:30:37.515Z,8.20
2018-04-23T13:33:06.432Z,7.83
2018-04-23T13:35:36.278Z,7.77
2018-04-23T13:38:05.167Z,7.20
2018-04-23T13:40:33.978Z,7.17
2018-04-23T13:43:03.617Z,7.27
2018-04-23T13:45:32.949Z,7.17
2018-04-23T13:48:01.789Z,8.27
2018-04-23T13:50:31.404Z,7.67
2018-04-23T13:53:01.099Z,8.20
2018-04-23T13:55:30.030Z,7.70
2018-04-23T13:57:58.873Z,7.30
2018-04-23T14:00:28.481Z,7.20
2018-04-23T14:02:57.310Z,6.97
2018-04-23T14:05:26.165Z,8.63
2018-04-23T14:07:55.031Z,8.97
2018-04-23T14:10:23.886Z,8.60
2018-04-23T14:12:52.717Z,8.87
2018-04-23T14:15:22.328Z,9.60
2018-04-23T14:17:51.186Z,15.20
2018-04-23T14:20:20.449Z,11.67
2018-04-23T14:22:49.564Z,11.70
2018-04-23T14:25:18.434Z,11.00
2018-04-23T14:27:47.534Z,10.43
2018-04-23T14:30:16.890Z,10.60
2018-04-23T14:32:46.517Z,11.17
2018-04-23T14:35:15.372Z,10.70
2018-04-23T14:37:44.248Z,13.30
2018-04-23T14:40:13.123Z,13.93
2018-04-23T14:42:41.950Z,13.87
2018-04-23T14:45:11.568Z,14.57
2018-04-23T14:47:40.402Z,14.73
2018-04-23T14:50:09.249Z,13.23
2018-04-23T14:52:38.117Z,14.27
2018-04-23T14:55:07.758Z,13.23
2018-04-23T14:57:36.593Z,14.13
2018-04-23T15:00:05.488Z,16.13
2018-04-23T15:02:34.652Z,16.20
2018-04-23T15:05:03.522Z,20.20
2018-04-23T15:07:32.370Z,19.83
2018-04-23T15:10:02.646Z,19.70
2018-04-23T15:12:31.499Z,19.40
2018-04-23T15:15:01.120Z,18.63
2018-04-23T15:17:29.978Z,19.30
2018-04-23T15:20:00.006Z,21.23
2018-04-23T15:22:29.624Z,19.10
2018-04-23T15:25:00.169Z,20.07
2018-04-23T15:27:29.062Z,18.83
2018-04-23T15:29:58.301Z,19.90
2018-04-23T15:32:27.945Z,21.07
2018-04-23T15:34:57.650Z,21.20
2018-04-23T15:37:26.492Z,22.20
2018-04-23T15:39:55.376Z,23.43
2018-04-23T15:42:24.254Z,20.60
2018-04-23T15:44:53.095Z,22.60
2018-04-23T15:47:22.074Z,23.00
2018-04-23T15:49:50.931Z,22.27
2018-04-23T15:52:19.789Z,24.60
2018-04-23T15:54:49.391Z,23.07
2018-04-23T15:57:18.446Z,23.47
2018-04-23T15:59:47.302Z,23.50
2018-04-23T16:02:16.326Z,23.60
2018-04-23T16:04:45.180Z,23.30
2018-04-23T16:07:14.288Z,20.87
2018-04-23T16:09:44.112Z,21.23
2018-04-23T16:12:12.964Z,22.30
2018-04-23T16:14:42.580Z,21.30
2018-04-23T16:17:12.211Z,19.00
2018-04-23T16:19:41.255Z,21.13
2018-04-23T16:22:10.137Z,20.87
2018-04-23T16:24:39.087Z,20.67
2018-04-23T16:27:08.251Z,18.30
2018-04-23T16:29:37.217Z,20.00
2018-04-23T16:32:06.094Z,20.90
2018-04-23T16:34:34.958Z,21.10
2018-04-23T16:37:04.018Z,20.97
2018-04-23T16:39:32.941Z,19.40
2018-04-23T16:42:01.808Z,19.27
2018-04-23T16:44:30.785Z,19.55
2018-04-23T16:46:59.681Z,19.50
2018-04-23T16:49:28.567Z,22.43
2018-04-23T16:51:57.498Z,20.07
2018-04-23T16:54:26.423Z,20.47
2018-04-23T16:56:56.368Z,19.57
2018-04-23T16:59:25.342Z,18.93
2018-04-23T17:01:54.946Z,19.20
2018-04-23T17:04:24.576Z,16.77
2018-04-23T17:06:53.455Z,16.47
2018-04-23T17:09:22.287Z,14.33
2018-04-23T17:11:51.223Z,14.07
2018-04-23T17:14:20.863Z,13.93
2018-04-23T17:16:49.753Z,12.87
2018-04-23T17:19:19.189Z,14.53
2018-04-23T17:21:48.124Z,13.90
2018-04-23T17:24:17.073Z,14.40
2018-04-23T17:26:50.309Z,14.50
2018-04-23T17:29:19.327Z,15.47
2018-04-23T17:31:49.454Z,14.77
2018-04-23T17:34:18.435Z,14.07
2018-04-23T17:36:48.085Z,13.87
2018-04-23T17:39:17.617Z,13.33
2018-04-23T17:41:47.872Z,13.00
2018-04-23T17:44:16.748Z,10.60
2018-04-23T17:46:45.614Z,13.10
2018-04-23T17:49:14.491Z,11.10
2018-04-23T17:51:43.342Z,10.03
2018-04-23T17:54:12.978Z,12.03
2018-04-23T17:56:41.832Z,9.30
2018-04-23T17:59:11.436Z,10.70
2018-04-23T18:01:40.366Z,9.07
2018-04-23T18:04:09.175Z,9.50
2018-04-23T18:06:38.006Z,12.57
2018-04-23T18:09:07.620Z,8.87
2018-04-23T18:11:37.218Z,9.37
2018-04-23T18:14:06.851Z,11.03
2018-04-23T18:16:35.690Z,9.50
2018-04-23T18:19:05.988Z,7.87
2018-04-23T18:21:34.834Z,11.33
2018-04-23T18:24:04.481Z,8.40
2018-04-23T18:26:33.298Z,8.40
2018-04-23T18:29:02.198Z,8.10
2018-04-23T18:31:31.055Z,9.70
2018-04-23T18:34:00.011Z,8.20
2018-04-23T18:36:29.613Z,10.90
2018-04-23T18:38:58.792Z,8.93
2018-04-23T18:41:28.406Z,7.53
2018-04-23T18:43:57.267Z,7.90
2018-04-23T18:46:26.093Z,8.83
2018-04-23T18:48:55.646Z,7.30
2018-04-23T18:51:25.544Z,7.50
2018-04-23T18:53:54.658Z,10.77
2018-04-23T18:56:23.556Z,10.80
2018-04-23T18:58:53.197Z,7.90
2018-04-23T19:01:22.849Z,9.23
2018-04-23T19:03:53.068Z,8.73
2018-04-23T19:06:22.782Z,7.90
2018-04-23T19:08:52.612Z,22.80
2018-04-23T19:11:21.445Z,9.27
2018-04-23T19:13:50.812Z,13.03
2018-04-23T19:16:19.793Z,8.07
2018-04-23T19:18:49.432Z,10.33
2018-04-23T19:21:18.325Z,7.67
2018-04-23T19:23:50.217Z,9.00
2018-04-23T19:26:19.649Z,9.03
2018-04-23T19:28:49.239Z,8.53
2018-04-23T19:31:18.089Z,7.90
2018-04-23T19:33:47.140Z,10.47
2018-04-23T19:36:16.765Z,8.07
2018-04-23T19:38:45.635Z,8.43
2018-04-23T19:41:14.487Z,8.87
2018-04-23T19:43:44.031Z,7.97
2018-04-23T19:46:12.906Z,15.07
2018-04-23T19:48:41.782Z,9.07
2018-04-23T19:51:10.620Z,7.83
2018-04-23T19:53:41.077Z,9.37
2018-04-23T19:56:10.685Z,8.73
2018-04-23T19:58:40.301Z,8.33
2018-04-23T20:01:09.785Z,8.73
2018-04-23T20:03:38.644Z,9.60
2018-04-23T20:06:07.477Z,8.90
2018-04-23T20:08:37.122Z,8.63
2018-04-23T20:11:05.950Z,9.60
2018-04-23T20:13:34.822Z,7.70
2018-04-23T20:16:04.298Z,8.80
2018-04-23T20:18:33.137Z,13.03
2018-04-23T20:21:03.309Z,9.77
2018-04-23T20:23:32.377Z,10.50
2018-04-23T20:26:02.740Z,9.00
2018-04-23T20:28:31.577Z,9.63
2018-04-23T20:31:01.197Z,9.33
2018-04-23T20:33:30.806Z,11.17
2018-04-23T20:36:00.491Z,9.97
2018-04-23T20:38:29.371Z,11.37
2018-04-23T20:40:58.246Z,10.57
2018-04-23T20:43:27.848Z,10.13
2018-04-23T20:45:57.468Z,11.47
2018-04-23T20:48:27.102Z,11.00
2018-04-23T20:50:55.954Z,12.63
2018-04-23T20:53:25.588Z,10.43
2018-04-23T20:55:54.454Z,9.40
2018-04-23T20:58:24.057Z,10.93
2018-04-23T21:00:52.915Z,9.03
2018-04-23T21:03:21.777Z,9.77
2018-04-23T21:05:50.676Z,8.30
2018-04-23T21:08:19.523Z,9.60
2018-04-23T21:10:48.529Z,12.10
2018-04-23T21:13:18.024Z,20.77
2018-04-23T21:15:47.617Z,11.17
2018-04-23T21:18:17.983Z,8.83
2018-04-23T21:20:47.577Z,8.93
2018-04-23T21:23:16.465Z,8.73
2018-04-23T21:25:45.949Z,10.30
2018-04-23T21:28:15.570Z,9.70
2018-04-23T21:30:45.158Z,9.60
2018-04-23T21:33:14.001Z,9.47
2018-04-23T21:35:42.832Z,13.90
2018-04-23T21:38:11.647Z,9.43
2018-04-23T21:40:40.502Z,8.90
2018-04-23T21:43:10.105Z,10.10
2018-04-23T21:45:39.618Z,8.73
2018-04-23T21:48:08.608Z,9.47
2018-04-23T21:50:38.229Z,9.60
2018-04-23T21:53:07.822Z,14.13
2018-04-23T21:55:37.432Z,9.77
2018-04-23T21:58:07.046Z,8.73
2018-04-23T22:00:36.674Z,8.77
2018-04-23T22:03:05.488Z,8.97
2018-04-23T22:05:34.345Z,9.83
2018-04-23T22:08:03.830Z,9.47
2018-04-23T22:10:33.445Z,8.77
2018-04-23T22:13:03.040Z,9.00
2018-04-23T22:15:32.670Z,12.13
2018-04-23T22:18:01.588Z,8.90
2018-04-23T22:20:30.347Z,8.53
2018-04-23T22:22:59.193Z,8.63
2018-04-23T22:25:28.038Z,9.60
2018-04-23T22:27:56.872Z,10.03
2018-04-23T22:30:25.722Z,11.73
2018-04-23T22:32:54.568Z,10.20
2018-04-23T22:35:24.204Z,9.50
2018-04-23T22:37:53.104Z,9.20
2018-04-23T22:40:22.805Z,9.07
2018-04-23T22:42:52.461Z,10.30
2018-04-23T22:45:21.302Z,8.80
2018-04-23T22:47:51.166Z,13.03
2018-04-23T22:50:20.420Z,10.50
2018-04-23T22:52:50.043Z,9.80
2018-04-23T22:55:19.646Z,9.00
2018-04-23T22:57:49.276Z,9.50
2018-04-23T23:00:18.119Z,9.23
2018-04-23T23:02:46.938Z,9.13
2018-04-23T23:05:16.533Z,9.90
2018-04-23T23:07:45.382Z,10.13
2018-04-23T23:10:14.229Z,11.20
2018-04-23T23:12:43.833Z,11.33
2018-04-23T23:15:13.436Z,11.37
2018-04-23T23:17:43.066Z,11.10
2018-04-23T23:20:11.908Z,10.87
2018-04-23T23:22:40.751Z,10.23
2018-04-23T23:25:09.597Z,13.67
2018-04-23T23:27:39.197Z,10.20
2018-04-23T23:30:08.055Z,9.80
2018-04-23T23:32:36.875Z,11.57
2018-04-23T23:35:05.745Z,10.93
2018-04-23T23:37:34.590Z,10.50
2018-04-23T23:40:04.208Z,11.50
2018-04-23T23:42:33.817Z,12.20
2018-04-23T23:45:03.098Z,16.07
2018-04-23T23:47:32.701Z,13.43
2018-04-23T23:50:02.318Z,11.97
2018-04-23T23:52:31.189Z,13.50
2018-04-23T23:55:00.033Z,17.07
2018-04-23T23:57:28.881Z,16.67
2018-04-23T23:59:57.741Z,23.83
