createdAt,value
2019-04-22T00:02:10.873Z,14.20
2019-04-22T00:04:51.298Z,14.20
2019-04-22T00:07:36.863Z,14.20
2019-04-22T00:10:11.811Z,14.20
2019-04-22T00:12:43.953Z,14.10
2019-04-22T00:15:14.131Z,14.10
2019-04-22T00:17:57.044Z,14.10
2019-04-22T00:20:15.913Z,14.00
2019-04-22T00:22:44.684Z,14.00
2019-04-22T00:30:40.662Z,13.90
2019-04-22T00:33:09.738Z,13.80
2019-04-22T00:35:41.996Z,13.80
2019-04-22T00:38:17.272Z,13.80
2019-04-22T00:40:44.918Z,13.70
2019-04-22T00:43:19.213Z,13.70
2019-04-22T00:45:49.216Z,13.70
2019-04-22T00:48:29.984Z,13.70
2019-04-22T00:51:01.286Z,13.70
2019-04-22T00:53:30.083Z,13.70
2019-04-22T00:56:05.625Z,13.60
2019-04-22T00:58:41.187Z,13.60
2019-04-22T01:01:14.106Z,13.50
2019-04-22T01:06:17.275Z,13.40
2019-04-22T01:09:00.223Z,13.40
2019-04-22T01:11:28.212Z,13.30
2019-04-22T01:13:50.185Z,13.20
2019-04-22T01:16:23.831Z,13.20
2019-04-22T01:18:53.850Z,13.20
2019-04-22T01:21:36.900Z,13.20
2019-04-22T01:23:57.731Z,13.20
2019-04-22T01:26:25.362Z,13.10
2019-04-22T01:28:58.867Z,13.10
2019-04-22T01:31:20.283Z,13.00
2019-04-22T01:34:03.018Z,13.00
2019-04-22T01:36:38.655Z,12.90
2019-04-22T01:39:16.712Z,12.90
2019-04-22T01:41:55.030Z,12.90
2019-04-22T01:46:50.217Z,12.90
2019-04-22T01:49:30.094Z,12.80
2019-04-22T01:52:11.446Z,12.70
2019-04-22T01:55:05.363Z,12.70
2019-04-22T01:57:20.963Z,12.70
2019-04-22T01:59:40.371Z,12.60
2019-04-22T02:02:28.516Z,12.60
2019-04-22T02:07:32.365Z,12.60
2019-04-22T02:09:55.577Z,12.60
2019-04-22T02:12:33.255Z,12.60
2019-04-22T02:14:57.471Z,12.60
2019-04-22T02:17:36.888Z,12.50
2019-04-22T02:20:12.065Z,12.60
2019-04-22T02:23:23.065Z,12.50
2019-04-22T02:25:34.450Z,12.50
2019-04-22T02:28:07.085Z,12.50
2019-04-22T02:30:50.313Z,12.40
2019-04-22T02:33:40.923Z,12.40
2019-04-22T02:35:57.778Z,12.40
2019-04-22T02:38:34.937Z,12.30
2019-04-22T02:41:11.344Z,12.30
2019-04-22T02:43:40.432Z,12.30
2019-04-22T02:46:12.922Z,12.30
2019-04-22T02:48:53.298Z,12.30
2019-04-22T02:51:02.190Z,12.30
2019-04-22T02:54:12.219Z,12.20
2019-04-22T02:58:47.620Z,12.20
2019-04-22T03:01:13.517Z,12.20
2019-04-22T03:03:53.965Z,12.20
2019-04-22T03:06:24.454Z,12.10
2019-04-22T03:13:59.956Z,12.10
2019-04-22T03:21:18.385Z,12.00
2019-04-22T03:24:07.037Z,11.90
2019-04-22T03:29:29.723Z,11.90
2019-04-22T03:42:15.498Z,11.80
2019-04-22T03:45:04.293Z,11.70
2019-04-22T03:47:30.005Z,11.70
2019-04-22T03:55:09.230Z,11.60
2019-04-22T03:57:44.841Z,11.60
2019-04-22T04:02:43.522Z,11.60
2019-04-22T04:05:07.181Z,11.60
2019-04-22T04:07:48.075Z,11.60
2019-04-22T04:10:19.186Z,11.50
2019-04-22T04:12:49.292Z,11.50
2019-04-22T04:17:56.776Z,11.40
2019-04-22T04:23:05.352Z,11.40
2019-04-22T04:25:42.971Z,11.40
2019-04-22T04:30:30.144Z,11.40
2019-04-22T04:35:50.633Z,11.40
2019-04-22T04:38:13.014Z,11.40
2019-04-22T04:40:33.258Z,11.40
2019-04-22T04:48:15.030Z,11.50
2019-04-22T04:50:55.738Z,11.50
2019-04-22T04:55:47.041Z,11.60
2019-04-22T05:00:58.027Z,11.80
2019-04-22T05:03:34.563Z,11.80
2019-04-22T05:08:39.101Z,12.10
2019-04-22T05:10:56.249Z,12.20
2019-04-22T05:13:32.835Z,12.40
2019-04-22T05:16:17.448Z,12.80
2019-04-22T05:18:37.738Z,13.80
2019-04-22T05:21:13.637Z,15.20
2019-04-22T05:23:39.381Z,16.50
2019-04-22T05:26:16.521Z,17.80
2019-04-22T05:28:35.231Z,18.70
2019-04-22T05:31:15.423Z,19.40
2019-04-22T05:33:42.811Z,19.80
2019-04-22T05:41:23.868Z,21.80
2019-04-22T05:43:58.271Z,22.20
2019-04-22T05:46:22.448Z,23.00
2019-04-22T05:48:59.748Z,23.90
2019-04-22T05:51:31.541Z,24.80
2019-04-22T05:54:05.445Z,24.90
2019-04-22T05:56:37.201Z,24.80
2019-04-22T05:59:04.388Z,24.60
2019-04-22T06:06:36.964Z,24.90
2019-04-22T06:09:10.602Z,25.30
2019-04-22T06:11:33.578Z,25.60
2019-04-22T06:14:18.963Z,25.70
2019-04-22T06:19:31.542Z,25.90
2019-04-22T06:21:48.101Z,25.80
2019-04-22T06:24:31.428Z,25.70
2019-04-22T06:27:06.490Z,26.00
2019-04-22T06:29:27.080Z,26.20
2019-04-22T06:32:17.501Z,26.10
2019-04-22T06:34:35.858Z,25.70
2019-04-22T06:37:08.694Z,25.60
2019-04-22T06:39:34.226Z,25.60
2019-04-22T06:42:07.813Z,25.80
2019-04-22T06:44:40.928Z,25.60
2019-04-22T06:47:25.250Z,25.30
2019-04-22T06:49:41.473Z,25.50
2019-04-22T06:54:50.491Z,26.10
2019-04-22T06:57:20.751Z,26.10
2019-04-22T06:59:51.579Z,27.10
2019-04-22T07:02:23.869Z,27.30
2019-04-22T07:04:58.301Z,27.50
2019-04-22T07:07:25.251Z,27.60
2019-04-22T07:10:06.398Z,27.30
2019-04-22T07:12:29.112Z,27.90
2019-04-22T07:15:02.805Z,27.80
2019-04-22T07:17:49.136Z,28.00
2019-04-22T07:20:04.249Z,27.50
2019-04-22T07:22:39.971Z,27.50
2019-04-22T07:25:10.553Z,27.70
2019-04-22T07:27:40.639Z,27.80
2019-04-22T07:30:22.243Z,27.70
2019-04-22T07:33:04.853Z,27.60
2019-04-22T07:35:23.902Z,27.40
2019-04-22T07:37:50.097Z,27.40
2019-04-22T07:40:32.481Z,26.80
2019-04-22T07:42:57.143Z,27.10
2019-04-22T07:45:29.828Z,27.50
2019-04-22T07:48:03.043Z,27.50
2019-04-22T07:50:42.821Z,27.00
2019-04-22T07:53:05.193Z,26.60
2019-04-22T07:55:38.190Z,25.30
2019-04-22T07:58:16.079Z,24.60
2019-04-22T08:00:39.003Z,24.20
2019-04-22T08:03:24.982Z,24.10
2019-04-22T08:05:51.939Z,24.00
2019-04-22T08:08:19.725Z,24.20
2019-04-22T08:10:48.479Z,23.80
2019-04-22T08:13:23.410Z,23.50
2019-04-22T08:15:56.919Z,23.90
2019-04-22T08:18:32.985Z,24.40
2019-04-22T08:20:58.698Z,24.40
2019-04-22T08:23:33.505Z,24.50
2019-04-22T08:26:05.592Z,24.40
2019-04-22T08:28:40.987Z,24.20
2019-04-22T08:31:07.627Z,24.20
2019-04-22T08:33:41.409Z,24.00
2019-04-22T08:38:55.839Z,23.90
2019-04-22T08:41:28.446Z,23.70
2019-04-22T08:43:57.433Z,23.50
2019-04-22T08:46:48.578Z,23.60
2019-04-22T08:49:00.812Z,23.60
2019-04-22T08:51:30.783Z,24.20
2019-04-22T08:59:14.929Z,24.60
2019-04-22T09:01:51.862Z,25.10
2019-04-22T09:04:08.016Z,25.00
2019-04-22T09:07:02.442Z,25.00
2019-04-22T09:09:11.609Z,25.10
2019-04-22T09:11:47.055Z,25.20
2019-04-22T09:14:28.111Z,25.80
2019-04-22T09:16:48.490Z,25.90
2019-04-22T09:19:23.833Z,25.80
2019-04-22T09:22:00.514Z,26.10
2019-04-22T09:27:24.857Z,26.30
2019-04-22T09:29:50.344Z,26.60
2019-04-22T09:32:38.831Z,27.00
2019-04-22T09:34:51.511Z,27.60
2019-04-22T09:37:36.394Z,28.40
2019-04-22T09:40:07.296Z,27.90
2019-04-22T09:42:31.791Z,28.20
2019-04-22T09:45:03.620Z,28.00
2019-04-22T09:47:45.373Z,28.70
2019-04-22T09:50:09.811Z,29.30
2019-04-22T09:52:42.113Z,30.10
2019-04-22T09:55:12.920Z,30.00
2019-04-22T09:57:46.988Z,29.80
2019-04-22T10:00:15.506Z,30.00
2019-04-22T10:02:55.853Z,29.40
2019-04-22T10:05:21.143Z,29.80
2019-04-22T10:07:52.462Z,30.20
2019-04-22T10:10:20.537Z,29.90
2019-04-22T10:12:54.261Z,30.10
2019-04-22T10:15:25.228Z,30.20
2019-04-22T10:18:02.861Z,30.20
2019-04-22T10:20:31.189Z,29.90
2019-04-22T10:23:05.509Z,29.60
2019-04-22T10:25:59.106Z,29.90
2019-04-22T10:28:32.768Z,30.60
2019-04-22T10:30:53.453Z,30.70
2019-04-22T10:33:26.459Z,30.80
2019-04-22T10:35:39.465Z,30.60
2019-04-22T10:38:10.426Z,31.10
2019-04-22T10:41:18.949Z,30.70
2019-04-22T10:43:49.280Z,31.00
2019-04-22T10:46:40.265Z,30.30
2019-04-22T10:49:10.567Z,30.40
2019-04-22T10:51:40.802Z,31.10
2019-04-22T10:54:11.463Z,32.40
2019-04-22T10:56:45.141Z,32.20
2019-04-22T10:59:16.325Z,31.70
2019-04-22T11:01:46.736Z,31.30
2019-04-22T11:04:17.528Z,31.20
2019-04-22T11:06:55.612Z,31.60
2019-04-22T11:09:22.097Z,31.40
2019-04-22T11:12:01.962Z,31.10
2019-04-22T11:14:23.750Z,30.50
2019-04-22T11:16:55.307Z,30.50
2019-04-22T11:19:26.074Z,31.10
2019-04-22T11:22:06.871Z,31.60
2019-04-22T11:24:28.599Z,31.40
2019-04-22T11:27:01.156Z,30.90
2019-04-22T11:29:43.645Z,30.80
2019-04-22T11:32:26.631Z,30.80
2019-04-22T11:34:58.050Z,30.70
2019-04-22T11:37:28.310Z,31.10
2019-04-22T11:40:06.839Z,31.70
2019-04-22T11:42:30.438Z,31.90
2019-04-22T11:45:01.348Z,31.80
2019-04-22T11:47:31.086Z,31.30
2019-04-22T11:50:02.063Z,31.10
2019-04-22T11:52:40.700Z,30.90
2019-04-22T11:55:12.874Z,30.90
2019-04-22T11:57:44.714Z,30.50
2019-04-22T12:00:17.138Z,30.70
2019-04-22T12:02:47.381Z,30.90
2019-04-22T12:05:17.583Z,31.20
2019-04-22T12:07:49.044Z,31.00
2019-04-22T12:10:29.622Z,30.90
2019-04-22T12:12:51.954Z,30.70
2019-04-22T12:15:24.373Z,31.10
2019-04-22T12:17:55.408Z,30.50
2019-04-22T12:20:25.705Z,30.20
2019-04-22T12:22:56.743Z,29.50
2019-04-22T12:25:34.673Z,29.30
2019-04-22T12:27:59.273Z,29.00
2019-04-22T12:30:29.880Z,29.00
2019-04-22T12:33:00.317Z,28.90
2019-04-22T12:35:32.548Z,28.60
2019-04-22T12:38:07.153Z,28.80
2019-04-22T12:40:43.423Z,29.20
2019-04-22T12:43:09.900Z,29.20
2019-04-22T12:45:40.256Z,29.30
2019-04-22T12:48:10.554Z,29.50
2019-04-22T12:50:44.009Z,29.50
2019-04-22T12:53:16.740Z,29.60
2019-04-22T12:55:45.923Z,29.80
2019-04-22T12:58:17.951Z,29.70
2019-04-22T13:00:48.644Z,30.10
2019-04-22T13:03:20.383Z,29.80
2019-04-22T13:05:51.469Z,29.30
2019-04-22T13:08:23.361Z,29.00
2019-04-22T13:11:00.949Z,28.80
2019-04-22T13:13:27.179Z,29.30
2019-04-22T13:15:57.454Z,29.30
2019-04-22T13:18:37.317Z,29.40
2019-04-22T13:21:00.405Z,29.50
2019-04-22T13:23:33.879Z,29.20
2019-04-22T13:26:05.149Z,29.00
2019-04-22T13:28:34.703Z,28.80
2019-04-22T13:31:05.737Z,29.00
2019-04-22T13:33:36.972Z,29.00
2019-04-22T13:36:11.971Z,29.00
2019-04-22T13:38:42.908Z,28.70
2019-04-22T13:41:26.424Z,28.50
2019-04-22T13:43:45.108Z,28.50
2019-04-22T13:46:16.755Z,28.60
2019-04-22T13:49:14.760Z,28.70
2019-04-22T13:52:15.093Z,28.40
2019-04-22T13:56:45.097Z,28.70
2019-04-22T13:59:07.021Z,28.50
2019-04-22T14:01:38.542Z,28.40
2019-04-22T14:04:14.457Z,28.20
2019-04-22T14:06:49.053Z,28.20
2019-04-22T14:09:22.393Z,28.30
2019-04-22T14:11:58.546Z,28.40
2019-04-22T14:14:26.010Z,28.50
2019-04-22T14:16:58.798Z,28.60
2019-04-22T14:19:32.211Z,28.60
2019-04-22T14:22:04.022Z,28.80
2019-04-22T14:24:34.502Z,28.70
2019-04-22T14:27:19.566Z,28.50
2019-04-22T14:29:37.803Z,28.40
2019-04-22T14:32:16.612Z,28.60
2019-04-22T14:34:40.206Z,28.70
2019-04-22T14:37:11.878Z,29.00
2019-04-22T14:40:05.410Z,28.80
2019-04-22T14:42:56.846Z,28.50
2019-04-22T14:46:01.545Z,27.70
2019-04-22T14:48:07.273Z,27.50
2019-04-22T14:50:38.847Z,27.20
2019-04-22T14:53:03.670Z,27.40
2019-04-22T14:55:22.851Z,27.70
2019-04-22T14:57:49.027Z,27.90
2019-04-22T15:00:22.020Z,27.80
2019-04-22T15:02:52.299Z,27.70
2019-04-22T15:05:23.946Z,27.90
2019-04-22T15:07:55.040Z,27.50
2019-04-22T15:10:28.109Z,27.40
2019-04-22T15:13:00.544Z,27.60
2019-04-22T15:15:52.798Z,27.30
2019-04-22T15:18:39.826Z,27.30
2019-04-22T15:21:20.668Z,27.10
2019-04-22T15:23:52.868Z,26.90
2019-04-22T15:26:24.125Z,26.80
2019-04-22T15:28:55.494Z,26.70
2019-04-22T15:31:27.280Z,26.70
2019-04-22T15:33:58.444Z,26.80
2019-04-22T15:36:28.351Z,27.00
2019-04-22T15:38:59.619Z,27.10
2019-04-22T15:41:30.597Z,26.90
2019-04-22T15:44:01.840Z,26.80
2019-04-22T15:46:32.071Z,26.90
2019-04-22T15:49:02.443Z,27.10
2019-04-22T15:51:34.285Z,27.10
2019-04-22T15:54:05.567Z,26.80
2019-04-22T15:56:37.047Z,26.80
2019-04-22T15:59:27.350Z,26.90
2019-04-22T16:01:41.163Z,26.70
2019-04-22T16:04:12.650Z,26.70
2019-04-22T16:06:43.186Z,26.90
2019-04-22T16:09:15.077Z,27.10
2019-04-22T16:11:47.644Z,27.00
2019-04-22T16:14:24.021Z,26.90
2019-04-22T16:16:50.519Z,27.00
2019-04-22T16:19:23.253Z,26.90
2019-04-22T16:21:59.382Z,27.20
2019-04-22T16:24:26.188Z,27.10
2019-04-22T16:27:02.531Z,26.70
2019-04-22T16:29:33.595Z,26.50
2019-04-22T16:32:03.316Z,26.60
2019-04-22T16:34:34.088Z,26.50
2019-04-22T16:37:05.017Z,26.50
2019-04-22T16:39:36.553Z,26.30
2019-04-22T16:42:08.926Z,25.90
2019-04-22T16:44:40.623Z,25.90
2019-04-22T16:47:11.126Z,26.00
2019-04-22T16:49:41.515Z,25.90
2019-04-22T16:52:12.278Z,26.00
2019-04-22T16:54:44.347Z,26.50
2019-04-22T16:57:15.806Z,26.20
2019-04-22T16:59:46.627Z,25.80
2019-04-22T17:02:22.370Z,25.40
2019-04-22T17:04:55.916Z,25.30
2019-04-22T17:07:26.513Z,25.40
2019-04-22T17:09:57.624Z,25.30
2019-04-22T17:12:40.853Z,25.20
2019-04-22T17:15:04.298Z,25.20
2019-04-22T17:17:32.703Z,25.10
2019-04-22T17:20:05.088Z,24.90
2019-04-22T17:22:35.924Z,24.70
2019-04-22T17:25:08.497Z,24.50
2019-04-22T17:27:39.277Z,24.40
2019-04-22T17:30:10.596Z,24.20
2019-04-22T17:32:43.378Z,24.00
2019-04-22T17:35:13.242Z,24.00
2019-04-22T17:37:45.026Z,24.00
2019-04-22T17:40:33.015Z,24.00
2019-04-22T17:43:14.181Z,23.90
2019-04-22T17:45:44.913Z,23.80
2019-04-22T17:48:35.737Z,23.70
2019-04-22T17:51:16.133Z,23.60
2019-04-22T17:53:48.619Z,23.40
2019-04-22T17:56:18.636Z,23.50
2019-04-22T17:58:47.692Z,23.60
2019-04-22T18:01:17.821Z,23.60
2019-04-22T18:03:39.179Z,23.40
2019-04-22T18:06:11.029Z,23.30
2019-04-22T18:08:56.373Z,23.10
2019-04-22T18:11:33.879Z,23.10
2019-04-22T18:14:16.964Z,23.10
2019-04-22T18:16:40.422Z,22.90
2019-04-22T18:19:06.433Z,22.80
2019-04-22T18:21:31.856Z,22.80
2019-04-22T18:23:58.194Z,22.80
2019-04-22T18:26:40.183Z,22.70
2019-04-22T18:29:12.289Z,22.60
2019-04-22T18:31:35.898Z,22.50
2019-04-22T18:34:10.198Z,22.50
2019-04-22T18:36:37.235Z,22.40
2019-04-22T18:39:22.583Z,22.40
2019-04-22T18:41:52.028Z,22.40
2019-04-22T18:44:28.325Z,22.30
2019-04-22T18:46:56.732Z,22.10
2019-04-22T18:49:30.713Z,22.20
2019-04-22T18:52:04.646Z,22.20
2019-04-22T18:54:53.416Z,22.20
2019-04-22T18:57:22.438Z,22.00
2019-04-22T18:59:42.895Z,21.80
2019-04-22T19:02:14.317Z,21.70
2019-04-22T19:04:53.904Z,21.70
2019-04-22T19:07:42.406Z,21.50
2019-04-22T19:10:09.770Z,21.50
2019-04-22T19:12:44.254Z,21.60
2019-04-22T19:15:13.786Z,21.50
2019-04-22T19:17:45.906Z,21.40
2019-04-22T19:20:16.894Z,21.50
2019-04-22T19:22:51.790Z,21.30
2019-04-22T19:25:17.503Z,21.30
2019-04-22T19:28:05.707Z,21.40
2019-04-22T19:30:36.690Z,21.20
2019-04-22T19:33:13.812Z,21.20
2019-04-22T19:35:35.115Z,21.20
2019-04-22T19:38:03.396Z,21.20
2019-04-22T19:40:58.150Z,21.20
2019-04-22T19:43:30.819Z,21.00
2019-04-22T19:45:58.996Z,21.00
2019-04-22T19:48:42.599Z,20.90
2019-04-22T19:51:12.732Z,21.00
2019-04-22T19:53:37.066Z,20.90
2019-04-22T19:56:06.059Z,20.90
2019-04-22T19:58:37.469Z,20.70
2019-04-22T20:01:27.227Z,20.60
2019-04-22T20:04:23.076Z,20.60
2019-04-22T20:06:49.140Z,20.60
2019-04-22T20:09:23.860Z,20.40
2019-04-22T20:11:57.617Z,20.40
2019-04-22T20:14:27.007Z,20.30
2019-04-22T20:16:54.622Z,20.40
2019-04-22T20:19:41.414Z,20.40
2019-04-22T20:22:03.129Z,20.40
2019-04-22T20:24:23.867Z,20.30
2019-04-22T20:27:12.372Z,20.30
2019-04-22T20:29:44.634Z,20.00
2019-04-22T20:32:15.669Z,20.10
2019-04-22T20:34:44.631Z,20.00
2019-04-22T20:37:22.371Z,19.90
2019-04-22T20:39:48.221Z,19.90
2019-04-22T20:42:31.570Z,19.90
2019-04-22T20:44:52.025Z,19.90
2019-04-22T20:47:17.710Z,20.10
2019-04-22T20:49:57.222Z,19.90
2019-04-22T20:52:34.506Z,19.70
2019-04-22T20:54:58.905Z,19.50
2019-04-22T20:57:34.932Z,19.20
2019-04-22T20:59:57.644Z,19.20
2019-04-22T21:02:31.308Z,19.30
2019-04-22T21:04:59.084Z,19.20
2019-04-22T21:07:37.414Z,19.10
2019-04-22T21:10:10.536Z,19.00
2019-04-22T21:12:36.436Z,19.00
2019-04-22T21:15:19.394Z,18.90
2019-04-22T21:17:54.355Z,19.10
2019-04-22T21:20:26.259Z,19.00
2019-04-22T21:22:58.319Z,18.90
2019-04-22T21:25:34.941Z,18.90
2019-04-22T21:28:21.584Z,18.70
2019-04-22T21:30:48.193Z,18.60
2019-04-22T21:33:16.258Z,18.60
2019-04-22T21:36:14.233Z,18.70
2019-04-22T21:38:31.091Z,18.50
2019-04-22T21:40:58.354Z,18.40
2019-04-22T21:43:31.916Z,18.50
2019-04-22T21:46:01.290Z,18.40
2019-04-22T21:48:38.731Z,18.40
2019-04-22T21:51:04.774Z,18.30
2019-04-22T21:53:45.392Z,18.20
2019-04-22T21:56:29.334Z,18.10
2019-04-22T21:58:48.399Z,18.20
2019-04-22T22:01:29.189Z,18.00
2019-04-22T22:03:55.299Z,18.00
2019-04-22T22:06:15.102Z,18.00
2019-04-22T22:08:59.764Z,17.80
2019-04-22T22:11:28.466Z,17.90
2019-04-22T22:13:56.377Z,17.80
2019-04-22T22:16:29.434Z,17.70
2019-04-22T22:19:06.611Z,17.70
2019-04-22T22:24:10.066Z,17.40
2019-04-22T22:26:40.029Z,17.30
2019-04-22T22:29:24.613Z,17.40
2019-04-22T22:31:47.325Z,17.40
2019-04-22T22:34:19.063Z,17.40
2019-04-22T22:36:40.378Z,17.30
2019-04-22T22:39:10.353Z,17.40
2019-04-22T22:41:29.986Z,17.30
2019-04-22T22:44:08.759Z,17.10
2019-04-22T22:46:43.748Z,17.10
2019-04-22T22:49:28.463Z,17.20
2019-04-22T22:52:13.244Z,17.20
2019-04-22T22:54:31.767Z,17.20
2019-04-22T22:57:00.344Z,17.20
2019-04-22T22:59:37.235Z,17.00
2019-04-22T23:02:06.034Z,17.00
2019-04-22T23:04:41.073Z,16.90
2019-04-22T23:07:19.177Z,16.80
2019-04-22T23:09:47.329Z,16.80
2019-04-22T23:12:24.877Z,16.80
2019-04-22T23:14:52.868Z,16.70
2019-04-22T23:17:04.128Z,16.60
2019-04-22T23:19:33.611Z,16.60
2019-04-22T23:22:14.516Z,16.50
2019-04-22T23:24:49.692Z,16.30
2019-04-22T23:27:27.309Z,16.30
2019-04-22T23:30:09.527Z,16.40
2019-04-22T23:32:43.526Z,16.30
2019-04-22T23:35:26.956Z,16.20
2019-04-22T23:37:57.972Z,16.10
2019-04-22T23:40:35.857Z,16.10
2019-04-22T23:43:09.469Z,16.20
2019-04-22T23:45:41.663Z,16.10
2019-04-22T23:48:10.466Z,15.90
2019-04-22T23:50:47.781Z,15.90
2019-04-22T23:53:31.799Z,16.00
2019-04-22T23:55:50.585Z,15.90
2019-04-22T23:58:35.011Z,15.90
