createdAt,value
2022-12-27T00:00:22.478Z,2.54
2022-12-27T00:05:27.033Z,2.50
2022-12-27T00:10:30.419Z,2.54
2022-12-27T00:15:35.257Z,2.60
2022-12-27T00:20:39.723Z,2.62
2022-12-27T00:25:42.833Z,2.60
2022-12-27T00:30:45.990Z,2.60
2022-12-27T00:35:50.482Z,2.58
2022-12-27T00:40:53.546Z,2.58
2022-12-27T00:45:56.517Z,2.59
2022-12-27T00:51:03.588Z,2.62
2022-12-27T00:56:08.752Z,2.58
2022-12-27T01:01:15.147Z,2.59
2022-12-27T01:06:22.318Z,2.57
2022-12-27T01:11:26.777Z,2.56
2022-12-27T01:16:32.236Z,2.61
2022-12-27T01:21:36.673Z,2.83
2022-12-27T01:26:39.757Z,3.11
2022-12-27T01:31:43.037Z,3.25
2022-12-27T01:36:47.804Z,3.29
2022-12-27T01:42:08.234Z,3.31
2022-12-27T01:47:18.283Z,3.23
2022-12-27T01:52:26.226Z,3.22
2022-12-27T01:57:29.932Z,3.21
2022-12-27T02:02:33.518Z,3.35
2022-12-27T02:07:44.534Z,3.42
2022-12-27T02:12:47.878Z,3.38
2022-12-27T02:17:50.906Z,3.32
2022-12-27T02:23:55.677Z,3.33
2022-12-27T02:29:16.028Z,3.21
2022-12-27T02:34:25.317Z,3.14
2022-12-27T02:39:30.476Z,3.07
2022-12-27T02:44:52.406Z,3.01
2022-12-27T02:50:13.562Z,2.98
2022-12-27T02:55:31.078Z,2.97
2022-12-27T03:01:01.695Z,3.00
2022-12-27T03:06:43.558Z,2.97
2022-12-27T03:12:09.251Z,2.99
2022-12-27T03:17:24.378Z,2.93
2022-12-27T03:22:48.868Z,2.82
2022-12-27T03:28:07.863Z,2.84
2022-12-27T03:33:15.898Z,2.84
2022-12-27T03:38:18.882Z,2.82
2022-12-27T03:43:22.045Z,2.85
2022-12-27T03:48:31.500Z,2.80
2022-12-27T03:53:39.568Z,2.87
2022-12-27T03:58:42.608Z,2.93
2022-12-27T04:03:46.911Z,2.93
2022-12-27T04:09:07.884Z,2.92
2022-12-27T04:14:28.168Z,2.89
2022-12-27T04:19:50.077Z,2.90
2022-12-27T04:25:11.557Z,3.01
2022-12-27T04:30:32.100Z,3.06
2022-12-27T04:35:36.655Z,3.00
2022-12-27T04:40:57.378Z,2.99
2022-12-27T04:46:32.464Z,3.02
2022-12-27T04:51:59.738Z,3.03
2022-12-27T04:57:02.857Z,2.93
2022-12-27T05:02:06.112Z,2.85
2022-12-27T05:07:30.307Z,2.85
2022-12-27T05:12:50.701Z,2.82
2022-12-27T05:17:53.829Z,2.83
2022-12-27T05:23:15.449Z,2.92
2022-12-27T05:28:18.400Z,2.94
2022-12-27T05:33:21.383Z,3.00
2022-12-27T05:38:27.721Z,2.97
2022-12-27T05:43:32.377Z,2.90
2022-12-27T05:48:36.216Z,2.89
2022-12-27T05:53:41.160Z,2.83
2022-12-27T05:58:44.955Z,2.81
2022-12-27T06:03:48.779Z,2.81
2022-12-27T06:08:53.204Z,2.79
2022-12-27T06:13:56.256Z,2.76
2022-12-27T06:19:00.013Z,2.68
2022-12-27T06:24:04.576Z,2.71
2022-12-27T06:29:08.057Z,2.70
2022-12-27T06:34:11.790Z,2.70
2022-12-27T06:39:16.243Z,2.65
2022-12-27T06:44:19.298Z,2.68
2022-12-27T06:49:22.291Z,2.66
2022-12-27T06:54:26.838Z,2.69
2022-12-27T06:59:30.471Z,2.74
2022-12-27T07:04:33.478Z,2.91
2022-12-27T07:09:37.894Z,2.92
2022-12-27T07:14:40.891Z,2.82
2022-12-27T07:19:43.891Z,2.74
2022-12-27T07:24:48.239Z,2.72
2022-12-27T07:29:51.746Z,2.70
2022-12-27T07:34:54.688Z,2.61
2022-12-27T07:39:59.014Z,2.59
2022-12-27T07:45:01.975Z,2.54
2022-12-27T07:50:05.360Z,2.50
2022-12-27T07:55:10.302Z,2.49
2022-12-27T08:00:14.278Z,2.47
2022-12-27T08:05:21.431Z,2.46
2022-12-27T08:10:29.056Z,2.45
2022-12-27T08:15:32.489Z,2.39
2022-12-27T08:20:35.671Z,2.41
2022-12-27T08:25:46.769Z,2.40
2022-12-27T08:30:51.628Z,2.46
2022-12-27T08:35:57.187Z,2.44
2022-12-27T08:41:01.606Z,2.49
2022-12-27T08:46:07.884Z,2.49
2022-12-27T08:51:13.851Z,2.55
2022-12-27T08:56:20.354Z,2.59
2022-12-27T09:01:25.591Z,2.66
2022-12-27T09:06:28.735Z,2.76
2022-12-27T09:11:35.352Z,2.89
2022-12-27T09:16:38.335Z,3.00
2022-12-27T09:21:44.203Z,3.09
2022-12-27T09:26:48.814Z,3.20
2022-12-27T09:31:52.835Z,3.34
2022-12-27T09:36:58.246Z,3.51
2022-12-27T09:47:46.173Z,3.86
2022-12-27T09:52:58.997Z,4.01
2022-12-27T09:58:27.171Z,4.09
2022-12-27T10:03:31.830Z,4.16
2022-12-27T10:08:45.179Z,4.29
2022-12-27T10:13:57.445Z,4.48
2022-12-27T10:19:15.569Z,4.66
2022-12-27T10:24:23.891Z,4.88
2022-12-27T10:29:33.058Z,5.01
2022-12-27T10:34:36.422Z,5.12
2022-12-27T10:39:40.563Z,5.23
2022-12-27T10:44:45.209Z,5.34
2022-12-27T10:50:05.807Z,5.28
2022-12-27T10:55:33.815Z,5.26
2022-12-27T11:00:38.604Z,5.20
2022-12-27T11:05:41.658Z,5.18
2022-12-27T11:10:45.090Z,5.10
2022-12-27T11:15:58.861Z,5.05
2022-12-27T11:21:03.422Z,5.07
2022-12-27T11:26:07.990Z,5.04
2022-12-27T11:31:16.285Z,4.99
2022-12-27T11:36:27.435Z,5.01
2022-12-27T11:41:39.017Z,5.14
2022-12-27T11:46:57.087Z,5.33
2022-12-27T11:52:17.616Z,5.55
2022-12-27T11:57:34.058Z,5.64
2022-12-27T12:03:07.938Z,5.97
2022-12-27T12:08:43.772Z,6.34
2022-12-27T12:14:14.875Z,6.65
2022-12-27T12:19:35.682Z,6.88
2022-12-27T12:24:54.986Z,6.89
2022-12-27T12:30:16.335Z,6.90
2022-12-27T12:35:52.505Z,6.97
2022-12-27T12:41:36.859Z,6.96
2022-12-27T12:46:48.711Z,6.92
2022-12-27T12:52:06.582Z,6.95
2022-12-27T12:57:27.677Z,6.98
2022-12-27T13:02:57.987Z,7.09
2022-12-27T13:08:10.270Z,7.10
2022-12-27T13:13:18.649Z,7.09
2022-12-27T13:18:30.693Z,7.12
2022-12-27T13:23:46.245Z,7.20
2022-12-27T13:29:07.147Z,7.25
2022-12-27T13:34:28.369Z,7.27
2022-12-27T13:39:49.862Z,7.28
2022-12-27T13:45:05.252Z,7.31
2022-12-27T13:50:37.870Z,7.25
2022-12-27T13:55:57.248Z,7.28
2022-12-27T14:01:12.832Z,7.27
2022-12-27T14:06:48.567Z,7.19
2022-12-27T14:12:08.335Z,7.13
2022-12-27T14:17:27.536Z,7.06
2022-12-27T14:22:50.974Z,7.01
2022-12-27T14:28:31.713Z,7.02
2022-12-27T14:34:15.411Z,7.03
2022-12-27T14:40:21.341Z,7.02
2022-12-27T14:45:59.476Z,6.98
2022-12-27T14:52:00.031Z,6.90
2022-12-27T14:57:14.013Z,6.78
2022-12-27T15:02:45.740Z,6.73
2022-12-27T15:08:16.983Z,6.62
2022-12-27T15:13:28.819Z,6.57
2022-12-27T15:18:50.964Z,6.51
2022-12-27T15:23:58.881Z,6.39
2022-12-27T15:29:17.915Z,6.39
2022-12-27T15:34:37.540Z,6.33
2022-12-27T15:39:50.554Z,6.31
2022-12-27T15:45:02.013Z,6.24
2022-12-27T15:50:21.419Z,6.21
2022-12-27T15:55:41.416Z,6.18
2022-12-27T16:00:46.209Z,6.13
2022-12-27T16:05:53.128Z,6.14
2022-12-27T16:11:00.275Z,6.14
2022-12-27T16:16:04.451Z,6.13
2022-12-27T16:21:14.676Z,6.10
2022-12-27T16:26:20.331Z,6.11
2022-12-27T16:31:25.089Z,6.15
2022-12-27T16:36:33.385Z,6.19
2022-12-27T16:41:58.530Z,6.17
2022-12-27T16:47:11.542Z,6.19
2022-12-27T16:52:32.659Z,6.22
2022-12-27T16:57:42.192Z,6.25
2022-12-27T17:02:50.097Z,6.25
2022-12-27T17:08:14.492Z,6.24
2022-12-27T17:13:20.946Z,6.24
2022-12-27T17:18:29.851Z,6.18
2022-12-27T17:23:39.599Z,6.14
2022-12-27T17:28:51.862Z,6.11
2022-12-27T17:34:05.965Z,6.09
2022-12-27T17:39:26.425Z,6.02
2022-12-27T17:44:42.058Z,6.02
2022-12-27T17:49:45.606Z,6.00
2022-12-27T17:55:07.538Z,5.89
2022-12-27T18:00:23.664Z,5.80
2022-12-27T18:05:30.116Z,5.70
2022-12-27T18:10:37.052Z,5.65
2022-12-27T18:15:46.122Z,5.60
2022-12-27T18:20:56.607Z,5.52
2022-12-27T18:26:13.381Z,5.46
2022-12-27T18:31:26.833Z,5.37
2022-12-27T18:36:32.985Z,5.26
2022-12-27T18:41:42.395Z,5.17
2022-12-27T18:46:50.025Z,5.10
2022-12-27T18:51:53.619Z,5.03
2022-12-27T18:57:03.117Z,4.94
2022-12-27T19:02:35.663Z,4.89
2022-12-27T19:07:38.780Z,4.83
2022-12-27T19:12:44.215Z,4.80
2022-12-27T19:17:50.269Z,4.83
2022-12-27T19:22:55.799Z,4.90
2022-12-27T19:28:05.779Z,4.97
2022-12-27T19:33:14.969Z,5.01
2022-12-27T19:38:21.800Z,5.04
2022-12-27T19:43:28.103Z,5.05
2022-12-27T19:48:31.151Z,5.10
2022-12-27T19:53:38.051Z,5.09
2022-12-27T19:58:42.420Z,5.13
2022-12-27T20:03:45.444Z,5.13
2022-12-27T20:08:51.615Z,5.11
2022-12-27T20:13:55.995Z,5.12
2022-12-27T20:18:59.086Z,5.13
2022-12-27T20:24:02.123Z,5.16
2022-12-27T20:29:06.696Z,5.18
2022-12-27T20:34:11.444Z,5.23
2022-12-27T20:39:14.522Z,5.22
2022-12-27T20:44:19.341Z,5.22
2022-12-27T20:49:23.008Z,5.22
2022-12-27T20:54:26.061Z,5.25
2022-12-27T20:59:30.464Z,5.28
2022-12-27T21:04:33.733Z,5.31
2022-12-27T21:09:37.565Z,5.34
2022-12-27T21:14:41.992Z,5.36
2022-12-27T21:19:45.025Z,5.36
2022-12-27T21:24:48.075Z,5.40
2022-12-27T21:29:52.536Z,5.41
2022-12-27T21:34:55.571Z,5.38
2022-12-27T21:39:58.685Z,5.42
2022-12-27T21:45:03.126Z,5.44
2022-12-27T21:50:06.752Z,5.46
2022-12-27T21:55:10.655Z,5.49
2022-12-27T22:00:16.825Z,5.50
2022-12-27T22:05:20.069Z,5.53
2022-12-27T22:10:23.337Z,5.55
2022-12-27T22:15:30.823Z,5.58
2022-12-27T22:20:34.058Z,5.62
2022-12-27T22:25:42.234Z,5.62
2022-12-27T22:30:46.850Z,5.68
2022-12-27T22:35:49.938Z,5.66
2022-12-27T22:40:52.951Z,5.56
2022-12-27T22:45:57.312Z,5.52
2022-12-27T22:51:00.394Z,5.48
2022-12-27T22:56:03.434Z,5.45
2022-12-27T23:01:14.094Z,5.42
2022-12-27T23:06:17.342Z,5.43
2022-12-27T23:11:21.736Z,5.44
2022-12-27T23:16:26.757Z,5.42
2022-12-27T23:21:29.819Z,5.45
2022-12-27T23:26:33.213Z,5.44
2022-12-27T23:31:54.751Z,5.47
2022-12-27T23:36:59.316Z,5.46
2022-12-27T23:42:02.347Z,5.45
2022-12-27T23:47:06.981Z,5.44
2022-12-27T23:52:10.057Z,5.45
2022-12-27T23:57:19.878Z,5.46
