createdAt,value
2022-08-06T00:00:07.982Z,29.59
2022-08-06T00:02:31.728Z,29.98
2022-08-06T00:05:03.836Z,30.19
2022-08-06T00:07:47.733Z,29.92
2022-08-06T00:10:19.562Z,30.11
2022-08-06T00:13:04.658Z,30.16
2022-08-06T00:16:06.512Z,30.30
2022-08-06T00:18:26.413Z,30.16
2022-08-06T00:21:01.161Z,30.30
2022-08-06T00:23:35.076Z,30.26
2022-08-06T00:26:28.699Z,29.50
2022-08-06T00:28:56.424Z,29.39
2022-08-06T00:31:30.319Z,29.56
2022-08-06T00:34:05.168Z,29.80
2022-08-06T00:36:35.516Z,30.04
2022-08-06T00:39:26.030Z,30.20
2022-08-06T00:42:00.157Z,29.96
2022-08-06T00:44:31.574Z,30.07
2022-08-06T00:47:23.265Z,30.20
2022-08-06T00:50:06.605Z,30.14
2022-08-06T00:52:35.364Z,30.12
2022-08-06T00:55:17.721Z,30.20
2022-08-06T00:57:51.257Z,29.91
2022-08-06T01:00:30.676Z,29.69
2022-08-06T01:03:03.659Z,29.21
2022-08-06T01:06:53.257Z,29.11
2022-08-06T01:08:25.855Z,28.86
2022-08-06T01:10:58.602Z,28.95
2022-08-06T01:14:03.112Z,29.32
2022-08-06T01:16:28.537Z,29.52
2022-08-06T01:19:21.157Z,29.60
2022-08-06T01:22:39.118Z,29.57
2022-08-06T01:25:46.105Z,29.53
2022-08-06T01:28:29.698Z,29.78
2022-08-06T01:31:09.006Z,29.95
2022-08-06T01:34:04.924Z,29.74
2022-08-06T01:36:48.119Z,29.41
2022-08-06T01:39:22.854Z,29.56
2022-08-06T01:42:12.585Z,29.77
2022-08-06T01:44:45.106Z,29.79
2022-08-06T01:47:18.106Z,29.24
2022-08-06T01:50:00.599Z,28.70
2022-08-06T01:52:43.183Z,29.11
2022-08-06T01:55:59.074Z,29.25
2022-08-06T01:58:33.378Z,29.03
2022-08-06T02:01:04.360Z,29.26
2022-08-06T02:03:58.667Z,29.44
2022-08-06T02:06:38.812Z,29.67
2022-08-06T02:09:16.521Z,29.61
2022-08-06T02:12:04.016Z,29.56
2022-08-06T02:14:58.506Z,29.46
2022-08-06T02:18:03.467Z,29.23
2022-08-06T02:20:48.486Z,29.18
2022-08-06T02:23:25.879Z,29.19
2022-08-06T02:26:09.102Z,29.36
2022-08-06T02:28:39.807Z,29.12
2022-08-06T02:31:12.603Z,29.21
2022-08-06T02:34:03.384Z,29.04
2022-08-06T02:36:50.617Z,28.79
2022-08-06T02:39:29.874Z,28.94
2022-08-06T02:42:15.067Z,28.89
2022-08-06T02:44:59.234Z,29.01
2022-08-06T02:47:53.221Z,28.92
2022-08-06T02:50:37.344Z,28.85
2022-08-06T02:53:23.864Z,29.01
2022-08-06T02:56:10.510Z,28.09
2022-08-06T02:58:45.267Z,28.14
2022-08-06T03:01:43.867Z,28.46
2022-08-06T03:04:15.347Z,28.72
2022-08-06T03:06:44.910Z,28.86
2022-08-06T03:09:17.800Z,29.07
2022-08-06T03:11:50.552Z,28.65
2022-08-06T03:15:04.724Z,28.99
2022-08-06T03:17:20.705Z,28.93
2022-08-06T03:19:55.238Z,28.85
2022-08-06T03:22:35.371Z,28.96
2022-08-06T03:25:08.984Z,29.17
2022-08-06T03:27:43.126Z,29.17
2022-08-06T03:30:31.371Z,29.04
2022-08-06T03:33:06.901Z,29.07
2022-08-06T03:35:50.997Z,28.98
2022-08-06T03:38:21.401Z,28.86
2022-08-06T03:40:55.229Z,28.72
2022-08-06T03:43:27.388Z,28.69
2022-08-06T03:46:01.071Z,28.68
2022-08-06T03:48:38.045Z,28.87
2022-08-06T03:51:12.663Z,28.74
2022-08-06T03:53:50.122Z,28.64
2022-08-06T03:56:31.042Z,28.74
2022-08-06T03:59:04.539Z,28.73
2022-08-06T04:01:43.119Z,28.83
2022-08-06T04:04:26.496Z,28.90
2022-08-06T04:07:03.932Z,28.45
2022-08-06T04:09:59.393Z,28.77
2022-08-06T04:12:42.824Z,28.93
2022-08-06T04:15:32.426Z,28.85
2022-08-06T04:18:08.316Z,28.23
2022-08-06T04:20:43.738Z,28.41
2022-08-06T04:23:13.964Z,28.66
2022-08-06T04:25:44.254Z,28.87
2022-08-06T04:28:12.715Z,28.67
2022-08-06T04:30:47.540Z,28.32
2022-08-06T04:33:34.728Z,28.37
2022-08-06T04:36:17.967Z,28.70
2022-08-06T04:39:38.069Z,28.87
2022-08-06T04:42:18.100Z,28.51
2022-08-06T04:44:45.851Z,28.80
2022-08-06T04:47:14.946Z,28.75
2022-08-06T04:49:58.007Z,28.77
2022-08-06T04:52:35.496Z,28.95
2022-08-06T04:55:23.852Z,28.88
2022-08-06T04:57:57.011Z,28.36
2022-08-06T05:00:59.289Z,28.59
2022-08-06T05:04:06.712Z,28.57
2022-08-06T05:06:34.680Z,28.70
2022-08-06T05:09:20.694Z,29.01
2022-08-06T05:12:19.184Z,29.10
2022-08-06T05:15:00.785Z,29.28
2022-08-06T05:17:34.725Z,29.40
2022-08-06T05:20:05.574Z,29.57
2022-08-06T05:22:51.845Z,29.38
2022-08-06T05:25:27.674Z,29.28
2022-08-06T05:28:10.252Z,29.30
2022-08-06T05:30:43.140Z,29.19
2022-08-06T05:33:37.280Z,28.99
2022-08-06T05:36:12.020Z,29.40
2022-08-06T05:38:58.741Z,29.47
2022-08-06T05:41:30.296Z,29.54
2022-08-06T05:44:08.059Z,29.64
2022-08-06T05:47:01.445Z,29.67
2022-08-06T05:50:01.306Z,29.84
2022-08-06T05:52:39.089Z,29.88
2022-08-06T05:55:30.068Z,29.72
2022-08-06T05:58:29.648Z,29.52
2022-08-06T06:01:00.413Z,29.77
2022-08-06T06:03:37.973Z,29.74
2022-08-06T06:06:17.713Z,29.80
2022-08-06T06:08:58.568Z,29.54
2022-08-06T06:11:55.431Z,29.58
2022-08-06T06:14:36.692Z,29.69
2022-08-06T06:17:13.754Z,29.71
2022-08-06T06:19:51.942Z,29.52
2022-08-06T06:22:43.375Z,29.53
2022-08-06T06:25:19.662Z,29.51
2022-08-06T06:28:00.350Z,29.50
2022-08-06T06:30:52.602Z,29.50
2022-08-06T06:33:41.668Z,29.46
2022-08-06T06:36:24.638Z,29.63
2022-08-06T06:39:02.268Z,29.76
2022-08-06T06:41:44.818Z,29.79
2022-08-06T06:44:24.248Z,29.77
2022-08-06T06:47:16.434Z,29.92
2022-08-06T06:50:03.352Z,30.03
2022-08-06T06:52:41.348Z,30.01
2022-08-06T06:55:18.784Z,29.97
2022-08-06T06:57:56.144Z,30.08
2022-08-06T07:00:46.497Z,30.29
2022-08-06T07:03:15.775Z,30.42
2022-08-06T07:06:06.051Z,30.35
2022-08-06T07:08:48.165Z,30.51
2022-08-06T07:11:22.406Z,30.80
2022-08-06T07:14:00.369Z,31.01
2022-08-06T07:16:35.754Z,30.98
2022-08-06T07:19:10.586Z,31.01
2022-08-06T07:21:42.567Z,31.07
2022-08-06T07:24:39.863Z,31.23
2022-08-06T07:27:15.505Z,31.54
2022-08-06T07:29:59.746Z,31.77
2022-08-06T07:32:32.610Z,31.57
2022-08-06T07:35:12.764Z,31.55
2022-08-06T07:37:46.606Z,31.66
2022-08-06T07:40:17.203Z,31.78
2022-08-06T07:43:24.340Z,32.27
2022-08-06T07:45:56.473Z,31.99
2022-08-06T07:48:53.068Z,32.18
2022-08-06T07:51:34.473Z,32.36
2022-08-06T07:54:10.044Z,32.44
2022-08-06T07:57:00.677Z,32.06
2022-08-06T07:59:32.148Z,32.08
2022-08-06T08:02:07.126Z,32.13
2022-08-06T08:04:55.749Z,32.24
2022-08-06T08:07:37.600Z,32.51
2022-08-06T08:16:41.753Z,32.86
2022-08-06T08:19:23.492Z,32.92
2022-08-06T08:21:54.301Z,32.75
2022-08-06T08:24:21.506Z,32.97
2022-08-06T08:27:12.495Z,33.14
2022-08-06T08:29:51.134Z,33.48
2022-08-06T08:32:22.670Z,33.61
2022-08-06T08:34:53.540Z,34.08
2022-08-06T08:37:21.985Z,33.97
2022-08-06T08:39:50.382Z,34.27
2022-08-06T08:42:44.029Z,33.99
2022-08-06T08:45:15.875Z,34.20
2022-08-06T08:47:57.406Z,33.55
2022-08-06T08:50:27.411Z,33.53
2022-08-06T08:52:58.599Z,33.22
2022-08-06T08:57:07.245Z,33.58
2022-08-06T08:58:39.533Z,33.55
2022-08-06T09:01:02.124Z,33.59
2022-08-06T09:03:29.932Z,33.96
2022-08-06T09:06:01.167Z,33.94
2022-08-06T09:08:59.083Z,33.97
2022-08-06T09:12:02.842Z,34.21
2022-08-06T09:14:04.262Z,34.25
2022-08-06T09:16:35.571Z,34.76
2022-08-06T09:19:04.006Z,34.65
2022-08-06T09:21:32.363Z,34.59
2022-08-06T09:24:04.828Z,34.11
2022-08-06T09:26:54.702Z,34.22
2022-08-06T09:29:23.528Z,34.36
2022-08-06T09:31:59.167Z,34.65
2022-08-06T09:34:39.026Z,34.87
2022-08-06T09:37:09.917Z,35.04
2022-08-06T09:39:46.328Z,35.53
2022-08-06T09:42:41.353Z,35.81
2022-08-06T09:45:16.507Z,35.61
2022-08-06T09:47:57.761Z,35.41
2022-08-06T09:50:42.661Z,35.65
2022-08-06T09:53:14.415Z,35.69
2022-08-06T09:55:42.525Z,35.82
2022-08-06T09:58:45.015Z,35.67
2022-08-06T10:01:21.063Z,35.48
2022-08-06T10:04:02.259Z,35.47
2022-08-06T10:06:34.506Z,35.47
2022-08-06T10:09:20.971Z,35.43
2022-08-06T10:12:18.456Z,35.72
2022-08-06T10:14:45.999Z,36.12
2022-08-06T10:17:20.675Z,36.24
2022-08-06T10:20:09.801Z,35.87
2022-08-06T10:22:38.299Z,35.87
2022-08-06T10:25:12.998Z,35.46
2022-08-06T10:27:41.104Z,35.82
2022-08-06T10:30:15.489Z,36.39
2022-08-06T10:32:52.330Z,35.90
2022-08-06T10:35:29.683Z,35.65
2022-08-06T10:38:03.319Z,36.07
2022-08-06T10:40:58.862Z,35.79
2022-08-06T10:43:34.848Z,35.97
2022-08-06T10:46:06.310Z,36.05
2022-08-06T10:50:20.572Z,36.41
2022-08-06T10:51:55.970Z,36.31
2022-08-06T10:54:19.752Z,36.71
2022-08-06T10:56:49.698Z,36.95
2022-08-06T10:59:25.861Z,37.01
2022-08-06T11:02:14.664Z,37.24
2022-08-06T11:04:45.310Z,37.01
2022-08-06T11:08:09.082Z,37.27
2022-08-06T11:10:27.092Z,37.78
2022-08-06T11:13:10.951Z,37.14
2022-08-06T11:15:39.030Z,36.82
2022-08-06T11:18:12.091Z,37.52
2022-08-06T11:20:42.690Z,38.64
2022-08-06T11:23:29.535Z,39.09
2022-08-06T11:26:01.483Z,39.41
2022-08-06T11:28:28.677Z,40.63
2022-08-06T11:31:01.987Z,40.73
2022-08-06T11:33:33.425Z,40.21
2022-08-06T11:36:01.745Z,39.84
2022-08-06T11:38:56.625Z,40.82
2022-08-06T11:41:54.435Z,41.10
2022-08-06T11:44:21.578Z,40.30
2022-08-06T11:47:17.879Z,40.46
2022-08-06T11:50:00.620Z,40.35
2022-08-06T11:52:39.222Z,41.14
2022-08-06T11:55:08.819Z,42.07
2022-08-06T11:57:49.045Z,43.55
2022-08-06T12:00:21.204Z,43.09
2022-08-06T12:02:54.486Z,42.48
2022-08-06T12:05:23.690Z,42.60
2022-08-06T12:08:14.805Z,42.30
2022-08-06T12:11:18.335Z,42.26
2022-08-06T12:13:53.433Z,41.76
2022-08-06T12:16:33.154Z,42.30
2022-08-06T12:19:01.101Z,43.65
2022-08-06T12:21:36.911Z,43.02
2022-08-06T12:24:04.900Z,43.23
2022-08-06T12:26:36.387Z,43.57
2022-08-06T12:29:04.574Z,43.16
2022-08-06T12:31:44.003Z,44.59
2022-08-06T12:34:31.016Z,43.27
2022-08-06T12:37:00.113Z,44.27
2022-08-06T12:39:48.294Z,43.98
2022-08-06T12:42:22.690Z,45.49
2022-08-06T12:46:05.348Z,44.77
2022-08-06T12:48:11.681Z,45.89
2022-08-06T12:50:42.677Z,44.07
2022-08-06T12:53:32.457Z,43.63
2022-08-06T12:56:07.505Z,44.74
2022-08-06T12:58:41.227Z,43.55
2022-08-06T13:01:16.358Z,42.83
2022-08-06T13:04:08.892Z,41.78
2022-08-06T13:06:40.737Z,40.47
2022-08-06T13:09:10.779Z,41.44
2022-08-06T13:11:41.591Z,42.09
2022-08-06T13:14:18.218Z,41.98
2022-08-06T13:16:56.274Z,41.98
2022-08-06T13:19:32.924Z,41.86
2022-08-06T13:22:11.414Z,42.56
2022-08-06T13:25:03.280Z,43.08
2022-08-06T13:27:37.510Z,42.85
2022-08-06T13:30:35.087Z,42.33
2022-08-06T13:33:11.889Z,43.06
2022-08-06T13:35:41.411Z,41.13
2022-08-06T13:38:16.817Z,41.90
2022-08-06T13:40:56.859Z,40.08
2022-08-06T13:43:40.243Z,39.42
2022-08-06T13:46:20.516Z,40.00
2022-08-06T13:48:58.540Z,39.96
2022-08-06T13:51:54.191Z,39.45
2022-08-06T13:54:23.648Z,39.67
2022-08-06T13:56:52.283Z,39.34
2022-08-06T13:59:21.593Z,39.12
2022-08-06T14:01:49.639Z,39.74
2022-08-06T14:04:25.204Z,38.57
2022-08-06T14:06:54.148Z,38.10
2022-08-06T14:09:29.401Z,37.78
2022-08-06T14:12:20.454Z,37.20
2022-08-06T14:14:48.571Z,36.82
2022-08-06T14:17:20.606Z,36.48
2022-08-06T14:20:14.184Z,37.10
2022-08-06T14:22:43.042Z,37.58
2022-08-06T14:25:22.630Z,37.04
2022-08-06T14:27:51.673Z,36.97
2022-08-06T14:30:30.005Z,36.63
2022-08-06T14:33:10.348Z,36.81
2022-08-06T14:35:51.068Z,37.24
2022-08-06T14:38:54.479Z,36.80
2022-08-06T14:41:50.720Z,36.31
2022-08-06T14:44:41.558Z,35.82
2022-08-06T14:47:56.592Z,35.67
2022-08-06T14:50:00.558Z,35.65
2022-08-06T14:52:30.190Z,35.45
2022-08-06T14:55:07.185Z,35.42
2022-08-06T14:58:03.610Z,35.18
2022-08-06T15:00:34.987Z,35.00
2022-08-06T15:06:00.283Z,34.75
2022-08-06T15:08:32.148Z,34.48
2022-08-06T15:11:00.003Z,34.42
2022-08-06T15:13:36.407Z,34.46
2022-08-06T15:16:11.282Z,34.58
2022-08-06T15:19:28.816Z,34.49
2022-08-06T15:21:54.870Z,34.53
2022-08-06T15:24:25.789Z,34.04
2022-08-06T15:26:58.709Z,33.93
2022-08-06T15:29:26.027Z,33.56
2022-08-06T15:31:58.859Z,33.48
2022-08-06T15:34:29.743Z,33.25
2022-08-06T15:37:03.544Z,33.20
2022-08-06T15:39:52.158Z,33.06
2022-08-06T15:42:22.347Z,33.01
2022-08-06T15:44:52.096Z,32.81
2022-08-06T15:47:21.188Z,32.39
2022-08-06T15:50:02.896Z,32.18
2022-08-06T15:52:33.515Z,31.93
2022-08-06T15:55:16.466Z,31.80
2022-08-06T15:57:50.152Z,31.63
2022-08-06T16:01:04.158Z,31.54
2022-08-06T16:03:56.967Z,31.31
2022-08-06T16:06:28.486Z,31.27
2022-08-06T16:08:59.539Z,31.31
2022-08-06T16:11:27.603Z,31.26
2022-08-06T16:14:19.642Z,31.05
2022-08-06T16:16:47.323Z,30.98
2022-08-06T16:19:21.626Z,30.96
2022-08-06T16:22:07.426Z,31.08
2022-08-06T16:24:37.016Z,31.15
2022-08-06T16:27:04.616Z,31.01
2022-08-06T16:29:32.167Z,30.98
2022-08-06T16:32:03.461Z,30.95
2022-08-06T16:34:36.312Z,31.01
2022-08-06T16:37:28.134Z,30.97
2022-08-06T16:40:05.070Z,30.97
2022-08-06T16:42:35.044Z,30.91
2022-08-06T16:45:11.728Z,30.89
2022-08-06T16:48:21.254Z,30.73
2022-08-06T16:50:36.669Z,30.85
2022-08-06T16:54:08.126Z,30.88
2022-08-06T16:56:00.120Z,30.85
2022-08-06T17:02:20.842Z,30.85
2022-08-06T17:04:24.308Z,30.93
2022-08-06T17:06:58.577Z,31.15
2022-08-06T17:09:29.059Z,31.01
2022-08-06T17:12:15.564Z,30.56
2022-08-06T17:14:52.399Z,30.47
2022-08-06T17:17:23.577Z,30.31
2022-08-06T17:20:08.661Z,30.45
2022-08-06T17:22:38.746Z,30.16
2022-08-06T17:25:08.195Z,30.09
2022-08-06T17:27:57.663Z,29.88
2022-08-06T17:30:26.286Z,29.64
2022-08-06T17:32:54.480Z,28.93
2022-08-06T17:35:23.807Z,28.09
2022-08-06T17:38:15.671Z,26.07
2022-08-06T17:40:49.197Z,24.58
2022-08-06T17:43:22.359Z,23.95
2022-08-06T17:46:02.358Z,23.45
2022-08-06T17:48:32.544Z,23.39
2022-08-06T17:51:09.697Z,23.26
2022-08-06T17:53:52.974Z,23.10
2022-08-06T17:56:30.219Z,22.77
2022-08-06T17:59:06.401Z,22.67
2022-08-06T18:01:46.456Z,22.63
2022-08-06T18:04:22.103Z,23.05
2022-08-06T18:07:10.462Z,23.20
2022-08-06T18:10:11.698Z,23.75
2022-08-06T18:12:27.778Z,24.14
2022-08-06T18:14:58.915Z,24.38
2022-08-06T18:17:59.741Z,24.67
2022-08-06T18:20:28.279Z,24.58
2022-08-06T18:23:00.035Z,24.37
2022-08-06T18:25:57.674Z,24.46
2022-08-06T18:28:31.508Z,25.04
2022-08-06T18:31:02.084Z,24.85
2022-08-06T18:33:46.052Z,24.85
2022-08-06T18:36:15.419Z,25.24
2022-08-06T18:38:44.460Z,25.26
2022-08-06T18:41:15.815Z,25.41
2022-08-06T18:43:57.964Z,25.46
2022-08-06T18:47:02.224Z,25.37
2022-08-06T18:49:16.955Z,25.38
2022-08-06T18:51:48.114Z,25.60
2022-08-06T18:54:21.330Z,25.77
2022-08-06T18:56:54.729Z,26.15
2022-08-06T18:59:28.826Z,26.16
2022-08-06T19:01:58.771Z,26.12
2022-08-06T19:04:28.619Z,26.46
2022-08-06T19:06:59.973Z,26.74
2022-08-06T19:09:34.159Z,26.67
2022-08-06T19:12:12.065Z,26.45
2022-08-06T19:14:44.017Z,26.59
2022-08-06T19:17:22.630Z,26.31
2022-08-06T19:20:18.758Z,26.10
2022-08-06T19:22:47.246Z,26.33
2022-08-06T19:25:41.862Z,26.46
2022-08-06T19:28:36.116Z,26.84
2022-08-06T19:31:05.066Z,26.70
2022-08-06T19:33:34.954Z,27.08
2022-08-06T19:36:15.529Z,27.48
2022-08-06T19:38:53.055Z,27.57
2022-08-06T19:41:59.989Z,27.63
2022-08-06T19:44:28.822Z,27.26
2022-08-06T19:47:04.673Z,27.19
2022-08-06T19:49:40.497Z,27.21
2022-08-06T19:52:09.623Z,27.39
2022-08-06T19:54:41.624Z,27.59
2022-08-06T19:57:13.501Z,27.77
2022-08-06T20:00:52.025Z,27.80
2022-08-06T20:02:50.402Z,27.77
2022-08-06T20:05:18.624Z,28.14
2022-08-06T20:08:10.807Z,28.04
2022-08-06T20:10:42.302Z,27.99
2022-08-06T20:13:10.043Z,28.04
2022-08-06T20:15:47.105Z,28.15
2022-08-06T20:18:16.853Z,28.11
2022-08-06T20:20:44.567Z,27.85
2022-08-06T20:23:16.864Z,27.93
2022-08-06T20:26:08.610Z,27.97
2022-08-06T20:29:09.852Z,28.10
2022-08-06T20:31:22.522Z,28.17
2022-08-06T20:33:59.646Z,28.12
2022-08-06T20:36:34.105Z,28.08
2022-08-06T20:39:03.070Z,28.23
2022-08-06T20:42:04.846Z,28.18
2022-08-06T20:44:20.256Z,28.13
2022-08-06T20:47:46.482Z,28.36
2022-08-06T20:50:01.665Z,28.16
2022-08-06T20:52:25.056Z,28.37
2022-08-06T20:54:57.165Z,28.56
2022-08-06T20:57:28.574Z,28.81
2022-08-06T20:59:57.658Z,28.91
2022-08-06T21:02:34.389Z,28.95
2022-08-06T21:05:13.944Z,28.66
2022-08-06T21:07:57.122Z,28.56
2022-08-06T21:10:26.587Z,28.68
2022-08-06T21:13:01.248Z,28.61
2022-08-06T21:15:54.893Z,29.06
2022-08-06T21:18:20.783Z,29.41
2022-08-06T21:20:54.258Z,29.68
2022-08-06T21:23:41.707Z,29.62
2022-08-06T21:26:16.341Z,29.54
2022-08-06T21:28:52.278Z,29.49
2022-08-06T21:31:22.673Z,28.83
2022-08-06T21:33:55.012Z,28.45
2022-08-06T21:36:25.913Z,27.70
2022-08-06T21:38:59.132Z,28.14
2022-08-06T21:41:59.127Z,28.17
2022-08-06T21:44:47.785Z,28.14
2022-08-06T21:47:32.967Z,28.49
2022-08-06T21:50:25.206Z,28.92
2022-08-06T21:52:58.863Z,28.55
2022-08-06T21:56:36.510Z,28.79
2022-08-06T21:58:19.717Z,28.73
2022-08-06T22:00:50.699Z,28.17
2022-08-06T22:04:36.937Z,28.56
2022-08-06T22:06:37.718Z,28.60
2022-08-06T22:09:20.564Z,28.80
2022-08-06T22:12:39.227Z,28.92
2022-08-06T22:15:00.469Z,28.58
2022-08-06T22:18:00.209Z,28.86
2022-08-06T22:20:24.606Z,28.64
2022-08-06T22:22:55.474Z,28.89
2022-08-06T22:25:26.279Z,28.19
2022-08-06T22:28:02.320Z,28.69
2022-08-06T22:30:36.762Z,28.66
2022-08-06T22:33:10.977Z,28.67
2022-08-06T22:35:58.063Z,28.20
2022-08-06T22:38:37.359Z,28.61
2022-08-06T22:41:10.900Z,28.58
2022-08-06T22:43:55.577Z,28.67
2022-08-06T22:46:27.983Z,28.51
2022-08-06T22:48:58.195Z,28.86
2022-08-06T22:51:28.654Z,28.62
2022-08-06T22:54:26.639Z,28.58
2022-08-06T22:57:04.368Z,28.28
2022-08-06T23:00:12.247Z,27.88
2022-08-06T23:02:27.756Z,27.84
2022-08-06T23:04:57.862Z,28.24
2022-08-06T23:07:27.502Z,28.54
2022-08-06T23:10:13.170Z,28.40
2022-08-06T23:12:44.847Z,28.42
2022-08-06T23:15:29.804Z,28.36
2022-08-06T23:18:09.868Z,28.33
2022-08-06T23:20:50.389Z,28.45
2022-08-06T23:23:22.593Z,28.74
2022-08-06T23:26:03.944Z,28.81
2022-08-06T23:28:37.323Z,28.70
2022-08-06T23:31:11.428Z,27.96
2022-08-06T23:33:54.999Z,27.80
2022-08-06T23:36:34.134Z,28.13
2022-08-06T23:39:10.041Z,28.55
2022-08-06T23:42:01.313Z,28.24
2022-08-06T23:44:34.993Z,28.07
2022-08-06T23:47:53.267Z,27.94
2022-08-06T23:50:14.199Z,26.71
2022-08-06T23:52:51.083Z,26.11
2022-08-06T23:55:33.115Z,26.38
2022-08-06T23:58:05.319Z,25.76
