createdAt,value
2017-07-10T00:00:44.851Z,13.63
2017-07-10T00:01:45.473Z,13.63
2017-07-10T00:02:46.137Z,13.63
2017-07-10T00:03:46.753Z,13.56
2017-07-10T00:04:47.371Z,13.63
2017-07-10T00:05:47.987Z,13.57
2017-07-10T00:06:48.604Z,13.60
2017-07-10T00:07:49.273Z,13.60
2017-07-10T00:08:49.893Z,13.53
2017-07-10T00:09:50.550Z,13.56
2017-07-10T00:10:51.165Z,13.54
2017-07-10T00:11:51.781Z,13.54
2017-07-10T00:12:52.449Z,13.60
2017-07-10T00:13:53.071Z,13.52
2017-07-10T00:14:53.713Z,13.54
2017-07-10T00:15:54.317Z,13.65
2017-07-10T00:16:54.965Z,13.59
2017-07-10T00:17:55.637Z,13.68
2017-07-10T00:18:56.253Z,13.53
2017-07-10T00:19:56.877Z,13.67
2017-07-10T00:20:57.491Z,13.62
2017-07-10T00:21:58.109Z,13.67
2017-07-10T00:22:58.779Z,13.59
2017-07-10T00:23:59.396Z,13.63
2017-07-10T00:25:00.048Z,13.65
2017-07-10T00:26:00.664Z,13.60
2017-07-10T00:27:01.314Z,13.65
2017-07-10T00:28:01.994Z,13.63
2017-07-10T00:29:02.595Z,13.60
2017-07-10T00:30:03.210Z,13.67
2017-07-10T00:31:03.828Z,13.59
2017-07-10T00:32:04.446Z,13.57
2017-07-10T00:33:05.112Z,13.59
2017-07-10T00:34:05.730Z,13.60
2017-07-10T00:35:06.346Z,13.62
2017-07-10T00:36:06.962Z,13.60
2017-07-10T00:37:07.580Z,13.59
2017-07-10T00:38:08.307Z,13.63
2017-07-10T00:39:08.911Z,13.65
2017-07-10T00:40:09.526Z,13.56
2017-07-10T00:41:10.172Z,13.67
2017-07-10T00:42:10.817Z,13.56
2017-07-10T00:43:11.485Z,13.57
2017-07-10T00:44:12.101Z,13.57
2017-07-10T00:45:12.725Z,13.54
2017-07-10T00:46:13.339Z,13.49
2017-07-10T00:47:13.956Z,13.46
2017-07-10T00:48:14.628Z,13.50
2017-07-10T00:49:15.249Z,13.47
2017-07-10T00:50:15.861Z,13.50
2017-07-10T00:51:16.477Z,13.46
2017-07-10T00:52:17.094Z,13.49
2017-07-10T00:53:17.761Z,13.50
2017-07-10T00:54:18.381Z,13.49
2017-07-10T00:55:19.054Z,13.52
2017-07-10T00:56:19.659Z,13.49
2017-07-10T00:57:20.302Z,13.41
2017-07-10T00:58:21.003Z,13.46
2017-07-10T00:59:21.653Z,13.50
2017-07-10T01:00:22.304Z,13.47
2017-07-10T01:01:22.954Z,13.49
2017-07-10T01:02:23.571Z,13.54
2017-07-10T01:03:24.239Z,13.52
2017-07-10T01:04:24.881Z,13.54
2017-07-10T01:05:25.486Z,13.52
2017-07-10T01:06:26.101Z,13.52
2017-07-10T01:07:26.747Z,13.54
2017-07-10T01:08:27.401Z,13.52
2017-07-10T01:09:28.016Z,13.59
2017-07-10T01:10:28.634Z,13.47
2017-07-10T01:11:29.255Z,13.47
2017-07-10T01:12:29.874Z,13.53
2017-07-10T01:13:30.545Z,13.52
2017-07-10T01:14:31.159Z,13.47
2017-07-10T01:15:31.775Z,13.44
2017-07-10T01:16:32.393Z,13.47
2017-07-10T01:17:33.009Z,13.47
2017-07-10T01:18:33.682Z,13.37
2017-07-10T01:19:34.330Z,13.37
2017-07-10T01:20:34.945Z,13.35
2017-07-10T01:21:35.562Z,13.28
2017-07-10T01:22:36.177Z,13.23
2017-07-10T01:23:36.795Z,13.30
2017-07-10T01:24:37.412Z,13.22
2017-07-10T01:25:38.064Z,13.30
2017-07-10T01:26:38.679Z,13.23
2017-07-10T01:27:39.330Z,13.20
2017-07-10T01:28:39.998Z,13.20
2017-07-10T01:29:40.613Z,13.27
2017-07-10T01:30:41.261Z,13.30
2017-07-10T01:31:41.863Z,13.25
2017-07-10T01:32:42.478Z,13.30
2017-07-10T01:33:43.176Z,13.31
2017-07-10T01:34:43.794Z,13.31
2017-07-10T01:35:44.407Z,13.35
2017-07-10T01:36:45.023Z,13.23
2017-07-10T01:37:45.642Z,13.33
2017-07-10T01:38:46.310Z,13.35
2017-07-10T01:39:46.928Z,13.35
2017-07-10T01:40:47.544Z,13.42
2017-07-10T01:41:48.164Z,13.46
2017-07-10T01:42:48.778Z,13.47
2017-07-10T01:43:49.485Z,13.49
2017-07-10T01:44:50.099Z,13.53
2017-07-10T01:45:50.715Z,13.56
2017-07-10T01:46:51.365Z,13.50
2017-07-10T01:47:51.981Z,13.47
2017-07-10T01:48:52.647Z,13.57
2017-07-10T01:49:53.266Z,13.54
2017-07-10T01:50:53.882Z,13.57
2017-07-10T01:51:54.504Z,13.63
2017-07-10T01:52:55.123Z,13.62
2017-07-10T01:53:55.846Z,13.59
2017-07-10T01:54:56.495Z,13.65
2017-07-10T01:55:57.112Z,13.67
2017-07-10T01:56:57.734Z,13.67
2017-07-10T01:57:58.347Z,13.63
2017-07-10T01:58:59.015Z,13.62
2017-07-10T01:59:59.633Z,13.59
2017-07-10T02:01:00.250Z,13.65
2017-07-10T02:02:00.867Z,13.56
2017-07-10T02:03:01.484Z,13.53
2017-07-10T02:04:02.185Z,13.57
2017-07-10T02:05:02.785Z,13.54
2017-07-10T02:06:03.401Z,13.59
2017-07-10T02:07:04.017Z,13.60
2017-07-10T02:08:04.670Z,13.56
2017-07-10T02:09:05.350Z,13.57
2017-07-10T02:10:05.974Z,13.56
2017-07-10T02:11:06.609Z,13.50
2017-07-10T02:12:07.206Z,13.50
2017-07-10T02:13:07.855Z,13.53
2017-07-10T02:14:08.528Z,13.47
2017-07-10T02:15:09.141Z,13.49
2017-07-10T02:16:09.796Z,13.39
2017-07-10T02:17:10.414Z,13.37
2017-07-10T02:18:11.031Z,13.30
2017-07-10T02:19:11.730Z,13.30
2017-07-10T02:20:12.347Z,13.25
2017-07-10T02:21:12.964Z,13.25
2017-07-10T02:22:13.590Z,13.28
2017-07-10T02:23:14.200Z,13.39
2017-07-10T02:24:14.900Z,13.35
2017-07-10T02:25:15.524Z,13.41
2017-07-10T02:26:16.137Z,13.35
2017-07-10T02:27:16.754Z,13.35
2017-07-10T02:28:17.395Z,13.37
2017-07-10T02:29:18.039Z,13.38
2017-07-10T02:30:18.653Z,13.42
2017-07-10T02:31:19.273Z,13.37
2017-07-10T02:32:19.953Z,13.47
2017-07-10T02:33:20.554Z,13.47
2017-07-10T02:34:21.282Z,13.50
2017-07-10T02:35:21.883Z,13.46
2017-07-10T02:36:22.500Z,13.44
2017-07-10T02:37:23.116Z,13.44
2017-07-10T02:38:23.732Z,13.46
2017-07-10T02:39:24.402Z,13.42
2017-07-10T02:40:25.015Z,13.46
2017-07-10T02:41:25.632Z,13.39
2017-07-10T02:42:26.273Z,13.33
2017-07-10T02:43:26.878Z,13.38
2017-07-10T02:44:27.548Z,13.22
2017-07-10T02:45:28.164Z,13.22
2017-07-10T02:46:28.780Z,13.20
2017-07-10T02:47:29.455Z,13.20
2017-07-10T02:48:30.106Z,13.12
2017-07-10T02:49:30.771Z,13.19
2017-07-10T02:50:31.388Z,13.13
2017-07-10T02:51:32.004Z,13.13
2017-07-10T02:52:32.623Z,13.18
2017-07-10T02:53:33.240Z,13.15
2017-07-10T02:54:33.907Z,13.25
2017-07-10T02:55:34.554Z,13.16
2017-07-10T02:56:35.156Z,13.12
2017-07-10T02:57:35.772Z,13.23
2017-07-10T02:58:36.424Z,13.11
2017-07-10T02:59:37.097Z,13.16
2017-07-10T03:00:37.714Z,13.19
2017-07-10T03:01:38.329Z,13.20
2017-07-10T03:02:38.980Z,13.37
2017-07-10T03:03:39.598Z,13.25
2017-07-10T03:04:40.291Z,13.25
2017-07-10T03:05:40.898Z,13.27
2017-07-10T03:06:41.550Z,13.25
2017-07-10T03:07:42.166Z,13.37
2017-07-10T03:08:42.782Z,13.23
2017-07-10T03:09:43.449Z,13.23
2017-07-10T03:10:44.065Z,13.28
2017-07-10T03:11:44.707Z,13.30
2017-07-10T03:12:45.337Z,13.31
2017-07-10T03:13:45.939Z,13.23
2017-07-10T03:14:46.609Z,13.30
2017-07-10T03:15:47.249Z,13.27
2017-07-10T03:16:47.851Z,13.22
2017-07-10T03:17:48.471Z,13.23
2017-07-10T03:18:49.087Z,13.19
2017-07-10T03:19:49.780Z,13.22
2017-07-10T03:20:50.385Z,13.19
2017-07-10T03:21:51.027Z,13.13
2017-07-10T03:22:51.631Z,13.27
2017-07-10T03:23:52.247Z,13.19
2017-07-10T03:24:52.912Z,13.23
2017-07-10T03:25:53.533Z,13.18
2017-07-10T03:26:54.180Z,13.20
2017-07-10T03:27:54.802Z,13.12
2017-07-10T03:28:55.415Z,13.13
2017-07-10T03:29:56.081Z,13.18
2017-07-10T03:30:56.731Z,13.18
2017-07-10T03:31:57.347Z,13.23
2017-07-10T03:32:57.972Z,13.22
2017-07-10T03:33:58.591Z,13.15
2017-07-10T03:34:59.259Z,13.16
2017-07-10T03:35:59.872Z,13.13
2017-07-10T03:37:00.546Z,13.18
2017-07-10T03:38:01.110Z,13.08
2017-07-10T03:39:01.753Z,13.11
2017-07-10T03:40:02.405Z,13.03
2017-07-10T03:41:03.023Z,13.09
2017-07-10T03:42:03.645Z,13.03
2017-07-10T03:43:04.295Z,13.09
2017-07-10T03:44:04.914Z,13.08
2017-07-10T03:45:05.527Z,13.15
2017-07-10T03:46:06.144Z,13.13
2017-07-10T03:47:06.763Z,13.12
2017-07-10T03:48:07.377Z,13.13
2017-07-10T03:49:07.995Z,13.20
2017-07-10T03:50:08.661Z,13.16
2017-07-10T03:51:09.278Z,13.16
2017-07-10T03:52:09.895Z,13.16
2017-07-10T03:53:10.511Z,13.18
2017-07-10T03:54:11.134Z,13.18
2017-07-10T03:55:11.824Z,13.19
2017-07-10T03:56:12.428Z,13.25
2017-07-10T03:57:13.044Z,13.27
2017-07-10T03:58:13.686Z,13.31
2017-07-10T03:59:14.291Z,13.30
2017-07-10T04:00:14.958Z,13.30
2017-07-10T04:01:15.574Z,13.35
2017-07-10T04:02:16.217Z,13.23
2017-07-10T04:03:16.848Z,13.38
2017-07-10T04:04:17.451Z,13.33
2017-07-10T04:05:18.118Z,13.35
2017-07-10T04:06:18.737Z,13.38
2017-07-10T04:07:19.352Z,13.41
2017-07-10T04:08:19.996Z,13.33
2017-07-10T04:09:20.601Z,13.33
2017-07-10T04:10:21.269Z,13.44
2017-07-10T04:11:21.885Z,13.46
2017-07-10T04:12:22.503Z,13.42
2017-07-10T04:13:23.117Z,13.35
2017-07-10T04:14:23.746Z,13.41
2017-07-10T04:15:24.410Z,13.33
2017-07-10T04:16:25.024Z,13.39
2017-07-10T04:17:25.640Z,13.38
2017-07-10T04:18:26.256Z,13.31
2017-07-10T04:19:26.880Z,13.37
2017-07-10T04:20:27.549Z,13.42
2017-07-10T04:21:28.162Z,13.42
2017-07-10T04:22:28.784Z,13.31
2017-07-10T04:23:29.400Z,13.35
2017-07-10T04:24:30.023Z,13.38
2017-07-10T04:25:30.713Z,13.37
2017-07-10T04:26:31.347Z,13.23
2017-07-10T04:27:31.951Z,13.28
2017-07-10T04:28:32.614Z,13.31
2017-07-10T04:29:33.234Z,13.31
2017-07-10T04:30:33.901Z,13.38
2017-07-10T04:31:34.524Z,13.41
2017-07-10T04:32:35.138Z,13.44
2017-07-10T04:33:35.786Z,13.42
2017-07-10T04:34:36.390Z,13.47
2017-07-10T04:35:37.058Z,13.44
2017-07-10T04:36:37.711Z,13.49
2017-07-10T04:37:38.329Z,13.47
2017-07-10T04:38:38.947Z,13.42
2017-07-10T04:39:39.593Z,13.54
2017-07-10T04:40:40.248Z,13.50
2017-07-10T04:41:40.901Z,13.56
2017-07-10T04:42:41.525Z,13.50
2017-07-10T04:43:42.144Z,13.50
2017-07-10T04:44:42.759Z,13.47
2017-07-10T04:45:43.427Z,13.52
2017-07-10T04:46:44.045Z,13.53
2017-07-10T04:47:44.662Z,13.50
2017-07-10T04:48:45.279Z,13.52
2017-07-10T04:49:45.897Z,13.50
2017-07-10T04:50:46.567Z,13.57
2017-07-10T04:51:47.223Z,13.50
2017-07-10T04:52:47.838Z,13.47
2017-07-10T04:53:48.461Z,13.49
2017-07-10T04:54:49.081Z,13.42
2017-07-10T04:55:49.749Z,13.56
2017-07-10T04:56:50.367Z,13.56
2017-07-10T04:57:51.017Z,13.53
2017-07-10T04:58:51.633Z,13.53
2017-07-10T04:59:52.283Z,13.56
2017-07-10T05:00:52.934Z,13.60
2017-07-10T05:01:53.576Z,13.54
2017-07-10T05:02:54.209Z,13.62
2017-07-10T05:03:54.812Z,13.56
2017-07-10T05:04:55.430Z,13.65
2017-07-10T05:05:56.099Z,13.62
2017-07-10T05:06:56.716Z,13.60
2017-07-10T05:07:57.334Z,13.59
2017-07-10T05:08:57.950Z,13.62
2017-07-10T05:09:58.567Z,13.65
2017-07-10T05:10:59.236Z,13.62
2017-07-10T05:11:59.888Z,13.57
2017-07-10T05:13:00.536Z,13.67
2017-07-10T05:14:01.143Z,13.71
2017-07-10T05:15:01.759Z,13.70
2017-07-10T05:16:02.426Z,13.68
2017-07-10T05:17:03.049Z,13.68
2017-07-10T05:18:03.661Z,13.70
2017-07-10T05:19:04.283Z,13.67
2017-07-10T05:20:04.939Z,13.72
2017-07-10T05:21:05.610Z,13.68
2017-07-10T05:22:06.225Z,13.77
2017-07-10T05:23:06.841Z,13.78
2017-07-10T05:24:07.463Z,13.78
2017-07-10T05:25:08.078Z,13.78
2017-07-10T05:26:08.747Z,13.89
2017-07-10T05:27:09.363Z,13.92
2017-07-10T05:28:09.990Z,13.77
2017-07-10T05:29:10.602Z,13.95
2017-07-10T05:30:11.219Z,13.90
2017-07-10T05:31:11.888Z,13.86
2017-07-10T05:32:12.505Z,13.90
2017-07-10T05:33:13.125Z,13.79
2017-07-10T05:34:13.742Z,13.83
2017-07-10T05:35:14.393Z,13.86
2017-07-10T05:36:15.118Z,13.92
2017-07-10T05:37:15.726Z,13.95
2017-07-10T05:38:16.369Z,13.95
2017-07-10T05:39:16.974Z,13.96
2017-07-10T05:40:17.591Z,13.95
2017-07-10T05:41:18.258Z,13.99
2017-07-10T05:42:18.939Z,14.04
2017-07-10T05:43:19.541Z,14.00
2017-07-10T05:44:20.158Z,13.93
2017-07-10T05:45:20.777Z,13.97
2017-07-10T05:46:21.446Z,13.97
2017-07-10T05:47:22.063Z,13.96
2017-07-10T05:48:22.720Z,14.03
2017-07-10T05:49:23.369Z,14.04
2017-07-10T05:50:23.992Z,14.05
2017-07-10T05:51:24.657Z,13.96
2017-07-10T05:52:25.281Z,13.99
2017-07-10T05:53:25.896Z,13.95
2017-07-10T05:54:26.515Z,13.89
2017-07-10T05:55:27.165Z,13.89
2017-07-10T05:56:27.821Z,13.90
2017-07-10T05:57:28.471Z,13.86
2017-07-10T05:58:29.096Z,13.81
2017-07-10T05:59:29.707Z,13.75
2017-07-10T06:00:30.326Z,13.68
2017-07-10T06:01:30.996Z,13.71
2017-07-10T06:02:31.612Z,13.65
2017-07-10T06:03:32.231Z,13.62
2017-07-10T06:04:32.883Z,13.56
2017-07-10T06:05:33.502Z,13.57
2017-07-10T06:06:34.173Z,13.44
2017-07-10T06:07:34.790Z,13.49
2017-07-10T06:08:35.435Z,13.50
2017-07-10T06:09:36.040Z,13.56
2017-07-10T06:10:36.683Z,13.57
2017-07-10T06:11:37.337Z,13.56
2017-07-10T06:12:37.957Z,13.46
2017-07-10T06:13:38.572Z,13.57
2017-07-10T06:14:39.190Z,13.65
2017-07-10T06:15:39.839Z,13.63
2017-07-10T06:16:40.507Z,13.68
2017-07-10T06:17:41.127Z,13.65
2017-07-10T06:18:41.745Z,13.60
2017-07-10T06:19:42.367Z,13.63
2017-07-10T06:20:42.985Z,13.72
2017-07-10T06:21:43.653Z,13.63
2017-07-10T06:22:44.272Z,13.68
2017-07-10T06:23:44.891Z,13.56
2017-07-10T06:24:45.507Z,13.65
2017-07-10T06:25:46.161Z,13.65
2017-07-10T06:26:46.793Z,13.63
2017-07-10T06:27:47.416Z,13.65
2017-07-10T06:28:48.033Z,13.65
2017-07-10T06:29:48.689Z,13.59
2017-07-10T06:30:49.301Z,13.71
2017-07-10T06:31:49.974Z,13.62
2017-07-10T06:32:50.626Z,13.63
2017-07-10T06:33:51.243Z,13.77
2017-07-10T06:34:51.861Z,13.81
2017-07-10T06:35:52.477Z,13.81
2017-07-10T06:36:53.173Z,13.90
2017-07-10T06:37:53.803Z,13.99
2017-07-10T06:38:54.431Z,13.96
2017-07-10T06:39:55.030Z,14.05
2017-07-10T06:40:55.715Z,14.10
2017-07-10T06:41:56.368Z,14.18
2017-07-10T06:42:56.990Z,14.17
2017-07-10T06:43:57.638Z,14.22
2017-07-10T06:44:58.247Z,14.22
2017-07-10T06:45:58.897Z,14.26
2017-07-10T06:46:59.551Z,14.25
2017-07-10T06:48:00.171Z,14.25
2017-07-10T06:49:00.791Z,14.20
2017-07-10T06:50:01.445Z,14.17
2017-07-10T06:51:02.047Z,14.25
2017-07-10T06:52:02.723Z,14.28
2017-07-10T06:53:03.342Z,14.30
2017-07-10T06:54:03.997Z,14.18
2017-07-10T06:55:04.617Z,14.14
2017-07-10T06:56:05.237Z,14.17
2017-07-10T06:57:05.906Z,14.10
2017-07-10T06:58:06.532Z,14.12
2017-07-10T06:59:07.154Z,14.17
2017-07-10T07:00:07.779Z,14.18
2017-07-10T07:01:08.389Z,14.33
2017-07-10T07:02:09.061Z,14.12
2017-07-10T07:03:09.688Z,14.20
2017-07-10T07:04:10.311Z,14.17
2017-07-10T07:05:10.967Z,14.12
2017-07-10T07:06:11.590Z,14.12
2017-07-10T07:07:12.261Z,14.12
2017-07-10T07:08:12.911Z,14.17
2017-07-10T07:09:13.530Z,14.14
2017-07-10T07:10:14.153Z,14.15
2017-07-10T07:11:14.772Z,14.17
2017-07-10T07:12:15.448Z,14.20
2017-07-10T07:13:16.064Z,14.14
2017-07-10T07:14:16.691Z,14.10
2017-07-10T07:15:17.307Z,14.11
2017-07-10T07:16:17.930Z,14.14
2017-07-10T07:17:18.599Z,14.22
2017-07-10T07:18:19.220Z,14.20
2017-07-10T07:19:19.839Z,14.18
2017-07-10T07:20:20.460Z,14.22
2017-07-10T07:21:21.106Z,14.30
2017-07-10T07:22:21.789Z,14.30
2017-07-10T07:23:22.402Z,14.33
2017-07-10T07:24:23.018Z,14.35
2017-07-10T07:25:23.664Z,14.35
2017-07-10T07:26:24.270Z,14.28
2017-07-10T07:27:24.940Z,14.36
2017-07-10T07:28:25.562Z,14.35
2017-07-10T07:29:26.183Z,14.30
2017-07-10T07:30:26.803Z,14.32
2017-07-10T07:31:27.422Z,14.32
2017-07-10T07:32:28.093Z,14.36
2017-07-10T07:33:28.722Z,14.35
2017-07-10T07:34:29.375Z,14.40
2017-07-10T07:35:30.000Z,14.35
2017-07-10T07:36:30.619Z,14.45
2017-07-10T07:37:31.425Z,14.36
2017-07-10T07:38:32.045Z,14.47
2017-07-10T07:39:32.667Z,14.54
2017-07-10T07:40:33.287Z,14.53
2017-07-10T07:41:33.910Z,14.55
2017-07-10T07:42:34.580Z,14.63
2017-07-10T07:43:35.226Z,14.63
2017-07-10T07:44:35.864Z,14.69
2017-07-10T07:45:36.467Z,14.68
2017-07-10T07:46:37.087Z,14.68
2017-07-10T07:47:37.758Z,14.86
2017-07-10T07:48:38.379Z,14.78
2017-07-10T07:49:39.025Z,14.97
2017-07-10T07:50:39.634Z,14.94
2017-07-10T07:51:40.254Z,15.04
2017-07-10T07:52:40.925Z,15.09
2017-07-10T07:53:41.572Z,15.11
2017-07-10T07:54:42.184Z,15.10
2017-07-10T07:55:42.804Z,15.18
2017-07-10T07:56:43.428Z,15.10
2017-07-10T07:57:44.098Z,15.18
2017-07-10T07:58:44.718Z,15.15
2017-07-10T07:59:45.340Z,15.15
2017-07-10T08:00:46.021Z,15.31
2017-07-10T08:01:46.631Z,15.40
2017-07-10T08:02:47.402Z,15.35
2017-07-10T08:03:48.056Z,15.36
2017-07-10T08:04:48.662Z,15.37
2017-07-10T08:05:49.309Z,15.29
2017-07-10T08:06:49.915Z,15.36
2017-07-10T08:07:50.590Z,15.47
2017-07-10T08:08:51.208Z,15.49
2017-07-10T08:09:51.829Z,15.57
2017-07-10T08:10:52.483Z,15.72
2017-07-10T08:11:53.090Z,15.79
2017-07-10T08:12:53.786Z,15.68
2017-07-10T08:13:54.439Z,15.72
2017-07-10T08:14:55.063Z,15.62
2017-07-10T08:15:55.683Z,15.75
2017-07-10T08:16:56.303Z,15.65
2017-07-10T08:17:57.075Z,15.62
2017-07-10T08:18:57.695Z,15.72
2017-07-10T08:19:58.347Z,15.64
2017-07-10T08:20:58.969Z,15.64
2017-07-10T08:21:59.590Z,15.65
2017-07-10T08:23:00.260Z,15.70
2017-07-10T08:24:00.880Z,15.73
2017-07-10T08:25:01.503Z,15.80
2017-07-10T08:26:02.157Z,15.90
2017-07-10T08:27:02.813Z,15.90
2017-07-10T08:28:03.485Z,15.88
2017-07-10T08:29:04.109Z,15.95
2017-07-10T08:30:04.756Z,15.84
2017-07-10T08:31:05.365Z,15.91
2017-07-10T08:32:05.987Z,15.94
2017-07-10T08:33:06.659Z,15.97
2017-07-10T08:34:07.283Z,15.98
2017-07-10T08:35:07.919Z,15.95
2017-07-10T08:36:08.524Z,15.86
2017-07-10T08:37:09.144Z,15.88
2017-07-10T08:38:09.840Z,15.90
2017-07-10T08:39:10.454Z,15.84
2017-07-10T08:40:11.071Z,15.86
2017-07-10T08:41:11.693Z,15.92
2017-07-10T08:42:12.313Z,15.82
2017-07-10T08:43:13.050Z,15.70
2017-07-10T08:44:13.658Z,15.77
2017-07-10T08:45:14.279Z,15.65
2017-07-10T08:46:14.900Z,15.65
2017-07-10T08:47:15.520Z,15.59
2017-07-10T08:48:16.221Z,15.58
2017-07-10T08:49:16.827Z,15.47
2017-07-10T08:50:17.450Z,15.43
2017-07-10T08:51:18.072Z,15.52
2017-07-10T08:52:18.694Z,15.47
2017-07-10T08:53:19.366Z,15.51
2017-07-10T08:54:19.987Z,15.61
2017-07-10T08:55:20.614Z,15.46
2017-07-10T08:56:21.234Z,15.51
2017-07-10T08:57:21.891Z,15.58
2017-07-10T08:58:22.609Z,15.67
2017-07-10T08:59:23.228Z,15.77
2017-07-10T09:00:23.875Z,15.70
2017-07-10T09:01:24.510Z,15.77
2017-07-10T09:02:25.118Z,15.75
2017-07-10T09:03:25.819Z,15.88
2017-07-10T09:04:26.426Z,15.91
2017-07-10T09:05:27.081Z,15.97
2017-07-10T09:06:27.687Z,16.00
2017-07-10T09:07:28.307Z,16.01
2017-07-10T09:08:28.979Z,15.91
2017-07-10T09:09:29.626Z,15.95
2017-07-10T09:10:30.236Z,15.83
2017-07-10T09:11:30.857Z,15.86
2017-07-10T09:12:31.480Z,15.92
2017-07-10T09:13:32.157Z,16.02
2017-07-10T09:14:32.784Z,16.00
2017-07-10T09:15:33.402Z,15.97
2017-07-10T09:16:34.029Z,15.92
2017-07-10T09:17:34.648Z,15.92
2017-07-10T09:18:35.324Z,15.90
2017-07-10T09:19:35.942Z,15.86
2017-07-10T09:20:36.564Z,15.84
2017-07-10T09:21:37.184Z,15.77
2017-07-10T09:22:37.810Z,15.83
2017-07-10T09:23:38.510Z,15.70
2017-07-10T09:24:39.163Z,15.64
2017-07-10T09:25:39.785Z,15.49
2017-07-10T09:26:40.411Z,15.47
2017-07-10T09:27:41.026Z,15.37
2017-07-10T09:28:41.723Z,15.33
2017-07-10T09:29:42.334Z,15.24
2017-07-10T09:30:42.953Z,15.22
2017-07-10T09:31:43.574Z,15.22
2017-07-10T09:32:44.206Z,15.31
2017-07-10T09:33:44.909Z,15.19
2017-07-10T09:34:45.541Z,15.18
2017-07-10T09:35:46.176Z,15.24
2017-07-10T09:36:46.782Z,15.18
2017-07-10T09:37:47.402Z,15.35
2017-07-10T09:38:48.073Z,15.35
2017-07-10T09:39:48.694Z,15.33
2017-07-10T09:40:49.319Z,15.35
2017-07-10T09:41:49.939Z,15.33
2017-07-10T09:42:50.587Z,15.21
2017-07-10T09:43:51.242Z,15.22
2017-07-10T09:44:51.867Z,15.07
2017-07-10T09:45:52.519Z,15.17
2017-07-10T09:46:53.173Z,15.10
2017-07-10T09:47:53.830Z,15.07
2017-07-10T09:48:54.502Z,15.06
2017-07-10T09:49:55.132Z,15.00
2017-07-10T09:50:55.750Z,15.04
2017-07-10T09:51:56.371Z,15.07
2017-07-10T09:52:56.991Z,15.07
2017-07-10T09:53:57.662Z,15.10
2017-07-10T09:54:58.284Z,15.22
2017-07-10T09:55:58.905Z,15.21
2017-07-10T09:56:59.526Z,15.22
2017-07-10T09:58:00.146Z,15.19
2017-07-10T09:59:00.848Z,15.17
2017-07-10T10:00:01.476Z,15.24
2017-07-10T10:01:02.098Z,15.21
2017-07-10T10:02:02.718Z,15.21
2017-07-10T10:03:03.332Z,15.22
2017-07-10T10:04:04.010Z,15.21
2017-07-10T10:05:04.663Z,15.21
2017-07-10T10:06:05.285Z,15.35
2017-07-10T10:07:05.937Z,15.35
2017-07-10T10:08:06.558Z,15.29
2017-07-10T10:09:07.230Z,15.19
2017-07-10T10:10:07.856Z,15.31
2017-07-10T10:11:08.475Z,15.37
2017-07-10T10:12:09.095Z,15.33
2017-07-10T10:13:09.750Z,15.51
2017-07-10T10:14:10.422Z,15.54
2017-07-10T10:15:11.105Z,15.46
2017-07-10T10:16:11.711Z,15.54
2017-07-10T10:17:12.334Z,15.68
2017-07-10T10:18:12.953Z,15.72
2017-07-10T10:19:13.606Z,15.73
2017-07-10T10:20:14.254Z,15.83
2017-07-10T10:21:14.868Z,15.90
2017-07-10T10:22:15.486Z,16.01
2017-07-10T10:23:16.107Z,16.26
2017-07-10T10:24:16.783Z,16.33
2017-07-10T10:25:17.403Z,16.57
2017-07-10T10:26:18.025Z,16.79
2017-07-10T10:27:18.645Z,16.91
2017-07-10T10:28:19.300Z,17.11
2017-07-10T10:29:20.011Z,17.30
2017-07-10T10:30:20.632Z,17.64
2017-07-10T10:31:21.253Z,17.56
2017-07-10T10:32:21.907Z,17.45
2017-07-10T10:33:22.534Z,17.52
2017-07-10T10:34:23.206Z,17.45
2017-07-10T10:35:23.829Z,17.33
2017-07-10T10:36:24.450Z,17.33
2017-07-10T10:37:25.071Z,17.20
2017-07-10T10:38:25.694Z,17.22
2017-07-10T10:39:26.392Z,17.15
2017-07-10T10:40:27.004Z,17.14
2017-07-10T10:41:27.623Z,17.08
2017-07-10T10:42:28.245Z,16.99
2017-07-10T10:43:28.895Z,16.86
2017-07-10T10:44:29.552Z,16.89
2017-07-10T10:45:30.175Z,16.90
2017-07-10T10:46:30.793Z,16.87
2017-07-10T10:47:31.443Z,16.86
2017-07-10T10:48:32.052Z,16.84
2017-07-10T10:49:32.722Z,16.84
2017-07-10T10:50:33.380Z,16.79
2017-07-10T10:51:34.000Z,16.68
2017-07-10T10:52:34.623Z,16.56
2017-07-10T10:53:35.243Z,16.49
2017-07-10T10:54:35.918Z,16.42
2017-07-10T10:55:36.538Z,16.43
2017-07-10T10:56:37.161Z,16.47
2017-07-10T10:57:37.781Z,16.41
2017-07-10T10:58:38.403Z,16.33
2017-07-10T10:59:39.076Z,16.35
2017-07-10T11:00:39.699Z,16.43
2017-07-10T11:01:40.325Z,16.58
2017-07-10T11:02:40.945Z,16.89
2017-07-10T11:03:41.569Z,17.09
2017-07-10T11:04:42.190Z,17.23
2017-07-10T11:05:42.814Z,17.44
2017-07-10T11:06:43.436Z,17.48
2017-07-10T11:07:44.066Z,17.59
2017-07-10T11:08:44.683Z,17.70
2017-07-10T11:09:45.357Z,17.86
2017-07-10T11:10:45.979Z,17.94
2017-07-10T11:11:46.601Z,18.04
2017-07-10T11:12:47.254Z,18.08
2017-07-10T11:13:47.860Z,18.23
2017-07-10T11:14:48.564Z,18.35
2017-07-10T11:15:49.189Z,18.45
2017-07-10T11:16:49.809Z,18.53
2017-07-10T11:17:50.465Z,18.50
2017-07-10T11:18:51.070Z,18.28
2017-07-10T11:19:51.745Z,18.19
2017-07-10T11:20:52.368Z,18.00
2017-07-10T11:21:52.990Z,17.90
2017-07-10T11:22:53.611Z,17.71
2017-07-10T11:23:54.261Z,17.72
2017-07-10T11:24:54.919Z,17.67
2017-07-10T11:25:55.544Z,17.78
2017-07-10T11:26:56.206Z,18.00
2017-07-10T11:27:56.830Z,18.10
2017-07-10T11:28:57.449Z,18.34
2017-07-10T11:29:58.120Z,18.41
2017-07-10T11:30:58.749Z,18.49
2017-07-10T11:31:59.369Z,18.23
2017-07-10T11:32:59.993Z,18.00
2017-07-10T11:34:00.617Z,17.72
2017-07-10T11:35:01.289Z,17.44
2017-07-10T11:36:01.942Z,17.14
2017-07-10T11:37:02.623Z,16.90
2017-07-10T11:38:03.215Z,16.76
2017-07-10T11:39:03.837Z,16.74
2017-07-10T11:40:04.508Z,16.81
2017-07-10T11:41:05.136Z,16.84
2017-07-10T11:42:05.789Z,17.02
2017-07-10T11:43:06.425Z,17.09
2017-07-10T11:44:07.032Z,17.11
2017-07-10T11:45:07.738Z,17.34
2017-07-10T11:46:08.342Z,17.23
2017-07-10T11:47:08.992Z,17.31
2017-07-10T11:48:09.601Z,17.26
2017-07-10T11:49:10.249Z,17.33
2017-07-10T11:50:10.909Z,17.46
2017-07-10T11:51:11.557Z,17.57
2017-07-10T11:52:12.191Z,17.65
2017-07-10T11:53:12.799Z,17.68
2017-07-10T11:54:13.424Z,17.86
2017-07-10T11:55:14.098Z,17.86
2017-07-10T11:56:14.786Z,18.07
2017-07-10T11:57:15.395Z,18.05
2017-07-10T11:58:16.017Z,18.44
2017-07-10T11:59:16.681Z,18.55
2017-07-10T12:00:17.348Z,18.63
2017-07-10T12:01:17.973Z,18.70
2017-07-10T12:02:18.595Z,18.73
2017-07-10T12:03:19.218Z,18.71
2017-07-10T12:04:19.841Z,18.70
2017-07-10T12:05:20.522Z,18.59
2017-07-10T12:06:21.148Z,18.44
2017-07-10T12:07:21.767Z,18.41
2017-07-10T12:08:22.392Z,18.35
2017-07-10T12:09:23.015Z,18.44
2017-07-10T12:10:23.689Z,18.38
2017-07-10T12:11:24.316Z,18.35
2017-07-10T12:12:24.966Z,18.26
2017-07-10T12:13:25.646Z,18.08
2017-07-10T12:14:26.255Z,18.07
2017-07-10T12:15:26.932Z,17.90
2017-07-10T12:16:27.555Z,17.85
2017-07-10T12:17:28.175Z,17.68
2017-07-10T12:18:28.801Z,17.60
2017-07-10T12:19:29.421Z,17.52
2017-07-10T12:20:30.095Z,17.60
2017-07-10T12:21:30.717Z,17.57
2017-07-10T12:22:31.341Z,17.64
2017-07-10T12:23:31.968Z,17.65
2017-07-10T12:24:32.596Z,17.60
2017-07-10T12:25:33.304Z,17.56
2017-07-10T12:26:33.926Z,17.56
2017-07-10T12:27:34.575Z,17.48
2017-07-10T12:28:35.191Z,17.41
2017-07-10T12:29:35.811Z,17.38
2017-07-10T12:30:36.484Z,17.27
2017-07-10T12:31:37.134Z,17.22
2017-07-10T12:32:37.744Z,17.16
2017-07-10T12:33:38.394Z,17.08
2017-07-10T12:34:39.049Z,16.94
2017-07-10T12:35:39.749Z,16.86
2017-07-10T12:36:40.357Z,16.90
2017-07-10T12:37:40.981Z,16.94
2017-07-10T12:38:41.639Z,16.91
2017-07-10T12:39:42.266Z,16.99
2017-07-10T12:40:42.932Z,16.91
2017-07-10T12:41:43.558Z,16.99
2017-07-10T12:42:44.205Z,17.02
2017-07-10T12:43:44.837Z,17.01
2017-07-10T12:44:45.447Z,16.93
2017-07-10T12:45:46.126Z,16.96
2017-07-10T12:46:46.753Z,16.94
2017-07-10T12:47:47.378Z,17.08
2017-07-10T12:48:47.997Z,17.06
2017-07-10T12:49:48.618Z,16.99
2017-07-10T12:50:49.294Z,17.05
2017-07-10T12:51:49.947Z,17.09
2017-07-10T12:52:50.570Z,17.12
2017-07-10T12:53:51.193Z,17.20
2017-07-10T12:54:51.843Z,17.42
2017-07-10T12:55:52.555Z,17.54
2017-07-10T12:56:53.201Z,17.67
2017-07-10T12:57:53.818Z,17.72
2017-07-10T12:58:54.444Z,17.86
2017-07-10T12:59:55.062Z,17.86
2017-07-10T13:00:55.741Z,17.90