createdAt,value
2018-07-10T00:00:19.785Z,1005.91
2018-07-10T00:01:19.777Z,1005.91
2018-07-10T00:02:19.784Z,1005.86
2018-07-10T00:03:19.757Z,1005.88
2018-07-10T00:04:19.741Z,1005.86
2018-07-10T00:05:19.732Z,1005.85
2018-07-10T00:06:19.720Z,1005.93
2018-07-10T00:07:19.754Z,1005.90
2018-07-10T00:08:19.698Z,1005.94
2018-07-10T00:09:19.689Z,1005.90
2018-07-10T00:10:19.680Z,1005.94
2018-07-10T00:11:19.668Z,1005.91
2018-07-10T00:12:19.714Z,1005.93
2018-07-10T00:13:19.663Z,1005.88
2018-07-10T00:14:19.638Z,1005.86
2018-07-10T00:15:19.625Z,1005.89
2018-07-10T00:16:19.617Z,1005.89
2018-07-10T00:17:19.605Z,1005.92
2018-07-10T00:18:19.610Z,1005.88
2018-07-10T00:19:19.599Z,1005.86
2018-07-10T00:20:19.575Z,1005.85
2018-07-10T00:21:19.577Z,1005.86
2018-07-10T00:22:19.554Z,1005.83
2018-07-10T00:23:19.542Z,1005.84
2018-07-10T00:24:19.545Z,1005.84
2018-07-10T00:25:19.520Z,1005.87
2018-07-10T00:26:19.508Z,1005.82
2018-07-10T00:27:19.499Z,1005.80
2018-07-10T00:28:19.489Z,1005.80
2018-07-10T00:29:19.510Z,1005.83
2018-07-10T00:30:19.467Z,1005.80
2018-07-10T00:31:19.463Z,1005.82
2018-07-10T00:32:19.449Z,1005.79
2018-07-10T00:33:19.438Z,1005.81
2018-07-10T00:34:19.425Z,1005.84
2018-07-10T00:35:19.430Z,1005.87
2018-07-10T00:36:19.409Z,1005.86
2018-07-10T00:37:19.395Z,1005.85
2018-07-10T00:38:19.384Z,1005.82
2018-07-10T00:39:19.386Z,1005.81
2018-07-10T00:40:19.364Z,1005.81
2018-07-10T00:41:19.365Z,1005.78
2018-07-10T00:42:19.344Z,1005.77
2018-07-10T00:43:19.330Z,1005.81
2018-07-10T00:44:19.334Z,1005.77
2018-07-10T00:45:19.312Z,1005.73
2018-07-10T00:46:19.300Z,1005.77
2018-07-10T00:47:19.301Z,1005.77
2018-07-10T00:48:19.283Z,1005.70
2018-07-10T00:49:19.313Z,1005.71
2018-07-10T00:50:19.259Z,1005.65
2018-07-10T00:51:19.253Z,1005.68
2018-07-10T00:52:19.236Z,1005.65
2018-07-10T00:53:19.225Z,1005.61
2018-07-10T00:54:19.216Z,1005.65
2018-07-10T00:55:19.221Z,1005.68
2018-07-10T00:56:19.197Z,1005.59
2018-07-10T00:57:19.185Z,1005.65
2018-07-10T00:58:19.174Z,1005.68
2018-07-10T00:59:19.161Z,1005.68
2018-07-10T01:00:19.150Z,1005.68
2018-07-10T01:01:19.158Z,1005.69
2018-07-10T01:02:19.133Z,1005.72
2018-07-10T01:03:19.121Z,1005.70
2018-07-10T01:04:19.110Z,1005.77
2018-07-10T01:05:19.100Z,1005.78
2018-07-10T01:06:19.102Z,1005.76
2018-07-10T01:07:19.090Z,1005.78
2018-07-10T01:08:19.068Z,1005.73
2018-07-10T01:09:19.054Z,1005.76
2018-07-10T01:10:19.048Z,1005.73
2018-07-10T01:11:19.034Z,1005.72
2018-07-10T01:12:19.039Z,1005.80
2018-07-10T01:13:19.012Z,1005.75
2018-07-10T01:14:19.001Z,1005.71
2018-07-10T01:15:18.992Z,1005.72
2018-07-10T01:16:18.997Z,1005.72
2018-07-10T01:17:18.967Z,1005.70
2018-07-10T01:18:18.984Z,1005.71
2018-07-10T01:19:18.953Z,1005.67
2018-07-10T01:20:18.937Z,1005.63
2018-07-10T01:21:18.923Z,1005.60
2018-07-10T01:22:18.916Z,1005.64
2018-07-10T01:23:18.905Z,1005.64
2018-07-10T01:24:18.909Z,1005.68
2018-07-10T01:25:18.896Z,1005.66
2018-07-10T01:26:18.869Z,1005.64
2018-07-10T01:27:18.861Z,1005.63
2018-07-10T01:28:18.860Z,1005.63
2018-07-10T01:29:18.838Z,1005.59
2018-07-10T01:30:18.825Z,1005.61
2018-07-10T01:31:18.831Z,1005.58
2018-07-10T01:32:18.809Z,1005.59
2018-07-10T01:33:18.793Z,1005.57
2018-07-10T01:34:18.785Z,1005.56
2018-07-10T01:35:18.788Z,1005.59
2018-07-10T01:36:18.759Z,1005.59
2018-07-10T01:37:18.749Z,1005.54
2018-07-10T01:38:18.740Z,1005.52
2018-07-10T01:39:18.729Z,1005.48
2018-07-10T01:40:18.733Z,1005.45
2018-07-10T01:41:18.705Z,1005.45
2018-07-10T01:42:18.697Z,1005.49
2018-07-10T01:43:18.685Z,1005.47
2018-07-10T01:44:18.673Z,1005.47
2018-07-10T01:45:18.678Z,1005.49
2018-07-10T01:46:18.650Z,1005.49
2018-07-10T01:47:18.642Z,1005.48
2018-07-10T01:48:18.628Z,1005.43
2018-07-10T01:49:18.617Z,1005.41
2018-07-10T01:50:18.623Z,1005.43
2018-07-10T01:51:18.595Z,1005.41
2018-07-10T01:52:18.591Z,1005.44
2018-07-10T01:53:18.575Z,1005.45
2018-07-10T01:54:18.565Z,1005.55
2018-07-10T01:55:18.568Z,1005.51
2018-07-10T01:56:18.540Z,1005.52
2018-07-10T01:57:18.541Z,1005.50
2018-07-10T01:58:18.520Z,1005.45
2018-07-10T01:59:18.510Z,1005.50
2018-07-10T02:00:18.494Z,1005.50
2018-07-10T02:01:18.485Z,1005.44
2018-07-10T02:02:18.497Z,1005.41
2018-07-10T02:03:18.464Z,1005.49
2018-07-10T02:04:18.455Z,1005.43
2018-07-10T02:05:18.445Z,1005.40
2018-07-10T02:06:18.434Z,1005.42
2018-07-10T02:07:18.437Z,1005.45
2018-07-10T02:08:18.412Z,1005.45
2018-07-10T02:09:18.417Z,1005.46
2018-07-10T02:10:18.390Z,1005.50
2018-07-10T02:11:18.377Z,1005.50
2018-07-10T02:12:18.388Z,1005.50
2018-07-10T02:13:18.355Z,1005.48
2018-07-10T02:14:18.347Z,1005.47
2018-07-10T02:15:18.336Z,1005.47
2018-07-10T02:16:18.326Z,1005.42
2018-07-10T02:17:18.312Z,1005.45
2018-07-10T02:18:18.330Z,1005.45
2018-07-10T02:19:18.290Z,1005.48
2018-07-10T02:20:18.279Z,1005.42
2018-07-10T02:21:18.269Z,1005.39
2018-07-10T02:22:18.259Z,1005.43
2018-07-10T02:23:18.249Z,1005.35
2018-07-10T02:24:18.252Z,1005.33
2018-07-10T02:25:18.243Z,1005.27
2018-07-10T02:26:18.217Z,1005.29
2018-07-10T02:27:18.203Z,1005.22
2018-07-10T02:28:18.195Z,1005.17
2018-07-10T02:29:18.181Z,1005.17
2018-07-10T02:30:18.185Z,1005.09
2018-07-10T02:31:18.164Z,1005.05
2018-07-10T02:32:18.152Z,1005.06
2018-07-10T02:33:18.141Z,1005.05
2018-07-10T02:34:18.129Z,1005.07
2018-07-10T02:35:18.130Z,1005.07
2018-07-10T02:36:18.108Z,1005.05
2018-07-10T02:37:18.097Z,1005.08
2018-07-10T02:38:18.088Z,1005.06
2018-07-10T02:39:18.076Z,1005.11
2018-07-10T02:40:18.075Z,1005.11
2018-07-10T02:41:18.054Z,1005.07
2018-07-10T02:42:18.057Z,1005.10
2018-07-10T02:43:18.039Z,1005.09
2018-07-10T02:44:18.020Z,1005.10
2018-07-10T02:45:18.023Z,1005.05
2018-07-10T02:46:17.996Z,1005.04
2018-07-10T02:47:17.988Z,1005.02
2018-07-10T02:48:17.992Z,1005.07
2018-07-10T02:49:17.968Z,1005.07
2018-07-10T02:50:17.953Z,1005.04
2018-07-10T02:51:17.945Z,1005.12
2018-07-10T02:52:17.932Z,1005.12
2018-07-10T02:53:17.937Z,1005.16
2018-07-10T02:54:17.913Z,1005.17
2018-07-10T02:55:17.898Z,1005.19
2018-07-10T02:56:17.889Z,1005.18
2018-07-10T02:57:17.881Z,1005.18
2018-07-10T02:58:17.884Z,1005.20
2018-07-10T02:59:17.857Z,1005.18
2018-07-10T03:00:17.845Z,1005.20
2018-07-10T03:01:17.851Z,1005.17
2018-07-10T03:02:17.823Z,1005.15
2018-07-10T03:03:17.825Z,1005.14
2018-07-10T03:04:17.811Z,1005.08
2018-07-10T03:05:17.790Z,1005.08
2018-07-10T03:06:17.780Z,1005.08
2018-07-10T03:07:17.811Z,1005.11
2018-07-10T03:08:17.761Z,1005.04
2018-07-10T03:09:17.747Z,1005.08
2018-07-10T03:10:17.740Z,1005.06
2018-07-10T03:11:17.727Z,1005.05
2018-07-10T03:12:17.716Z,1005.03
2018-07-10T03:13:17.720Z,1005.00
2018-07-10T03:14:17.693Z,1005.06
2018-07-10T03:15:17.698Z,1004.99
2018-07-10T03:16:17.671Z,1005.01
2018-07-10T03:17:17.666Z,1005.00
2018-07-10T03:18:17.672Z,1004.99
2018-07-10T03:19:17.641Z,1004.97
2018-07-10T03:20:17.630Z,1004.94
2018-07-10T03:21:17.633Z,1004.94
2018-07-10T03:22:17.608Z,1004.93
2018-07-10T03:23:17.593Z,1004.91
2018-07-10T03:24:17.600Z,1004.92
2018-07-10T03:25:17.574Z,1004.89
2018-07-10T03:26:17.563Z,1004.92
2018-07-10T03:27:17.554Z,1004.86
2018-07-10T03:28:17.543Z,1004.87
2018-07-10T03:29:17.547Z,1004.89
2018-07-10T03:30:17.590Z,1004.90
2018-07-10T03:31:17.507Z,1004.90
2018-07-10T03:32:17.498Z,1004.89
2018-07-10T03:33:17.489Z,1004.88
2018-07-10T03:34:17.476Z,1004.89
2018-07-10T03:35:17.476Z,1004.87
2018-07-10T03:36:17.485Z,1004.90
2018-07-10T03:37:17.446Z,1004.93
2018-07-10T03:38:17.435Z,1004.97
2018-07-10T03:39:17.424Z,1004.98
2018-07-10T03:40:17.412Z,1004.99
2018-07-10T03:41:17.437Z,1004.95
2018-07-10T03:42:17.389Z,1004.98
2018-07-10T03:43:17.378Z,1004.96
2018-07-10T03:44:17.369Z,1004.95
2018-07-10T03:45:17.365Z,1004.99
2018-07-10T03:46:17.344Z,1004.93
2018-07-10T03:47:17.350Z,1004.94
2018-07-10T03:48:17.332Z,1004.99
2018-07-10T03:49:17.315Z,1004.95
2018-07-10T03:50:17.305Z,1004.94
2018-07-10T03:51:17.294Z,1004.93
2018-07-10T03:52:17.299Z,1004.94
2018-07-10T03:53:17.271Z,1004.87
2018-07-10T03:54:17.261Z,1004.91
2018-07-10T03:55:17.247Z,1004.90
2018-07-10T03:56:17.240Z,1004.93
2018-07-10T03:57:17.247Z,1004.90
2018-07-10T03:58:17.215Z,1004.87
2018-07-10T03:59:17.208Z,1004.80
2018-07-10T04:00:17.197Z,1004.91
2018-07-10T04:01:17.182Z,1004.83
2018-07-10T04:02:17.174Z,1004.82
2018-07-10T04:03:17.175Z,1004.83
2018-07-10T04:04:17.150Z,1004.88
2018-07-10T04:05:17.161Z,1004.86
2018-07-10T04:06:17.129Z,1004.85
2018-07-10T04:07:17.123Z,1004.83
2018-07-10T04:08:17.125Z,1004.88
2018-07-10T04:09:17.100Z,1004.85
2018-07-10T04:10:17.097Z,1004.83
2018-07-10T04:11:17.076Z,1004.84
2018-07-10T04:12:17.063Z,1004.84
2018-07-10T04:13:17.065Z,1004.78
2018-07-10T04:14:17.041Z,1004.78
2018-07-10T04:15:17.035Z,1004.76
2018-07-10T04:16:17.021Z,1004.72
2018-07-10T04:17:17.009Z,1004.78
2018-07-10T04:18:17.023Z,1004.74
2018-07-10T04:19:16.991Z,1004.73
2018-07-10T04:20:16.979Z,1004.72
2018-07-10T04:21:16.971Z,1004.74
2018-07-10T04:22:16.955Z,1004.71
2018-07-10T04:23:16.947Z,1004.73
2018-07-10T04:24:16.947Z,1004.72
2018-07-10T04:25:16.923Z,1004.69
2018-07-10T04:26:16.912Z,1004.68
2018-07-10T04:27:16.899Z,1004.69
2018-07-10T04:28:16.893Z,1004.72
2018-07-10T04:29:16.898Z,1004.63
2018-07-10T04:30:16.877Z,1004.61
2018-07-10T04:31:16.858Z,1004.68
2018-07-10T04:32:16.848Z,1004.63
2018-07-10T04:33:16.836Z,1004.61
2018-07-10T04:34:16.847Z,1004.59
2018-07-10T04:35:16.855Z,1004.59
2018-07-10T04:36:16.806Z,1004.58
2018-07-10T04:37:16.795Z,1004.56
2018-07-10T04:38:16.781Z,1004.55
2018-07-10T04:39:16.772Z,1004.55
2018-07-10T04:40:16.762Z,1004.55
2018-07-10T04:41:16.766Z,1004.56
2018-07-10T04:42:16.818Z,1004.53
2018-07-10T04:43:16.728Z,1004.53
2018-07-10T04:44:16.715Z,1004.51
2018-07-10T04:45:16.703Z,1004.54
2018-07-10T04:46:16.693Z,1004.52
2018-07-10T04:47:16.685Z,1004.53
2018-07-10T04:48:16.689Z,1004.55
2018-07-10T04:49:16.665Z,1004.58
2018-07-10T04:50:16.648Z,1004.55
2018-07-10T04:51:16.638Z,1004.56
2018-07-10T04:52:16.627Z,1004.54
2018-07-10T04:53:16.617Z,1004.56
2018-07-10T04:54:16.622Z,1004.58
2018-07-10T04:55:16.594Z,1004.52
2018-07-10T04:56:16.585Z,1004.47
2018-07-10T04:57:16.576Z,1004.50
2018-07-10T04:58:16.564Z,1004.50
2018-07-10T04:59:16.567Z,1004.50
2018-07-10T05:00:16.541Z,1004.48
2018-07-10T05:01:16.529Z,1004.45
2018-07-10T05:02:16.530Z,1004.44
2018-07-10T05:03:16.510Z,1004.50
2018-07-10T05:04:16.509Z,1004.44
2018-07-10T05:05:16.487Z,1004.43
2018-07-10T05:06:16.475Z,1004.41
2018-07-10T05:07:16.463Z,1004.42
2018-07-10T05:08:16.496Z,1004.44
2018-07-10T05:09:16.450Z,1004.42
2018-07-10T05:10:16.433Z,1004.47
2018-07-10T05:11:16.419Z,1004.49
2018-07-10T05:12:16.448Z,1004.41
2018-07-10T05:13:16.400Z,1004.43
2018-07-10T05:14:16.390Z,1004.40
2018-07-10T05:15:16.377Z,1004.40
2018-07-10T05:16:16.366Z,1004.42
2018-07-10T05:17:16.355Z,1004.42
2018-07-10T05:18:16.360Z,1004.38
2018-07-10T05:19:16.335Z,1004.38
2018-07-10T05:20:16.323Z,1004.32
2018-07-10T05:21:16.311Z,1004.35
2018-07-10T05:22:16.300Z,1004.34
2018-07-10T05:23:16.289Z,1004.36
2018-07-10T05:24:16.348Z,1004.36
2018-07-10T05:25:16.267Z,1004.34
2018-07-10T05:26:16.260Z,1004.39
2018-07-10T05:27:16.245Z,1004.35
2018-07-10T05:28:16.232Z,1004.36
2018-07-10T05:29:16.241Z,1004.42
2018-07-10T05:30:16.216Z,1004.38
2018-07-10T05:31:16.209Z,1004.38
2018-07-10T05:32:16.188Z,1004.38
2018-07-10T05:33:16.181Z,1004.32
2018-07-10T05:34:16.166Z,1004.33
2018-07-10T05:35:16.192Z,1004.35
2018-07-10T05:36:16.145Z,1004.38
2018-07-10T05:37:16.175Z,1004.34
2018-07-10T05:38:16.123Z,1004.33
2018-07-10T05:39:16.113Z,1004.33
2018-07-10T05:40:16.104Z,1004.34
2018-07-10T05:41:16.104Z,1004.35
2018-07-10T05:42:16.081Z,1004.33
2018-07-10T05:43:16.068Z,1004.33
2018-07-10T05:44:16.058Z,1004.25
2018-07-10T05:45:16.048Z,1004.29
2018-07-10T05:46:16.087Z,1004.26
2018-07-10T05:47:16.025Z,1004.25
2018-07-10T05:48:16.017Z,1004.29
2018-07-10T05:49:16.003Z,1004.27
2018-07-10T05:50:15.996Z,1004.27
2018-07-10T05:51:15.981Z,1004.30
2018-07-10T05:52:15.984Z,1004.25
2018-07-10T05:53:15.972Z,1004.23
2018-07-10T05:54:15.952Z,1004.21
2018-07-10T05:55:15.941Z,1004.21
2018-07-10T05:56:15.930Z,1004.21
2018-07-10T05:57:15.920Z,1004.19
2018-07-10T05:58:15.922Z,1004.19
2018-07-10T05:59:15.898Z,1004.19
2018-07-10T06:00:15.906Z,1004.16
2018-07-10T06:01:15.886Z,1004.14
2018-07-10T06:02:15.866Z,1004.11
2018-07-10T06:03:15.866Z,1004.12
2018-07-10T06:04:15.844Z,1004.10
2018-07-10T06:05:15.834Z,1004.11
2018-07-10T06:06:15.834Z,1004.07
2018-07-10T06:07:15.811Z,1004.08
2018-07-10T06:08:15.815Z,1004.00
2018-07-10T06:09:15.786Z,1004.01
2018-07-10T06:10:15.778Z,1004.05
2018-07-10T06:11:15.765Z,1004.05
2018-07-10T06:12:15.755Z,1003.98
2018-07-10T06:13:15.758Z,1003.99
2018-07-10T06:14:15.734Z,1004.06
2018-07-10T06:15:15.727Z,1004.03
2018-07-10T06:16:15.782Z,1004.00
2018-07-10T06:17:15.701Z,1003.99
2018-07-10T06:18:15.688Z,1004.01
2018-07-10T06:19:15.699Z,1003.98
2018-07-10T06:20:15.666Z,1003.98
2018-07-10T06:21:15.655Z,1003.94
2018-07-10T06:22:15.697Z,1003.96
2018-07-10T06:23:15.640Z,1004.00
2018-07-10T06:24:15.625Z,1003.99
2018-07-10T06:25:15.629Z,1004.02
2018-07-10T06:26:15.631Z,1003.99
2018-07-10T06:27:15.593Z,1004.00
2018-07-10T06:28:15.588Z,1003.96
2018-07-10T06:29:15.569Z,1003.94
2018-07-10T06:30:15.596Z,1003.94
2018-07-10T06:31:15.548Z,1004.00
2018-07-10T06:32:15.556Z,1003.96
2018-07-10T06:33:15.524Z,1003.93
2018-07-10T06:34:15.518Z,1003.90
2018-07-10T06:35:15.503Z,1003.87
2018-07-10T06:36:15.494Z,1003.89
2018-07-10T06:37:15.482Z,1003.88
2018-07-10T06:38:15.486Z,1003.89
2018-07-10T06:39:15.459Z,1003.86
2018-07-10T06:40:15.451Z,1003.85
2018-07-10T06:41:15.438Z,1003.81
2018-07-10T06:42:15.429Z,1003.80
2018-07-10T06:43:15.418Z,1003.79
2018-07-10T06:44:15.419Z,1003.76
2018-07-10T06:45:15.397Z,1003.80
2018-07-10T06:46:15.385Z,1003.79
2018-07-10T06:47:15.375Z,1003.72
2018-07-10T06:48:15.362Z,1003.71
2018-07-10T06:49:15.367Z,1003.67
2018-07-10T06:50:15.343Z,1003.65
2018-07-10T06:51:15.332Z,1003.63
2018-07-10T06:52:15.421Z,1003.60
2018-07-10T06:53:15.728Z,1003.58
2018-07-10T06:54:15.301Z,1003.59
2018-07-10T06:55:15.285Z,1003.61
2018-07-10T06:56:15.287Z,1003.63
2018-07-10T06:57:15.263Z,1003.61
2018-07-10T06:58:15.269Z,1003.64
2018-07-10T06:59:15.242Z,1003.65
2018-07-10T07:00:15.266Z,1003.68
2018-07-10T07:01:15.222Z,1003.62
2018-07-10T07:02:15.210Z,1003.66
2018-07-10T07:03:15.210Z,1003.65
2018-07-10T07:04:15.192Z,1003.66
2018-07-10T07:05:15.179Z,1003.66
2018-07-10T07:06:15.167Z,1003.65
2018-07-10T07:07:15.154Z,1003.59
2018-07-10T07:08:15.160Z,1003.58
2018-07-10T07:09:15.132Z,1003.54
2018-07-10T07:10:15.124Z,1003.55
2018-07-10T07:11:15.123Z,1003.58
2018-07-10T07:12:15.117Z,1003.56
2018-07-10T07:13:15.088Z,1003.57
2018-07-10T07:14:15.093Z,1003.55
2018-07-10T07:15:15.066Z,1003.51
2018-07-10T07:16:15.057Z,1003.52
2018-07-10T07:17:15.044Z,1003.52
2018-07-10T07:18:15.032Z,1003.50
2018-07-10T07:19:15.048Z,1003.47
2018-07-10T07:20:15.014Z,1003.48
2018-07-10T07:21:15.013Z,1003.46
2018-07-10T07:22:14.989Z,1003.42
2018-07-10T07:23:14.977Z,1003.40
2018-07-10T07:24:14.973Z,1003.38
2018-07-10T07:25:14.973Z,1003.41
2018-07-10T07:26:14.948Z,1003.44
2018-07-10T07:27:14.937Z,1003.39
2018-07-10T07:28:14.940Z,1003.38
2018-07-10T07:29:14.917Z,1003.41
2018-07-10T07:30:14.907Z,1003.38
2018-07-10T07:31:14.916Z,1003.36
2018-07-10T07:32:14.883Z,1003.37
2018-07-10T07:33:14.874Z,1003.39
2018-07-10T07:34:14.862Z,1003.37
2018-07-10T07:35:14.850Z,1003.33
2018-07-10T07:36:14.840Z,1003.35
2018-07-10T07:37:14.844Z,1003.33
2018-07-10T07:38:14.821Z,1003.36
2018-07-10T07:39:14.809Z,1003.33
2018-07-10T07:40:14.797Z,1003.31
2018-07-10T07:41:14.785Z,1003.33
2018-07-10T07:42:14.794Z,1003.34
2018-07-10T07:43:14.769Z,1003.33
2018-07-10T07:44:14.777Z,1003.35
2018-07-10T07:45:14.741Z,1003.30
2018-07-10T07:46:14.730Z,1003.31
2018-07-10T07:47:14.721Z,1003.34
2018-07-10T07:48:14.727Z,1003.35
2018-07-10T07:49:14.698Z,1003.32
2018-07-10T07:50:14.686Z,1003.32
2018-07-10T07:51:14.676Z,1003.26
2018-07-10T07:52:14.665Z,1003.24
2018-07-10T07:53:14.653Z,1003.30
2018-07-10T07:54:14.657Z,1003.27
2018-07-10T07:55:14.633Z,1003.21
2018-07-10T07:56:14.621Z,1003.26
2018-07-10T07:57:14.612Z,1003.24
2018-07-10T07:58:14.616Z,1003.21
2018-07-10T07:59:14.608Z,1003.18
2018-07-10T08:00:14.601Z,1003.16
2018-07-10T08:01:14.572Z,1003.22
2018-07-10T08:02:14.561Z,1003.22
2018-07-10T08:03:14.548Z,1003.18
2018-07-10T08:04:14.537Z,1003.18
2018-07-10T08:05:14.551Z,1003.16
2018-07-10T08:06:14.517Z,1003.14
2018-07-10T08:07:14.505Z,1003.15
2018-07-10T08:08:14.493Z,1003.14
2018-07-10T08:09:14.483Z,1003.11
2018-07-10T08:10:14.480Z,1003.08
2018-07-10T08:11:14.461Z,1003.10
2018-07-10T08:12:14.448Z,1003.10
2018-07-10T08:13:14.439Z,1003.11
2018-07-10T08:14:14.440Z,1003.06
2018-07-10T08:15:14.415Z,1003.13
2018-07-10T08:16:14.422Z,1003.06
2018-07-10T08:17:14.396Z,1003.06
2018-07-10T08:18:14.382Z,1003.10
2018-07-10T08:19:14.413Z,1003.08
2018-07-10T08:20:14.361Z,1003.05
2018-07-10T08:21:14.352Z,1003.06
2018-07-10T08:22:14.353Z,1003.06
2018-07-10T08:23:14.329Z,1003.07
2018-07-10T08:24:14.319Z,1003.01
2018-07-10T08:25:14.305Z,1003.01
2018-07-10T08:26:14.321Z,1003.02
2018-07-10T08:27:14.283Z,1002.99
2018-07-10T08:28:14.274Z,1002.99
2018-07-10T08:29:14.263Z,1003.05
2018-07-10T08:30:14.250Z,1003.05
2018-07-10T08:31:14.239Z,1002.98
2018-07-10T08:32:14.245Z,1003.02
2018-07-10T08:33:14.247Z,1002.99
2018-07-10T08:34:14.210Z,1002.90
2018-07-10T08:35:14.197Z,1002.95
2018-07-10T08:36:14.187Z,1002.92
2018-07-10T08:37:14.176Z,1002.90
2018-07-10T08:38:14.163Z,1002.91
2018-07-10T08:39:14.168Z,1002.93
2018-07-10T08:40:14.144Z,1002.97
2018-07-10T08:41:14.130Z,1002.92
2018-07-10T08:42:14.124Z,1002.89
2018-07-10T08:43:14.127Z,1002.88
2018-07-10T08:44:14.114Z,1002.86
2018-07-10T08:45:14.088Z,1002.92
2018-07-10T08:46:14.078Z,1002.83
2018-07-10T08:47:14.065Z,1002.80
2018-07-10T08:48:14.054Z,1002.83
2018-07-10T08:49:14.067Z,1002.80
2018-07-10T08:50:14.033Z,1002.81
2018-07-10T08:51:14.022Z,1002.81
2018-07-10T08:52:14.012Z,1002.76
2018-07-10T08:53:14.001Z,1002.81
2018-07-10T08:54:13.987Z,1002.77
2018-07-10T08:55:14.005Z,1002.78
2018-07-10T08:56:13.965Z,1002.80
2018-07-10T08:57:13.957Z,1002.75
2018-07-10T08:58:13.943Z,1002.79
2018-07-10T08:59:13.932Z,1002.81
2018-07-10T09:00:13.923Z,1002.80
2018-07-10T09:01:13.924Z,1002.79
2018-07-10T09:02:13.921Z,1002.78
2018-07-10T09:03:13.891Z,1002.82
2018-07-10T09:04:13.879Z,1002.83
2018-07-10T09:05:13.865Z,1002.79
2018-07-10T09:06:13.899Z,1002.81
2018-07-10T09:07:13.844Z,1002.77
2018-07-10T09:08:13.837Z,1002.73
2018-07-10T09:09:13.825Z,1002.67
2018-07-10T09:10:13.815Z,1002.72
2018-07-10T09:11:13.801Z,1002.65
2018-07-10T09:12:13.800Z,1002.69
2018-07-10T09:13:13.803Z,1002.62
2018-07-10T09:14:13.776Z,1002.65
2018-07-10T09:15:13.760Z,1002.64
2018-07-10T09:16:13.750Z,1002.65
2018-07-10T09:17:13.764Z,1002.63
2018-07-10T09:18:13.727Z,1002.61
2018-07-10T09:19:13.716Z,1002.63
2018-07-10T09:20:13.705Z,1002.61
2018-07-10T09:21:13.693Z,1002.61
2018-07-10T09:22:13.680Z,1002.61
2018-07-10T09:23:13.773Z,1002.67
2018-07-10T09:24:13.672Z,1002.56
2018-07-10T09:25:13.651Z,1002.56
2018-07-10T09:26:13.637Z,1002.62
2018-07-10T09:27:13.642Z,1002.59
2018-07-10T09:28:13.632Z,1002.59
2018-07-10T09:29:13.607Z,1002.60
2018-07-10T09:30:13.593Z,1002.63
2018-07-10T09:31:13.583Z,1002.63
2018-07-10T09:32:13.573Z,1002.59
2018-07-10T09:33:13.581Z,1002.59
2018-07-10T09:34:13.550Z,1002.58
2018-07-10T09:35:13.538Z,1002.56
2018-07-10T09:36:13.529Z,1002.57
2018-07-10T09:37:13.520Z,1002.50
2018-07-10T09:38:13.559Z,1002.49
2018-07-10T09:39:13.498Z,1002.55
2018-07-10T09:40:13.488Z,1002.54
2018-07-10T09:41:13.474Z,1002.55
2018-07-10T09:42:13.477Z,1002.53
2018-07-10T09:43:13.505Z,1002.50
2018-07-10T09:44:13.447Z,1002.47
2018-07-10T09:45:13.449Z,1002.47
2018-07-10T09:46:13.426Z,1002.48
2018-07-10T09:47:13.410Z,1002.54
2018-07-10T09:48:13.398Z,1002.56
2018-07-10T09:49:13.400Z,1002.56
2018-07-10T09:50:13.378Z,1002.54
2018-07-10T09:51:13.378Z,1002.54
2018-07-10T09:52:13.358Z,1002.54
2018-07-10T09:53:13.352Z,1002.54
2018-07-10T09:54:13.353Z,1002.53
2018-07-10T09:55:13.322Z,1002.54
2018-07-10T09:56:13.313Z,1002.55
2018-07-10T09:57:13.324Z,1002.49
2018-07-10T09:58:13.290Z,1002.51
2018-07-10T09:59:13.277Z,1002.51
2018-07-10T10:00:13.282Z,1002.50
2018-07-10T10:01:13.280Z,1002.52
2018-07-10T10:02:13.243Z,1002.48
2018-07-10T10:03:13.240Z,1002.51
2018-07-10T10:04:13.226Z,1002.55
2018-07-10T10:05:13.210Z,1002.50
2018-07-10T10:06:13.203Z,1002.44
2018-07-10T10:07:13.205Z,1002.47
2018-07-10T10:08:13.202Z,1002.48
2018-07-10T10:09:13.168Z,1002.43
2018-07-10T10:10:13.159Z,1002.44
2018-07-10T10:11:13.149Z,1002.41
2018-07-10T10:12:13.133Z,1002.41
2018-07-10T10:13:13.123Z,1002.42
2018-07-10T10:14:13.128Z,1002.43
2018-07-10T10:15:13.102Z,1002.42
2018-07-10T10:16:13.095Z,1002.44
2018-07-10T10:17:13.096Z,1002.42
2018-07-10T10:18:13.084Z,1002.38
2018-07-10T10:19:13.059Z,1002.45
2018-07-10T10:20:13.051Z,1002.45
2018-07-10T10:21:13.038Z,1002.42
2018-07-10T10:22:13.026Z,1002.42
2018-07-10T10:23:13.032Z,1002.46
2018-07-10T10:24:13.001Z,1002.38
2018-07-10T10:25:12.994Z,1002.36
2018-07-10T10:26:12.985Z,1002.45
2018-07-10T10:27:12.969Z,1002.35
2018-07-10T10:28:12.961Z,1002.33
2018-07-10T10:29:13.023Z,1002.35
2018-07-10T10:30:12.958Z,1002.38
2018-07-10T10:31:12.928Z,1002.37
2018-07-10T10:32:12.916Z,1002.36
2018-07-10T10:33:12.906Z,1002.27
2018-07-10T10:34:12.913Z,1002.26
2018-07-10T10:35:12.882Z,1002.29
2018-07-10T10:36:12.887Z,1002.24
2018-07-10T10:37:12.860Z,1002.20
2018-07-10T10:38:12.852Z,1002.19
2018-07-10T10:39:12.838Z,1002.17
2018-07-10T10:40:12.842Z,1002.17
2018-07-10T10:41:12.834Z,1002.12
2018-07-10T10:42:12.804Z,1002.15
2018-07-10T10:43:12.796Z,1002.17
2018-07-10T10:44:12.782Z,1002.18
2018-07-10T10:45:12.772Z,1002.10
2018-07-10T10:46:12.778Z,1002.07
2018-07-10T10:47:12.750Z,1002.11
2018-07-10T10:48:12.740Z,1002.06
2018-07-10T10:49:12.730Z,1002.06
2018-07-10T10:50:12.719Z,1002.07
2018-07-10T10:51:12.708Z,1002.05
2018-07-10T10:52:12.709Z,1002.00
2018-07-10T10:53:12.684Z,1002.08
2018-07-10T10:54:12.675Z,1002.13
2018-07-10T10:55:12.662Z,1002.05
2018-07-10T10:56:12.678Z,1002.02
2018-07-10T10:57:12.640Z,1002.03
2018-07-10T10:58:12.632Z,1002.04
2018-07-10T10:59:12.620Z,1002.05
2018-07-10T11:00:12.611Z,1002.03
2018-07-10T11:01:12.599Z,1002.02
2018-07-10T11:02:12.627Z,1002.02
2018-07-10T11:03:12.575Z,1002.05
2018-07-10T11:04:12.564Z,1001.99
2018-07-10T11:05:12.572Z,1002.03
2018-07-10T11:06:12.543Z,1001.99
2018-07-10T11:07:12.550Z,1001.98
2018-07-10T11:08:12.536Z,1001.97
2018-07-10T11:09:12.511Z,1001.97
2018-07-10T11:10:12.501Z,1001.92
2018-07-10T11:11:12.495Z,1001.90
2018-07-10T11:12:12.489Z,1001.89
2018-07-10T11:13:12.465Z,1001.91
2018-07-10T11:14:12.454Z,1001.93
2018-07-10T11:15:12.457Z,1001.84
2018-07-10T11:16:12.434Z,1001.90
2018-07-10T11:17:12.442Z,1001.86
2018-07-10T11:18:12.412Z,1001.92
2018-07-10T11:19:12.417Z,1001.91
2018-07-10T11:20:12.391Z,1001.84
2018-07-10T11:21:12.380Z,1001.94
2018-07-10T11:22:12.368Z,1001.91
2018-07-10T11:23:12.357Z,1001.91
2018-07-10T11:24:12.360Z,1001.91
2018-07-10T11:25:12.337Z,1001.83
2018-07-10T11:26:12.325Z,1001.88
2018-07-10T11:27:12.312Z,1001.91
2018-07-10T11:28:12.304Z,1001.95
2018-07-10T11:29:12.306Z,1001.87
2018-07-10T11:30:12.296Z,1001.91
2018-07-10T11:31:12.268Z,1001.89
2018-07-10T11:32:12.257Z,1001.91
2018-07-10T11:33:12.246Z,1001.88
2018-07-10T11:34:12.236Z,1001.85
2018-07-10T11:35:12.240Z,1001.87
2018-07-10T11:36:12.217Z,1001.90
2018-07-10T11:37:12.205Z,1001.80
2018-07-10T11:38:12.197Z,1001.84
2018-07-10T11:39:12.311Z,1001.88
2018-07-10T11:40:12.175Z,1001.82
2018-07-10T11:41:12.165Z,1001.89
2018-07-10T11:42:12.153Z,1001.89
2018-07-10T11:43:12.142Z,1001.87
2018-07-10T11:44:12.129Z,1001.88
2018-07-10T11:45:12.131Z,1001.89
2018-07-10T11:46:12.124Z,1001.89
2018-07-10T11:47:12.098Z,1001.93
2018-07-10T11:48:12.090Z,1001.91
2018-07-10T11:49:12.083Z,1001.89
2018-07-10T11:50:12.066Z,1001.90
2018-07-10T11:51:12.077Z,1001.92
2018-07-10T11:52:12.040Z,1001.91
2018-07-10T11:53:12.033Z,1001.89
2018-07-10T11:54:12.019Z,1001.86
2018-07-10T11:55:12.010Z,1001.90
2018-07-10T11:56:11.999Z,1001.90
2018-07-10T11:57:12.003Z,1001.89
2018-07-10T11:58:11.975Z,1001.86
2018-07-10T11:59:11.966Z,1001.82
2018-07-10T12:00:11.970Z,1001.83
2018-07-10T12:01:11.945Z,1001.84
2018-07-10T12:02:11.943Z,1001.80
2018-07-10T12:03:11.937Z,1001.84
2018-07-10T12:04:11.909Z,1001.78
2018-07-10T12:05:11.901Z,1001.75