createdAt,value
2019-01-17T00:02:11.037Z,97.00
2019-01-17T00:05:13.314Z,97.00
2019-01-17T00:08:15.267Z,96.90
2019-01-17T00:11:16.546Z,96.80
2019-01-17T00:14:20.585Z,96.90
2019-01-17T00:17:25.338Z,96.90
2019-01-17T00:20:27.449Z,96.90
2019-01-17T00:23:31.394Z,96.90
2019-01-17T00:26:32.828Z,96.90
2019-01-17T00:29:34.515Z,97.00
2019-01-17T00:32:32.372Z,97.00
2019-01-17T00:35:33.681Z,97.00
2019-01-17T00:38:25.554Z,97.00
2019-01-17T00:41:25.678Z,97.00
2019-01-17T00:44:27.801Z,97.00
2019-01-17T00:47:29.453Z,97.00
2019-01-17T00:50:31.381Z,97.10
2019-01-17T00:53:23.991Z,97.10
2019-01-17T00:56:27.959Z,97.20
2019-01-17T00:59:30.255Z,97.10
2019-01-17T01:02:32.434Z,97.20
2019-01-17T01:05:34.268Z,97.30
2019-01-17T01:08:36.571Z,97.20
2019-01-17T01:11:39.033Z,97.50
2019-01-17T01:14:46.589Z,97.10
2019-01-17T01:20:55.274Z,97.10
2019-01-17T01:23:56.784Z,97.00
2019-01-17T01:26:58.654Z,97.00
2019-01-17T01:30:00.553Z,96.90
2019-01-17T01:32:53.781Z,96.70
2019-01-17T01:35:55.268Z,96.70
2019-01-17T01:39:02.862Z,96.70
2019-01-17T01:42:04.384Z,96.80
2019-01-17T01:45:01.023Z,96.80
2019-01-17T01:48:02.702Z,97.00
2019-01-17T01:51:04.399Z,97.00
2019-01-17T02:09:32.913Z,97.20
2019-01-17T02:12:15.388Z,97.20
2019-01-17T02:14:57.867Z,97.20
2019-01-17T02:17:40.544Z,97.20
2019-01-17T02:20:22.998Z,97.30
2019-01-17T02:23:05.274Z,97.30
2019-01-17T02:25:47.874Z,97.30
2019-01-17T02:28:30.086Z,97.40
2019-01-17T02:31:12.960Z,97.40
2019-01-17T02:33:43.773Z,97.40
2019-01-17T02:36:38.760Z,97.50
2019-01-17T02:39:21.535Z,97.50
2019-01-17T02:42:04.048Z,97.40
2019-01-17T02:44:46.314Z,97.50
2019-01-17T02:47:28.895Z,97.50
2019-01-17T02:50:11.186Z,97.50
2019-01-17T02:52:53.737Z,97.40
2019-01-17T02:55:36.538Z,97.40
2019-01-17T02:58:18.963Z,97.30
2019-01-17T03:01:01.941Z,97.40
2019-01-17T03:03:44.798Z,97.40
2019-01-17T03:06:27.561Z,97.40
2019-01-17T03:09:09.779Z,97.40
2019-01-17T03:11:52.223Z,97.50
2019-01-17T03:14:34.641Z,97.50
2019-01-17T03:17:17.524Z,97.60
2019-01-17T03:20:00.170Z,97.60
2019-01-17T03:22:42.983Z,97.60
2019-01-17T03:25:25.928Z,97.60
2019-01-17T03:28:08.557Z,97.70
2019-01-17T03:30:50.887Z,97.70
2019-01-17T03:33:33.802Z,97.80
2019-01-17T03:36:16.788Z,97.80
2019-01-17T03:38:59.451Z,97.80
2019-01-17T03:41:42.163Z,97.90
2019-01-17T03:44:25.179Z,97.90
2019-01-17T03:47:07.763Z,97.90
2019-01-17T03:49:50.504Z,97.90
2019-01-17T03:52:33.351Z,97.90
2019-01-17T03:55:18.189Z,98.00
2019-01-17T03:58:00.760Z,98.00
2019-01-17T04:00:43.643Z,97.90
2019-01-17T04:03:26.027Z,97.90
2019-01-17T04:06:10.043Z,98.00
2019-01-17T04:08:52.045Z,97.90
2019-01-17T04:11:34.722Z,98.00
2019-01-17T04:14:16.808Z,98.10
2019-01-17T04:16:59.722Z,98.10
2019-01-17T04:19:42.295Z,98.20
2019-01-17T04:22:24.994Z,98.10
2019-01-17T04:25:07.207Z,98.00
2019-01-17T04:27:49.724Z,97.90
2019-01-17T04:30:32.579Z,97.90
2019-01-17T04:33:14.974Z,97.80
2019-01-17T04:35:57.833Z,97.90
2019-01-17T04:38:40.339Z,97.80
2019-01-17T04:41:22.755Z,98.20
2019-01-17T04:44:05.155Z,97.80
2019-01-17T04:46:47.838Z,97.90
2019-01-17T04:49:30.234Z,97.90
2019-01-17T04:52:12.807Z,97.90
2019-01-17T04:54:55.422Z,98.00
2019-01-17T04:57:37.917Z,98.00
2019-01-17T05:00:19.877Z,98.00
2019-01-17T05:03:01.882Z,98.30
2019-01-17T05:05:44.547Z,98.00
2019-01-17T05:08:27.288Z,98.00
2019-01-17T05:11:09.739Z,98.00
2019-01-17T05:13:52.306Z,98.00
2019-01-17T05:16:34.878Z,98.00
2019-01-17T05:19:17.795Z,98.00
2019-01-17T05:22:00.081Z,98.00
2019-01-17T05:24:42.329Z,98.10
2019-01-17T05:27:24.867Z,98.00
2019-01-17T05:30:07.861Z,97.90
2019-01-17T05:32:50.775Z,97.90
2019-01-17T05:35:33.023Z,97.90
2019-01-17T05:38:15.438Z,97.80
2019-01-17T05:40:58.310Z,97.80
2019-01-17T05:43:42.248Z,98.10
2019-01-17T05:46:27.121Z,97.70
2019-01-17T05:49:09.971Z,97.80
2019-01-17T05:51:52.934Z,97.80
2019-01-17T05:54:35.618Z,97.70
2019-01-17T05:57:18.466Z,97.70
2019-01-17T06:00:01.841Z,97.70
2019-01-17T06:02:43.866Z,97.80
2019-01-17T06:05:25.865Z,97.80
2019-01-17T06:08:08.654Z,97.70
2019-01-17T06:14:02.016Z,97.80
2019-01-17T06:16:44.933Z,97.90
2019-01-17T06:19:27.805Z,97.80
2019-01-17T06:22:10.816Z,97.90
2019-01-17T06:24:53.706Z,97.90
2019-01-17T06:27:36.587Z,97.90
2019-01-17T06:30:19.417Z,98.00
2019-01-17T06:33:01.485Z,98.00
2019-01-17T06:35:43.911Z,98.00
2019-01-17T06:38:26.514Z,98.00
2019-01-17T06:41:09.527Z,97.90
2019-01-17T06:43:52.505Z,97.90
2019-01-17T06:46:34.905Z,97.80
2019-01-17T06:49:18.785Z,97.80
2019-01-17T06:52:01.643Z,97.80
2019-01-17T06:54:44.263Z,97.90
2019-01-17T06:57:26.486Z,97.90
2019-01-17T07:00:08.783Z,97.90
2019-01-17T07:02:51.521Z,97.90
2019-01-17T07:05:34.205Z,97.90
2019-01-17T07:08:17.874Z,97.90
2019-01-17T07:11:01.617Z,97.90
2019-01-17T07:13:44.126Z,97.80
2019-01-17T07:16:27.381Z,97.80
2019-01-17T07:19:09.761Z,97.90
2019-01-17T07:21:52.630Z,97.90
2019-01-17T07:24:35.138Z,97.90
2019-01-17T07:27:17.162Z,98.00
2019-01-17T07:29:59.502Z,98.00
2019-01-17T07:32:41.993Z,97.80
2019-01-17T07:35:24.591Z,97.50
2019-01-17T07:38:06.942Z,97.60
2019-01-17T07:40:49.301Z,97.70
2019-01-17T07:43:31.917Z,97.80
2019-01-17T07:46:14.710Z,97.90
2019-01-17T07:48:59.494Z,97.90
2019-01-17T07:51:41.845Z,97.80
2019-01-17T07:54:26.812Z,97.90
2019-01-17T07:57:11.001Z,97.80
2019-01-17T07:59:53.841Z,97.80
2019-01-17T08:02:36.670Z,97.70
2019-01-17T08:05:19.091Z,97.70
2019-01-17T08:08:02.123Z,97.50
2019-01-17T08:10:44.549Z,97.60
2019-01-17T08:13:29.202Z,97.60
2019-01-17T08:16:12.043Z,97.50
2019-01-17T08:18:54.478Z,97.40
2019-01-17T08:21:37.372Z,97.50
2019-01-17T08:24:20.082Z,97.50
2019-01-17T08:27:04.923Z,97.60
2019-01-17T08:29:47.767Z,97.70
2019-01-17T08:32:30.112Z,97.80
2019-01-17T08:35:13.078Z,97.80
2019-01-17T08:37:55.346Z,97.70
2019-01-17T08:40:37.786Z,97.70
2019-01-17T08:43:20.377Z,97.80
2019-01-17T08:46:02.694Z,97.80
2019-01-17T08:48:45.199Z,97.70
2019-01-17T08:51:27.859Z,97.50
2019-01-17T08:54:10.793Z,97.40
2019-01-17T08:56:53.918Z,97.50
2019-01-17T08:59:36.202Z,97.50
2019-01-17T09:02:18.821Z,97.60
2019-01-17T09:05:01.808Z,97.60
2019-01-17T09:07:44.428Z,97.60
2019-01-17T09:10:26.968Z,97.60
2019-01-17T09:13:09.387Z,97.70
2019-01-17T09:15:52.433Z,97.70
2019-01-17T09:18:34.844Z,97.70
2019-01-17T09:21:18.978Z,97.60
2019-01-17T09:24:01.666Z,97.60
2019-01-17T09:26:46.182Z,97.60
2019-01-17T09:29:32.080Z,97.60
2019-01-17T09:32:14.884Z,97.40
2019-01-17T09:34:57.797Z,97.50
2019-01-17T09:37:40.158Z,97.60
2019-01-17T09:40:22.505Z,97.60
2019-01-17T09:43:04.903Z,97.60
2019-01-17T09:45:47.171Z,97.50
2019-01-17T09:48:30.076Z,97.60
2019-01-17T09:51:14.021Z,97.70
2019-01-17T09:53:57.676Z,97.90
2019-01-17T09:56:40.663Z,97.90
2019-01-17T09:59:22.824Z,98.00
2019-01-17T10:02:05.273Z,98.00
2019-01-17T10:04:48.228Z,97.90
2019-01-17T10:07:30.591Z,98.00
2019-01-17T10:10:13.011Z,98.00
2019-01-17T10:12:55.445Z,98.00
2019-01-17T10:15:37.794Z,98.00
2019-01-17T10:18:20.160Z,98.00
2019-01-17T10:21:02.649Z,98.00
2019-01-17T10:23:45.207Z,98.00
2019-01-17T10:26:27.676Z,98.00
2019-01-17T10:29:10.279Z,98.00
2019-01-17T10:31:53.195Z,98.00
2019-01-17T10:34:35.706Z,98.00
2019-01-17T10:37:18.178Z,98.00
2019-01-17T10:40:00.424Z,98.00
2019-01-17T10:42:43.930Z,97.90
2019-01-17T10:45:26.153Z,97.90
2019-01-17T10:48:08.940Z,97.90
2019-01-17T10:50:51.189Z,97.90
2019-01-17T10:53:33.891Z,97.70
2019-01-17T10:56:16.766Z,97.60
2019-01-17T10:58:59.532Z,97.40
2019-01-17T11:01:42.357Z,97.50
2019-01-17T11:04:24.783Z,97.60
2019-01-17T11:07:07.307Z,97.60
2019-01-17T11:09:49.936Z,97.30
2019-01-17T11:12:32.316Z,97.70
2019-01-17T11:15:15.233Z,97.60
2019-01-17T11:17:57.604Z,97.40
2019-01-17T11:20:39.755Z,97.30
2019-01-17T11:23:22.475Z,97.30
2019-01-17T11:26:04.500Z,97.20
2019-01-17T11:28:46.966Z,96.70
2019-01-17T11:31:29.750Z,96.60
2019-01-17T11:34:13.439Z,96.50
2019-01-17T11:36:55.926Z,95.70
2019-01-17T11:39:38.660Z,94.40
2019-01-17T11:42:21.079Z,92.00
2019-01-17T11:45:03.602Z,91.50
2019-01-17T11:47:46.087Z,92.80
2019-01-17T11:50:28.539Z,92.90
2019-01-17T11:53:10.834Z,90.80
2019-01-17T11:55:54.648Z,90.00
2019-01-17T11:58:37.186Z,84.20
2019-01-17T12:01:19.341Z,85.00
2019-01-17T12:04:01.443Z,81.40
2019-01-17T12:06:43.850Z,81.50
2019-01-17T12:09:26.072Z,87.90
2019-01-17T12:12:08.539Z,91.60
2019-01-17T12:14:53.610Z,92.70
2019-01-17T12:17:36.216Z,93.30
2019-01-17T12:20:18.842Z,93.70
2019-01-17T12:23:01.643Z,94.60
2019-01-17T12:25:44.095Z,94.90
2019-01-17T12:28:26.691Z,95.30
2019-01-17T12:31:09.246Z,95.50
2019-01-17T12:33:52.318Z,95.70
2019-01-17T12:36:35.125Z,95.70
2019-01-17T12:39:17.091Z,95.20
2019-01-17T12:41:59.525Z,94.00
2019-01-17T12:44:42.333Z,93.30
2019-01-17T12:47:24.802Z,93.60
2019-01-17T12:50:07.656Z,94.20
2019-01-17T12:52:49.931Z,94.60
2019-01-17T12:55:32.078Z,94.80
2019-01-17T12:58:14.546Z,95.00
2019-01-17T13:00:57.198Z,94.80
2019-01-17T13:03:39.571Z,94.60
2019-01-17T13:06:22.003Z,94.70
2019-01-17T13:09:04.751Z,95.30
2019-01-17T13:11:46.787Z,95.30
2019-01-17T13:14:29.695Z,95.00
2019-01-17T13:17:12.246Z,95.10
2019-01-17T13:19:54.739Z,95.10
2019-01-17T13:22:37.421Z,95.20
2019-01-17T13:25:19.917Z,93.20
2019-01-17T13:28:02.843Z,82.20
2019-01-17T13:30:45.364Z,71.60
2019-01-17T13:33:27.934Z,66.80
2019-01-17T13:36:13.807Z,63.00
2019-01-17T13:38:56.459Z,60.80
2019-01-17T13:41:39.261Z,60.00
2019-01-17T13:44:21.789Z,68.50
2019-01-17T13:47:04.318Z,78.90
2019-01-17T13:49:47.071Z,86.10
2019-01-17T13:52:29.659Z,90.20
2019-01-17T13:55:11.695Z,89.70
2019-01-17T13:57:53.902Z,89.30
2019-01-17T14:00:36.422Z,90.00
2019-01-17T14:03:20.150Z,89.50
2019-01-17T14:06:02.666Z,85.10
2019-01-17T14:08:45.116Z,78.90
2019-01-17T14:11:27.540Z,84.80
2019-01-17T14:14:11.160Z,88.50
2019-01-17T14:16:53.395Z,91.10
2019-01-17T14:19:36.491Z,92.50
2019-01-17T14:22:18.907Z,93.40
2019-01-17T14:25:01.684Z,94.10
2019-01-17T14:27:44.146Z,94.40
2019-01-17T14:30:27.432Z,94.70
2019-01-17T14:33:10.204Z,94.90
2019-01-17T14:35:52.645Z,95.10
2019-01-17T14:38:35.525Z,95.30
2019-01-17T14:41:18.179Z,95.40
2019-01-17T14:44:00.446Z,95.60
2019-01-17T14:46:43.431Z,95.40
2019-01-17T14:49:25.620Z,95.30
2019-01-17T14:52:08.546Z,95.40
2019-01-17T14:54:52.244Z,95.40
2019-01-17T14:57:34.793Z,95.40
2019-01-17T15:00:17.164Z,95.30
2019-01-17T15:03:00.025Z,95.40
2019-01-17T15:05:42.216Z,95.50
2019-01-17T15:08:24.362Z,95.70
2019-01-17T15:11:07.562Z,95.80
2019-01-17T15:13:50.394Z,95.80
2019-01-17T15:16:33.178Z,95.80
2019-01-17T15:19:17.128Z,95.80
2019-01-17T15:21:48.024Z,95.90
2019-01-17T15:24:18.930Z,96.10
2019-01-17T15:26:49.835Z,96.10
2019-01-17T15:29:20.639Z,96.10
2019-01-17T15:31:51.426Z,96.30
2019-01-17T15:34:22.293Z,96.30
2019-01-17T15:36:53.125Z,96.20
2019-01-17T15:39:24.437Z,96.20
2019-01-17T15:41:55.334Z,96.30
2019-01-17T15:44:29.325Z,96.30
2019-01-17T15:47:00.173Z,96.40
2019-01-17T15:49:31.126Z,96.40
2019-01-17T15:52:02.024Z,96.40
2019-01-17T15:54:32.928Z,96.40
2019-01-17T15:57:03.901Z,96.50
2019-01-17T15:59:35.616Z,96.60
2019-01-17T16:02:06.882Z,96.70
2019-01-17T16:04:37.759Z,96.60
2019-01-17T16:07:08.679Z,96.60
2019-01-17T16:09:40.698Z,96.60
2019-01-17T16:12:11.617Z,96.70
2019-01-17T16:14:45.328Z,96.70
2019-01-17T16:17:16.213Z,96.80
2019-01-17T16:19:48.684Z,96.80
2019-01-17T16:22:19.622Z,96.90
2019-01-17T16:24:51.997Z,96.80
2019-01-17T16:27:22.895Z,96.60
2019-01-17T16:29:53.672Z,96.10
2019-01-17T16:32:24.494Z,96.40
2019-01-17T16:34:56.890Z,96.20
2019-01-17T16:37:27.778Z,96.30
2019-01-17T16:40:01.029Z,96.50
2019-01-17T16:42:31.993Z,96.50
2019-01-17T16:45:02.739Z,96.60
2019-01-17T16:47:33.676Z,96.60
2019-01-17T16:50:09.316Z,96.70
2019-01-17T16:52:40.016Z,96.70
2019-01-17T16:55:11.442Z,96.80
2019-01-17T16:57:48.601Z,96.80
2019-01-17T17:00:19.982Z,96.90
2019-01-17T17:02:51.544Z,96.90
2019-01-17T17:05:22.416Z,97.00
2019-01-17T17:07:53.233Z,97.00
2019-01-17T17:10:24.329Z,97.10
2019-01-17T17:12:55.393Z,97.10
2019-01-17T17:15:26.178Z,97.20
2019-01-17T17:17:56.986Z,97.20
2019-01-17T17:20:28.279Z,97.20
2019-01-17T17:22:59.125Z,97.20
2019-01-17T17:25:30.423Z,97.30
2019-01-17T17:28:01.504Z,97.30
2019-01-17T17:30:32.598Z,97.30
2019-01-17T17:33:03.645Z,97.40
2019-01-17T17:35:34.809Z,97.40
2019-01-17T17:38:05.979Z,97.40
2019-01-17T17:40:37.058Z,97.40
2019-01-17T17:43:08.146Z,97.50
2019-01-17T17:49:04.950Z,97.50
2019-01-17T17:51:36.043Z,97.50
2019-01-17T17:54:06.991Z,97.50
2019-01-17T17:56:39.340Z,97.60
2019-01-17T17:59:12.490Z,97.50
2019-01-17T18:01:46.833Z,97.60
2019-01-17T18:04:17.558Z,97.60
2019-01-17T18:06:48.329Z,97.60
2019-01-17T18:09:19.244Z,97.70
2019-01-17T18:11:50.202Z,97.60
2019-01-17T18:14:21.234Z,97.10
2019-01-17T18:16:52.097Z,96.80
2019-01-17T18:19:23.163Z,96.80
2019-01-17T18:21:56.875Z,96.90
2019-01-17T18:24:27.733Z,96.90
2019-01-17T18:27:02.352Z,97.00
2019-01-17T18:29:33.365Z,97.10
2019-01-17T18:32:04.951Z,97.20
2019-01-17T18:34:36.486Z,97.30
2019-01-17T18:37:07.295Z,97.50
2019-01-17T18:39:38.246Z,97.50
2019-01-17T18:42:09.230Z,97.40
2019-01-17T18:44:41.992Z,97.40
2019-01-17T18:47:12.997Z,97.30
2019-01-17T18:49:43.871Z,97.40
2019-01-17T18:52:15.761Z,97.50
2019-01-17T18:54:50.816Z,97.40
2019-01-17T18:57:21.809Z,97.40
2019-01-17T18:59:52.818Z,97.50
2019-01-17T19:02:23.837Z,97.50
2019-01-17T19:04:54.691Z,97.60
2019-01-17T19:07:27.094Z,97.70
2019-01-17T19:09:58.110Z,97.70
2019-01-17T19:12:29.304Z,97.70
2019-01-17T19:15:00.244Z,97.70
2019-01-17T19:17:31.165Z,97.80
2019-01-17T19:20:02.052Z,97.80
2019-01-17T19:22:34.704Z,97.80
2019-01-17T19:25:06.770Z,97.80
2019-01-17T19:27:38.647Z,97.80
2019-01-17T19:30:33.655Z,97.80
2019-01-17T19:33:04.800Z,97.90
2019-01-17T19:35:36.182Z,97.90
2019-01-17T19:38:08.191Z,98.00
2019-01-17T19:40:39.037Z,98.30
2019-01-17T19:43:10.448Z,98.00
2019-01-17T19:45:45.951Z,98.00
2019-01-17T19:48:17.116Z,98.00
2019-01-17T19:50:48.371Z,98.00
2019-01-17T19:53:19.724Z,98.10
2019-01-17T19:55:50.615Z,98.10
2019-01-17T19:58:21.538Z,98.10
2019-01-17T20:00:53.550Z,98.00
2019-01-17T20:03:24.443Z,98.00
2019-01-17T20:05:55.750Z,98.00
2019-01-17T20:08:26.944Z,98.00
2019-01-17T20:10:57.862Z,98.00
2019-01-17T20:13:28.794Z,98.00
2019-01-17T20:15:59.736Z,98.00
2019-01-17T20:18:31.288Z,98.00
2019-01-17T20:21:14.002Z,98.00
2019-01-17T20:23:47.620Z,97.90
2019-01-17T20:26:18.746Z,97.90
2019-01-17T20:28:49.545Z,97.90
2019-01-17T20:31:20.487Z,98.00
2019-01-17T20:33:51.257Z,98.10
2019-01-17T20:36:22.093Z,98.10
2019-01-17T20:39:06.458Z,98.10
2019-01-17T20:41:37.233Z,98.10
2019-01-17T20:44:08.021Z,98.10
2019-01-17T20:46:38.782Z,98.10
2019-01-17T20:49:09.445Z,98.10
2019-01-17T20:51:40.241Z,98.20
2019-01-17T20:54:10.955Z,98.20
2019-01-17T20:56:41.742Z,98.30
2019-01-17T20:59:12.615Z,98.20
2019-01-17T21:01:58.510Z,98.20
2019-01-17T21:04:29.346Z,98.20
2019-01-17T21:07:05.609Z,98.20
2019-01-17T21:09:32.450Z,98.20
2019-01-17T21:12:03.289Z,98.20
2019-01-17T21:14:34.156Z,98.20
2019-01-17T21:17:05.139Z,98.20
2019-01-17T21:19:36.066Z,98.30
2019-01-17T21:22:07.532Z,98.30
2019-01-17T21:24:38.383Z,98.20
2019-01-17T21:27:10.697Z,98.20
2019-01-17T21:29:41.499Z,98.30
2019-01-17T21:32:12.327Z,98.40
2019-01-17T21:34:44.664Z,98.40
2019-01-17T21:37:15.421Z,98.40
2019-01-17T21:39:46.260Z,98.60
2019-01-17T21:42:17.085Z,98.60
2019-01-17T21:44:48.883Z,98.50
2019-01-17T21:47:19.675Z,98.40
2019-01-17T21:49:50.484Z,98.40
2019-01-17T21:52:21.262Z,98.50
2019-01-17T21:54:52.001Z,98.50
2019-01-17T21:57:22.828Z,98.50
2019-01-17T21:59:53.761Z,98.50
2019-01-17T22:02:24.497Z,98.50
2019-01-17T22:04:55.469Z,98.50
2019-01-17T22:07:26.301Z,98.50
2019-01-17T22:10:01.522Z,98.50
2019-01-17T22:12:29.596Z,98.50
2019-01-17T22:15:00.322Z,98.50
2019-01-17T22:17:31.353Z,98.50
2019-01-17T22:20:02.122Z,98.50
2019-01-17T22:22:32.874Z,98.40
2019-01-17T22:25:05.055Z,98.50
2019-01-17T22:27:36.086Z,98.50
2019-01-17T22:30:12.442Z,98.50
2019-01-17T22:32:43.228Z,98.50
2019-01-17T22:35:14.064Z,98.40
2019-01-17T22:37:44.818Z,98.50
2019-01-17T22:40:16.234Z,98.40
2019-01-17T22:42:47.059Z,98.50
2019-01-17T22:45:20.382Z,98.50
2019-01-17T22:47:51.149Z,98.50
2019-01-17T22:50:22.877Z,98.60
2019-01-17T22:52:53.715Z,98.60
2019-01-17T22:55:24.502Z,98.50
2019-01-17T22:57:55.263Z,98.50
2019-01-17T23:00:55.949Z,98.50
2019-01-17T23:03:32.650Z,98.50
2019-01-17T23:06:03.395Z,98.50
2019-01-17T23:08:34.215Z,98.50
2019-01-17T23:11:05.366Z,98.50
2019-01-17T23:13:36.081Z,98.50
2019-01-17T23:16:07.467Z,98.50
2019-01-17T23:18:38.226Z,98.50
2019-01-17T23:21:10.516Z,98.50
2019-01-17T23:23:41.307Z,98.50
2019-01-17T23:26:12.072Z,98.60
2019-01-17T23:28:42.811Z,98.50
2019-01-17T23:31:13.586Z,98.60
2019-01-17T23:33:44.442Z,98.60
2019-01-17T23:36:15.178Z,98.60
2019-01-17T23:38:45.967Z,98.60
2019-01-17T23:41:16.705Z,98.60
2019-01-17T23:43:47.441Z,98.60
2019-01-17T23:46:18.203Z,98.60
2019-01-17T23:48:48.970Z,98.60
2019-01-17T23:51:19.759Z,98.60
2019-01-17T23:53:50.680Z,98.60
2019-01-17T23:56:21.424Z,98.60
2019-01-17T23:58:52.212Z,98.60
