createdAt,value
2023-04-02T00:00:20.001Z,3.30
2023-04-02T00:02:56.404Z,3.30
2023-04-02T00:05:51.922Z,3.30
2023-04-02T00:08:30.988Z,3.30
2023-04-02T00:11:01.834Z,3.20
2023-04-02T00:13:36.953Z,3.20
2023-04-02T00:16:08.281Z,3.20
2023-04-02T00:18:43.326Z,3.20
2023-04-02T00:21:15.759Z,3.20
2023-04-02T00:23:45.850Z,3.10
2023-04-02T00:26:32.217Z,3.10
2023-04-02T00:29:02.025Z,3.20
2023-04-02T00:31:32.167Z,3.10
2023-04-02T00:34:02.412Z,3.10
2023-04-02T00:36:34.025Z,3.10
2023-04-02T00:39:07.700Z,3.10
2023-04-02T00:41:39.305Z,3.00
2023-04-02T00:44:07.658Z,3.00
2023-04-02T00:46:47.098Z,3.00
2023-04-02T00:49:22.908Z,3.00
2023-04-02T00:51:54.923Z,3.00
2023-04-02T00:54:29.293Z,3.00
2023-04-02T00:56:59.606Z,3.00
2023-04-02T00:59:31.388Z,3.00
2023-04-02T01:02:02.874Z,3.00
2023-04-02T01:04:34.735Z,3.00
2023-04-02T01:07:09.646Z,3.00
2023-04-02T01:09:54.809Z,3.00
2023-04-02T01:12:40.415Z,3.00
2023-04-02T01:15:17.713Z,3.00
2023-04-02T01:18:03.522Z,3.00
2023-04-02T01:20:59.324Z,3.00
2023-04-02T01:23:34.955Z,3.00
2023-04-02T01:26:12.012Z,3.00
2023-04-02T01:29:01.559Z,3.00
2023-04-02T01:31:31.133Z,3.00
2023-04-02T01:33:59.343Z,3.00
2023-04-02T01:36:34.868Z,3.00
2023-04-02T01:39:12.334Z,3.00
2023-04-02T01:41:47.524Z,3.00
2023-04-02T01:44:22.558Z,3.00
2023-04-02T01:46:51.054Z,3.00
2023-04-02T01:49:21.746Z,3.00
2023-04-02T01:51:54.173Z,3.00
2023-04-02T01:54:23.813Z,3.00
2023-04-02T01:56:52.822Z,3.00
2023-04-02T01:59:24.472Z,3.00
2023-04-02T02:01:58.381Z,3.00
2023-04-02T02:04:26.944Z,3.00
2023-04-02T02:06:56.179Z,3.00
2023-04-02T02:09:28.998Z,3.00
2023-04-02T02:11:58.973Z,3.00
2023-04-02T02:14:30.172Z,3.00
2023-04-02T02:17:02.416Z,3.00
2023-04-02T02:19:34.667Z,3.00
2023-04-02T02:22:11.048Z,3.00
2023-04-02T02:24:39.668Z,3.10
2023-04-02T02:27:38.773Z,3.00
2023-04-02T02:30:15.635Z,3.00
2023-04-02T02:32:51.447Z,3.00
2023-04-02T02:35:24.457Z,3.10
2023-04-02T02:37:58.608Z,3.00
2023-04-02T02:40:33.169Z,3.00
2023-04-02T02:43:04.768Z,3.10
2023-04-02T02:45:39.262Z,3.00
2023-04-02T02:48:13.016Z,3.00
2023-04-02T02:50:43.000Z,3.00
2023-04-02T02:53:19.055Z,3.10
2023-04-02T02:55:50.867Z,3.10
2023-04-02T02:58:23.571Z,3.10
2023-04-02T03:00:53.540Z,3.10
2023-04-02T03:03:25.911Z,3.10
2023-04-02T03:05:57.580Z,3.10
2023-04-02T03:08:33.759Z,3.00
2023-04-02T03:11:07.008Z,3.10
2023-04-02T03:13:36.900Z,3.10
2023-04-02T03:16:11.947Z,3.10
2023-04-02T03:18:46.428Z,3.10
2023-04-02T03:21:25.865Z,3.10
2023-04-02T03:23:59.128Z,3.10
2023-04-02T03:26:32.532Z,3.10
2023-04-02T03:29:06.476Z,3.10
2023-04-02T03:31:39.497Z,3.10
2023-04-02T03:34:14.134Z,3.20
2023-04-02T03:36:49.526Z,3.10
2023-04-02T03:39:23.101Z,3.20
2023-04-02T03:41:54.726Z,3.20
2023-04-02T03:44:29.126Z,3.20
2023-04-02T03:47:02.646Z,3.20
2023-04-02T03:49:36.582Z,3.20
2023-04-02T03:52:07.499Z,3.20
2023-04-02T03:54:36.018Z,3.10
2023-04-02T03:57:05.029Z,3.20
2023-04-02T03:59:39.947Z,3.20
2023-04-02T04:02:16.107Z,3.20
2023-04-02T04:04:47.436Z,3.20
2023-04-02T04:07:23.867Z,3.10
2023-04-02T04:09:53.863Z,3.10
2023-04-02T04:12:29.660Z,3.10
2023-04-02T04:15:04.651Z,3.20
2023-04-02T04:17:39.136Z,3.20
2023-04-02T04:20:17.217Z,3.20
2023-04-02T04:22:45.742Z,3.10
2023-04-02T04:25:23.668Z,3.20
2023-04-02T04:28:07.831Z,3.20
2023-04-02T04:30:47.559Z,3.20
2023-04-02T04:33:22.835Z,3.30
2023-04-02T04:35:56.982Z,3.20
2023-04-02T04:38:33.239Z,3.20
2023-04-02T04:41:06.200Z,3.20
2023-04-02T04:43:47.862Z,3.20
2023-04-02T04:46:19.371Z,3.20
2023-04-02T04:48:54.458Z,3.20
2023-04-02T04:51:28.334Z,3.20
2023-04-02T04:53:57.140Z,3.20
2023-04-02T04:56:28.019Z,3.20
2023-04-02T04:59:02.545Z,3.20
2023-04-02T05:01:38.220Z,3.20
2023-04-02T05:04:14.417Z,3.20
2023-04-02T05:06:50.992Z,3.20
2023-04-02T05:09:24.076Z,3.20
2023-04-02T05:11:58.583Z,3.20
2023-04-02T05:14:34.259Z,3.20
2023-04-02T05:17:07.053Z,3.30
2023-04-02T05:19:42.026Z,3.30
2023-04-02T05:22:23.601Z,3.30
2023-04-02T05:25:00.543Z,3.30
2023-04-02T05:27:37.432Z,3.30
2023-04-02T05:30:12.891Z,3.30
2023-04-02T05:32:45.158Z,3.40
2023-04-02T05:35:18.638Z,3.30
2023-04-02T05:37:49.024Z,3.30
2023-04-02T05:40:24.148Z,3.30
2023-04-02T05:42:55.729Z,3.30
2023-04-02T05:45:32.834Z,3.30
2023-04-02T05:48:04.946Z,3.40
2023-04-02T05:50:40.002Z,3.40
2023-04-02T05:53:13.472Z,3.40
2023-04-02T05:55:52.287Z,3.40
2023-04-02T05:58:36.096Z,3.40
2023-04-02T06:01:21.408Z,3.50
2023-04-02T06:03:56.911Z,3.40
2023-04-02T06:06:34.399Z,3.40
2023-04-02T06:09:10.986Z,3.50
2023-04-02T06:11:42.679Z,3.50
2023-04-02T06:14:13.467Z,3.50
2023-04-02T06:16:42.425Z,3.50
2023-04-02T06:19:18.241Z,3.60
2023-04-02T06:21:47.369Z,3.60
2023-04-02T06:24:21.346Z,3.60
2023-04-02T06:26:53.599Z,3.60
2023-04-02T06:29:29.504Z,3.70
2023-04-02T06:32:00.841Z,3.70
2023-04-02T06:34:31.053Z,3.70
2023-04-02T06:37:02.479Z,3.70
2023-04-02T06:39:32.133Z,3.70
2023-04-02T06:42:05.455Z,3.70
2023-04-02T06:44:37.049Z,3.80
2023-04-02T06:47:13.006Z,3.70
2023-04-02T06:49:47.039Z,3.80
2023-04-02T06:52:20.445Z,3.70
2023-04-02T06:54:50.519Z,3.80
2023-04-02T06:57:18.988Z,3.80
2023-04-02T06:59:47.646Z,3.90
2023-04-02T07:02:28.744Z,3.80
2023-04-02T07:05:03.331Z,3.90
2023-04-02T07:07:31.997Z,3.70
2023-04-02T07:10:01.578Z,3.70
2023-04-02T07:12:29.987Z,3.90
2023-04-02T07:14:58.138Z,3.80
2023-04-02T07:17:26.295Z,4.00
2023-04-02T07:19:54.499Z,4.00
2023-04-02T07:22:23.666Z,3.90
2023-04-02T07:24:51.867Z,3.90
2023-04-02T07:27:21.360Z,3.80
2023-04-02T07:29:49.759Z,3.90
2023-04-02T07:32:19.527Z,4.10
2023-04-02T07:34:48.978Z,4.10
2023-04-02T07:37:17.224Z,3.90
2023-04-02T07:39:45.605Z,4.00
2023-04-02T07:42:13.681Z,3.90
2023-04-02T07:44:43.171Z,3.90
2023-04-02T07:47:11.527Z,4.10
2023-04-02T07:49:39.913Z,4.00
2023-04-02T07:52:08.399Z,4.10
2023-04-02T07:54:38.529Z,4.00
2023-04-02T07:57:07.076Z,4.00
2023-04-02T07:59:35.475Z,4.10
2023-04-02T08:02:06.022Z,3.90
2023-04-02T08:04:34.232Z,4.00
2023-04-02T08:07:03.030Z,4.00
2023-04-02T08:09:31.121Z,4.10
2023-04-02T08:11:59.238Z,4.10
2023-04-02T08:14:27.371Z,4.00
2023-04-02T08:16:56.982Z,4.10
2023-04-02T08:19:26.954Z,4.10
2023-04-02T08:21:55.281Z,4.00
2023-04-02T08:24:23.394Z,4.00
2023-04-02T08:26:53.558Z,4.10
2023-04-02T08:29:21.697Z,4.30
2023-04-02T08:31:50.126Z,4.10
2023-04-02T08:34:18.502Z,4.10
2023-04-02T08:36:48.163Z,4.40
2023-04-02T08:39:16.570Z,4.20
2023-04-02T08:41:50.133Z,4.20
2023-04-02T08:44:38.567Z,4.30
2023-04-02T08:47:07.693Z,4.50
2023-04-02T08:49:41.526Z,4.40
2023-04-02T08:52:23.226Z,4.40
2023-04-02T08:54:53.372Z,4.40
2023-04-02T08:57:30.481Z,4.30
2023-04-02T09:00:07.300Z,4.50
2023-04-02T09:02:41.444Z,4.50
2023-04-02T09:05:18.810Z,4.70
2023-04-02T09:07:49.236Z,4.60
2023-04-02T09:10:18.916Z,4.50
2023-04-02T09:12:52.366Z,4.80
2023-04-02T09:15:29.440Z,4.90
2023-04-02T09:18:01.925Z,4.90
2023-04-02T09:20:30.211Z,5.20
2023-04-02T09:23:00.411Z,4.80
2023-04-02T09:25:31.657Z,4.80
2023-04-02T09:28:03.069Z,5.10
2023-04-02T09:30:47.612Z,5.30
2023-04-02T09:33:15.746Z,5.10
2023-04-02T09:35:58.138Z,4.90
2023-04-02T09:38:31.652Z,5.10
2023-04-02T09:41:02.885Z,5.00
2023-04-02T09:43:32.513Z,5.10
2023-04-02T09:46:04.071Z,5.00
2023-04-02T09:48:35.332Z,5.30
2023-04-02T09:51:16.756Z,5.20
2023-04-02T09:53:49.042Z,5.80
2023-04-02T09:56:20.082Z,5.60
2023-04-02T09:59:04.294Z,5.80
2023-04-02T10:01:34.620Z,5.50
2023-04-02T10:04:04.773Z,5.60
2023-04-02T10:06:35.092Z,5.60
2023-04-02T10:09:27.457Z,5.40
2023-04-02T10:11:56.956Z,5.70
2023-04-02T10:14:30.072Z,5.40
2023-04-02T10:17:01.040Z,5.70
2023-04-02T10:19:33.985Z,5.70
2023-04-02T10:22:06.642Z,6.40
2023-04-02T10:24:36.172Z,6.60
2023-04-02T10:27:17.494Z,6.10
2023-04-02T10:30:10.381Z,6.10
2023-04-02T10:32:44.990Z,6.10
2023-04-02T10:35:23.727Z,7.00
2023-04-02T10:38:07.437Z,6.40
2023-04-02T10:40:40.166Z,7.10
2023-04-02T10:43:52.960Z,7.10
2023-04-02T10:46:26.859Z,7.20
2023-04-02T10:49:05.391Z,7.50
2023-04-02T10:51:40.437Z,7.70
2023-04-02T10:54:22.913Z,7.60
2023-04-02T10:56:54.883Z,7.20
2023-04-02T10:59:26.186Z,7.30
2023-04-02T11:01:57.321Z,7.30
2023-04-02T11:04:31.138Z,8.50
2023-04-02T11:07:13.044Z,8.90
2023-04-02T11:09:46.702Z,7.60
2023-04-02T11:12:23.173Z,7.50
2023-04-02T11:14:52.813Z,8.80
2023-04-02T11:17:21.941Z,9.10
2023-04-02T11:19:50.555Z,9.00
2023-04-02T11:22:21.376Z,9.10
2023-04-02T11:24:51.210Z,9.20
2023-04-02T11:27:27.919Z,9.10
2023-04-02T11:30:04.897Z,8.60
2023-04-02T11:32:39.658Z,8.60
2023-04-02T11:35:37.330Z,9.20
2023-04-02T11:38:44.251Z,9.00
2023-04-02T11:41:13.692Z,8.00
2023-04-02T11:43:53.368Z,9.20
2023-04-02T11:46:45.793Z,10.00
2023-04-02T11:49:40.383Z,9.00
2023-04-02T11:52:28.301Z,8.50
2023-04-02T11:55:22.347Z,8.20
2023-04-02T11:58:23.616Z,8.70
2023-04-02T12:01:16.542Z,8.90
2023-04-02T12:04:16.373Z,8.60
2023-04-02T12:06:57.561Z,9.20
2023-04-02T12:09:28.363Z,9.70
2023-04-02T12:11:58.833Z,9.70
2023-04-02T12:14:48.510Z,8.90
2023-04-02T12:17:27.054Z,9.10
2023-04-02T12:19:57.920Z,9.30
2023-04-02T12:22:28.641Z,8.30
2023-04-02T12:25:00.250Z,9.10
2023-04-02T12:27:30.310Z,9.60
2023-04-02T12:30:14.571Z,9.80
2023-04-02T12:32:42.781Z,8.80
2023-04-02T12:35:29.217Z,10.10
2023-04-02T12:37:58.011Z,9.40
2023-04-02T12:40:27.399Z,8.20
2023-04-02T12:42:56.380Z,9.00
2023-04-02T12:45:29.275Z,9.50
2023-04-02T12:47:58.890Z,8.60
2023-04-02T12:50:27.150Z,8.70
2023-04-02T12:52:58.398Z,8.30
2023-04-02T12:55:28.220Z,8.60
2023-04-02T12:57:57.949Z,8.90
2023-04-02T13:00:36.952Z,9.50
2023-04-02T13:03:21.462Z,9.70
2023-04-02T13:05:53.850Z,10.20
2023-04-02T13:08:25.957Z,10.20
2023-04-02T13:10:57.065Z,10.10
2023-04-02T13:13:30.232Z,10.20
2023-04-02T13:16:06.465Z,9.10
2023-04-02T13:18:38.118Z,9.00
2023-04-02T13:21:07.873Z,9.30
2023-04-02T13:23:37.942Z,8.90
2023-04-02T13:26:17.323Z,8.90
2023-04-02T13:28:56.042Z,9.10
2023-04-02T13:31:25.913Z,9.00
2023-04-02T13:33:54.014Z,9.00
2023-04-02T13:36:22.129Z,9.50
2023-04-02T13:38:50.538Z,8.90
2023-04-02T13:41:25.161Z,9.00
2023-04-02T13:43:53.921Z,10.00
2023-04-02T13:46:24.330Z,9.00
2023-04-02T13:48:55.650Z,8.80
2023-04-02T13:51:28.302Z,9.10
2023-04-02T13:53:59.077Z,8.40
2023-04-02T13:56:27.206Z,9.10
2023-04-02T13:58:55.316Z,9.70
2023-04-02T14:01:25.761Z,8.50
2023-04-02T14:03:57.998Z,8.40
2023-04-02T14:06:37.681Z,9.20
2023-04-02T14:09:08.930Z,9.10
2023-04-02T14:11:46.530Z,9.10
2023-04-02T14:14:31.887Z,8.90
2023-04-02T14:17:10.274Z,9.40
2023-04-02T14:19:56.210Z,9.60
2023-04-02T14:22:37.063Z,9.30
2023-04-02T14:25:14.883Z,9.30
2023-04-02T14:27:51.931Z,8.90
2023-04-02T14:30:24.988Z,9.10
2023-04-02T14:33:01.985Z,9.20
2023-04-02T14:35:36.685Z,8.90
2023-04-02T14:38:14.609Z,9.00
2023-04-02T14:40:49.919Z,8.60
2023-04-02T14:43:22.565Z,8.50
2023-04-02T14:46:01.719Z,8.40
2023-04-02T14:48:38.271Z,7.90
2023-04-02T14:51:14.461Z,8.30
2023-04-02T14:53:51.833Z,8.50
2023-04-02T14:56:22.220Z,8.10
2023-04-02T14:58:53.903Z,8.40
2023-04-02T15:01:26.497Z,8.70
2023-04-02T15:03:59.525Z,8.60
2023-04-02T15:06:34.733Z,8.90
2023-04-02T15:09:09.806Z,8.60
2023-04-02T15:11:40.368Z,8.70
2023-04-02T15:14:15.070Z,8.80
2023-04-02T15:16:43.263Z,9.10
2023-04-02T15:19:14.024Z,9.10
2023-04-02T15:22:09.131Z,8.50
2023-04-02T15:24:47.724Z,8.70
2023-04-02T15:27:42.651Z,7.80
2023-04-02T15:30:16.344Z,8.20
2023-04-02T15:32:45.137Z,8.10
2023-04-02T15:35:32.634Z,8.50
2023-04-02T15:38:11.927Z,9.00
2023-04-02T15:40:52.499Z,9.00
2023-04-02T15:43:26.264Z,8.50
2023-04-02T15:46:20.010Z,8.00
2023-04-02T15:49:12.196Z,7.80
2023-04-02T15:52:02.304Z,8.20
2023-04-02T15:54:54.957Z,8.50
2023-04-02T15:57:47.013Z,8.20
2023-04-02T16:00:28.259Z,7.50
2023-04-02T16:05:36.553Z,7.50
2023-04-02T16:08:33.366Z,7.60
2023-04-02T16:11:02.892Z,7.50
2023-04-02T16:13:33.178Z,7.80
2023-04-02T16:16:06.610Z,7.60
2023-04-02T16:18:44.361Z,7.40
2023-04-02T16:21:18.114Z,7.50
2023-04-02T16:23:46.257Z,7.30
2023-04-02T16:26:44.801Z,7.40
2023-04-02T16:29:35.564Z,7.60
2023-04-02T16:32:19.972Z,7.30
2023-04-02T16:35:04.451Z,7.20
2023-04-02T16:37:48.756Z,7.50
2023-04-02T16:40:26.151Z,7.30
2023-04-02T16:43:01.183Z,7.50
2023-04-02T16:45:36.381Z,7.30
2023-04-02T16:48:15.557Z,7.20
2023-04-02T16:50:53.257Z,7.20
2023-04-02T16:53:32.304Z,7.60
2023-04-02T16:56:30.129Z,7.40
2023-04-02T16:59:08.692Z,7.30
2023-04-02T17:01:44.331Z,6.80
2023-04-02T17:04:37.619Z,7.00
2023-04-02T17:07:16.830Z,7.10
2023-04-02T17:09:50.771Z,6.90
2023-04-02T17:12:22.531Z,6.80
2023-04-02T17:14:57.702Z,6.70
2023-04-02T17:17:26.059Z,6.70
2023-04-02T17:19:59.452Z,6.80
2023-04-02T17:22:27.613Z,6.60
2023-04-02T17:24:58.775Z,6.60
2023-04-02T17:27:30.392Z,6.50
2023-04-02T17:30:05.288Z,6.40
2023-04-02T17:32:34.971Z,6.40
2023-04-02T17:35:18.180Z,6.30
2023-04-02T17:37:52.820Z,6.20
2023-04-02T17:40:27.290Z,6.30
2023-04-02T17:43:05.972Z,6.20
2023-04-02T17:45:43.244Z,6.10
2023-04-02T17:48:20.421Z,6.10
2023-04-02T17:50:58.818Z,6.00
2023-04-02T17:53:37.309Z,5.90
2023-04-02T17:56:30.380Z,5.80
2023-04-02T17:59:27.096Z,5.80
2023-04-02T18:02:08.092Z,5.80
2023-04-02T18:04:42.777Z,5.80
2023-04-02T18:07:25.825Z,5.70
2023-04-02T18:10:02.953Z,5.60
2023-04-02T18:12:46.506Z,5.60
2023-04-02T18:15:40.316Z,5.50
2023-04-02T18:18:21.021Z,5.40
2023-04-02T18:20:58.852Z,5.40
2023-04-02T18:23:40.338Z,5.30
2023-04-02T18:26:15.819Z,5.30
2023-04-02T18:28:56.805Z,5.20
2023-04-02T18:31:35.165Z,5.20
2023-04-02T18:34:19.731Z,5.20
2023-04-02T18:37:00.294Z,5.10
2023-04-02T18:39:37.969Z,5.00
2023-04-02T18:42:16.101Z,5.00
2023-04-02T18:44:56.403Z,4.90
2023-04-02T18:47:29.912Z,4.80
2023-04-02T18:50:15.837Z,4.80
2023-04-02T18:52:44.449Z,4.70
2023-04-02T18:55:18.510Z,4.70
2023-04-02T18:57:49.980Z,4.60
2023-04-02T19:00:30.765Z,4.60
2023-04-02T19:03:02.935Z,4.50
2023-04-02T19:05:41.402Z,4.50
2023-04-02T19:08:18.132Z,4.50
2023-04-02T19:10:48.724Z,4.50
2023-04-02T19:13:18.900Z,4.50
2023-04-02T19:16:00.779Z,4.30
2023-04-02T19:18:39.810Z,4.40
2023-04-02T19:21:19.388Z,4.20
2023-04-02T19:24:03.552Z,4.20
2023-04-02T19:26:37.375Z,4.20
2023-04-02T19:29:18.519Z,4.10
2023-04-02T19:31:56.407Z,3.90
2023-04-02T19:34:34.661Z,4.00
2023-04-02T19:37:09.612Z,3.90
2023-04-02T19:40:11.906Z,3.90
2023-04-02T19:42:45.546Z,3.90
2023-04-02T19:45:30.082Z,3.90
2023-04-02T19:48:00.486Z,3.80
2023-04-02T19:50:29.552Z,3.70
2023-04-02T19:52:59.063Z,3.60
2023-04-02T19:55:28.159Z,3.70
2023-04-02T19:58:08.507Z,3.70
2023-04-02T20:00:45.500Z,3.60
2023-04-02T20:03:13.652Z,3.50
2023-04-02T20:05:41.788Z,3.50
2023-04-02T20:08:13.148Z,3.50
2023-04-02T20:10:41.942Z,3.40
2023-04-02T20:13:10.781Z,3.40
2023-04-02T20:15:41.113Z,3.30
2023-04-02T20:18:09.464Z,3.20
2023-04-02T20:20:39.566Z,3.30
2023-04-02T20:23:07.810Z,3.20
2023-04-02T20:25:37.279Z,3.00
2023-04-02T20:28:06.027Z,3.10
2023-04-02T20:30:34.835Z,3.00
2023-04-02T20:33:03.259Z,2.90
2023-04-02T20:35:34.844Z,2.80
2023-04-02T20:38:06.941Z,2.90
2023-04-02T20:40:36.994Z,3.10
2023-04-02T20:43:05.796Z,3.00
2023-04-02T20:45:34.068Z,2.90
2023-04-02T20:48:02.599Z,2.90
2023-04-02T20:50:30.952Z,2.90
2023-04-02T20:53:00.177Z,2.90
2023-04-02T20:55:28.306Z,2.90
2023-04-02T20:57:57.799Z,2.80
2023-04-02T21:00:26.032Z,2.80
2023-04-02T21:02:54.176Z,2.80
2023-04-02T21:05:22.604Z,2.80
2023-04-02T21:07:50.969Z,2.70
2023-04-02T21:10:19.052Z,2.70
2023-04-02T21:12:47.139Z,2.60
2023-04-02T21:15:17.155Z,2.60
2023-04-02T21:17:45.357Z,2.50
2023-04-02T21:20:14.360Z,2.50
2023-04-02T21:22:42.463Z,2.50
2023-04-02T21:25:11.100Z,2.40
2023-04-02T21:27:39.201Z,2.40
2023-04-02T21:30:08.641Z,2.40
2023-04-02T21:32:38.479Z,2.50
2023-04-02T21:35:09.245Z,2.40
2023-04-02T21:37:37.382Z,2.40
2023-04-02T21:40:06.639Z,2.40
2023-04-02T21:42:34.759Z,2.40
2023-04-02T21:45:02.914Z,2.40
2023-04-02T21:47:31.071Z,2.40
2023-04-02T21:50:00.549Z,2.40
2023-04-02T21:52:28.609Z,2.20
2023-04-02T21:54:57.015Z,2.30
2023-04-02T21:57:25.564Z,2.30
2023-04-02T21:59:56.859Z,2.20
2023-04-02T22:02:25.007Z,2.10
2023-04-02T22:04:53.104Z,2.10
2023-04-02T22:07:22.622Z,2.00
2023-04-02T22:09:50.704Z,1.90
2023-04-02T22:12:19.131Z,2.00
2023-04-02T22:14:47.240Z,1.90
2023-04-02T22:17:15.714Z,1.90
2023-04-02T22:19:43.824Z,1.70
2023-04-02T22:22:12.207Z,1.70
2023-04-02T22:24:41.975Z,1.80
2023-04-02T22:27:10.054Z,1.80
2023-04-02T22:29:38.567Z,1.80
2023-04-02T22:32:06.692Z,1.70
2023-04-02T22:34:34.992Z,1.70
2023-04-02T22:37:03.094Z,1.60
2023-04-02T22:39:31.520Z,1.60
2023-04-02T22:42:01.361Z,1.60
2023-04-02T22:44:29.708Z,1.60
2023-04-02T22:46:58.068Z,1.50
2023-04-02T22:49:26.492Z,1.50
2023-04-02T22:51:54.583Z,1.40
2023-04-02T22:54:22.715Z,1.50
2023-04-02T22:56:51.314Z,1.50
2023-04-02T22:59:20.836Z,1.50
2023-04-02T23:01:49.150Z,1.50
2023-04-02T23:04:17.582Z,1.40
2023-04-02T23:06:45.662Z,1.30
2023-04-02T23:09:13.767Z,1.40
2023-04-02T23:11:42.151Z,1.40
2023-04-02T23:14:10.686Z,1.40
2023-04-02T23:16:40.446Z,1.30
2023-04-02T23:19:08.595Z,1.30
2023-04-02T23:21:37.076Z,1.30
2023-04-02T23:24:05.494Z,1.10
2023-04-02T23:26:33.994Z,1.00
2023-04-02T23:29:02.478Z,1.10
2023-04-02T23:31:31.227Z,1.00
2023-04-02T23:34:00.791Z,0.90
2023-04-02T23:36:30.395Z,1.00
2023-04-02T23:39:01.568Z,0.90
2023-04-02T23:41:31.828Z,0.90
2023-04-02T23:44:00.915Z,0.90
2023-04-02T23:46:30.259Z,1.00
2023-04-02T23:49:01.904Z,0.90
2023-04-02T23:51:32.235Z,0.90
2023-04-02T23:54:00.698Z,0.80
2023-04-02T23:56:28.879Z,0.90
2023-04-02T23:58:56.986Z,0.80
