createdAt,value
2019-01-02T00:00:56.083Z,99621.42
2019-01-02T00:03:23.809Z,99617.42
2019-01-02T00:05:51.603Z,99606.11
2019-01-02T00:08:18.855Z,99603.89
2019-01-02T00:10:46.967Z,99614.91
2019-01-02T00:13:14.237Z,99614.91
2019-01-02T00:15:41.826Z,99614.91
2019-01-02T00:18:09.391Z,99619.66
2019-01-02T00:20:36.942Z,99597.25
2019-01-02T00:23:04.971Z,99604.56
2019-01-02T00:25:32.803Z,99613.36
2019-01-02T00:28:01.398Z,99623.94
2019-01-02T00:30:30.039Z,99639.61
2019-01-02T00:32:57.966Z,99640.52
2019-01-02T00:35:25.390Z,99663.41
2019-01-02T00:37:53.047Z,99668.52
2019-01-02T00:40:21.528Z,99666.08
2019-01-02T00:42:49.248Z,99657.87
2019-01-02T00:45:22.192Z,99659.92
2019-01-02T00:47:46.358Z,99663.31
2019-01-02T00:50:14.500Z,99660.84
2019-01-02T00:52:42.250Z,99665.95
2019-01-02T00:55:13.061Z,99669.71
2019-01-02T00:57:41.075Z,99673.44
2019-01-02T01:00:25.107Z,99680.96
2019-01-02T01:02:53.453Z,99681.92
2019-01-02T01:05:21.441Z,99695.42
2019-01-02T01:07:49.460Z,99690.40
2019-01-02T01:10:17.632Z,99696.28
2019-01-02T01:12:46.326Z,99691.97
2019-01-02T01:15:14.404Z,99699.43
2019-01-02T01:17:42.455Z,99698.84
2019-01-02T01:20:12.091Z,99697.58
2019-01-02T01:22:39.712Z,99711.60
2019-01-02T01:25:06.620Z,99706.58
2019-01-02T01:27:33.882Z,99717.72
2019-01-02T01:30:01.678Z,99721.80
2019-01-02T01:32:29.936Z,99714.27
2019-01-02T01:34:58.706Z,99721.25
2019-01-02T01:37:26.247Z,99718.75
2019-01-02T01:39:53.516Z,99731.09
2019-01-02T01:42:21.605Z,99731.05
2019-01-02T01:44:49.500Z,99737.73
2019-01-02T01:47:17.255Z,99745.73
2019-01-02T01:49:45.429Z,99749.53
2019-01-02T01:52:13.438Z,99747.75
2019-01-02T01:54:41.605Z,99747.75
2019-01-02T01:57:08.901Z,99749.53
2019-01-02T01:59:37.791Z,99754.83
2019-01-02T02:02:05.402Z,99756.39
2019-01-02T02:04:32.702Z,99741.81
2019-01-02T02:07:00.396Z,99746.75
2019-01-02T02:09:28.328Z,99747.22
2019-01-02T02:11:55.613Z,99737.53
2019-01-02T02:14:23.957Z,99740.20
2019-01-02T02:16:52.435Z,99744.28
2019-01-02T02:19:19.610Z,99750.20
2019-01-02T02:21:47.456Z,99740.63
2019-01-02T02:24:15.853Z,99742.48
2019-01-02T02:26:43.496Z,99739.22
2019-01-02T02:29:11.401Z,99739.22
2019-01-02T02:31:39.240Z,99734.67
2019-01-02T02:34:06.502Z,99730.00
2019-01-02T02:36:34.879Z,99725.94
2019-01-02T02:39:04.731Z,99720.72
2019-01-02T02:41:33.345Z,99731.61
2019-01-02T02:44:01.752Z,99737.89
2019-01-02T02:46:30.622Z,99737.89
2019-01-02T02:48:59.007Z,99741.14
2019-01-02T02:51:27.247Z,99743.03
2019-01-02T02:53:55.797Z,99744.13
2019-01-02T02:56:23.988Z,99740.67
2019-01-02T02:58:51.988Z,99740.20
2019-01-02T03:01:19.890Z,99739.97
2019-01-02T03:03:47.798Z,99751.97
2019-01-02T03:06:16.252Z,99755.97
2019-01-02T03:08:44.376Z,99754.87
2019-01-02T03:11:11.823Z,99760.91
2019-01-02T03:13:40.720Z,99757.77
2019-01-02T03:16:08.991Z,99757.47
2019-01-02T03:18:37.419Z,99762.36
2019-01-02T03:21:04.767Z,99768.09
2019-01-02T03:23:32.251Z,99763.03
2019-01-02T03:25:59.791Z,99776.37
2019-01-02T03:28:27.823Z,99777.34
2019-01-02T03:30:56.246Z,99771.58
2019-01-02T03:33:23.990Z,99767.23
2019-01-02T03:35:51.829Z,99764.09
2019-01-02T03:38:19.399Z,99765.70
2019-01-02T03:40:46.888Z,99765.89
2019-01-02T03:43:15.605Z,99772.28
2019-01-02T03:45:43.255Z,99772.28
2019-01-02T03:48:10.887Z,99785.42
2019-01-02T03:50:38.251Z,99757.02
2019-01-02T03:53:05.736Z,99757.02
2019-01-02T03:55:32.605Z,99779.77
2019-01-02T03:58:00.439Z,99781.03
2019-01-02T04:00:27.660Z,99783.61
2019-01-02T04:02:55.118Z,99786.91
2019-01-02T04:05:24.489Z,99781.34
2019-01-02T04:08:00.285Z,99782.32
2019-01-02T04:10:27.488Z,99783.89
2019-01-02T04:12:54.998Z,99773.50
2019-01-02T04:15:22.392Z,99771.66
2019-01-02T04:17:49.849Z,99778.28
2019-01-02T04:20:17.899Z,99779.56
2019-01-02T04:22:45.602Z,99779.06
2019-01-02T04:25:13.360Z,99779.06
2019-01-02T04:27:41.252Z,99774.16
2019-01-02T04:30:12.253Z,99783.25
2019-01-02T04:32:39.765Z,99779.21
2019-01-02T04:35:06.981Z,99781.06
2019-01-02T04:37:36.053Z,99798.51
2019-01-02T04:40:04.356Z,99808.08
2019-01-02T04:42:32.409Z,99802.46
2019-01-02T04:44:59.876Z,99804.03
2019-01-02T04:47:28.253Z,99805.88
2019-01-02T04:49:56.680Z,99805.88
2019-01-02T04:52:24.473Z,99800.94
2019-01-02T04:54:52.404Z,99784.27
2019-01-02T04:57:20.418Z,99789.83
2019-01-02T04:59:48.888Z,99797.05
2019-01-02T05:02:16.883Z,99794.16
2019-01-02T05:04:45.060Z,99794.93
2019-01-02T05:07:12.697Z,99794.93
2019-01-02T05:09:39.925Z,99805.13
2019-01-02T05:12:07.849Z,99807.25
2019-01-02T05:14:35.250Z,99817.41
2019-01-02T05:17:02.525Z,99814.23
2019-01-02T05:19:29.992Z,99815.67
2019-01-02T05:21:57.461Z,99818.34
2019-01-02T05:24:25.255Z,99818.34
2019-01-02T05:26:53.251Z,99817.28
2019-01-02T05:29:21.990Z,99808.59
2019-01-02T05:31:52.251Z,99810.38
2019-01-02T05:34:19.613Z,99821.13
2019-01-02T05:36:47.752Z,99816.77
2019-01-02T05:39:15.744Z,99817.87
2019-01-02T05:41:44.553Z,99813.28
2019-01-02T05:44:13.246Z,99816.53
2019-01-02T05:46:40.876Z,99804.81
2019-01-02T05:49:08.661Z,99799.95
2019-01-02T05:51:37.879Z,99805.13
2019-01-02T05:54:07.356Z,99799.20
2019-01-02T05:56:36.489Z,99794.74
2019-01-02T05:59:05.708Z,99792.59
2019-01-02T06:01:35.008Z,99795.72
2019-01-02T06:04:04.508Z,99803.48
2019-01-02T06:06:33.393Z,99813.88
2019-01-02T06:09:00.781Z,99820.02
2019-01-02T06:11:28.558Z,99821.87
2019-01-02T06:13:56.384Z,99824.94
2019-01-02T06:16:24.258Z,99829.68
2019-01-02T06:18:52.001Z,99816.02
2019-01-02T06:21:19.690Z,99807.67
2019-01-02T06:23:47.614Z,99811.48
2019-01-02T06:26:16.395Z,99817.00
2019-01-02T06:28:44.709Z,99821.59
2019-01-02T06:31:12.514Z,99827.48
2019-01-02T06:33:40.503Z,99826.50
2019-01-02T06:36:08.457Z,99818.84
2019-01-02T06:38:35.698Z,99818.84
2019-01-02T06:41:02.871Z,99814.38
2019-01-02T06:43:30.515Z,99791.46
2019-01-02T06:45:58.583Z,99791.46
2019-01-02T06:48:26.108Z,99804.38
2019-01-02T06:50:54.446Z,99804.19
2019-01-02T06:53:21.748Z,99811.08
2019-01-02T06:55:48.899Z,99815.39
2019-01-02T06:58:17.278Z,99812.14
2019-01-02T07:00:45.781Z,99813.19
2019-01-02T07:03:14.040Z,99817.37
2019-01-02T07:05:41.922Z,99817.37
2019-01-02T07:08:09.794Z,99823.91
2019-01-02T07:10:37.928Z,99836.25
2019-01-02T07:13:05.629Z,99832.91
2019-01-02T07:15:33.455Z,99834.52
2019-01-02T07:18:02.064Z,99853.18
2019-01-02T07:20:29.569Z,99865.50
2019-01-02T07:22:57.251Z,99861.67
2019-01-02T07:25:25.253Z,99866.05
2019-01-02T07:27:53.254Z,99861.73
2019-01-02T07:30:24.840Z,99851.56
2019-01-02T07:32:53.497Z,99826.58
2019-01-02T07:35:56.050Z,99826.58
2019-01-02T07:39:09.484Z,99853.52
2019-01-02T07:42:23.408Z,99860.02
2019-01-02T07:45:52.263Z,99869.22
2019-01-02T07:49:26.631Z,99869.17
2019-01-02T07:52:30.485Z,99873.27
2019-01-02T07:55:58.228Z,99873.35
2019-01-02T07:59:51.012Z,99875.19
2019-01-02T08:03:16.248Z,99882.27
2019-01-02T08:06:53.487Z,99888.30
2019-01-02T08:10:21.783Z,99883.42
2019-01-02T08:13:29.252Z,99884.02
2019-01-02T08:17:15.951Z,99889.63
2019-01-02T08:20:15.828Z,99890.14
2019-01-02T08:23:38.328Z,99893.03
2019-01-02T08:26:41.041Z,99894.31
2019-01-02T08:29:55.493Z,99896.39
2019-01-02T08:32:41.097Z,99901.72
2019-01-02T08:36:06.459Z,99901.27
2019-01-02T08:39:29.359Z,99911.46
2019-01-02T08:42:40.597Z,99902.36
2019-01-02T08:45:54.734Z,99900.39
2019-01-02T08:49:31.167Z,99899.88
2019-01-02T08:52:34.461Z,99907.05
2019-01-02T08:56:21.496Z,99911.92
2019-01-02T08:59:38.247Z,99916.75
2019-01-02T09:03:03.243Z,99921.57
2019-01-02T09:06:39.927Z,99931.00
2019-01-02T09:09:43.247Z,99933.39
2019-01-02T09:13:17.431Z,99937.56
2019-01-02T09:16:27.948Z,99943.28
2019-01-02T09:19:35.431Z,99939.59
2019-01-02T09:23:10.764Z,99940.70
2019-01-02T09:25:53.862Z,99958.54
2019-01-02T09:29:00.390Z,99933.11
2019-01-02T09:32:39.505Z,99933.11
2019-01-02T09:36:07.996Z,99940.00
2019-01-02T09:39:29.941Z,99953.34
2019-01-02T09:43:27.254Z,99955.13
2019-01-02T09:46:55.353Z,99960.46
2019-01-02T09:50:19.611Z,99952.10
2019-01-02T09:53:54.440Z,99959.64
2019-01-02T09:58:07.400Z,99961.90
2019-01-02T10:01:06.248Z,99955.69
2019-01-02T10:04:27.435Z,99958.67
2019-01-02T10:07:29.071Z,99958.77
2019-01-02T10:10:41.871Z,99946.48
2019-01-02T10:13:38.364Z,99926.82
2019-01-02T10:16:41.827Z,99926.82
2019-01-02T10:20:10.372Z,99943.13
2019-01-02T10:23:21.494Z,99935.36
2019-01-02T10:26:52.983Z,99940.10
2019-01-02T10:30:17.819Z,99947.05
2019-01-02T10:33:36.919Z,99932.00
2019-01-02T10:37:01.447Z,99932.00
2019-01-02T10:40:27.448Z,99937.78
2019-01-02T10:43:43.886Z,99940.61
2019-01-02T10:46:49.719Z,99945.43
2019-01-02T10:50:10.899Z,99937.42
2019-01-02T10:53:26.605Z,99937.56
2019-01-02T10:56:58.715Z,99937.66
2019-01-02T10:59:50.807Z,99931.77
2019-01-02T11:03:20.249Z,99945.56
2019-01-02T11:06:46.604Z,99934.08
2019-01-02T11:10:03.400Z,99924.46
2019-01-02T11:13:31.529Z,99922.30
2019-01-02T11:16:42.357Z,99928.87
2019-01-02T11:20:15.509Z,99920.45
2019-01-02T11:23:36.239Z,99911.58
2019-01-02T11:26:56.592Z,99915.36
2019-01-02T11:30:14.243Z,99912.78
2019-01-02T11:33:47.730Z,99914.58
2019-01-02T11:36:58.243Z,99910.58
2019-01-02T11:40:09.163Z,99888.73
2019-01-02T11:45:07.949Z,99882.70
2019-01-02T11:47:35.447Z,99886.11
2019-01-02T11:50:04.796Z,99874.25
2019-01-02T11:52:33.026Z,99878.25
2019-01-02T11:55:01.267Z,99881.94
2019-01-02T11:57:29.725Z,99884.50
2019-01-02T11:59:56.997Z,99876.22
2019-01-02T12:02:24.702Z,99874.11
2019-01-02T12:04:52.429Z,99872.59
2019-01-02T12:07:19.753Z,99875.42
2019-01-02T12:09:47.486Z,99870.91
2019-01-02T12:12:14.598Z,99883.50
2019-01-02T12:14:42.447Z,99882.01
2019-01-02T12:17:10.393Z,99890.02
2019-01-02T12:19:38.835Z,99876.76
2019-01-02T12:22:06.809Z,99882.92
2019-01-02T12:24:34.808Z,99882.92
2019-01-02T12:27:02.973Z,99868.20
2019-01-02T12:29:31.239Z,99868.20
2019-01-02T12:31:59.360Z,99883.20
2019-01-02T12:34:27.239Z,99878.02
2019-01-02T12:36:54.600Z,99879.94
2019-01-02T12:39:22.418Z,99881.64
2019-01-02T12:41:49.710Z,99888.89
2019-01-02T12:44:17.492Z,99880.41
2019-01-02T12:46:44.828Z,99874.25
2019-01-02T12:49:13.234Z,99883.75
2019-01-02T12:51:41.005Z,99888.97
2019-01-02T12:54:08.751Z,99892.43
2019-01-02T12:56:36.719Z,99896.91
2019-01-02T12:59:03.829Z,99898.83
2019-01-02T13:02:21.500Z,99905.78
2019-01-02T13:05:20.367Z,99891.28
2019-01-02T13:08:57.380Z,99911.39
2019-01-02T13:12:46.786Z,99922.11
2019-01-02T13:15:56.482Z,99924.78
2019-01-02T13:19:25.589Z,99923.98
2019-01-02T13:22:44.952Z,99913.66
2019-01-02T13:25:38.896Z,99912.97
2019-01-02T13:28:23.588Z,99918.81
2019-01-02T13:31:22.788Z,99918.81
2019-01-02T13:34:05.343Z,99921.71
2019-01-02T13:36:52.438Z,99916.45
2019-01-02T13:40:22.740Z,99915.74
2019-01-02T13:43:59.373Z,99924.06
2019-01-02T13:47:12.876Z,99924.06
2019-01-02T13:49:56.233Z,99933.59
2019-01-02T13:52:23.983Z,99933.59
2019-01-02T13:54:54.437Z,99929.00
2019-01-02T13:57:23.209Z,99930.69
2019-01-02T13:59:52.239Z,99936.54
2019-01-02T14:02:19.972Z,99929.87
2019-01-02T14:04:47.600Z,99934.10
2019-01-02T14:07:15.099Z,99934.20
2019-01-02T14:09:42.450Z,99923.91
2019-01-02T14:12:10.510Z,99937.27
2019-01-02T14:14:38.013Z,99935.92
2019-01-02T14:17:05.970Z,99944.22
2019-01-02T14:19:33.808Z,99938.13
2019-01-02T14:22:01.539Z,99934.63
2019-01-02T14:24:28.887Z,99943.27
2019-01-02T14:26:57.205Z,99945.47
2019-01-02T14:29:24.487Z,99949.28
2019-01-02T14:31:51.977Z,99948.22
2019-01-02T14:34:20.422Z,99950.22
2019-01-02T14:36:48.782Z,99956.15
2019-01-02T14:39:16.371Z,99963.09
2019-01-02T14:41:44.227Z,99964.71
2019-01-02T14:44:11.539Z,99973.78
2019-01-02T14:54:02.040Z,99997.03
2019-01-02T14:56:29.810Z,99997.53
2019-01-02T14:58:57.595Z,100008.05
2019-01-02T15:01:25.547Z,100001.70
2019-01-02T15:03:52.977Z,100005.15
2019-01-02T15:06:21.415Z,100004.48
2019-01-02T15:08:49.006Z,100008.72
2019-01-02T15:11:16.720Z,99997.58
2019-01-02T15:13:43.982Z,100001.81
2019-01-02T15:16:11.768Z,100003.88
2019-01-02T15:18:39.414Z,100015.14
2019-01-02T15:21:06.970Z,100023.66
2019-01-02T15:23:35.354Z,100023.52
2019-01-02T15:26:02.463Z,100031.77
2019-01-02T15:28:30.447Z,100027.27
2019-01-02T15:30:58.241Z,100028.27
2019-01-02T15:33:25.649Z,100029.20
2019-01-02T15:35:53.235Z,100025.19
2019-01-02T15:38:20.810Z,100026.25
2019-01-02T15:40:48.450Z,100039.20
2019-01-02T15:43:16.386Z,100027.02
2019-01-02T15:45:45.004Z,100035.20
2019-01-02T15:48:12.827Z,100043.08
2019-01-02T15:50:40.235Z,100051.00
2019-01-02T15:53:07.702Z,100047.16
2019-01-02T15:55:34.790Z,100044.88
2019-01-02T15:58:02.461Z,100045.12
2019-01-02T16:00:29.753Z,100045.12
2019-01-02T16:02:57.350Z,100057.72
2019-01-02T16:05:25.720Z,100056.62
2019-01-02T16:07:53.689Z,100055.00
2019-01-02T16:10:21.035Z,100058.88
2019-01-02T16:12:48.698Z,100068.41
2019-01-02T16:15:16.047Z,100069.75
2019-01-02T16:17:43.381Z,100070.16
2019-01-02T16:20:10.814Z,100075.50
2019-01-02T16:22:38.599Z,100089.30
2019-01-02T16:25:08.030Z,100091.15
2019-01-02T16:27:35.383Z,100098.92
2019-01-02T16:30:02.796Z,100102.42
2019-01-02T16:32:30.329Z,100102.28
2019-01-02T16:34:57.809Z,100107.94
2019-01-02T16:37:25.490Z,100106.83
2019-01-02T16:39:52.774Z,100114.52
2019-01-02T16:42:20.246Z,100113.55
2019-01-02T16:44:47.503Z,100118.70
2019-01-02T16:47:15.791Z,100117.91
2019-01-02T16:49:44.471Z,100122.25
2019-01-02T16:52:12.768Z,100131.48
2019-01-02T16:54:39.805Z,100136.00
2019-01-02T16:59:23.776Z,100127.94
2019-01-02T17:01:51.821Z,100141.14
2019-01-02T17:04:19.770Z,100141.14
2019-01-02T17:06:47.551Z,100146.56
2019-01-02T17:09:14.994Z,100138.21
2019-01-02T17:11:42.386Z,100137.05
2019-01-02T17:14:10.436Z,100141.58
2019-01-02T17:16:38.576Z,100131.55
2019-01-02T17:19:06.236Z,100145.78
2019-01-02T17:21:33.691Z,100154.01
2019-01-02T17:24:01.450Z,100157.75
2019-01-02T17:26:28.980Z,100157.75
2019-01-02T17:28:56.777Z,100160.98
2019-01-02T17:31:24.978Z,100170.69
2019-01-02T17:33:52.582Z,100157.74
2019-01-02T17:36:20.422Z,100172.34
2019-01-02T17:38:48.576Z,100176.10
2019-01-02T17:41:15.810Z,100172.09
2019-01-02T17:43:43.238Z,100172.64
2019-01-02T17:46:10.870Z,100174.34
2019-01-02T17:48:38.377Z,100182.07
2019-01-02T17:51:06.000Z,100183.30
2019-01-02T17:53:33.721Z,100186.65
2019-01-02T17:56:00.934Z,100192.75
2019-01-02T17:58:28.244Z,100186.36
2019-01-02T18:00:55.912Z,100187.38
2019-01-02T18:03:24.425Z,100188.70
2019-01-02T18:05:52.365Z,100192.72
2019-01-02T18:08:20.000Z,100192.58
2019-01-02T18:10:47.835Z,100195.92
2019-01-02T18:13:15.526Z,100186.98
2019-01-02T18:15:42.720Z,100186.98
2019-01-02T18:18:10.539Z,100212.22
2019-01-02T18:20:38.838Z,100214.61
2019-01-02T18:23:06.785Z,100211.66
2019-01-02T18:25:37.831Z,100211.66
2019-01-02T18:28:05.482Z,100204.55
2019-01-02T18:30:33.039Z,100204.55
2019-01-02T18:33:00.718Z,100227.23
2019-01-02T18:35:28.246Z,100222.17
2019-01-02T18:37:55.498Z,100228.24
2019-01-02T18:40:22.617Z,100225.06
2019-01-02T18:42:51.566Z,100230.78
2019-01-02T18:45:18.859Z,100236.84
2019-01-02T18:47:46.492Z,100225.39
2019-01-02T18:50:14.435Z,100225.39
2019-01-02T18:52:41.652Z,100228.86
2019-01-02T18:55:09.246Z,100232.12
2019-01-02T18:57:36.819Z,100231.84
2019-01-02T19:00:06.277Z,100244.91
2019-01-02T19:02:35.068Z,100245.03
2019-01-02T19:05:02.452Z,100243.57
2019-01-02T19:07:29.747Z,100250.52
2019-01-02T19:09:57.245Z,100248.47
2019-01-02T19:12:25.168Z,100254.46
2019-01-02T19:14:52.889Z,100251.57
2019-01-02T19:17:21.402Z,100255.25
2019-01-02T19:19:49.249Z,100237.92
2019-01-02T19:22:16.488Z,100249.70
2019-01-02T19:24:43.869Z,100262.53
2019-01-02T19:27:11.858Z,100258.08
2019-01-02T19:29:39.507Z,100257.80
2019-01-02T19:32:06.827Z,100257.80
2019-01-02T19:34:34.879Z,100260.23
2019-01-02T19:37:02.384Z,100254.69
2019-01-02T19:39:30.415Z,100254.69
2019-01-02T19:41:58.394Z,100275.92
2019-01-02T19:44:25.607Z,100266.42
2019-01-02T19:46:53.607Z,100274.30
2019-01-02T19:49:21.470Z,100273.58
2019-01-02T19:51:49.035Z,100277.92
2019-01-02T19:54:16.898Z,100281.48
2019-01-02T19:56:44.979Z,100280.59
2019-01-02T19:59:12.476Z,100280.15
2019-01-02T20:01:39.978Z,100284.17
2019-01-02T20:04:07.594Z,100285.80
2019-01-02T20:06:35.382Z,100289.64
2019-01-02T20:09:04.764Z,100281.50
2019-01-02T20:11:32.489Z,100285.50
2019-01-02T20:14:00.242Z,100284.02
2019-01-02T20:16:28.489Z,100282.11
2019-01-02T20:18:56.888Z,100286.84
2019-01-02T20:21:24.421Z,100290.84
2019-01-02T20:23:52.381Z,100290.84
2019-01-02T20:26:19.731Z,100292.55
2019-01-02T20:28:48.041Z,100291.34
2019-01-02T20:31:16.695Z,100289.50
2019-01-02T20:33:44.624Z,100291.73
2019-01-02T20:36:11.599Z,100283.12
2019-01-02T20:38:39.487Z,100289.80
2019-01-02T20:41:07.365Z,100288.97
2019-01-02T20:43:35.789Z,100293.92
2019-01-02T20:46:02.756Z,100289.28
2019-01-02T20:48:30.984Z,100302.84
2019-01-02T20:50:59.428Z,100301.80
2019-01-02T20:53:27.519Z,100298.67
2019-01-02T20:55:54.795Z,100308.67
2019-01-02T20:58:21.696Z,100299.95
2019-01-02T21:00:48.586Z,100299.27
2019-01-02T21:03:16.373Z,100306.00
2019-01-02T21:05:43.834Z,100311.48
2019-01-02T21:08:11.515Z,100316.98
2019-01-02T21:10:38.793Z,100319.55
2019-01-02T21:13:06.245Z,100322.22
2019-01-02T21:15:34.011Z,100312.30
2019-01-02T21:18:01.735Z,100318.10
2019-01-02T21:20:28.846Z,100319.13
2019-01-02T21:22:56.240Z,100325.34
2019-01-02T21:25:23.447Z,100325.34
2019-01-02T21:27:50.713Z,100317.05
2019-01-02T21:30:17.976Z,100326.88
2019-01-02T21:32:45.423Z,100324.28
2019-01-02T21:35:13.419Z,100322.48
2019-01-02T21:37:41.505Z,100316.14
2019-01-02T21:40:09.240Z,100310.90
2019-01-02T21:42:37.017Z,100315.19
2019-01-02T21:45:05.441Z,100311.12
2019-01-02T21:47:33.003Z,100312.59
2019-01-02T21:50:00.481Z,100316.75
2019-01-02T21:52:27.752Z,100317.04
2019-01-02T21:54:55.381Z,100316.75
2019-01-02T21:57:23.414Z,100317.11
2019-01-02T21:59:51.830Z,100317.77
2019-01-02T22:02:19.237Z,100310.09
2019-01-02T22:04:48.420Z,100310.09
2019-01-02T22:07:16.285Z,100319.87
2019-01-02T22:09:44.828Z,100311.27
2019-01-02T22:12:12.800Z,100295.13
2019-01-02T22:14:41.044Z,100295.13
2019-01-02T22:17:09.393Z,100310.53
2019-01-02T22:19:36.826Z,100318.53
2019-01-02T22:22:04.724Z,100322.62
2019-01-02T22:24:32.321Z,100322.62
2019-01-02T22:27:00.469Z,100314.47
2019-01-02T22:29:28.330Z,100321.20
2019-01-02T22:31:56.398Z,100321.35
2019-01-02T22:34:24.485Z,100324.75
2019-01-02T22:36:52.552Z,100331.41
2019-01-02T22:39:20.490Z,100331.95
2019-01-02T22:41:48.326Z,100334.30
2019-01-02T22:44:15.609Z,100342.08
2019-01-02T22:46:43.814Z,100343.13
2019-01-02T22:49:11.387Z,100342.52
2019-01-02T22:51:38.752Z,100344.90
2019-01-02T22:54:07.406Z,100348.61
2019-01-02T22:56:35.413Z,100353.62
2019-01-02T22:59:03.039Z,100348.44
2019-01-02T23:01:39.750Z,100344.16
2019-01-02T23:04:27.761Z,100343.72
2019-01-02T23:07:14.148Z,100343.48
2019-01-02T23:09:58.955Z,100344.98
2019-01-02T23:12:43.058Z,100359.42
2019-01-02T23:15:29.050Z,100361.70
2019-01-02T23:18:17.844Z,100366.81
2019-01-02T23:21:04.006Z,100336.41
2019-01-02T23:24:03.893Z,100336.41
2019-01-02T23:27:07.237Z,100369.41
2019-01-02T23:29:53.239Z,100377.17
2019-01-02T23:32:39.997Z,100375.98
2019-01-02T23:35:26.350Z,100378.28
2019-01-02T23:38:15.236Z,100384.44
2019-01-02T23:40:58.783Z,100391.83
2019-01-02T23:44:01.937Z,100388.99
2019-01-02T23:46:48.508Z,100382.86
2019-01-02T23:49:35.481Z,100390.11
2019-01-02T23:52:35.381Z,100397.16
2019-01-02T23:55:25.354Z,100393.89
2019-01-02T23:58:07.236Z,100389.45
