createdAt,value
2023-07-29T00:01:43.606Z,96456.97
2023-07-29T00:04:10.600Z,96461.94
2023-07-29T00:06:37.825Z,96462.25
2023-07-29T00:09:04.832Z,96455.78
2023-07-29T00:11:33.723Z,96452.50
2023-07-29T00:14:03.375Z,96456.97
2023-07-29T00:16:30.124Z,96452.31
2023-07-29T00:18:56.788Z,96451.16
2023-07-29T00:21:23.578Z,96452.31
2023-07-29T00:23:50.316Z,96459.41
2023-07-29T00:26:17.061Z,96451.00
2023-07-29T00:28:43.920Z,96443.66
2023-07-29T00:31:10.628Z,96447.75
2023-07-29T00:33:37.233Z,96447.28
2023-07-29T00:36:04.169Z,96451.00
2023-07-29T00:38:30.924Z,96441.38
2023-07-29T00:41:03.257Z,96439.75
2023-07-29T00:43:30.627Z,96436.22
2023-07-29T00:45:58.792Z,96429.28
2023-07-29T00:48:26.780Z,96427.34
2023-07-29T00:50:54.228Z,96424.34
2023-07-29T00:53:21.085Z,96427.78
2023-07-29T00:55:47.827Z,96416.25
2023-07-29T00:58:15.755Z,96417.41
2023-07-29T01:00:42.888Z,96418.50
2023-07-29T01:03:09.690Z,96422.72
2023-07-29T01:06:14.013Z,96428.09
2023-07-29T01:08:46.518Z,96433.78
2023-07-29T01:11:24.478Z,96413.97
2023-07-29T01:14:06.939Z,96407.91
2023-07-29T01:16:42.978Z,96405.88
2023-07-29T01:19:21.929Z,96410.00
2023-07-29T01:21:48.902Z,96421.97
2023-07-29T01:24:15.526Z,96425.19
2023-07-29T01:26:42.242Z,96427.72
2023-07-29T01:29:08.972Z,96438.34
2023-07-29T01:31:42.222Z,96453.03
2023-07-29T01:34:16.761Z,96438.09
2023-07-29T01:36:47.907Z,96418.56
2023-07-29T01:39:17.494Z,96408.03
2023-07-29T01:41:46.717Z,96410.97
2023-07-29T01:44:14.399Z,96392.44
2023-07-29T01:46:41.801Z,96394.72
2023-07-29T01:49:08.667Z,96413.06
2023-07-29T01:51:35.404Z,96416.78
2023-07-29T01:54:02.243Z,96417.47
2023-07-29T01:56:29.073Z,96408.22
2023-07-29T01:58:55.829Z,96410.81
2023-07-29T02:01:22.914Z,96419.91
2023-07-29T02:03:55.957Z,96420.16
2023-07-29T02:06:23.003Z,96405.38
2023-07-29T02:08:49.665Z,96405.81
2023-07-29T02:11:16.341Z,96402.28
2023-07-29T02:13:43.130Z,96402.94
2023-07-29T02:16:09.962Z,96392.91
2023-07-29T02:18:36.567Z,96396.34
2023-07-29T02:21:03.259Z,96396.09
2023-07-29T02:23:30.591Z,96393.94
2023-07-29T02:25:57.216Z,96381.22
2023-07-29T02:28:23.960Z,96388.13
2023-07-29T02:31:12.010Z,96387.63
2023-07-29T02:33:39.261Z,96382.53
2023-07-29T02:36:06.304Z,96390.53
2023-07-29T02:38:32.971Z,96392.81
2023-07-29T02:40:59.809Z,96406.31
2023-07-29T02:43:26.504Z,96407.06
2023-07-29T02:45:53.116Z,96398.88
2023-07-29T02:48:19.898Z,96408.84
2023-07-29T02:50:46.700Z,96403.00
2023-07-29T02:53:13.405Z,96414.31
2023-07-29T02:55:43.002Z,96410.78
2023-07-29T02:58:09.736Z,96418.47
2023-07-29T03:00:36.792Z,96417.88
2023-07-29T03:03:03.821Z,96414.59
2023-07-29T03:05:30.796Z,96421.69
2023-07-29T03:07:59.175Z,96419.41
2023-07-29T03:10:26.367Z,96427.75
2023-07-29T03:12:56.453Z,96428.25
2023-07-29T03:15:27.159Z,96431.88
2023-07-29T03:17:54.176Z,96420.16
2023-07-29T03:20:21.497Z,96418.66
2023-07-29T03:22:48.363Z,96424.09
2023-07-29T03:25:15.157Z,96427.22
2023-07-29T03:27:42.291Z,96417.31
2023-07-29T03:30:09.306Z,96423.09
2023-07-29T03:32:36.063Z,96421.41
2023-07-29T03:35:03.210Z,96419.91
2023-07-29T03:37:29.905Z,96421.41
2023-07-29T03:39:56.601Z,96414.25
2023-07-29T03:42:23.490Z,96408.97
2023-07-29T03:44:50.134Z,96447.13
2023-07-29T03:47:16.762Z,96425.91
2023-07-29T03:49:43.510Z,96403.91
2023-07-29T03:52:10.364Z,96413.44
2023-07-29T03:54:37.162Z,96402.13
2023-07-29T03:57:04.082Z,96402.13
2023-07-29T03:59:30.766Z,96409.47
2023-07-29T04:01:57.684Z,96411.31
2023-07-29T04:04:24.966Z,96397.31
2023-07-29T04:06:51.779Z,96391.50
2023-07-29T04:09:19.041Z,96395.31
2023-07-29T04:11:45.742Z,96398.31
2023-07-29T04:14:12.400Z,96401.78
2023-07-29T04:16:39.398Z,96406.75
2023-07-29T04:19:06.339Z,96402.03
2023-07-29T04:21:33.113Z,96409.69
2023-07-29T04:23:59.928Z,96410.78
2023-07-29T04:26:26.577Z,96407.69
2023-07-29T04:28:53.500Z,96411.22
2023-07-29T04:31:20.282Z,96409.59
2023-07-29T04:33:46.987Z,96404.97
2023-07-29T04:36:13.771Z,96404.72
2023-07-29T04:38:40.671Z,96407.16
2023-07-29T04:41:08.687Z,96409.97
2023-07-29T04:43:35.572Z,96400.88
2023-07-29T04:46:02.261Z,96412.41
2023-07-29T04:48:28.992Z,96415.75
2023-07-29T04:50:55.698Z,96418.13
2023-07-29T04:53:22.493Z,96413.16
2023-07-29T04:55:49.204Z,96422.13
2023-07-29T04:58:15.867Z,96429.44
2023-07-29T05:00:42.885Z,96432.22
2023-07-29T05:03:09.728Z,96438.84
2023-07-29T05:05:36.475Z,96435.84
2023-07-29T05:08:03.580Z,96436.94
2023-07-29T05:10:30.308Z,96443.69
2023-07-29T05:12:57.230Z,96433.13
2023-07-29T05:15:23.918Z,96433.06
2023-07-29T05:17:50.607Z,96433.56
2023-07-29T05:20:17.293Z,96435.06
2023-07-29T05:22:44.123Z,96447.72
2023-07-29T05:25:10.751Z,96445.84
2023-07-29T05:27:37.660Z,96447.47
2023-07-29T05:30:05.107Z,96449.66
2023-07-29T05:32:31.835Z,96460.78
2023-07-29T05:34:58.606Z,96460.44
2023-07-29T05:37:25.368Z,96454.63
2023-07-29T05:39:52.453Z,96449.66
2023-07-29T05:42:19.098Z,96446.44
2023-07-29T05:44:46.522Z,96450.56
2023-07-29T05:47:13.556Z,96455.53
2023-07-29T05:49:40.211Z,96441.31
2023-07-29T05:52:07.256Z,96445.19
2023-07-29T05:54:34.318Z,96440.53
2023-07-29T05:57:00.987Z,96434.66
2023-07-29T05:59:30.285Z,96443.72
2023-07-29T06:01:57.465Z,96442.97
2023-07-29T06:04:24.273Z,96444.25
2023-07-29T06:06:51.234Z,96441.19
2023-07-29T06:09:17.994Z,96441.72
2023-07-29T06:11:45.122Z,96443.41
2023-07-29T06:14:11.745Z,96433.13
2023-07-29T06:16:38.732Z,96439.63
2023-07-29T06:19:05.641Z,96443.91
2023-07-29T06:21:32.561Z,96447.38
2023-07-29T06:23:59.160Z,96437.44
2023-07-29T06:26:25.999Z,96461.78
2023-07-29T06:28:52.715Z,96454.53
2023-07-29T06:31:19.403Z,96469.19
2023-07-29T06:33:46.284Z,96459.59
2023-07-29T06:36:13.214Z,96452.53
2023-07-29T06:38:39.900Z,96438.88
2023-07-29T06:41:06.735Z,96447.94
2023-07-29T06:43:33.382Z,96450.25
2023-07-29T06:46:00.497Z,96442.91
2023-07-29T06:48:27.188Z,96436.41
2023-07-29T06:50:53.918Z,96446.38
2023-07-29T06:53:20.683Z,96454.78
2023-07-29T06:55:47.650Z,96455.53
2023-07-29T06:58:14.332Z,96442.50
2023-07-29T07:00:41.183Z,96446.28
2023-07-29T07:03:08.043Z,96441.88
2023-07-29T07:05:34.927Z,96447.94
2023-07-29T07:08:01.631Z,96444.47
2023-07-29T07:10:28.353Z,96443.72
2023-07-29T07:12:55.002Z,96440.19
2023-07-29T07:15:21.638Z,96445.81
2023-07-29T07:17:48.535Z,96454.19
2023-07-29T07:20:15.291Z,96446.34
2023-07-29T07:22:41.959Z,96439.25
2023-07-29T07:25:09.173Z,96439.91
2023-07-29T07:27:37.848Z,96436.78
2023-07-29T07:30:05.063Z,96442.84
2023-07-29T07:32:31.854Z,96436.59
2023-07-29T07:34:58.541Z,96434.25
2023-07-29T07:37:25.389Z,96428.75
2023-07-29T07:39:52.058Z,96432.13
2023-07-29T07:42:19.154Z,96436.97
2023-07-29T07:44:45.922Z,96438.84
2023-07-29T07:47:12.727Z,96444.88
2023-07-29T07:49:39.385Z,96435.19
2023-07-29T07:52:06.707Z,96431.19
2023-07-29T07:54:33.464Z,96429.59
2023-07-29T07:57:00.121Z,96433.38
2023-07-29T07:59:26.799Z,96439.84
2023-07-29T08:01:53.671Z,96444.06
2023-07-29T08:04:20.554Z,96442.47
2023-07-29T08:06:47.404Z,96433.91
2023-07-29T08:09:14.210Z,96437.63
2023-07-29T08:11:40.915Z,96452.88
2023-07-29T08:14:07.589Z,96455.03
2023-07-29T08:16:34.468Z,96448.88
2023-07-29T08:19:01.213Z,96441.44
2023-07-29T08:21:28.436Z,96447.41
2023-07-29T08:23:55.116Z,96447.28
2023-07-29T08:26:22.372Z,96448.28
2023-07-29T08:28:49.725Z,96447.63
2023-07-29T08:31:16.519Z,96433.88
2023-07-29T08:33:43.328Z,96447.06
2023-07-29T08:36:10.206Z,96435.50
2023-07-29T08:38:36.826Z,96430.19
2023-07-29T08:41:06.474Z,96429.88
2023-07-29T08:43:34.243Z,96434.72
2023-07-29T08:46:02.270Z,96425.53
2023-07-29T08:48:41.759Z,96435.22
2023-07-29T08:51:10.642Z,96426.44
2023-07-29T08:53:38.332Z,96428.47
2023-07-29T08:56:06.477Z,96433.31
2023-07-29T08:58:33.510Z,96429.63
2023-07-29T09:01:01.437Z,96433.59
2023-07-29T09:03:28.329Z,96431.41
2023-07-29T09:05:56.711Z,96437.97
2023-07-29T09:08:25.077Z,96429.13
2023-07-29T09:10:51.813Z,96427.09
2023-07-29T09:13:18.529Z,96430.31
2023-07-29T09:15:45.305Z,96431.56
2023-07-29T09:18:15.921Z,96426.50
2023-07-29T09:20:42.943Z,96422.00
2023-07-29T09:23:11.687Z,96435.94
2023-07-29T09:25:40.565Z,96428.00
2023-07-29T09:28:12.270Z,96425.13
2023-07-29T09:30:40.852Z,96432.41
2023-07-29T09:33:08.648Z,96432.44
2023-07-29T09:35:37.031Z,96437.41
2023-07-29T09:38:08.590Z,96434.84
2023-07-29T09:40:42.158Z,96436.97
2023-07-29T09:43:11.030Z,96438.34
2023-07-29T09:45:38.668Z,96439.13
2023-07-29T09:48:10.542Z,96442.47
2023-07-29T09:50:37.984Z,96439.16
2023-07-29T09:53:04.749Z,96435.41
2023-07-29T09:55:34.709Z,96430.53
2023-07-29T09:58:03.277Z,96435.50
2023-07-29T10:00:30.975Z,96439.88
2023-07-29T10:02:59.639Z,96433.22
2023-07-29T10:05:30.806Z,96430.69
2023-07-29T10:07:58.206Z,96430.28
2023-07-29T10:10:25.617Z,96432.09
2023-07-29T10:12:54.280Z,96419.44
2023-07-29T10:15:21.885Z,96413.56
2023-07-29T10:17:51.285Z,96413.56
2023-07-29T10:20:18.406Z,96418.53
2023-07-29T10:22:48.407Z,96417.78
2023-07-29T10:25:25.770Z,96421.41
2023-07-29T10:28:05.670Z,96419.88
2023-07-29T10:30:33.129Z,96411.16
2023-07-29T10:33:03.433Z,96420.81
2023-07-29T10:35:30.843Z,96406.78
2023-07-29T10:37:58.349Z,96405.13
2023-07-29T10:40:25.169Z,96390.19
2023-07-29T10:43:11.648Z,96385.66
2023-07-29T10:45:43.303Z,96397.28
2023-07-29T10:48:14.270Z,96393.16
2023-07-29T10:50:41.010Z,96390.91
2023-07-29T10:53:07.890Z,96385.78
2023-07-29T10:55:38.024Z,96388.34
2023-07-29T10:58:18.178Z,96397.28
2023-07-29T11:00:46.679Z,96399.69
2023-07-29T11:03:18.045Z,96409.78
2023-07-29T11:05:47.511Z,96420.16
2023-07-29T11:08:31.760Z,96412.00
2023-07-29T11:11:03.761Z,96411.53
2023-07-29T11:13:31.927Z,96416.94
2023-07-29T11:16:01.052Z,96411.19
2023-07-29T11:18:35.198Z,96403.75
2023-07-29T11:21:04.512Z,96421.09
2023-07-29T11:23:34.436Z,96393.84
2023-07-29T11:26:01.662Z,96375.09
2023-07-29T11:28:29.646Z,96383.78
2023-07-29T11:30:57.746Z,96373.91
2023-07-29T11:33:27.100Z,96386.63
2023-07-29T11:35:54.316Z,96391.28
2023-07-29T11:38:22.731Z,96380.09
2023-07-29T11:41:07.024Z,96366.66
2023-07-29T11:43:37.408Z,96371.91
2023-07-29T11:46:04.653Z,96379.50
2023-07-29T11:48:34.912Z,96378.91
2023-07-29T11:51:03.508Z,96371.53
2023-07-29T11:53:34.423Z,96385.09
2023-07-29T11:56:02.784Z,96382.19
2023-07-29T11:58:29.846Z,96381.56
2023-07-29T12:00:57.148Z,96396.16
2023-07-29T12:03:24.845Z,96405.44
2023-07-29T12:05:51.844Z,96408.38
2023-07-29T12:08:19.078Z,96454.34
2023-07-29T12:10:46.004Z,96483.28
2023-07-29T12:13:12.813Z,96516.63
2023-07-29T12:15:40.842Z,96446.31
2023-07-29T12:18:08.267Z,96440.63
2023-07-29T12:20:35.584Z,96428.59
2023-07-29T12:23:03.933Z,96432.88
2023-07-29T12:25:31.195Z,96437.69
2023-07-29T12:28:03.377Z,96433.56
2023-07-29T12:30:30.037Z,96451.72
2023-07-29T12:32:57.061Z,96447.69
2023-07-29T12:35:23.981Z,96444.16
2023-07-29T12:38:03.277Z,96461.78
2023-07-29T12:40:30.332Z,96489.41
2023-07-29T12:42:57.474Z,96520.09
2023-07-29T12:57:51.474Z,96479.38
2023-07-29T13:00:18.589Z,96502.34
2023-07-29T13:02:45.399Z,96517.38
2023-07-29T13:05:13.103Z,96535.88
2023-07-29T13:07:43.832Z,96543.97
2023-07-29T13:10:11.687Z,96552.00
2023-07-29T13:12:38.732Z,96538.00
2023-07-29T13:15:06.767Z,96516.38
2023-07-29T13:17:34.308Z,96543.16
2023-07-29T13:20:01.004Z,96555.47
2023-07-29T13:22:27.923Z,96529.97
2023-07-29T13:24:54.613Z,96523.28
2023-07-29T13:27:22.783Z,96520.09
2023-07-29T13:29:51.297Z,96523.06
2023-07-29T13:32:17.945Z,96519.78
2023-07-29T13:34:44.734Z,96519.19
2023-07-29T13:37:11.457Z,96510.53
2023-07-29T13:39:38.415Z,96511.88
2023-07-29T13:42:05.283Z,96500.47
2023-07-29T13:44:32.011Z,96498.34
2023-07-29T13:46:58.842Z,96496.66
2023-07-29T13:49:25.506Z,96491.91
2023-07-29T13:51:52.163Z,96501.53
2023-07-29T13:54:18.899Z,96499.69
2023-07-29T13:56:45.586Z,96503.88
2023-07-29T13:59:12.215Z,96502.69
2023-07-29T14:01:38.927Z,96504.25
2023-07-29T14:04:05.658Z,96518.91
2023-07-29T14:06:45.069Z,96522.47
2023-07-29T14:09:12.851Z,96530.22
2023-07-29T14:11:39.659Z,96541.84
2023-07-29T14:14:07.635Z,96548.53
2023-07-29T14:16:34.661Z,96549.03
2023-07-29T14:19:01.738Z,96548.78
2023-07-29T14:21:28.435Z,96552.34
2023-07-29T14:23:55.204Z,96551.16
2023-07-29T14:26:22.077Z,96546.50
2023-07-29T14:28:48.737Z,96551.91
2023-07-29T14:31:15.657Z,96542.72
2023-07-29T14:33:42.450Z,96537.34
2023-07-29T14:36:09.380Z,96519.63
2023-07-29T14:38:37.388Z,96538.84
2023-07-29T14:41:05.515Z,96535.28
2023-07-29T14:43:32.167Z,96534.13
2023-07-29T14:45:59.334Z,96534.91
2023-07-29T14:48:26.412Z,96525.94
2023-07-29T14:50:53.177Z,96516.97
2023-07-29T14:53:20.459Z,96513.47
2023-07-29T14:55:47.347Z,96513.03
2023-07-29T14:58:14.008Z,96526.84
2023-07-29T15:00:41.113Z,96520.69
2023-07-29T15:03:08.928Z,96537.66
2023-07-29T15:05:36.062Z,96531.91
2023-07-29T15:08:03.236Z,96532.69
2023-07-29T15:10:30.546Z,96535.31
2023-07-29T15:12:57.304Z,96536.72
2023-07-29T15:15:25.037Z,96542.88
2023-07-29T15:17:51.845Z,96541.69
2023-07-29T15:20:18.888Z,96546.31
2023-07-29T15:22:46.578Z,96547.50
2023-07-29T15:25:13.374Z,96548.25
2023-07-29T15:27:40.673Z,96535.97
2023-07-29T15:30:08.338Z,96544.81
2023-07-29T15:32:35.431Z,96540.16
2023-07-29T15:35:02.534Z,96538.66
2023-07-29T15:37:29.397Z,96545.25
2023-07-29T15:39:56.463Z,96531.41
2023-07-29T15:42:24.353Z,96537.66
2023-07-29T15:44:51.375Z,96539.25
2023-07-29T15:47:19.938Z,96540.44
2023-07-29T15:49:47.370Z,96525.44
2023-07-29T15:52:16.256Z,96523.13
2023-07-29T15:54:44.125Z,96524.75
2023-07-29T15:57:11.558Z,96519.47
2023-07-29T15:59:38.803Z,96512.94
2023-07-29T16:02:06.030Z,96516.84
2023-07-29T16:04:32.799Z,96514.13
2023-07-29T16:06:59.549Z,96514.56
2023-07-29T16:09:27.654Z,96516.84
2023-07-29T16:11:54.981Z,96513.38
2023-07-29T16:14:22.287Z,96509.59
2023-07-29T16:16:49.503Z,96507.31
2023-07-29T16:19:25.711Z,96511.19
2023-07-29T16:21:53.071Z,96503.50
2023-07-29T16:24:20.452Z,96504.28
2023-07-29T16:26:47.596Z,96508.16
2023-07-29T16:29:14.601Z,96498.13
2023-07-29T16:31:41.577Z,96509.66
2023-07-29T16:34:08.366Z,96498.47
2023-07-29T16:36:35.662Z,96507.31
2023-07-29T16:39:02.579Z,96507.31
2023-07-29T16:42:01.808Z,96512.72
2023-07-29T16:44:16.068Z,96503.09
2023-07-29T16:46:43.189Z,96504.19
2023-07-29T16:49:18.637Z,96500.75
2023-07-29T16:51:50.466Z,96503.88
2023-07-29T16:54:19.279Z,96495.84
2023-07-29T16:56:48.904Z,96498.53
2023-07-29T16:59:16.099Z,96507.03
2023-07-29T17:01:42.987Z,96507.47
2023-07-29T17:04:09.925Z,96509.81
2023-07-29T17:06:37.010Z,96507.88
2023-07-29T17:09:04.259Z,96514.44
2023-07-29T17:11:31.089Z,96521.47
2023-07-29T17:13:58.099Z,96512.28
2023-07-29T17:16:25.597Z,96501.13
2023-07-29T17:18:52.376Z,96508.47
2023-07-29T17:21:19.483Z,96513.47
2023-07-29T17:23:46.188Z,96520.44
2023-07-29T17:26:13.239Z,96509.66
2023-07-29T17:28:40.001Z,96519.25
2023-07-29T17:31:06.993Z,96517.75
2023-07-29T17:33:33.862Z,96519.25
2023-07-29T17:36:00.756Z,96528.09
2023-07-29T17:38:27.447Z,96527.72
2023-07-29T17:40:56.732Z,96526.94
2023-07-29T17:43:24.187Z,96529.66
2023-07-29T17:45:50.894Z,96531.56
2023-07-29T17:48:17.830Z,96527.78
2023-07-29T17:50:44.660Z,96530.16
2023-07-29T17:53:11.348Z,96531.75
2023-07-29T17:55:39.074Z,96520.59
2023-07-29T17:58:08.876Z,96524.16
2023-07-29T18:00:35.636Z,96520.00
2023-07-29T18:03:02.539Z,96528.19
2023-07-29T18:05:29.673Z,96529.03
2023-07-29T18:07:56.360Z,96530.19
2023-07-29T18:10:25.074Z,96532.22
2023-07-29T18:12:52.006Z,96534.22
2023-07-29T18:15:18.812Z,96536.59
2023-07-29T18:17:45.570Z,96535.16
2023-07-29T18:20:12.484Z,96532.13
2023-07-29T18:22:39.168Z,96515.69
2023-07-29T18:25:06.580Z,96518.47
2023-07-29T18:27:33.358Z,96514.31
2023-07-29T18:30:00.004Z,96507.06
2023-07-29T18:32:26.677Z,96504.06
2023-07-29T18:34:53.506Z,96504.44
2023-07-29T18:37:20.317Z,96509.16
2023-07-29T18:39:46.978Z,96508.47
2023-07-29T18:42:14.363Z,96513.53
2023-07-29T18:44:41.094Z,96503.97
2023-07-29T18:47:09.245Z,96502.09
2023-07-29T18:49:36.221Z,96501.44
2023-07-29T18:52:02.879Z,96500.31
2023-07-29T18:54:32.533Z,96495.34
2023-07-29T18:56:59.209Z,96498.88
2023-07-29T18:59:25.835Z,96506.22
2023-07-29T19:01:52.807Z,96503.09
2023-07-29T19:04:19.782Z,96513.88
2023-07-29T19:06:46.610Z,96510.00
2023-07-29T19:09:13.474Z,96508.47
2023-07-29T19:11:40.244Z,96511.59
2023-07-29T19:14:07.355Z,96513.59
2023-07-29T19:16:34.267Z,96528.28
2023-07-29T19:19:01.185Z,96533.75
2023-07-29T19:21:27.851Z,96531.47
2023-07-29T19:23:54.456Z,96531.47
2023-07-29T19:26:24.060Z,96524.97
2023-07-29T19:28:52.091Z,96520.38
2023-07-29T19:31:19.117Z,96515.38
2023-07-29T19:33:46.379Z,96513.09
2023-07-29T19:36:13.865Z,96534.66
2023-07-29T19:38:40.520Z,96541.63
2023-07-29T19:41:07.536Z,96545.13
2023-07-29T19:43:34.194Z,96541.75
2023-07-29T19:48:34.053Z,96538.72
2023-07-29T19:51:00.864Z,96532.59
2023-07-29T19:53:28.075Z,96534.09
2023-07-29T19:55:54.970Z,96519.47
2023-07-29T19:58:21.736Z,96512.91
2023-07-29T20:00:52.017Z,96515.59
2023-07-29T20:03:19.619Z,96524.00
2023-07-29T20:05:47.740Z,96517.88
2023-07-29T20:08:14.812Z,96507.84
2023-07-29T20:10:41.843Z,96523.69
2023-07-29T20:13:08.688Z,96524.00
2023-07-29T20:15:35.670Z,96546.31
2023-07-29T20:18:02.427Z,96555.97
2023-07-29T20:20:29.194Z,96557.16
2023-07-29T20:22:56.026Z,96559.44
2023-07-29T20:25:22.753Z,96569.03
2023-07-29T20:27:49.620Z,96568.28
2023-07-29T20:30:16.322Z,96557.09
2023-07-29T20:32:43.068Z,96555.16
2023-07-29T20:35:10.099Z,96573.59
2023-07-29T20:37:36.796Z,96584.44
2023-07-29T20:40:04.932Z,96580.63
2023-07-29T20:42:31.659Z,96585.31
2023-07-29T20:44:58.408Z,96577.31
2023-07-29T20:47:25.497Z,96581.97
2023-07-29T20:49:52.184Z,96570.88
2023-07-29T20:52:18.913Z,96568.59
2023-07-29T20:54:45.705Z,96576.31
2023-07-29T20:57:12.547Z,96561.75
2023-07-29T20:59:39.408Z,96566.03
2023-07-29T21:02:06.327Z,96553.38
2023-07-29T21:04:33.582Z,96571.88
2023-07-29T21:07:01.225Z,96570.78
2023-07-29T21:09:28.104Z,96557.72
2023-07-29T21:11:58.159Z,96555.03
2023-07-29T21:14:24.909Z,96547.72
2023-07-29T21:16:51.943Z,96544.66
2023-07-29T21:19:19.291Z,96547.34
2023-07-29T21:21:47.690Z,96549.72
2023-07-29T21:24:14.996Z,96553.16
2023-07-29T21:26:41.801Z,96547.03
2023-07-29T21:29:08.850Z,96554.75
2023-07-29T21:31:36.479Z,96543.63
2023-07-29T21:34:03.585Z,96551.31
2023-07-29T21:36:30.210Z,96561.31
2023-07-29T21:38:58.694Z,96560.56
2023-07-29T21:41:25.877Z,96571.31
2023-07-29T21:43:52.991Z,96568.22
2023-07-29T21:46:19.901Z,96569.38
2023-07-29T21:48:47.589Z,96574.34
2023-07-29T21:51:14.556Z,96578.13
2023-07-29T21:53:41.482Z,96575.41
2023-07-29T21:56:08.405Z,96585.69
2023-07-29T21:58:35.344Z,96589.41
2023-07-29T22:01:03.037Z,96584.38
2023-07-29T22:03:29.932Z,96580.13
2023-07-29T22:06:03.441Z,96581.22
2023-07-29T22:08:30.158Z,96581.53
2023-07-29T22:11:05.530Z,96572.69
2023-07-29T22:13:35.128Z,96581.19
2023-07-29T22:16:05.397Z,96575.78
2023-07-29T22:18:32.765Z,96575.78
2023-07-29T22:21:00.992Z,96575.44
2023-07-29T22:23:27.728Z,96571.56
2023-07-29T22:25:59.594Z,96571.94
2023-07-29T22:28:26.883Z,96563.00
2023-07-29T22:30:54.272Z,96550.25
2023-07-29T22:33:22.605Z,96555.56
2023-07-29T22:35:49.564Z,96545.97
2023-07-29T22:38:16.502Z,96547.16
2023-07-29T22:40:43.489Z,96543.41
2023-07-29T22:43:10.165Z,96550.44
2023-07-29T22:45:37.072Z,96541.31
2023-07-29T22:48:03.959Z,96548.72
2023-07-29T22:50:30.797Z,96548.38
2023-07-29T22:52:57.570Z,96539.94
2023-07-29T22:55:24.888Z,96542.63
2023-07-29T22:57:51.760Z,96542.97
2023-07-29T23:00:18.450Z,96554.94
2023-07-29T23:02:45.525Z,96554.56
2023-07-29T23:05:12.459Z,96556.06
2023-07-29T23:07:39.830Z,96547.94
2023-07-29T23:10:08.915Z,96546.00
2023-07-29T23:12:36.522Z,96550.63
2023-07-29T23:15:03.679Z,96550.63
2023-07-29T23:17:30.438Z,96558.72
2023-07-29T23:19:57.227Z,96569.47
2023-07-29T23:22:24.601Z,96575.22
2023-07-29T23:24:51.508Z,96579.00
2023-07-29T23:27:18.252Z,96574.41
2023-07-29T23:29:44.954Z,96572.09
2023-07-29T23:32:11.714Z,96582.09
2023-07-29T23:34:38.496Z,96572.94
2023-07-29T23:37:05.658Z,96583.34
2023-07-29T23:39:32.477Z,96580.28
2023-07-29T23:41:59.149Z,96576.84
2023-07-29T23:44:25.835Z,96581.88
2023-07-29T23:46:52.615Z,96584.22
2023-07-29T23:49:19.285Z,96586.97
2023-07-29T23:51:45.976Z,96587.03
2023-07-29T23:54:12.653Z,96589.75
2023-07-29T23:56:39.410Z,96587.88
2023-07-29T23:59:06.363Z,96590.97
