createdAt,value
2018-08-17T00:00:39.465Z,19.60
2018-08-17T00:03:08.384Z,19.50
2018-08-17T00:05:37.407Z,19.50
2018-08-17T00:08:06.476Z,19.50
2018-08-17T00:10:35.615Z,19.40
2018-08-17T00:13:04.686Z,19.40
2018-08-17T00:15:33.695Z,19.40
2018-08-17T00:18:03.013Z,19.40
2018-08-17T00:20:32.547Z,19.40
2018-08-17T00:23:02.490Z,19.30
2018-08-17T00:25:32.207Z,19.30
2018-08-17T00:28:01.685Z,19.40
2018-08-17T00:30:31.233Z,19.40
2018-08-17T00:33:00.512Z,19.30
2018-08-17T00:35:29.661Z,19.40
2018-08-17T00:37:58.853Z,19.30
2018-08-17T00:40:27.523Z,19.30
2018-08-17T00:42:56.205Z,19.20
2018-08-17T00:45:24.805Z,19.30
2018-08-17T00:47:53.593Z,19.30
2018-08-17T00:50:22.734Z,19.20
2018-08-17T00:52:51.547Z,19.20
2018-08-17T00:55:20.594Z,19.20
2018-08-17T00:57:49.590Z,19.20
2018-08-17T01:00:18.858Z,19.10
2018-08-17T01:02:47.692Z,19.20
2018-08-17T01:05:16.405Z,19.20
2018-08-17T01:07:45.038Z,19.20
2018-08-17T01:10:13.681Z,19.20
2018-08-17T01:12:42.327Z,19.20
2018-08-17T01:15:10.961Z,19.20
2018-08-17T01:17:39.617Z,19.20
2018-08-17T01:20:09.685Z,19.20
2018-08-17T01:22:38.288Z,19.20
2018-08-17T01:25:07.121Z,19.20
2018-08-17T01:27:36.210Z,19.20
2018-08-17T01:30:05.472Z,19.20
2018-08-17T01:32:35.826Z,19.20
2018-08-17T01:35:05.045Z,19.20
2018-08-17T01:37:34.083Z,19.20
2018-08-17T01:40:03.437Z,19.20
2018-08-17T01:42:33.938Z,19.20
2018-08-17T01:45:03.164Z,19.20
2018-08-17T01:47:32.505Z,19.30
2018-08-17T01:50:02.240Z,19.30
2018-08-17T01:52:31.709Z,19.40
2018-08-17T01:55:01.204Z,19.40
2018-08-17T01:57:31.176Z,19.40
2018-08-17T02:00:00.688Z,19.30
2018-08-17T02:02:29.833Z,19.40
2018-08-17T02:04:58.669Z,19.40
2018-08-17T02:07:27.340Z,19.50
2018-08-17T02:09:55.953Z,19.50
2018-08-17T02:12:24.544Z,19.60
2018-08-17T02:14:53.449Z,19.70
2018-08-17T02:17:23.245Z,19.70
2018-08-17T02:19:52.286Z,19.60
2018-08-17T02:22:21.260Z,19.60
2018-08-17T02:24:51.183Z,19.50
2018-08-17T02:27:20.074Z,19.40
2018-08-17T02:29:48.935Z,19.40
2018-08-17T02:32:18.276Z,19.30
2018-08-17T02:34:46.954Z,19.30
2018-08-17T02:37:15.570Z,19.30
2018-08-17T02:39:44.144Z,19.30
2018-08-17T02:42:12.740Z,19.20
2018-08-17T02:44:41.326Z,19.20
2018-08-17T02:47:09.959Z,19.10
2018-08-17T02:49:38.636Z,19.10
2018-08-17T02:52:07.489Z,19.00
2018-08-17T02:54:36.462Z,19.00
2018-08-17T02:57:06.373Z,19.00
2018-08-17T02:59:35.321Z,18.90
2018-08-17T03:02:04.678Z,18.90
2018-08-17T03:04:34.113Z,18.80
2018-08-17T03:07:03.554Z,18.90
2018-08-17T03:09:33.073Z,18.80
2018-08-17T03:12:02.328Z,18.70
2018-08-17T03:14:32.194Z,18.70
2018-08-17T03:17:01.770Z,18.60
2018-08-17T03:19:30.914Z,18.60
2018-08-17T03:22:00.236Z,18.60
2018-08-17T03:24:29.321Z,18.60
2018-08-17T03:26:58.016Z,18.50
2018-08-17T03:29:26.622Z,18.50
2018-08-17T03:31:55.197Z,18.50
2018-08-17T03:34:23.789Z,18.50
2018-08-17T03:36:52.489Z,18.50
2018-08-17T03:39:21.589Z,18.50
2018-08-17T03:41:50.611Z,18.40
2018-08-17T03:44:19.572Z,18.40
2018-08-17T03:46:48.235Z,18.40
2018-08-17T03:49:16.877Z,18.40
2018-08-17T03:51:45.449Z,18.30
2018-08-17T03:54:14.017Z,18.30
2018-08-17T03:56:42.649Z,18.30
2018-08-17T03:59:11.269Z,18.30
2018-08-17T04:01:39.862Z,18.30
2018-08-17T04:04:08.514Z,18.20
2018-08-17T04:06:37.280Z,18.20
2018-08-17T04:09:07.581Z,18.20
2018-08-17T04:11:36.528Z,18.20
2018-08-17T04:14:05.909Z,18.20
2018-08-17T04:16:34.898Z,18.20
2018-08-17T04:19:03.926Z,18.20
2018-08-17T04:21:33.502Z,18.20
2018-08-17T04:24:02.907Z,18.10
2018-08-17T04:26:32.194Z,18.10
2018-08-17T04:29:01.530Z,18.10
2018-08-17T04:31:30.770Z,18.10
2018-08-17T04:33:59.929Z,18.10
2018-08-17T04:36:28.773Z,18.10
2018-08-17T04:38:57.424Z,18.10
2018-08-17T04:41:26.060Z,18.10
2018-08-17T04:43:55.401Z,18.20
2018-08-17T04:46:23.969Z,18.20
2018-08-17T04:48:52.875Z,18.20
2018-08-17T04:51:22.397Z,18.20
2018-08-17T04:53:51.352Z,18.20
2018-08-17T04:56:20.384Z,18.20
2018-08-17T04:58:49.181Z,18.30
2018-08-17T05:01:17.801Z,18.30
2018-08-17T05:03:46.493Z,18.30
2018-08-17T05:06:15.065Z,18.30
2018-08-17T05:08:43.638Z,18.30
2018-08-17T05:11:12.255Z,18.40
2018-08-17T05:13:40.929Z,18.40
2018-08-17T05:16:09.761Z,18.40
2018-08-17T05:18:38.330Z,18.50
2018-08-17T05:21:07.221Z,18.50
2018-08-17T05:23:36.065Z,18.50
2018-08-17T05:26:05.142Z,18.60
2018-08-17T05:28:34.176Z,18.60
2018-08-17T05:31:03.522Z,18.60
2018-08-17T05:33:32.729Z,18.70
2018-08-17T05:36:02.686Z,18.70
2018-08-17T05:38:32.211Z,18.70
2018-08-17T05:41:01.855Z,18.70
2018-08-17T05:43:31.574Z,18.70
2018-08-17T05:46:00.785Z,18.70
2018-08-17T05:48:30.007Z,18.80
2018-08-17T05:50:58.847Z,18.90
2018-08-17T05:53:27.464Z,18.80
2018-08-17T05:55:56.037Z,18.80
2018-08-17T05:58:24.647Z,18.80
2018-08-17T06:00:53.360Z,18.80
2018-08-17T06:03:22.397Z,18.80
2018-08-17T06:05:51.381Z,18.70
2018-08-17T06:08:20.519Z,18.80
2018-08-17T06:10:49.168Z,18.70
2018-08-17T06:13:17.830Z,18.60
2018-08-17T06:15:46.617Z,18.70
2018-08-17T06:18:15.257Z,18.60
2018-08-17T06:20:43.845Z,18.40
2018-08-17T06:23:12.425Z,18.30
2018-08-17T06:25:41.063Z,18.10
2018-08-17T06:28:09.661Z,17.90
2018-08-17T06:30:38.269Z,17.80
2018-08-17T06:33:07.201Z,17.60
2018-08-17T06:35:36.023Z,17.50
2018-08-17T06:38:05.071Z,17.40
2018-08-17T06:40:34.361Z,17.30
2018-08-17T06:43:03.899Z,17.20
2018-08-17T06:45:33.375Z,17.00
2018-08-17T06:48:02.679Z,16.90
2018-08-17T06:50:32.281Z,16.90
2018-08-17T06:53:01.971Z,16.80
2018-08-17T06:55:31.510Z,16.70
2018-08-17T06:58:01.838Z,16.60
2018-08-17T07:00:31.575Z,16.70
2018-08-17T07:03:00.227Z,16.70
2018-08-17T07:05:28.833Z,16.70
2018-08-17T07:07:57.446Z,16.70
2018-08-17T07:10:26.072Z,16.70
2018-08-17T07:12:54.793Z,16.80
2018-08-17T07:15:23.392Z,16.80
2018-08-17T07:17:52.493Z,16.80
2018-08-17T07:20:21.733Z,16.80
2018-08-17T07:22:50.380Z,16.70
2018-08-17T07:25:18.988Z,16.70
2018-08-17T07:27:47.707Z,16.70
2018-08-17T07:30:16.340Z,16.70
2018-08-17T07:32:44.940Z,16.80
2018-08-17T07:35:13.553Z,16.70
2018-08-17T07:37:42.162Z,16.80
2018-08-17T07:40:10.857Z,16.90
2018-08-17T07:42:39.547Z,17.00
2018-08-17T07:45:08.508Z,17.00
2018-08-17T07:47:37.465Z,17.10
2018-08-17T07:50:06.374Z,17.20
2018-08-17T07:52:35.404Z,17.20
2018-08-17T07:55:04.954Z,17.30
2018-08-17T07:57:33.897Z,17.30
2018-08-17T08:00:03.464Z,17.40
2018-08-17T08:02:33.564Z,17.40
2018-08-17T08:05:04.689Z,17.50
2018-08-17T08:07:34.316Z,17.50
2018-08-17T08:10:04.204Z,17.60
2018-08-17T08:12:34.307Z,17.60
2018-08-17T08:15:04.125Z,17.60
2018-08-17T08:17:34.053Z,17.70
2018-08-17T08:20:13.926Z,17.80
2018-08-17T08:22:42.896Z,17.80
2018-08-17T08:25:11.917Z,17.90
2018-08-17T08:27:41.585Z,17.90
2018-08-17T08:30:10.252Z,18.00
2018-08-17T08:32:39.315Z,18.10
2018-08-17T08:35:09.288Z,18.20
2018-08-17T08:37:38.137Z,18.30
2018-08-17T08:40:07.081Z,18.40
2018-08-17T08:42:36.333Z,18.50
2018-08-17T08:45:06.145Z,18.60
2018-08-17T08:47:35.691Z,18.60
2018-08-17T08:50:05.356Z,18.60
2018-08-17T08:52:34.970Z,18.60
2018-08-17T08:55:05.677Z,18.60
2018-08-17T08:57:35.430Z,18.70
2018-08-17T09:00:05.122Z,18.70
2018-08-17T09:02:34.927Z,18.70
2018-08-17T09:05:04.194Z,18.80
2018-08-17T09:07:34.665Z,18.70
2018-08-17T09:10:04.712Z,18.70
2018-08-17T09:12:34.383Z,18.80
2018-08-17T09:15:04.730Z,18.70
2018-08-17T09:17:35.835Z,18.70
2018-08-17T09:20:05.927Z,18.70
2018-08-17T09:22:37.150Z,18.60
2018-08-17T09:25:06.757Z,18.60
2018-08-17T09:27:35.989Z,18.60
2018-08-17T09:30:07.476Z,18.60
2018-08-17T09:32:38.461Z,18.60
2018-08-17T09:35:07.625Z,18.50
2018-08-17T09:37:37.190Z,18.60
2018-08-17T09:40:07.572Z,18.60
2018-08-17T09:42:37.316Z,18.70
2018-08-17T09:45:07.673Z,18.70
2018-08-17T09:47:36.892Z,18.70
2018-08-17T09:50:07.898Z,18.70
2018-08-17T09:52:37.150Z,18.70
2018-08-17T09:55:06.138Z,18.70
2018-08-17T09:57:35.976Z,18.70
2018-08-17T10:00:06.399Z,18.60
2018-08-17T10:02:40.613Z,18.50
2018-08-17T10:05:14.701Z,18.50
2018-08-17T10:07:48.492Z,18.40
2018-08-17T10:10:20.314Z,18.40
2018-08-17T10:12:50.457Z,18.40
2018-08-17T10:15:19.181Z,18.30
2018-08-17T10:17:48.089Z,18.20
2018-08-17T10:20:20.945Z,18.20
2018-08-17T10:22:49.821Z,18.20
2018-08-17T10:25:19.843Z,18.20
2018-08-17T10:27:50.885Z,18.30
2018-08-17T10:30:20.533Z,18.20
2018-08-17T10:33:00.770Z,18.40
2018-08-17T10:35:30.991Z,18.50
2018-08-17T10:38:01.458Z,18.60
2018-08-17T10:40:31.665Z,18.60
2018-08-17T10:43:03.087Z,18.60
2018-08-17T10:45:33.291Z,18.60
2018-08-17T10:48:03.336Z,18.50
2018-08-17T10:50:33.911Z,18.40
2018-08-17T10:53:04.397Z,18.50
2018-08-17T10:55:39.812Z,18.50
2018-08-17T10:58:10.802Z,18.60
2018-08-17T11:00:39.508Z,18.70
2018-08-17T11:03:08.377Z,19.00
2018-08-17T11:05:37.472Z,19.10
2018-08-17T11:08:07.161Z,19.40
2018-08-17T11:10:36.145Z,19.60
2018-08-17T11:13:05.806Z,19.90
2018-08-17T11:15:35.230Z,20.00
2018-08-17T11:18:04.714Z,20.00
2018-08-17T11:20:34.632Z,20.10
2018-08-17T11:23:04.570Z,20.20
2018-08-17T11:25:34.165Z,20.30
2018-08-17T11:28:03.836Z,20.30
2018-08-17T11:30:33.438Z,20.30
2018-08-17T11:33:03.571Z,20.40
2018-08-17T11:35:33.636Z,20.40
2018-08-17T11:38:03.014Z,20.50
2018-08-17T11:40:33.468Z,20.50
2018-08-17T11:43:03.574Z,20.40
2018-08-17T11:45:33.073Z,20.30
2018-08-17T11:48:03.109Z,20.30
2018-08-17T11:50:35.830Z,20.20
2018-08-17T11:53:05.670Z,20.20
2018-08-17T11:55:35.686Z,20.10
2018-08-17T11:58:05.886Z,19.90
2018-08-17T12:00:36.482Z,20.00
2018-08-17T12:03:06.953Z,19.90
2018-08-17T12:05:36.172Z,19.90
2018-08-17T12:08:05.670Z,19.90
2018-08-17T12:10:35.569Z,20.00
2018-08-17T12:13:10.217Z,20.10
2018-08-17T12:15:45.729Z,20.10
2018-08-17T12:18:14.440Z,20.10
2018-08-17T12:20:43.085Z,20.10
2018-08-17T12:23:11.681Z,20.10
2018-08-17T12:25:47.093Z,20.00
2018-08-17T12:28:15.709Z,19.90
2018-08-17T12:30:44.367Z,19.80
2018-08-17T12:33:13.569Z,19.70
2018-08-17T12:35:42.702Z,19.60
2018-08-17T12:38:14.349Z,19.50
2018-08-17T12:40:45.737Z,19.50
2018-08-17T12:43:16.097Z,19.50
2018-08-17T12:45:44.919Z,19.60
2018-08-17T12:48:14.684Z,19.60
2018-08-17T12:50:43.956Z,19.50
2018-08-17T12:53:14.119Z,19.60
2018-08-17T12:55:43.022Z,19.60
2018-08-17T12:58:11.849Z,19.70
2018-08-17T13:00:40.466Z,19.80
2018-08-17T13:03:09.178Z,19.70
2018-08-17T13:05:38.030Z,19.80
2018-08-17T13:08:07.558Z,19.90
2018-08-17T13:10:36.408Z,20.10
2018-08-17T13:13:10.670Z,20.20
2018-08-17T13:15:44.030Z,20.40
2018-08-17T13:18:28.352Z,20.50
2018-08-17T13:20:57.493Z,20.60
2018-08-17T13:23:26.390Z,20.60
2018-08-17T13:25:55.206Z,20.80
2018-08-17T13:28:23.818Z,21.20
2018-08-17T13:30:52.679Z,21.50
2018-08-17T13:33:21.608Z,21.80
2018-08-17T13:35:50.837Z,21.90
2018-08-17T13:38:19.982Z,21.90
2018-08-17T13:40:48.824Z,21.80
2018-08-17T13:43:17.554Z,21.90
2018-08-17T13:45:46.223Z,22.00
2018-08-17T13:48:14.828Z,22.20
2018-08-17T13:50:43.420Z,22.60
2018-08-17T13:53:12.000Z,23.10
2018-08-17T13:55:40.638Z,23.60
2018-08-17T13:58:09.249Z,24.20
2018-08-17T14:00:38.014Z,24.40
2018-08-17T14:03:06.770Z,24.70
2018-08-17T14:05:35.681Z,25.30
2018-08-17T14:08:05.000Z,25.60
2018-08-17T14:10:34.164Z,25.90
2018-08-17T14:13:03.640Z,25.90
2018-08-17T14:15:33.226Z,25.60
2018-08-17T14:18:02.737Z,25.30
2018-08-17T14:20:32.558Z,25.30
2018-08-17T14:23:01.757Z,25.30
2018-08-17T14:25:31.034Z,25.40
2018-08-17T14:28:00.937Z,25.40
2018-08-17T14:30:31.232Z,25.60
2018-08-17T14:33:00.947Z,25.70
2018-08-17T14:35:30.316Z,25.90
2018-08-17T14:38:00.183Z,26.00
2018-08-17T14:40:32.140Z,26.00
2018-08-17T14:43:01.517Z,26.10
2018-08-17T14:45:30.924Z,26.00
2018-08-17T14:48:00.357Z,25.60
2018-08-17T14:50:30.972Z,25.20
2018-08-17T14:53:01.159Z,25.10
2018-08-17T14:55:30.579Z,25.10
2018-08-17T14:58:00.150Z,25.20
2018-08-17T15:00:30.724Z,25.30
2018-08-17T15:03:01.236Z,25.20
2018-08-17T15:05:30.870Z,24.90
2018-08-17T15:08:00.495Z,24.50
2018-08-17T15:10:29.758Z,24.40
2018-08-17T15:12:59.292Z,24.50
2018-08-17T15:15:28.777Z,24.70
2018-08-17T15:17:58.546Z,25.20
2018-08-17T15:20:27.700Z,25.20
2018-08-17T15:22:56.411Z,25.40
2018-08-17T15:25:25.373Z,25.50
2018-08-17T15:27:53.986Z,25.90
2018-08-17T15:30:22.752Z,26.10
2018-08-17T15:32:51.637Z,26.10
2018-08-17T15:35:20.945Z,26.20
2018-08-17T15:37:49.933Z,26.20
2018-08-17T15:40:18.845Z,25.90
2018-08-17T15:42:47.598Z,25.90
2018-08-17T15:45:20.593Z,25.90
2018-08-17T15:47:49.583Z,25.80
2018-08-17T15:50:19.793Z,25.80
2018-08-17T15:52:48.638Z,25.80
2018-08-17T15:55:17.286Z,25.80
2018-08-17T15:57:46.013Z,25.60
2018-08-17T16:00:16.866Z,25.60
2018-08-17T16:02:46.277Z,25.30
2018-08-17T16:05:14.993Z,25.10
2018-08-17T16:07:43.700Z,24.90
2018-08-17T16:10:14.092Z,24.70
2018-08-17T16:12:42.866Z,24.40
2018-08-17T16:15:11.645Z,24.20
2018-08-17T16:17:40.314Z,24.10
2018-08-17T16:20:10.699Z,24.10
2018-08-17T16:22:39.725Z,24.00
2018-08-17T16:25:09.739Z,24.00
2018-08-17T16:27:38.382Z,23.90
2018-08-17T16:30:08.859Z,24.00
2018-08-17T16:32:37.891Z,24.00
2018-08-17T16:35:06.708Z,23.70
2018-08-17T16:37:36.388Z,23.50
2018-08-17T16:40:07.241Z,23.40
2018-08-17T16:42:37.374Z,23.30
2018-08-17T16:45:08.282Z,23.30
2018-08-17T16:47:39.027Z,23.20
2018-08-17T16:50:09.016Z,23.10
2018-08-17T16:52:38.647Z,22.90
2018-08-17T16:55:08.074Z,22.70
2018-08-17T16:57:38.150Z,22.60
2018-08-17T17:00:08.918Z,22.50
2018-08-17T17:02:38.374Z,22.50
2018-08-17T17:05:08.402Z,22.50
2018-08-17T17:07:37.625Z,22.40
2018-08-17T17:10:09.425Z,22.50
2018-08-17T17:12:39.100Z,22.40
2018-08-17T17:15:17.398Z,22.30
2018-08-17T17:17:54.853Z,22.20
2018-08-17T17:20:23.631Z,22.10
2018-08-17T17:22:52.726Z,22.10
2018-08-17T17:25:22.037Z,22.00
2018-08-17T17:27:50.689Z,22.00
2018-08-17T17:30:19.288Z,21.90
2018-08-17T17:32:47.885Z,21.70
2018-08-17T17:35:16.474Z,21.70
2018-08-17T17:37:45.178Z,21.50
2018-08-17T17:40:13.864Z,21.40
2018-08-17T17:42:42.901Z,21.30
2018-08-17T17:45:12.129Z,21.10
2018-08-17T17:47:40.909Z,21.00
2018-08-17T17:50:10.261Z,20.90
2018-08-17T17:52:39.546Z,20.80
2018-08-17T17:55:08.824Z,20.70
2018-08-17T17:57:38.380Z,20.60
2018-08-17T18:00:07.974Z,20.50
2018-08-17T18:02:37.489Z,20.50
2018-08-17T18:05:06.928Z,20.40
2018-08-17T18:07:43.906Z,20.40
2018-08-17T18:10:12.541Z,20.30
2018-08-17T18:12:41.209Z,20.10
2018-08-17T18:15:10.416Z,20.00
2018-08-17T18:17:39.368Z,19.90
2018-08-17T18:20:08.508Z,19.80
2018-08-17T18:22:38.117Z,19.60
2018-08-17T18:25:22.880Z,19.50
2018-08-17T18:27:51.659Z,19.40
2018-08-17T18:30:20.293Z,19.30
2018-08-17T18:32:48.869Z,19.20
2018-08-17T18:35:17.615Z,19.20
2018-08-17T18:37:46.269Z,19.00
2018-08-17T18:40:14.909Z,18.90
2018-08-17T18:42:43.516Z,18.80
2018-08-17T18:45:12.237Z,18.70
2018-08-17T18:47:41.109Z,18.50
2018-08-17T18:50:10.055Z,18.40
2018-08-17T18:52:39.390Z,18.30
2018-08-17T18:55:08.657Z,18.20
2018-08-17T18:57:38.366Z,18.10
2018-08-17T19:00:09.781Z,18.00
2018-08-17T19:02:38.917Z,17.90
2018-08-17T19:05:08.645Z,17.80
2018-08-17T19:07:38.559Z,17.70
2018-08-17T19:10:08.648Z,17.70
2018-08-17T19:12:38.638Z,17.60
2018-08-17T19:15:10.745Z,17.50
2018-08-17T19:17:40.260Z,17.40
2018-08-17T19:20:10.537Z,17.30
2018-08-17T19:22:42.398Z,17.30
2018-08-17T19:25:12.506Z,17.20
2018-08-17T19:27:42.041Z,17.20
2018-08-17T19:30:25.366Z,17.10
2018-08-17T19:32:55.409Z,17.00
2018-08-17T19:35:24.073Z,17.00
2018-08-17T19:37:53.278Z,16.90
2018-08-17T19:40:22.514Z,16.90
2018-08-17T19:42:51.137Z,16.80
2018-08-17T19:45:20.448Z,16.70
2018-08-17T19:47:49.159Z,16.70
2018-08-17T19:50:17.817Z,16.60
2018-08-17T19:52:46.425Z,16.60
2018-08-17T19:55:15.338Z,16.50
2018-08-17T19:57:44.329Z,16.50
2018-08-17T20:00:13.933Z,16.40
2018-08-17T20:02:43.140Z,16.40
2018-08-17T20:05:11.772Z,16.40
2018-08-17T20:07:40.931Z,16.30
2018-08-17T20:10:11.421Z,16.30
2018-08-17T20:12:40.848Z,16.30
2018-08-17T20:15:09.976Z,16.20
2018-08-17T20:17:39.836Z,16.20
2018-08-17T20:20:11.034Z,16.20
2018-08-17T20:22:40.233Z,16.20
2018-08-17T20:25:14.126Z,16.20
2018-08-17T20:27:43.337Z,16.10
2018-08-17T20:30:17.527Z,16.10
2018-08-17T20:32:46.881Z,16.10
2018-08-17T20:35:15.848Z,16.00
2018-08-17T20:37:46.633Z,16.00
2018-08-17T20:40:15.564Z,16.00
2018-08-17T20:42:44.662Z,16.00
2018-08-17T20:45:14.021Z,15.90
2018-08-17T20:47:43.185Z,15.90
2018-08-17T20:50:14.045Z,15.90
2018-08-17T20:52:50.017Z,15.80
2018-08-17T20:55:19.304Z,15.80
2018-08-17T20:57:49.661Z,15.80
2018-08-17T21:00:18.530Z,15.70
2018-08-17T21:02:47.353Z,15.70
2018-08-17T21:05:16.364Z,15.70
2018-08-17T21:07:45.867Z,15.70
2018-08-17T21:10:14.482Z,15.70
2018-08-17T21:12:43.108Z,15.60
2018-08-17T21:15:12.190Z,15.60
2018-08-17T21:17:41.266Z,15.50
2018-08-17T21:20:10.572Z,15.50
2018-08-17T21:22:39.803Z,15.50
2018-08-17T21:25:09.422Z,15.50
2018-08-17T21:27:38.804Z,15.40
2018-08-17T21:30:08.777Z,15.40
2018-08-17T21:32:38.190Z,15.40
2018-08-17T21:35:07.952Z,15.40
2018-08-17T21:37:41.367Z,15.40
2018-08-17T21:40:19.489Z,15.40
2018-08-17T21:42:48.213Z,15.30
2018-08-17T21:45:16.843Z,15.30
2018-08-17T21:47:45.550Z,15.30
2018-08-17T21:50:15.586Z,15.20
2018-08-17T21:52:44.993Z,15.20
2018-08-17T21:55:13.939Z,15.20
2018-08-17T21:57:43.714Z,15.20
2018-08-17T22:00:20.517Z,15.10
2018-08-17T22:02:49.413Z,15.20
2018-08-17T22:05:28.573Z,15.10
2018-08-17T22:07:57.292Z,15.20
2018-08-17T22:10:26.350Z,15.10
2018-08-17T22:12:55.256Z,15.10
2018-08-17T22:15:27.057Z,15.10
2018-08-17T22:17:56.046Z,15.10
2018-08-17T22:20:25.289Z,15.10
2018-08-17T22:22:54.650Z,15.10
2018-08-17T22:25:23.778Z,15.10
2018-08-17T22:27:52.646Z,15.00
2018-08-17T22:30:24.352Z,15.00
2018-08-17T22:32:53.225Z,15.00
2018-08-17T22:35:21.961Z,15.10
2018-08-17T22:37:50.789Z,15.10
2018-08-17T22:40:19.401Z,15.10
2018-08-17T22:42:49.206Z,15.00
2018-08-17T22:45:17.881Z,15.00
2018-08-17T22:47:47.104Z,15.00
2018-08-17T22:50:15.710Z,14.90
2018-08-17T22:52:44.357Z,14.90
2018-08-17T22:55:12.969Z,14.90
2018-08-17T22:57:41.733Z,14.80
2018-08-17T23:00:20.832Z,14.80
2018-08-17T23:02:50.654Z,14.70
2018-08-17T23:05:20.780Z,14.70
2018-08-17T23:07:49.369Z,14.60
2018-08-17T23:10:19.413Z,14.60
2018-08-17T23:12:49.122Z,14.60
2018-08-17T23:15:17.838Z,14.60
2018-08-17T23:18:01.211Z,14.60
2018-08-17T23:20:36.098Z,14.50
2018-08-17T23:23:06.694Z,14.50
2018-08-17T23:25:35.948Z,14.50
2018-08-17T23:28:05.101Z,14.60
2018-08-17T23:30:35.947Z,14.50
2018-08-17T23:33:05.751Z,14.50
2018-08-17T23:35:34.941Z,14.50
2018-08-17T23:38:05.019Z,14.50
2018-08-17T23:40:34.304Z,14.40
2018-08-17T23:43:04.546Z,14.50
2018-08-17T23:45:34.001Z,14.40
2018-08-17T23:48:02.915Z,14.40
2018-08-17T23:50:31.817Z,14.30
2018-08-17T23:53:00.457Z,14.30
2018-08-17T23:55:29.085Z,14.20
2018-08-17T23:57:57.938Z,14.30
