createdAt,value
2018-04-23T00:00:09.848Z,19.00
2018-04-23T00:02:49.701Z,18.90
2018-04-23T00:05:17.751Z,18.90
2018-04-23T00:07:45.850Z,18.80
2018-04-23T00:10:13.930Z,18.80
2018-04-23T00:12:42.007Z,18.70
2018-04-23T00:15:10.066Z,18.70
2018-04-23T00:17:38.130Z,18.70
2018-04-23T00:20:06.202Z,18.60
2018-04-23T00:22:34.285Z,18.60
2018-04-23T00:25:02.350Z,18.50
2018-04-23T00:27:30.410Z,18.50
2018-04-23T00:29:58.481Z,18.50
2018-04-23T00:32:26.548Z,18.50
2018-04-23T00:34:54.694Z,18.40
2018-04-23T00:37:22.787Z,18.40
2018-04-23T00:39:50.838Z,18.40
2018-04-23T00:42:18.908Z,18.30
2018-04-23T00:44:46.981Z,18.30
2018-04-23T00:47:15.049Z,18.30
2018-04-23T00:49:43.881Z,18.20
2018-04-23T00:52:11.957Z,18.20
2018-04-23T00:54:40.023Z,18.20
2018-04-23T00:57:08.077Z,18.10
2018-04-23T00:59:36.146Z,18.20
2018-04-23T01:02:04.206Z,18.10
2018-04-23T01:04:32.266Z,18.10
2018-04-23T01:07:00.337Z,18.10
2018-04-23T01:09:28.389Z,18.10
2018-04-23T01:11:56.492Z,18.00
2018-04-23T01:14:24.567Z,18.00
2018-04-23T01:16:52.617Z,18.00
2018-04-23T01:19:20.671Z,18.10
2018-04-23T01:21:48.738Z,18.10
2018-04-23T01:24:16.810Z,18.10
2018-04-23T01:26:44.854Z,18.10
2018-04-23T01:29:12.906Z,18.10
2018-04-23T01:31:40.978Z,18.10
2018-04-23T01:34:09.032Z,18.10
2018-04-23T01:36:37.112Z,18.00
2018-04-23T01:39:05.933Z,18.00
2018-04-23T01:41:34.001Z,18.00
2018-04-23T01:44:14.810Z,17.90
2018-04-23T01:46:42.902Z,18.00
2018-04-23T01:49:10.969Z,18.00
2018-04-23T01:51:39.030Z,18.00
2018-04-23T01:54:07.094Z,18.00
2018-04-23T01:56:35.170Z,18.00
2018-04-23T01:59:03.227Z,18.00
2018-04-23T02:01:31.299Z,17.90
2018-04-23T02:03:59.492Z,17.90
2018-04-23T02:06:27.534Z,18.00
2018-04-23T02:12:02.312Z,18.00
2018-04-23T02:14:30.382Z,17.90
2018-04-23T02:16:59.434Z,18.00
2018-04-23T02:19:27.486Z,18.00
2018-04-23T02:21:55.549Z,18.00
2018-04-23T02:24:24.380Z,18.10
2018-04-23T02:26:52.462Z,18.00
2018-04-23T02:29:20.510Z,18.10
2018-04-23T02:31:48.601Z,18.10
2018-04-23T02:34:16.661Z,18.10
2018-04-23T02:36:44.718Z,18.10
2018-04-23T02:39:12.786Z,18.20
2018-04-23T02:41:40.862Z,18.20
2018-04-23T02:44:08.914Z,18.20
2018-04-23T02:46:36.974Z,18.20
2018-04-23T02:49:05.037Z,18.20
2018-04-23T02:51:33.109Z,18.10
2018-04-23T02:54:01.182Z,17.90
2018-04-23T02:56:29.269Z,17.90
2018-04-23T02:58:57.335Z,17.90
2018-04-23T03:01:25.414Z,18.00
2018-04-23T03:03:53.515Z,18.00
2018-04-23T03:06:21.581Z,18.00
2018-04-23T03:08:49.662Z,18.00
2018-04-23T03:11:17.762Z,18.00
2018-04-23T03:13:45.827Z,18.00
2018-04-23T03:16:13.906Z,18.00
2018-04-23T03:18:42.030Z,18.00
2018-04-23T03:21:10.877Z,18.00
2018-04-23T03:23:38.961Z,18.00
2018-04-23T03:26:07.030Z,18.00
2018-04-23T03:28:35.097Z,18.00
2018-04-23T03:31:03.165Z,18.00
2018-04-23T03:33:31.238Z,18.00
2018-04-23T03:35:59.301Z,18.00
2018-04-23T03:38:27.385Z,18.00
2018-04-23T03:40:55.465Z,17.90
2018-04-23T03:43:24.293Z,17.90
2018-04-23T03:45:53.106Z,17.90
2018-04-23T03:48:21.206Z,17.90
2018-04-23T03:50:49.286Z,17.90
2018-04-23T03:53:17.359Z,17.90
2018-04-23T03:55:46.208Z,17.90
2018-04-23T03:58:14.277Z,17.90
2018-04-23T04:00:42.334Z,17.90
2018-04-23T04:03:11.175Z,17.80
2018-04-23T04:05:44.102Z,17.80
2018-04-23T04:08:12.174Z,17.80
2018-04-23T04:10:40.225Z,17.80
2018-04-23T04:13:20.114Z,17.80
2018-04-23T04:16:00.052Z,17.80
2018-04-23T04:18:40.026Z,17.80
2018-04-23T04:21:08.066Z,17.80
2018-04-23T04:23:36.142Z,17.80
2018-04-23T04:26:04.193Z,17.80
2018-04-23T04:28:33.094Z,17.80
2018-04-23T04:31:01.166Z,17.80
2018-04-23T04:33:29.229Z,17.80
2018-04-23T04:35:57.324Z,17.80
2018-04-23T04:38:25.356Z,17.80
2018-04-23T04:40:53.414Z,17.80
2018-04-23T04:43:21.527Z,17.80
2018-04-23T04:45:49.578Z,17.90
2018-04-23T04:48:18.436Z,17.90
2018-04-23T04:50:46.501Z,17.90
2018-04-23T04:53:14.574Z,18.00
2018-04-23T04:55:42.654Z,17.90
2018-04-23T04:58:10.729Z,17.90
2018-04-23T05:00:38.820Z,17.90
2018-04-23T05:03:06.866Z,17.90
2018-04-23T05:05:34.929Z,18.00
2018-04-23T05:08:03.025Z,18.00
2018-04-23T05:10:31.190Z,18.00
2018-04-23T05:12:59.266Z,18.00
2018-04-23T05:15:27.358Z,18.00
2018-04-23T05:17:55.434Z,18.00
2018-04-23T05:20:24.260Z,18.20
2018-04-23T05:22:52.329Z,18.20
2018-04-23T05:25:20.420Z,18.20
2018-04-23T05:27:48.449Z,18.20
2018-04-23T05:30:16.529Z,18.20
2018-04-23T05:32:44.602Z,18.30
2018-04-23T05:35:12.662Z,18.30
2018-04-23T05:37:40.790Z,18.40
2018-04-23T05:40:08.814Z,18.40
2018-04-23T05:42:36.872Z,18.30
2018-04-23T05:45:05.720Z,18.40
2018-04-23T05:47:37.773Z,18.30
2018-04-23T05:50:05.832Z,18.40
2018-04-23T05:52:33.898Z,18.40
2018-04-23T05:55:01.997Z,18.50
2018-04-23T05:57:30.066Z,18.50
2018-04-23T05:59:58.126Z,18.60
2018-04-23T06:02:26.229Z,18.50
2018-04-23T06:04:54.326Z,18.60
2018-04-23T06:07:29.086Z,18.60
2018-04-23T06:09:57.162Z,18.60
2018-04-23T06:12:25.237Z,18.60
2018-04-23T06:14:53.311Z,18.70
2018-04-23T06:17:21.378Z,18.70
2018-04-23T06:19:49.434Z,18.70
2018-04-23T06:22:17.512Z,18.70
2018-04-23T06:24:45.597Z,18.70
2018-04-23T06:27:13.674Z,18.70
2018-04-23T06:29:41.745Z,18.70
2018-04-23T06:32:09.830Z,18.80
2018-04-23T06:34:37.878Z,18.70
2018-04-23T06:37:05.941Z,18.70
2018-04-23T06:39:34.121Z,18.80
2018-04-23T06:42:02.191Z,18.80
2018-04-23T06:44:30.234Z,18.90
2018-04-23T06:46:58.301Z,18.80
2018-04-23T06:49:26.374Z,18.80
2018-04-23T06:51:54.455Z,18.80
2018-04-23T06:54:22.537Z,18.80
2018-04-23T06:56:50.582Z,18.80
2018-04-23T06:59:18.672Z,18.80
2018-04-23T07:01:46.763Z,18.80
2018-04-23T07:04:14.838Z,18.80
2018-04-23T07:06:42.878Z,18.80
2018-04-23T07:09:10.939Z,18.80
2018-04-23T07:11:39.005Z,19.00
2018-04-23T07:14:07.084Z,19.00
2018-04-23T07:16:35.155Z,19.10
2018-04-23T07:19:03.968Z,19.40
2018-04-23T07:21:32.040Z,19.40
2018-04-23T07:24:00.195Z,19.30
2018-04-23T07:26:28.213Z,19.30
2018-04-23T07:28:56.290Z,19.40
2018-04-23T07:31:24.379Z,19.50
2018-04-23T07:33:52.454Z,19.50
2018-04-23T07:36:20.531Z,19.60
2018-04-23T07:38:49.403Z,19.60
2018-04-23T07:41:17.494Z,19.50
2018-04-23T07:43:47.656Z,19.50
2018-04-23T07:46:15.709Z,19.40
2018-04-23T07:48:43.798Z,19.40
2018-04-23T07:51:11.889Z,19.40
2018-04-23T07:53:39.957Z,19.40
2018-04-23T07:56:08.026Z,19.30
2018-04-23T07:58:36.102Z,19.30
2018-04-23T08:01:04.153Z,19.40
2018-04-23T08:03:32.245Z,19.50
2018-04-23T08:06:00.346Z,19.60
2018-04-23T08:08:28.397Z,19.80
2018-04-23T08:10:56.474Z,19.90
2018-04-23T08:13:24.634Z,20.00
2018-04-23T08:15:52.693Z,20.20
2018-04-23T08:18:20.738Z,20.30
2018-04-23T08:20:49.610Z,20.40
2018-04-23T08:23:17.655Z,20.40
2018-04-23T08:25:45.718Z,20.30
2018-04-23T08:28:13.795Z,20.30
2018-04-23T08:30:41.838Z,20.30
2018-04-23T08:33:09.886Z,20.30
2018-04-23T08:35:38.739Z,20.40
2018-04-23T08:38:06.825Z,20.40
2018-04-23T08:40:35.644Z,20.50
2018-04-23T08:43:04.483Z,20.60
2018-04-23T08:45:32.562Z,20.60
2018-04-23T08:48:00.674Z,20.70
2018-04-23T08:50:28.771Z,20.80
2018-04-23T08:52:56.805Z,20.70
2018-04-23T08:55:24.873Z,20.70
2018-04-23T08:57:52.938Z,20.80
2018-04-23T09:00:20.994Z,20.80
2018-04-23T09:02:49.059Z,20.80
2018-04-23T09:05:17.153Z,20.80
2018-04-23T09:07:45.234Z,20.80
2018-04-23T09:10:13.297Z,20.70
2018-04-23T09:12:41.362Z,20.70
2018-04-23T09:15:09.399Z,20.70
2018-04-23T09:17:37.435Z,20.90
2018-04-23T09:20:05.494Z,21.10
2018-04-23T09:22:33.529Z,21.30
2018-04-23T09:25:01.574Z,21.50
2018-04-23T09:27:29.626Z,21.50
2018-04-23T09:29:58.443Z,21.30
2018-04-23T09:32:26.510Z,21.30
2018-04-23T09:34:54.570Z,21.30
2018-04-23T09:37:22.610Z,21.40
2018-04-23T09:39:50.646Z,21.30
2018-04-23T09:42:18.761Z,21.40
2018-04-23T09:44:46.797Z,21.70
2018-04-23T09:47:14.837Z,21.80
2018-04-23T09:49:42.898Z,21.80
2018-04-23T09:52:11.730Z,21.60
2018-04-23T09:54:39.766Z,21.60
2018-04-23T09:57:10.873Z,21.70
2018-04-23T09:59:38.921Z,21.90
2018-04-23T10:02:06.964Z,21.90
2018-04-23T10:04:35.014Z,21.90
2018-04-23T10:07:03.819Z,22.00
2018-04-23T10:09:31.862Z,22.00
2018-04-23T10:11:59.915Z,22.10
2018-04-23T10:14:27.967Z,22.10
2018-04-23T10:16:56.014Z,22.40
2018-04-23T10:19:24.061Z,22.50
2018-04-23T10:21:52.898Z,22.30
2018-04-23T10:24:31.005Z,22.30
2018-04-23T10:26:59.041Z,22.10
2018-04-23T10:29:27.090Z,22.20
2018-04-23T10:31:55.145Z,22.40
2018-04-23T10:34:23.183Z,22.50
2018-04-23T10:36:51.250Z,22.60
2018-04-23T10:39:19.273Z,22.40
2018-04-23T10:41:47.335Z,22.30
2018-04-23T10:44:26.038Z,22.10
2018-04-23T10:46:54.090Z,22.10
2018-04-23T10:49:22.141Z,22.10
2018-04-23T10:51:50.187Z,22.40
2018-04-23T10:54:18.225Z,22.60
2018-04-23T10:56:48.262Z,22.70
2018-04-23T10:59:16.338Z,22.70
2018-04-23T11:01:44.399Z,22.70
2018-04-23T11:04:12.432Z,22.60
2018-04-23T11:06:40.494Z,22.60
2018-04-23T11:09:08.534Z,22.50
2018-04-23T11:11:36.568Z,22.40
2018-04-23T11:14:05.402Z,22.20
2018-04-23T11:16:33.442Z,22.20
2018-04-23T11:19:01.484Z,22.30
2018-04-23T11:21:29.573Z,22.50
2018-04-23T11:23:57.625Z,22.80
2018-04-23T11:26:25.675Z,22.90
2018-04-23T11:29:00.178Z,23.20
2018-04-23T11:31:28.210Z,23.20
2018-04-23T11:33:56.253Z,23.30
2018-04-23T11:36:24.366Z,23.40
2018-04-23T11:38:52.405Z,23.50
2018-04-23T11:41:20.466Z,23.50
2018-04-23T11:43:48.554Z,23.30
2018-04-23T11:46:16.606Z,23.00
2018-04-23T11:48:45.413Z,22.90
2018-04-23T11:51:13.498Z,22.90
2018-04-23T11:53:41.553Z,23.00
2018-04-23T11:56:09.618Z,23.10
2018-04-23T11:58:38.421Z,23.40
2018-04-23T12:01:06.516Z,23.40
2018-04-23T12:03:34.567Z,23.50
2018-04-23T12:06:02.649Z,23.40
2018-04-23T12:08:30.726Z,23.30
2018-04-23T12:10:58.779Z,23.10
2018-04-23T12:13:26.839Z,23.00
2018-04-23T12:15:54.906Z,23.00
2018-04-23T12:18:22.969Z,22.90
2018-04-23T12:20:51.034Z,22.80
2018-04-23T12:23:19.102Z,22.90
2018-04-23T12:25:47.162Z,23.00
2018-04-23T12:28:15.217Z,23.20
2018-04-23T12:30:43.303Z,23.10
2018-04-23T12:33:11.379Z,23.30
2018-04-23T12:35:39.438Z,23.40
2018-04-23T12:38:07.526Z,23.50
2018-04-23T12:40:35.594Z,23.60
2018-04-23T12:43:03.657Z,23.80
2018-04-23T12:45:31.737Z,23.60
2018-04-23T12:47:59.821Z,23.40
2018-04-23T12:50:27.898Z,23.10
2018-04-23T12:52:55.972Z,22.90
2018-04-23T12:55:24.011Z,22.90
2018-04-23T12:57:52.073Z,23.00
2018-04-23T13:00:20.137Z,22.90
2018-04-23T13:02:48.234Z,23.00
2018-04-23T13:05:16.285Z,23.00
2018-04-23T13:07:44.360Z,22.90
2018-04-23T13:10:12.428Z,23.10
2018-04-23T13:12:40.504Z,23.20
2018-04-23T13:15:08.584Z,23.50
2018-04-23T13:17:36.643Z,23.50
2018-04-23T13:20:04.735Z,23.60
2018-04-23T13:22:32.791Z,23.50
2018-04-23T13:25:00.851Z,23.70
2018-04-23T13:27:28.933Z,23.60
2018-04-23T13:29:56.977Z,23.50
2018-04-23T13:32:25.779Z,23.50
2018-04-23T13:34:53.842Z,23.50
2018-04-23T13:37:21.893Z,23.50
2018-04-23T13:39:50.733Z,23.10
2018-04-23T13:42:18.844Z,23.10
2018-04-23T13:44:46.919Z,22.70
2018-04-23T13:47:14.982Z,22.60
2018-04-23T13:49:43.058Z,22.50
2018-04-23T13:52:11.134Z,22.40
2018-04-23T13:54:39.198Z,22.40
2018-04-23T13:57:07.274Z,22.60
2018-04-23T13:59:35.318Z,22.70
2018-04-23T14:02:03.380Z,22.80
2018-04-23T14:04:31.450Z,22.70
2018-04-23T14:06:59.514Z,22.70
2018-04-23T14:09:27.578Z,22.80
2018-04-23T14:11:55.631Z,22.70
2018-04-23T14:14:24.445Z,22.70
2018-04-23T14:16:52.557Z,22.70
2018-04-23T14:19:20.651Z,22.90
2018-04-23T14:21:48.731Z,23.10
2018-04-23T14:24:16.810Z,23.20
2018-04-23T14:26:44.881Z,23.10
2018-04-23T14:29:12.930Z,23.30
2018-04-23T14:31:40.990Z,23.20
2018-04-23T14:34:09.082Z,23.20
2018-04-23T14:36:37.123Z,23.30
2018-04-23T14:39:05.962Z,23.30
2018-04-23T14:41:34.026Z,23.00
2018-04-23T14:44:02.089Z,22.90
2018-04-23T14:46:30.142Z,22.90
2018-04-23T14:48:58.250Z,23.00
2018-04-23T14:51:26.306Z,22.90
2018-04-23T14:53:54.377Z,22.80
2018-04-23T14:56:22.597Z,22.60
2018-04-23T14:58:50.679Z,22.70
2018-04-23T15:01:18.759Z,22.70
2018-04-23T15:03:46.823Z,22.90
2018-04-23T15:06:14.922Z,22.90
2018-04-23T15:08:42.989Z,22.70
2018-04-23T15:11:11.066Z,22.50
2018-04-23T15:13:39.121Z,22.30
2018-04-23T15:16:07.194Z,22.30
2018-04-23T15:18:35.305Z,22.40
2018-04-23T15:21:03.370Z,22.50
2018-04-23T15:23:35.971Z,22.50
2018-04-23T15:26:07.593Z,22.70
2018-04-23T15:28:35.669Z,22.80
2018-04-23T15:31:03.726Z,23.00
2018-04-23T15:33:31.788Z,23.30
2018-04-23T15:35:59.907Z,23.40
2018-04-23T15:38:27.954Z,23.30
2018-04-23T15:40:56.033Z,23.60
2018-04-23T15:43:24.108Z,23.80
2018-04-23T15:45:56.725Z,23.90
2018-04-23T15:48:24.794Z,24.00
2018-04-23T15:50:52.869Z,23.70
2018-04-23T15:53:21.013Z,23.40
2018-04-23T15:55:49.079Z,23.00
2018-04-23T15:58:17.125Z,22.60
2018-04-23T16:00:45.273Z,22.40
2018-04-23T16:03:13.342Z,22.10
2018-04-23T16:05:41.413Z,21.80
2018-04-23T16:08:09.453Z,21.70
2018-04-23T16:10:37.529Z,21.60
2018-04-23T16:13:05.618Z,21.50
2018-04-23T16:15:33.700Z,21.30
2018-04-23T16:18:01.795Z,21.20
2018-04-23T16:20:29.886Z,21.20
2018-04-23T16:22:57.935Z,21.00
2018-04-23T16:25:25.997Z,20.90
2018-04-23T16:27:54.049Z,20.60
2018-04-23T16:30:22.098Z,20.60
2018-04-23T16:32:50.157Z,20.60
2018-04-23T16:35:18.578Z,20.60
2018-04-23T16:37:46.621Z,20.50
2018-04-23T16:40:14.731Z,20.50
2018-04-23T16:42:42.791Z,20.50
2018-04-23T16:45:10.853Z,20.50
2018-04-23T16:47:38.918Z,20.50
2018-04-23T16:50:06.993Z,20.60
2018-04-23T16:52:35.058Z,20.70
2018-04-23T16:55:03.236Z,20.80
2018-04-23T16:57:31.292Z,21.00
2018-04-23T16:59:59.371Z,21.40
2018-04-23T17:02:27.429Z,22.10
2018-04-23T17:04:55.502Z,22.90
2018-04-23T17:07:23.558Z,23.80
2018-04-23T17:09:51.664Z,24.30
2018-04-23T17:12:19.818Z,24.50
2018-04-23T17:14:47.878Z,24.50
2018-04-23T17:17:15.918Z,24.70
2018-04-23T17:19:44.042Z,24.60
2018-04-23T17:22:12.111Z,25.00
2018-04-23T17:24:40.171Z,25.10
2018-04-23T17:27:08.254Z,25.10
2018-04-23T17:29:36.353Z,24.90
2018-04-23T17:32:04.426Z,24.40
2018-04-23T17:34:33.246Z,22.30
2018-04-23T17:37:01.291Z,22.30
2018-04-23T17:39:29.353Z,22.00
2018-04-23T17:41:57.418Z,21.40
2018-04-23T17:44:25.462Z,20.90
2018-04-23T17:46:53.544Z,20.80
2018-04-23T17:49:22.385Z,20.70
2018-04-23T17:51:50.429Z,20.70
2018-04-23T17:54:18.490Z,20.40
2018-04-23T17:56:46.593Z,20.10
2018-04-23T17:59:15.429Z,20.20
2018-04-23T18:01:43.506Z,20.20
2018-04-23T18:04:11.630Z,20.00
2018-04-23T18:06:40.405Z,19.70
2018-04-23T18:09:08.477Z,19.60
2018-04-23T18:11:36.607Z,19.60
2018-04-23T18:14:04.682Z,19.40
2018-04-23T18:16:32.753Z,19.30
2018-04-23T18:19:01.289Z,19.10
2018-04-23T18:21:29.328Z,19.00
2018-04-23T18:23:58.142Z,18.80
2018-04-23T18:26:26.994Z,18.70
2018-04-23T18:28:55.073Z,18.60
2018-04-23T18:31:23.170Z,18.50
2018-04-23T18:33:53.314Z,18.50
2018-04-23T18:36:22.122Z,18.40
2018-04-23T18:38:50.251Z,18.30
2018-04-23T18:41:18.254Z,18.30
2018-04-23T18:43:46.315Z,18.30
2018-04-23T18:46:14.387Z,18.20
2018-04-23T18:48:43.290Z,18.10
2018-04-23T18:51:11.369Z,18.00
2018-04-23T18:53:39.442Z,18.00
2018-04-23T18:56:07.674Z,18.00
2018-04-23T18:58:35.774Z,18.00
2018-04-23T19:01:12.671Z,17.90
2018-04-23T19:03:40.729Z,17.90
2018-04-23T19:06:09.561Z,17.80
2018-04-23T19:08:37.640Z,17.80
2018-04-23T19:11:05.724Z,17.80
2018-04-23T19:13:33.775Z,17.80
2018-04-23T19:16:01.854Z,17.80
2018-04-23T19:18:29.978Z,17.70
2018-04-23T19:20:58.830Z,17.60
2018-04-23T19:23:26.913Z,17.50
2018-04-23T19:25:54.958Z,17.50
2018-04-23T19:28:23.037Z,17.30
2018-04-23T19:30:51.173Z,17.30
2018-04-23T19:33:19.233Z,17.20
2018-04-23T19:35:47.391Z,17.10
2018-04-23T19:38:15.383Z,17.00
2018-04-23T19:40:44.190Z,16.90
2018-04-23T19:43:12.361Z,16.90
2018-04-23T19:45:40.401Z,16.80
2018-04-23T19:48:08.473Z,16.70
2018-04-23T19:50:36.549Z,16.70
2018-04-23T19:53:04.630Z,16.60
2018-04-23T19:55:32.746Z,16.60
2018-04-23T19:58:00.803Z,16.60
2018-04-23T20:00:28.968Z,16.60
2018-04-23T20:02:56.974Z,16.60
2018-04-23T20:05:25.058Z,16.60
2018-04-23T20:07:53.121Z,16.50
2018-04-23T20:10:21.217Z,16.50
2018-04-23T20:12:49.285Z,16.50
2018-04-23T20:15:28.186Z,16.40
2018-04-23T20:17:56.265Z,16.30
2018-04-23T20:20:24.391Z,16.30
2018-04-23T20:22:57.454Z,16.30
2018-04-23T20:25:25.505Z,16.20
2018-04-23T20:27:53.578Z,16.10
2018-04-23T20:30:21.763Z,16.10
2018-04-23T20:32:49.822Z,16.00
2018-04-23T20:35:17.921Z,15.90
2018-04-23T20:37:46.078Z,15.90
2018-04-23T20:40:14.145Z,15.80
2018-04-23T20:42:42.226Z,15.80
2018-04-23T20:45:10.426Z,15.70
2018-04-23T20:47:39.266Z,15.60
2018-04-23T20:50:07.346Z,15.60
2018-04-23T20:52:35.406Z,15.60
2018-04-23T20:55:03.474Z,15.60
2018-04-23T20:57:31.652Z,15.60
2018-04-23T20:59:59.633Z,15.50
2018-04-23T21:02:27.673Z,15.50
2018-04-23T21:04:55.746Z,15.50
2018-04-23T21:07:23.821Z,15.50
2018-04-23T21:09:51.866Z,15.40
2018-04-23T21:12:20.681Z,15.40
2018-04-23T21:14:48.768Z,15.40
2018-04-23T21:17:16.884Z,15.50
2018-04-23T21:19:44.899Z,15.40
2018-04-23T21:22:13.077Z,15.40
2018-04-23T21:24:41.151Z,15.40
2018-04-23T21:27:10.306Z,15.30
2018-04-23T21:29:38.402Z,15.30
2018-04-23T21:32:06.480Z,15.30
2018-04-23T21:34:34.550Z,15.20
2018-04-23T21:37:02.706Z,15.20
2018-04-23T21:39:30.753Z,15.20
2018-04-23T21:41:58.813Z,15.20
2018-04-23T21:44:26.889Z,15.20
2018-04-23T21:46:55.719Z,15.30
2018-04-23T21:49:24.521Z,15.20
2018-04-23T21:51:52.624Z,15.20
2018-04-23T21:54:20.690Z,15.10
2018-04-23T21:56:48.790Z,15.10
2018-04-23T21:59:17.634Z,15.00
2018-04-23T22:01:45.692Z,15.00
2018-04-23T22:04:14.533Z,15.00
2018-04-23T22:06:42.594Z,15.00
2018-04-23T22:09:10.664Z,15.00
2018-04-23T22:11:38.746Z,15.10
2018-04-23T22:14:06.825Z,15.00
2018-04-23T22:16:34.886Z,15.00
2018-04-23T22:19:02.950Z,15.00
2018-04-23T22:21:31.042Z,15.00
2018-04-23T22:23:59.854Z,14.80
2018-04-23T22:26:27.920Z,14.80
2018-04-23T22:28:55.990Z,14.80
2018-04-23T22:31:24.051Z,14.80
2018-04-23T22:33:52.122Z,14.70
2018-04-23T22:36:20.181Z,14.70
2018-04-23T22:38:48.226Z,14.70
2018-04-23T22:41:16.289Z,14.60
2018-04-23T22:43:44.362Z,14.60
2018-04-23T22:46:12.433Z,14.60
2018-04-23T22:48:40.510Z,14.60
2018-04-23T22:51:08.591Z,14.60
2018-04-23T22:53:36.657Z,14.60
2018-04-23T22:56:04.725Z,14.60
2018-04-23T22:58:32.872Z,14.60
2018-04-23T23:01:00.892Z,14.60
2018-04-23T23:03:28.941Z,14.60
2018-04-23T23:06:04.878Z,14.50
2018-04-23T23:08:32.921Z,14.50
2018-04-23T23:11:00.989Z,14.40
2018-04-23T23:13:29.062Z,14.40
2018-04-23T23:15:57.120Z,14.30
2018-04-23T23:18:25.162Z,14.30
2018-04-23T23:20:53.234Z,14.20
2018-04-23T23:23:21.286Z,14.10
2018-04-23T23:25:49.329Z,14.10
2018-04-23T23:28:17.410Z,14.00
2018-04-23T23:30:45.492Z,14.00
2018-04-23T23:33:13.569Z,13.90
2018-04-23T23:35:41.630Z,13.90
2018-04-23T23:38:09.691Z,13.90
2018-04-23T23:40:37.776Z,13.80
2018-04-23T23:43:05.831Z,13.80
2018-04-23T23:45:33.890Z,13.70
2018-04-23T23:48:02.727Z,13.70
2018-04-23T23:50:30.773Z,13.70
2018-04-23T23:52:58.854Z,13.70
2018-04-23T23:55:27.034Z,13.70
2018-04-23T23:57:55.082Z,13.70
