createdAt,value
2022-12-11T00:00:07.772Z,2.7
2022-12-11T00:01:07.771Z,2.8
2022-12-11T00:02:07.819Z,2
2022-12-11T00:03:11.446Z,0.8
2022-12-11T00:04:07.770Z,2.1
2022-12-11T00:05:07.914Z,0.7
2022-12-11T00:06:07.782Z,0.8
2022-12-11T00:07:07.798Z,0.6
2022-12-11T00:08:07.827Z,1.1
2022-12-11T00:09:07.800Z,1.2
2022-12-11T00:10:07.777Z,0.8
2022-12-11T00:11:07.777Z,1.4
2022-12-11T00:12:07.815Z,0.7
2022-12-11T00:13:07.792Z,0.6
2022-12-11T00:14:07.801Z,1.2
2022-12-11T00:15:08.352Z,0.9
2022-12-11T00:16:07.783Z,1.2
2022-12-11T00:17:07.812Z,1.1
2022-12-11T00:18:07.798Z,1.2
2022-12-11T00:19:07.796Z,0.8
2022-12-11T00:20:07.796Z,0.8
2022-12-11T00:21:07.793Z,0.9
2022-12-11T00:22:07.810Z,0.5
2022-12-11T00:23:07.797Z,1.2
2022-12-11T00:24:07.793Z,1.4
2022-12-11T00:25:08.156Z,2.4
2022-12-11T00:26:07.793Z,1.1
2022-12-11T00:27:07.800Z,1.4
2022-12-11T00:28:07.834Z,1.2
2022-12-11T00:29:07.789Z,1.6
2022-12-11T00:30:07.791Z,2.4
2022-12-11T00:31:07.818Z,1.8
2022-12-11T00:32:07.871Z,2
2022-12-11T00:33:07.801Z,0.9
2022-12-11T00:34:07.808Z,1.2
2022-12-11T00:35:08.219Z,0
2022-12-11T00:36:07.805Z,0
2022-12-11T00:37:07.820Z,0
2022-12-11T00:38:07.799Z,0
2022-12-11T00:39:07.801Z,0.9
2022-12-11T00:40:07.789Z,0.8
2022-12-11T00:41:07.831Z,1
2022-12-11T00:42:07.814Z,1.1
2022-12-11T00:43:08.014Z,0
2022-12-11T00:44:07.786Z,1.1
2022-12-11T00:45:08.017Z,0.8
2022-12-11T00:46:07.840Z,1.5
2022-12-11T00:47:07.802Z,0.5
2022-12-11T00:48:07.830Z,0
2022-12-11T00:49:07.790Z,0
2022-12-11T00:50:07.803Z,0
2022-12-11T00:51:07.801Z,0.7
2022-12-11T00:52:07.822Z,0
2022-12-11T00:53:07.841Z,0
2022-12-11T00:54:07.811Z,0
2022-12-11T00:55:07.962Z,0
2022-12-11T00:56:07.826Z,0
2022-12-11T00:57:07.837Z,0
2022-12-11T00:58:07.835Z,0
2022-12-11T00:59:07.817Z,0
2022-12-11T01:00:07.833Z,0
2022-12-11T01:01:07.880Z,0
2022-12-11T01:02:07.848Z,0
2022-12-11T01:03:07.927Z,0
2022-12-11T01:04:07.828Z,0
2022-12-11T01:05:08.011Z,0
2022-12-11T01:06:07.941Z,0
2022-12-11T01:07:07.824Z,0
2022-12-11T01:08:07.894Z,0
2022-12-11T01:09:07.837Z,0
2022-12-11T01:10:07.838Z,0
2022-12-11T01:11:07.829Z,0
2022-12-11T01:12:07.816Z,0
2022-12-11T01:13:07.940Z,0
2022-12-11T01:14:07.825Z,0
2022-12-11T01:15:08.263Z,0
2022-12-11T01:16:07.848Z,0
2022-12-11T01:17:07.856Z,0
2022-12-11T01:18:07.834Z,0
2022-12-11T01:19:07.820Z,0
2022-12-11T01:20:07.904Z,0
2022-12-11T01:21:07.855Z,0.5
2022-12-11T01:22:07.833Z,0
2022-12-11T01:23:07.837Z,0.5
2022-12-11T01:24:07.826Z,0.8
2022-12-11T01:25:07.914Z,0
2022-12-11T01:26:07.820Z,0
2022-12-11T01:27:07.902Z,0.7
2022-12-11T01:28:07.840Z,0.7
2022-12-11T01:29:07.855Z,0.7
2022-12-11T01:30:07.843Z,0
2022-12-11T01:31:07.877Z,0
2022-12-11T01:32:07.822Z,0
2022-12-11T01:33:07.832Z,0
2022-12-11T01:34:07.842Z,0.6
2022-12-11T01:35:08.128Z,0.7
2022-12-11T01:36:07.845Z,0.7
2022-12-11T01:37:07.828Z,0
2022-12-11T01:38:07.847Z,0
2022-12-11T01:39:07.831Z,0
2022-12-11T01:40:07.851Z,0
2022-12-11T01:41:07.835Z,0.5
2022-12-11T01:42:07.840Z,0
2022-12-11T01:43:07.852Z,0
2022-12-11T01:44:07.852Z,0
2022-12-11T01:45:08.099Z,0
2022-12-11T01:46:07.862Z,0.6
2022-12-11T01:47:07.849Z,0
2022-12-11T01:48:07.876Z,0.5
2022-12-11T01:49:07.841Z,0
2022-12-11T01:50:07.851Z,0.5
2022-12-11T01:51:07.848Z,0
2022-12-11T01:52:07.852Z,0
2022-12-11T01:53:07.855Z,0
2022-12-11T01:54:07.851Z,0
2022-12-11T01:55:07.980Z,0.6
2022-12-11T01:56:07.851Z,0
2022-12-11T01:57:07.843Z,0
2022-12-11T01:58:07.854Z,0
2022-12-11T01:59:07.843Z,0
2022-12-11T02:00:07.854Z,0
2022-12-11T02:01:07.947Z,0
2022-12-11T02:02:07.986Z,0
2022-12-11T02:03:07.867Z,0
2022-12-11T02:04:07.867Z,0
2022-12-11T02:05:08.177Z,0.8
2022-12-11T02:06:07.878Z,0.6
2022-12-11T02:07:07.849Z,0.5
2022-12-11T02:08:07.904Z,0.5
2022-12-11T02:09:07.927Z,1.2
2022-12-11T02:10:07.865Z,0.5
2022-12-11T02:11:07.854Z,0
2022-12-11T02:12:07.891Z,0
2022-12-11T02:13:07.979Z,0
2022-12-11T02:14:07.847Z,0
2022-12-11T02:15:08.029Z,0
2022-12-11T02:16:07.895Z,0.7
2022-12-11T02:17:07.871Z,0.7
2022-12-11T02:18:07.861Z,0
2022-12-11T02:19:07.863Z,0
2022-12-11T02:20:07.846Z,0
2022-12-11T02:21:07.860Z,0
2022-12-11T02:22:07.853Z,0
2022-12-11T02:23:07.863Z,0.9
2022-12-11T02:24:07.863Z,0.8
2022-12-11T02:25:08.030Z,0.8
2022-12-11T02:26:07.870Z,0.5
2022-12-11T02:27:07.860Z,0
2022-12-11T02:28:07.873Z,0.5
2022-12-11T02:29:07.849Z,1.4
2022-12-11T02:30:07.850Z,1.2
2022-12-11T02:31:07.923Z,1.2
2022-12-11T02:32:07.891Z,0.6
2022-12-11T02:33:07.887Z,0
2022-12-11T02:34:07.862Z,0.5
2022-12-11T02:35:07.977Z,0.7
2022-12-11T02:36:07.858Z,0.7
2022-12-11T02:37:07.871Z,0.7
2022-12-11T02:38:07.861Z,0
2022-12-11T02:39:07.851Z,0
2022-12-11T02:40:07.856Z,0
2022-12-11T02:41:07.872Z,0.7
2022-12-11T02:42:07.860Z,1
2022-12-11T02:43:07.874Z,0.8
2022-12-11T02:44:07.868Z,0.5
2022-12-11T02:45:08.044Z,0.5
2022-12-11T02:46:07.991Z,0.5
2022-12-11T02:47:07.914Z,0.8
2022-12-11T02:48:07.909Z,1
2022-12-11T02:49:07.939Z,0.7
2022-12-11T02:50:07.911Z,0.5
2022-12-11T02:51:07.907Z,0.8
2022-12-11T02:52:07.910Z,0
2022-12-11T02:53:07.942Z,1.2
2022-12-11T02:54:07.926Z,0.6
2022-12-11T02:55:08.114Z,1
2022-12-11T02:56:07.915Z,0.8
2022-12-11T02:57:07.920Z,0
2022-12-11T02:58:07.931Z,0.6
2022-12-11T02:59:07.923Z,0
2022-12-11T03:00:07.920Z,0
2022-12-11T03:01:07.984Z,0
2022-12-11T03:02:07.967Z,0
2022-12-11T03:03:07.927Z,0
2022-12-11T03:04:07.935Z,0
2022-12-11T03:05:08.647Z,0
2022-12-11T03:06:07.929Z,0
2022-12-11T03:07:07.936Z,0
2022-12-11T03:08:07.975Z,0
2022-12-11T03:09:07.940Z,0
2022-12-11T03:10:07.930Z,0
2022-12-11T03:11:07.945Z,0
2022-12-11T03:12:07.942Z,0
2022-12-11T03:13:07.981Z,0
2022-12-11T03:14:07.934Z,0
2022-12-11T03:15:08.253Z,0
2022-12-11T03:16:07.989Z,0
2022-12-11T03:17:07.975Z,0
2022-12-11T03:18:07.977Z,0
2022-12-11T03:19:07.962Z,0
2022-12-11T03:20:07.981Z,0
2022-12-11T03:21:07.995Z,0
2022-12-11T03:22:07.965Z,0
2022-12-11T03:23:07.986Z,0
2022-12-11T03:24:07.973Z,0
2022-12-11T03:25:08.387Z,0
2022-12-11T03:26:07.979Z,0
2022-12-11T03:27:11.085Z,0
2022-12-11T03:28:07.986Z,0
2022-12-11T03:29:07.987Z,0
2022-12-11T03:30:07.976Z,0
2022-12-11T03:31:08.024Z,0
2022-12-11T03:32:08.143Z,0
2022-12-11T03:33:08.016Z,0
2022-12-11T03:34:07.979Z,0
2022-12-11T03:35:08.006Z,0
2022-12-11T03:36:07.985Z,0
2022-12-11T03:37:08.015Z,0
2022-12-11T03:38:07.991Z,0
2022-12-11T03:39:07.982Z,0
2022-12-11T03:40:08.018Z,0
2022-12-11T03:41:07.987Z,0
2022-12-11T03:42:07.994Z,0
2022-12-11T03:43:08.009Z,0
2022-12-11T03:44:08.007Z,0
2022-12-11T03:45:08.254Z,0
2022-12-11T03:46:08.042Z,0
2022-12-11T03:47:08.030Z,0
2022-12-11T03:48:08.007Z,0
2022-12-11T03:49:08.009Z,0
2022-12-11T03:50:08.014Z,0
2022-12-11T03:51:08.017Z,0
2022-12-11T03:52:07.999Z,0
2022-12-11T03:53:08.036Z,0
2022-12-11T03:54:08.006Z,0
2022-12-11T03:55:08.267Z,0
2022-12-11T03:56:08.008Z,0
2022-12-11T03:57:08.017Z,0
2022-12-11T03:58:08.019Z,0
2022-12-11T03:59:08.020Z,0
2022-12-11T04:00:08.021Z,0
2022-12-11T04:01:08.004Z,0
2022-12-11T04:02:08.041Z,0
2022-12-11T04:03:12.837Z,0
2022-12-11T04:04:08.306Z,0
2022-12-11T04:05:08.244Z,0.5
2022-12-11T04:06:08.021Z,0
2022-12-11T04:07:08.045Z,0
2022-12-11T04:08:08.086Z,0
2022-12-11T04:09:08.054Z,0
2022-12-11T04:10:08.038Z,0
2022-12-11T04:11:08.074Z,0
2022-12-11T04:12:08.090Z,0
2022-12-11T04:13:08.105Z,0
2022-12-11T04:14:08.111Z,0
2022-12-11T04:15:08.342Z,0
2022-12-11T04:16:08.285Z,0
2022-12-11T04:17:08.311Z,0
2022-12-11T04:18:08.264Z,0
2022-12-11T04:19:08.308Z,0
2022-12-11T04:20:08.272Z,0
2022-12-11T04:21:08.337Z,0
2022-12-11T04:22:08.282Z,0
2022-12-11T04:23:08.338Z,0
2022-12-11T04:24:08.298Z,0
2022-12-11T04:25:08.515Z,0
2022-12-11T04:26:08.291Z,0
2022-12-11T04:27:08.507Z,0
2022-12-11T04:28:08.304Z,0
2022-12-11T04:29:08.313Z,0
2022-12-11T04:30:08.306Z,0
2022-12-11T04:31:08.325Z,0
2022-12-11T04:32:08.272Z,0
2022-12-11T04:33:08.323Z,0
2022-12-11T04:34:08.265Z,0
2022-12-11T04:35:08.539Z,0
2022-12-11T04:36:08.318Z,0
2022-12-11T04:37:08.314Z,0
2022-12-11T04:38:08.321Z,0
2022-12-11T04:39:08.431Z,0
2022-12-11T04:40:08.421Z,0
2022-12-11T04:41:08.417Z,0
2022-12-11T04:42:08.414Z,0
2022-12-11T04:43:08.503Z,0
2022-12-11T04:44:08.471Z,0
2022-12-11T04:45:08.763Z,0
2022-12-11T04:46:08.495Z,0
2022-12-11T04:47:08.472Z,0
2022-12-11T04:48:08.451Z,0
2022-12-11T04:49:08.487Z,0
2022-12-11T04:50:08.451Z,0
2022-12-11T04:51:08.483Z,0
2022-12-11T04:52:08.438Z,0
2022-12-11T04:53:08.472Z,0
2022-12-11T04:54:08.476Z,0
2022-12-11T04:55:08.766Z,0
2022-12-11T04:56:08.451Z,0
2022-12-11T04:57:08.511Z,0
2022-12-11T04:58:08.492Z,0
2022-12-11T04:59:08.473Z,0
2022-12-11T05:00:08.475Z,0
2022-12-11T05:01:08.417Z,0
2022-12-11T05:02:08.460Z,0
2022-12-11T05:03:08.496Z,0
2022-12-11T05:04:08.427Z,0
2022-12-11T05:05:08.685Z,0
2022-12-11T05:06:08.430Z,0.7
2022-12-11T05:07:08.447Z,0
2022-12-11T05:08:08.480Z,0
2022-12-11T05:09:08.454Z,0.5
2022-12-11T05:10:08.443Z,0
2022-12-11T05:11:08.434Z,0
2022-12-11T05:12:08.438Z,0
2022-12-11T05:13:08.517Z,0
2022-12-11T05:14:08.475Z,0
2022-12-11T05:15:08.763Z,0
2022-12-11T05:16:08.472Z,0
2022-12-11T05:17:08.513Z,0
2022-12-11T05:18:08.506Z,0
2022-12-11T05:19:08.504Z,0
2022-12-11T05:20:08.491Z,0
2022-12-11T05:21:08.446Z,0
2022-12-11T05:22:08.453Z,0
2022-12-11T05:23:08.492Z,0
2022-12-11T05:24:08.457Z,0
2022-12-11T05:25:08.795Z,0
2022-12-11T05:26:08.458Z,0
2022-12-11T05:27:08.473Z,0
2022-12-11T05:28:08.460Z,0
2022-12-11T05:29:08.480Z,0
2022-12-11T05:30:08.475Z,0
2022-12-11T05:31:08.661Z,0
2022-12-11T05:32:08.492Z,0
2022-12-11T05:33:08.479Z,0
2022-12-11T05:34:08.650Z,0
2022-12-11T05:35:08.785Z,0
2022-12-11T05:36:08.478Z,0
2022-12-11T05:37:08.526Z,0
2022-12-11T05:38:08.545Z,0
2022-12-11T05:39:08.487Z,0
2022-12-11T05:40:08.455Z,0
2022-12-11T05:41:08.451Z,0
2022-12-11T05:42:08.499Z,0
2022-12-11T05:43:08.487Z,0
2022-12-11T05:44:08.445Z,0
2022-12-11T05:45:08.786Z,0
2022-12-11T05:46:08.599Z,0
2022-12-11T05:47:08.458Z,0
2022-12-11T05:48:08.505Z,0
2022-12-11T05:49:08.448Z,0
2022-12-11T05:50:08.448Z,0
2022-12-11T05:51:08.496Z,0.5
2022-12-11T05:52:08.487Z,0
2022-12-11T05:53:08.487Z,0.7
2022-12-11T05:54:08.486Z,0
2022-12-11T05:55:08.559Z,0
2022-12-11T05:56:08.455Z,0
2022-12-11T05:57:08.453Z,0
2022-12-11T05:58:08.489Z,0
2022-12-11T05:59:08.489Z,0
2022-12-11T06:00:08.498Z,0.6
2022-12-11T06:01:08.517Z,0.5
2022-12-11T06:02:08.591Z,0
2022-12-11T06:03:08.584Z,0
2022-12-11T06:04:08.515Z,0
2022-12-11T06:05:08.752Z,0
2022-12-11T06:06:08.536Z,0
2022-12-11T06:07:08.517Z,0
2022-12-11T06:08:08.595Z,0
2022-12-11T06:09:08.499Z,0
2022-12-11T06:10:08.511Z,0
2022-12-11T06:11:08.503Z,0
2022-12-11T06:12:08.504Z,0
2022-12-11T06:13:08.557Z,0
2022-12-11T06:14:08.517Z,0
2022-12-11T06:15:08.689Z,0
2022-12-11T06:16:08.605Z,0
2022-12-11T06:17:08.523Z,0
2022-12-11T06:18:08.506Z,0
2022-12-11T06:19:08.509Z,0
2022-12-11T06:20:08.547Z,0
2022-12-11T06:21:08.508Z,0
2022-12-11T06:22:08.506Z,0
2022-12-11T06:23:08.510Z,0
2022-12-11T06:24:08.509Z,0
2022-12-11T06:25:08.630Z,0.8
2022-12-11T06:26:08.510Z,1.1
2022-12-11T06:27:08.518Z,0.7
2022-12-11T06:28:08.511Z,0
2022-12-11T06:29:12.438Z,0.6
2022-12-11T06:30:08.519Z,0.8
2022-12-11T06:31:08.587Z,0
2022-12-11T06:32:08.515Z,0
2022-12-11T06:33:08.540Z,0
2022-12-11T06:34:08.527Z,0
2022-12-11T06:35:08.928Z,0
2022-12-11T06:36:08.515Z,0
2022-12-11T06:37:08.508Z,0
2022-12-11T06:38:08.515Z,0
2022-12-11T06:39:08.514Z,0
2022-12-11T06:40:08.512Z,0
2022-12-11T06:41:08.526Z,0
2022-12-11T06:42:08.513Z,0
2022-12-11T06:43:08.556Z,0
2022-12-11T06:44:08.518Z,0
2022-12-11T06:45:08.770Z,0
2022-12-11T06:46:08.650Z,0
2022-12-11T06:47:08.514Z,0
2022-12-11T06:48:08.578Z,0
2022-12-11T06:49:08.553Z,0
2022-12-11T06:50:08.536Z,0
2022-12-11T06:51:08.527Z,0.5
2022-12-11T06:52:09.366Z,0.6
2022-12-11T06:53:08.895Z,0
2022-12-11T06:54:08.577Z,0
2022-12-11T06:55:08.838Z,0
2022-12-11T06:56:08.531Z,0
2022-12-11T06:57:08.530Z,0
2022-12-11T06:58:08.529Z,0
2022-12-11T06:59:08.531Z,0
2022-12-11T07:00:08.543Z,0.6
2022-12-11T07:01:08.608Z,0
2022-12-11T07:02:08.627Z,0
2022-12-11T07:03:08.629Z,0
2022-12-11T07:04:08.554Z,0
2022-12-11T07:05:08.794Z,0
2022-12-11T07:06:08.537Z,0
2022-12-11T07:07:08.537Z,0
2022-12-11T07:08:08.621Z,0
2022-12-11T07:09:08.540Z,0
2022-12-11T07:10:08.889Z,0
2022-12-11T07:11:08.555Z,0
2022-12-11T07:12:08.538Z,0
2022-12-11T07:13:08.537Z,0
2022-12-11T07:14:08.540Z,0
2022-12-11T07:15:08.821Z,0
2022-12-11T07:16:08.568Z,0
2022-12-11T07:17:08.555Z,0
2022-12-11T07:18:08.590Z,0
2022-12-11T07:19:08.551Z,0
2022-12-11T07:20:08.545Z,0.6
2022-12-11T07:21:08.654Z,1.2
2022-12-11T07:22:08.662Z,0
2022-12-11T07:23:08.586Z,0
2022-12-11T07:24:08.590Z,0
2022-12-11T07:25:08.791Z,0
2022-12-11T07:26:08.556Z,0
2022-12-11T07:27:08.568Z,0
2022-12-11T07:28:10.122Z,0
2022-12-11T07:29:08.552Z,0
2022-12-11T07:30:08.606Z,0
2022-12-11T07:31:08.570Z,0
2022-12-11T07:32:08.711Z,0
2022-12-11T07:33:08.615Z,0
2022-12-11T07:34:08.560Z,0
2022-12-11T07:35:08.691Z,0.6
2022-12-11T07:36:08.561Z,0
2022-12-11T07:37:08.583Z,0.5
2022-12-11T07:38:08.610Z,0
2022-12-11T07:39:08.562Z,0
2022-12-11T07:40:08.612Z,0
2022-12-11T07:41:08.568Z,0.6
2022-12-11T07:42:08.581Z,0.5
2022-12-11T07:43:08.626Z,0
2022-12-11T07:44:08.586Z,0
2022-12-11T07:45:09.056Z,0
2022-12-11T07:46:08.701Z,0
2022-12-11T07:47:08.591Z,0.5
2022-12-11T07:48:08.656Z,0.7
2022-12-11T07:49:08.645Z,0
2022-12-11T07:50:08.636Z,0.9
2022-12-11T07:51:08.596Z,0
2022-12-11T07:52:08.602Z,0.8
2022-12-11T07:53:08.659Z,0.7
2022-12-11T07:54:08.607Z,0
2022-12-11T07:55:08.910Z,0
2022-12-11T07:56:08.648Z,0.5
2022-12-11T07:57:13.815Z,0.8
2022-12-11T07:58:08.663Z,1.2
2022-12-11T07:59:08.657Z,0.8
2022-12-11T08:00:08.664Z,1.2
2022-12-11T08:01:08.712Z,0.9
2022-12-11T08:02:08.672Z,0.9
2022-12-11T08:03:08.628Z,0.8
2022-12-11T08:04:08.631Z,0.6
2022-12-11T08:05:08.904Z,1
2022-12-11T08:06:08.598Z,1
2022-12-11T08:07:08.595Z,0.8
2022-12-11T08:08:08.705Z,0
2022-12-11T08:09:08.669Z,0.7
2022-12-11T08:10:08.643Z,0.6
2022-12-11T08:11:08.639Z,0.5
2022-12-11T08:12:08.631Z,0.9
2022-12-11T08:13:08.676Z,1
2022-12-11T08:14:08.634Z,1.2
2022-12-11T08:15:08.942Z,0.7
2022-12-11T08:16:08.641Z,0.8
2022-12-11T08:17:08.629Z,0.8
2022-12-11T08:18:08.925Z,0.7
2022-12-11T08:19:08.644Z,0
2022-12-11T08:20:08.672Z,0.7
2022-12-11T08:21:08.646Z,0.5
2022-12-11T08:22:08.648Z,0.7
2022-12-11T08:23:08.698Z,0
2022-12-11T08:24:08.651Z,1.2
2022-12-11T08:25:08.877Z,0.6
2022-12-11T08:26:08.689Z,0
2022-12-11T08:27:08.645Z,0
2022-12-11T08:28:08.682Z,0
2022-12-11T08:29:08.647Z,0.7
2022-12-11T08:30:08.688Z,0.5
2022-12-11T08:31:08.763Z,0
2022-12-11T08:32:12.199Z,0.6
2022-12-11T08:33:08.695Z,0
2022-12-11T08:34:08.663Z,0.7
2022-12-11T08:35:08.850Z,0
2022-12-11T08:36:08.660Z,0
2022-12-11T08:37:08.705Z,0
2022-12-11T08:38:08.696Z,0
2022-12-11T08:39:08.726Z,0
2022-12-11T08:40:08.729Z,0.6
2022-12-11T08:41:08.743Z,0
2022-12-11T08:42:08.708Z,0
2022-12-11T08:43:08.718Z,0
2022-12-11T08:44:12.979Z,0
2022-12-11T08:45:08.807Z,0
2022-12-11T08:46:08.729Z,0
2022-12-11T08:47:08.679Z,0
2022-12-11T08:48:08.711Z,0
2022-12-11T08:49:08.683Z,0
2022-12-11T08:50:08.685Z,0
2022-12-11T08:51:08.729Z,0.8
2022-12-11T08:52:08.730Z,0.6
2022-12-11T08:53:08.748Z,0.7
2022-12-11T08:54:08.693Z,0.7
2022-12-11T08:55:08.872Z,0.9
2022-12-11T08:56:08.694Z,1
2022-12-11T08:57:08.722Z,0.6
2022-12-11T08:58:08.723Z,0.6
2022-12-11T08:59:08.753Z,0
2022-12-11T09:00:08.776Z,0
2022-12-11T09:01:08.872Z,0
2022-12-11T09:02:08.795Z,0.6
2022-12-11T09:03:12.729Z,0.8
2022-12-11T09:04:08.793Z,1.2
2022-12-11T09:05:09.026Z,0
2022-12-11T09:06:08.753Z,0.6
2022-12-11T09:07:08.745Z,1
2022-12-11T09:08:08.842Z,0.6
2022-12-11T09:09:08.744Z,1.1
2022-12-11T09:10:08.747Z,0.7
2022-12-11T09:11:08.745Z,1.1
2022-12-11T09:12:08.831Z,0.8
2022-12-11T09:13:08.816Z,0.8
2022-12-11T09:14:08.752Z,0.9
2022-12-11T09:15:09.224Z,1
2022-12-11T09:16:08.825Z,1.2
2022-12-11T09:17:08.760Z,0.9
2022-12-11T09:18:08.758Z,2.6
2022-12-11T09:19:08.808Z,1.8
2022-12-11T09:20:08.759Z,0
2022-12-11T09:21:08.760Z,1.7
2022-12-11T09:22:08.761Z,1.5
2022-12-11T09:23:08.760Z,1.8
2022-12-11T09:24:08.800Z,1.1
2022-12-11T09:25:09.104Z,1.6
2022-12-11T09:26:08.818Z,0.9
2022-12-11T09:27:08.775Z,1.3
2022-12-11T09:28:08.800Z,1.1
2022-12-11T09:29:08.863Z,0.7
2022-12-11T09:30:08.819Z,1
2022-12-11T09:31:08.868Z,1.5
2022-12-11T09:32:08.779Z,0.8
2022-12-11T09:33:08.870Z,1.1
2022-12-11T09:34:08.792Z,1
2022-12-11T09:35:09.055Z,2.4
2022-12-11T09:36:08.776Z,1.7
2022-12-11T09:37:08.785Z,2.4
2022-12-11T09:38:08.836Z,1.8
2022-12-11T09:39:08.787Z,1.9
2022-12-11T09:40:08.830Z,1.2
2022-12-11T09:41:08.879Z,1.3
2022-12-11T09:42:08.811Z,2.5
2022-12-11T09:43:08.856Z,1.4
2022-12-11T09:44:08.777Z,2.4
2022-12-11T09:45:09.074Z,1.8
2022-12-11T09:46:08.832Z,1.2
2022-12-11T09:47:08.810Z,1.4
2022-12-11T09:48:08.810Z,2.1
2022-12-11T09:49:08.817Z,1.4
2022-12-11T09:50:08.809Z,2.5
2022-12-11T09:51:08.808Z,1.8
2022-12-11T09:52:08.812Z,2.4
2022-12-11T09:53:08.963Z,1.9
2022-12-11T09:54:08.832Z,1.9
2022-12-11T09:55:08.995Z,2
2022-12-11T09:56:08.894Z,1.1
2022-12-11T09:57:08.849Z,1.6
2022-12-11T09:58:08.845Z,0.7
2022-12-11T09:59:08.854Z,1.4
2022-12-11T10:00:08.846Z,2.4
2022-12-11T10:01:08.930Z,1.4
2022-12-11T10:02:08.846Z,2.4
2022-12-11T10:03:08.906Z,1.2
2022-12-11T10:04:08.851Z,1.1
2022-12-11T10:05:09.072Z,0.9
2022-12-11T10:06:08.905Z,2.3
2022-12-11T10:07:08.854Z,2.4
2022-12-11T10:08:08.936Z,1.1
2022-12-11T10:09:08.862Z,1.7
2022-12-11T10:10:08.855Z,2.6
2022-12-11T10:11:08.901Z,2.4
2022-12-11T10:12:08.896Z,2.4
2022-12-11T10:13:08.952Z,2.4
2022-12-11T10:14:08.889Z,1.2
2022-12-11T10:15:09.046Z,2.4
2022-12-11T10:16:09.039Z,1.4
2022-12-11T10:17:08.989Z,2.6
2022-12-11T10:18:08.931Z,2.5
2022-12-11T10:19:08.885Z,1.3
2022-12-11T10:20:08.880Z,2.4
2022-12-11T10:21:08.884Z,1.6
2022-12-11T10:22:08.885Z,1.1
2022-12-11T10:23:08.991Z,1.2
2022-12-11T10:24:08.900Z,2.4
2022-12-11T10:25:11.742Z,1.8
2022-12-11T10:26:08.898Z,1.4
2022-12-11T10:27:08.902Z,2.6
2022-12-11T10:28:08.928Z,1.6
2022-12-11T10:29:08.895Z,2.5
2022-12-11T10:30:08.900Z,1.5
2022-12-11T10:31:09.039Z,0.7
2022-12-11T10:32:08.903Z,2.4
2022-12-11T10:33:08.984Z,2
2022-12-11T10:34:08.964Z,1
2022-12-11T10:35:09.060Z,1.6
2022-12-11T10:36:08.915Z,1.1
2022-12-11T10:37:08.916Z,2.4
2022-12-11T10:38:08.955Z,3.4
2022-12-11T10:39:08.913Z,2.4
2022-12-11T10:40:08.913Z,3.1
2022-12-11T10:41:08.956Z,1.2
2022-12-11T10:42:08.946Z,2.4
2022-12-11T10:43:09.117Z,1.2
2022-12-11T10:44:08.966Z,1.8
2022-12-11T10:45:09.141Z,1.9
2022-12-11T10:46:08.985Z,2.2
2022-12-11T10:47:08.982Z,1.7
2022-12-11T10:48:09.015Z,2
2022-12-11T10:49:09.125Z,2.4
2022-12-11T10:50:09.002Z,2.1
2022-12-11T10:51:08.930Z,2.5
2022-12-11T10:52:08.961Z,1.9
2022-12-11T10:53:08.966Z,1.1
2022-12-11T10:54:09.096Z,2.4
2022-12-11T10:55:09.127Z,1.9
2022-12-11T10:56:08.971Z,1.2
2022-12-11T10:57:08.964Z,0.5
2022-12-11T10:58:09.002Z,0.7
2022-12-11T10:59:08.972Z,1.3
2022-12-11T11:00:08.990Z,1.1
2022-12-11T11:01:08.990Z,1.6
2022-12-11T11:02:09.033Z,0.9
2022-12-11T11:03:09.051Z,1.6
2022-12-11T11:04:08.959Z,1
2022-12-11T11:05:09.233Z,1.1
2022-12-11T11:06:08.962Z,1.1
2022-12-11T11:07:08.993Z,0.8
2022-12-11T11:08:09.127Z,1.5
2022-12-11T11:09:08.958Z,1
2022-12-11T11:10:08.993Z,2.4
2022-12-11T11:11:09.004Z,1
2022-12-11T11:12:08.997Z,1.2
2022-12-11T11:13:08.997Z,0.8
2022-12-11T11:14:09.007Z,1.1
2022-12-11T11:15:09.139Z,1.1
2022-12-11T11:16:09.050Z,1.1
2022-12-11T11:17:09.043Z,2.1
2022-12-11T11:18:09.068Z,2.2
2022-12-11T11:19:09.017Z,0.5
2022-12-11T11:20:09.045Z,1.1
2022-12-11T11:21:09.110Z,0
2022-12-11T11:22:09.075Z,0
2022-12-11T11:23:09.065Z,0.6
2022-12-11T11:24:09.053Z,0.8
2022-12-11T11:25:09.230Z,1
2022-12-11T11:26:09.031Z,0
2022-12-11T11:27:13.621Z,0
2022-12-11T11:28:09.035Z,0.7
2022-12-11T11:29:09.033Z,2.1
2022-12-11T11:30:09.037Z,1.6
2022-12-11T11:31:09.086Z,2.4
2022-12-11T11:32:09.038Z,0.9
2022-12-11T11:33:09.035Z,1.6
2022-12-11T11:34:09.070Z,0.8
2022-12-11T11:35:09.379Z,1.2
2022-12-11T11:36:09.049Z,1.9
2022-12-11T11:37:09.074Z,1.3
2022-12-11T11:38:09.050Z,1.1
2022-12-11T11:39:09.096Z,0.8
2022-12-11T11:40:09.046Z,1.1
2022-12-11T11:41:13.261Z,1.2
2022-12-11T11:42:09.053Z,0.9
2022-12-11T11:43:09.056Z,1.7
2022-12-11T11:44:09.079Z,0.6
2022-12-11T11:45:09.417Z,1
2022-12-11T11:46:09.090Z,2.4
2022-12-11T11:47:09.100Z,0.9
2022-12-11T11:48:11.413Z,1
2022-12-11T11:49:09.169Z,1.5
2022-12-11T11:50:09.128Z,1
2022-12-11T11:51:09.106Z,2.2
2022-12-11T11:52:09.157Z,0.9
2022-12-11T11:53:09.286Z,0.9
2022-12-11T11:54:09.203Z,0.5
2022-12-11T11:55:09.577Z,0.7
2022-12-11T11:56:09.180Z,1.6
2022-12-11T11:57:09.213Z,1
2022-12-11T11:58:09.157Z,1.2
2022-12-11T11:59:09.155Z,0.6
2022-12-11T12:00:09.158Z,1.1
2022-12-11T12:01:09.201Z,0.6
2022-12-11T12:02:09.160Z,0
2022-12-11T12:03:09.297Z,0.5
2022-12-11T12:04:09.211Z,1.3
2022-12-11T12:05:09.519Z,0.5
2022-12-11T12:06:13.523Z,0.6
2022-12-11T12:07:09.167Z,0.5
2022-12-11T12:08:09.199Z,0.6
2022-12-11T12:09:09.193Z,0.6
2022-12-11T12:10:09.204Z,1
2022-12-11T12:11:09.172Z,1
2022-12-11T12:12:09.168Z,1.2
2022-12-11T12:13:24.081Z,1.1
2022-12-11T12:14:22.677Z,2.1
2022-12-11T12:15:09.421Z,0.6
2022-12-11T12:16:23.113Z,1.2
2022-12-11T12:17:09.235Z,1.4
2022-12-11T12:18:09.169Z,1
2022-12-11T12:19:09.209Z,0.6
2022-12-11T12:20:09.170Z,1.2
2022-12-11T12:21:09.256Z,0.8
2022-12-11T12:22:09.176Z,1
2022-12-11T12:23:09.225Z,0.8
2022-12-11T12:24:09.182Z,0.8
2022-12-11T12:25:09.474Z,0.8
2022-12-11T12:26:09.226Z,0.9
2022-12-11T12:27:23.007Z,1
2022-12-11T12:28:09.180Z,0.8
2022-12-11T12:29:09.218Z,0.9
2022-12-11T12:30:09.178Z,0
2022-12-11T12:31:09.374Z,1.2
2022-12-11T12:32:09.181Z,1.1
2022-12-11T12:33:09.180Z,0.7
2022-12-11T12:34:09.242Z,0.8
2022-12-11T12:35:09.650Z,0
2022-12-11T12:36:09.196Z,0.7
2022-12-11T12:37:09.243Z,0
2022-12-11T12:38:09.199Z,0.8
2022-12-11T12:39:09.199Z,0.9
2022-12-11T12:40:09.207Z,1
2022-12-11T12:41:09.435Z,0.7
2022-12-11T12:42:09.208Z,0.5
2022-12-11T12:43:09.207Z,0.5
2022-12-11T12:44:09.249Z,0.5
2022-12-11T12:45:09.599Z,0.7
2022-12-11T12:46:09.308Z,1.2
2022-12-11T12:47:09.249Z,0.5
2022-12-11T12:48:09.214Z,0
2022-12-11T12:49:09.249Z,0
2022-12-11T12:50:09.362Z,0
2022-12-11T12:51:09.250Z,0.5
2022-12-11T12:52:09.257Z,0
2022-12-11T12:53:09.269Z,0
2022-12-11T12:54:12.418Z,0.5
2022-12-11T12:55:09.577Z,0.6
2022-12-11T12:56:09.250Z,0
2022-12-11T12:57:09.317Z,0
2022-12-11T12:58:09.284Z,0
2022-12-11T12:59:09.329Z,0
2022-12-11T13:00:12.951Z,0
2022-12-11T13:01:09.342Z,0
2022-12-11T13:02:09.340Z,0
2022-12-11T13:03:09.279Z,0
2022-12-11T13:04:20.841Z,0
2022-12-11T13:05:09.521Z,0
2022-12-11T13:06:09.322Z,0
2022-12-11T13:07:09.338Z,0.5
2022-12-11T13:08:09.314Z,0
2022-12-11T13:09:09.324Z,0
2022-12-11T13:10:09.363Z,0
2022-12-11T13:11:09.282Z,0
2022-12-11T13:12:09.282Z,0.5
2022-12-11T13:13:09.348Z,0
2022-12-11T13:14:09.340Z,0
2022-12-11T13:15:09.578Z,0
2022-12-11T13:16:09.310Z,0
2022-12-11T13:17:09.287Z,0
2022-12-11T13:18:09.338Z,0
2022-12-11T13:19:09.292Z,0
2022-12-11T13:20:09.344Z,0
2022-12-11T13:21:09.295Z,0
2022-12-11T13:22:09.350Z,0
2022-12-11T13:23:09.300Z,0
2022-12-11T13:24:09.299Z,1.2
2022-12-11T13:25:09.507Z,1
2022-12-11T13:26:09.300Z,0.8
2022-12-11T13:27:09.312Z,0.6
2022-12-11T13:28:09.311Z,0
2022-12-11T13:29:09.454Z,0
2022-12-11T13:30:09.314Z,0.9
2022-12-11T13:31:09.348Z,1.1
2022-12-11T13:32:09.330Z,0.7
2022-12-11T13:33:09.316Z,0
2022-12-11T13:34:09.319Z,1.2
2022-12-11T13:35:09.585Z,1.1
2022-12-11T13:36:15.069Z,1
2022-12-11T13:37:09.318Z,0.6
2022-12-11T13:38:09.331Z,0.6
2022-12-11T13:39:09.328Z,1.2
2022-12-11T13:40:09.532Z,0.6
2022-12-11T13:41:09.321Z,0
2022-12-11T13:42:13.141Z,0.8
2022-12-11T13:43:09.322Z,1.2
2022-12-11T13:44:09.357Z,0.7
2022-12-11T13:45:09.570Z,0.7
2022-12-11T13:46:09.367Z,0.5
2022-12-11T13:47:09.321Z,0
2022-12-11T13:48:12.803Z,1.1
2022-12-11T13:49:09.375Z,1
2022-12-11T13:50:09.339Z,2.4
2022-12-11T13:51:09.471Z,0.7
2022-12-11T13:52:09.411Z,2.5
2022-12-11T13:53:09.428Z,2.1
2022-12-11T13:54:12.678Z,2.5
2022-12-11T13:55:09.671Z,1.6
2022-12-11T13:56:09.406Z,0.6
2022-12-11T13:57:09.627Z,0.8
2022-12-11T13:58:09.420Z,0.8
2022-12-11T13:59:09.427Z,1.4
2022-12-11T14:00:12.969Z,1.2
2022-12-11T14:01:09.567Z,1.6
2022-12-11T14:02:09.471Z,1.1
2022-12-11T14:03:09.441Z,3.7
2022-12-11T14:04:09.444Z,2.4
2022-12-11T14:05:09.713Z,0.7
2022-12-11T14:06:13.306Z,1.2
2022-12-11T14:07:09.439Z,0
2022-12-11T14:08:09.474Z,2.1
2022-12-11T14:09:09.441Z,2
2022-12-11T14:10:09.725Z,2.4
2022-12-11T14:11:09.431Z,1.6
2022-12-11T14:12:09.430Z,0
2022-12-11T14:13:09.439Z,0.8
2022-12-11T14:14:09.449Z,0.7
2022-12-11T14:15:09.642Z,1.5
2022-12-11T14:16:09.499Z,1.1
2022-12-11T14:17:09.471Z,1.4
2022-12-11T14:18:09.446Z,0.5