createdAt,value
2018-07-09T00:03:49.716Z,95908.51
2018-07-09T00:06:18.842Z,95908.18
2018-07-09T00:08:49.833Z,95908.24
2018-07-09T00:11:18.905Z,95910.41
2018-07-09T00:16:28.674Z,95904.80
2018-07-09T00:21:33.463Z,95900.29
2018-07-09T00:24:02.514Z,95900.30
2018-07-09T00:26:31.568Z,95895.77
2018-07-09T00:31:36.417Z,95900.54
2018-07-09T00:36:43.286Z,95898.13
2018-07-09T00:39:12.337Z,95892.74
2018-07-09T00:41:41.391Z,95893.58
2018-07-09T00:44:10.492Z,95887.99
2018-07-09T00:46:39.533Z,95885.91
2018-07-09T00:49:08.685Z,95887.74
2018-07-09T00:51:38.690Z,95879.70
2018-07-09T00:54:07.735Z,95879.81
2018-07-09T00:59:12.639Z,95878.03
2018-07-09T01:01:45.726Z,95880.14
2018-07-09T01:04:14.781Z,95872.49
2018-07-09T01:06:44.854Z,95879.02
2018-07-09T01:09:13.910Z,95871.70
2018-07-09T01:11:42.957Z,95871.67
2018-07-09T01:16:48.723Z,95872.47
2018-07-09T01:19:18.838Z,95868.77
2018-07-09T01:21:51.955Z,95866.77
2018-07-09T01:24:21.001Z,95869.41
2018-07-09T01:26:50.057Z,95867.48
2018-07-09T01:29:20.058Z,95859.67
2018-07-09T01:34:24.991Z,95862.37
2018-07-09T01:36:54.030Z,95861.11
2018-07-09T01:39:23.097Z,95862.91
2018-07-09T01:41:53.128Z,95861.30
2018-07-09T01:46:58.894Z,95855.02
2018-07-09T01:49:28.921Z,95857.39
2018-07-09T01:52:01.205Z,95854.84
2018-07-09T01:57:06.009Z,95856.94
2018-07-09T02:02:10.818Z,95850.14
2018-07-09T02:04:40.766Z,95853.56
2018-07-09T02:07:09.819Z,95842.72
2018-07-09T02:14:08.883Z,95846.63
2018-07-09T02:16:39.829Z,95847.33
2018-07-09T02:19:08.902Z,95850.73
2018-07-09T02:21:39.951Z,95851.12
2018-07-09T02:24:09.001Z,95850.34
2018-07-09T02:26:39.961Z,95854.36
2018-07-09T02:29:10.007Z,95855.08
2018-07-09T02:31:40.037Z,95855.85
2018-07-09T02:34:09.101Z,95852.66
2018-07-09T02:36:40.076Z,95851.30
2018-07-09T02:39:10.273Z,95850.77
2018-07-09T02:41:39.326Z,95854.38
2018-07-09T02:44:08.438Z,95852.48
2018-07-09T02:46:38.405Z,95852.20
2018-07-09T02:49:07.483Z,95856.91
2018-07-09T02:51:39.891Z,95852.48
2018-07-09T02:54:10.934Z,95856.56
2018-07-09T02:56:40.903Z,95855.39
2018-07-09T02:59:10.014Z,95858.53
2018-07-09T03:01:39.224Z,95863.63
2018-07-09T03:04:08.270Z,95862.01
2018-07-09T03:09:15.053Z,95865.66
2018-07-09T03:11:44.129Z,95863.59
2018-07-09T03:14:13.202Z,95868.08
2018-07-09T03:16:42.418Z,95867.72
2018-07-09T03:19:13.520Z,95872.53
2018-07-09T03:21:44.452Z,95872.62
2018-07-09T03:24:13.832Z,95871.15
2018-07-09T03:26:42.867Z,95870.29
2018-07-09T03:29:12.025Z,95869.16
2018-07-09T03:31:43.142Z,95865.58
2018-07-09T03:36:48.985Z,95864.84
2018-07-09T03:39:18.112Z,95866.03
2018-07-09T03:41:47.254Z,95865.61
2018-07-09T03:44:16.285Z,95866.43
2018-07-09T03:46:45.340Z,95876.16
2018-07-09T03:49:15.402Z,95876.78
2018-07-09T03:54:20.194Z,95874.66
2018-07-09T03:59:25.032Z,95879.78
2018-07-09T04:01:54.095Z,95871.54
2018-07-09T04:04:23.283Z,95872.93
2018-07-09T04:06:52.369Z,95871.19
2018-07-09T04:09:21.410Z,95875.22
2018-07-09T04:11:52.427Z,95876.11
2018-07-09T04:14:21.701Z,95875.50
2018-07-09T04:16:52.861Z,95875.52
2018-07-09T04:19:21.898Z,95879.72
2018-07-09T04:21:50.965Z,95877.97
2018-07-09T04:24:20.385Z,95879.52
2018-07-09T04:26:49.690Z,95881.75
2018-07-09T04:29:18.730Z,95882.91
2018-07-09T04:34:26.895Z,95882.17
2018-07-09T04:36:57.007Z,95881.30
2018-07-09T04:44:39.410Z,95882.42
2018-07-09T04:47:09.401Z,95882.45
2018-07-09T04:52:16.110Z,95877.84
2018-07-09T04:54:45.463Z,95871.89
2018-07-09T04:57:16.013Z,95871.66
2018-07-09T04:59:45.084Z,95866.94
2018-07-09T05:04:54.090Z,95869.13
2018-07-09T05:07:23.156Z,95866.66
2018-07-09T05:09:52.214Z,95861.95
2018-07-09T05:20:08.075Z,95858.55
2018-07-09T05:22:37.140Z,95859.27
2018-07-09T05:25:06.177Z,95855.73
2018-07-09T05:27:35.500Z,95855.63
2018-07-09T05:30:04.561Z,95858.95
2018-07-09T05:35:09.499Z,95855.55
2018-07-09T05:37:38.598Z,95852.81
2018-07-09T05:40:07.752Z,95846.27
2018-07-09T05:42:36.912Z,95849.91
2018-07-09T05:45:05.954Z,95852.57
2018-07-09T05:47:35.000Z,95848.80
2018-07-09T05:50:05.515Z,95851.69
2018-07-09T05:52:34.583Z,95854.05
2018-07-09T05:55:04.706Z,95855.80
2018-07-09T05:57:33.834Z,95860.06
2018-07-09T06:02:47.694Z,95858.09
2018-07-09T06:05:17.910Z,95859.27
2018-07-09T06:07:46.985Z,95854.43
2018-07-09T06:10:17.048Z,95853.46
2018-07-09T06:12:47.059Z,95854.52
2018-07-09T06:15:16.535Z,95860.09
2018-07-09T06:17:45.579Z,95856.17
2018-07-09T06:20:14.637Z,95847.41
2018-07-09T06:22:46.550Z,95852.81
2018-07-09T06:27:51.939Z,95852.87
2018-07-09T06:30:20.997Z,95853.13
2018-07-09T06:32:50.063Z,95857.42
2018-07-09T06:35:19.253Z,95847.52
2018-07-09T06:37:52.998Z,95846.76
2018-07-09T06:40:24.036Z,95852.28
2018-07-09T06:42:54.073Z,95849.63
2018-07-09T06:45:23.161Z,95851.12
2018-07-09T06:50:27.940Z,95854.86
2018-07-09T06:52:57.002Z,95853.45
2018-07-09T06:55:27.965Z,95852.00
2018-07-09T07:00:33.150Z,95847.88
2018-07-09T07:03:03.588Z,95848.28
2018-07-09T07:05:34.581Z,95851.62
2018-07-09T07:08:03.641Z,95850.64
2018-07-09T07:10:33.019Z,95847.70
2018-07-09T07:15:37.863Z,95849.44
2018-07-09T07:18:08.118Z,95849.07
2018-07-09T07:20:37.173Z,95845.15
2018-07-09T07:25:42.031Z,95847.68
2018-07-09T07:30:46.890Z,95846.00
2018-07-09T07:33:16.944Z,95848.77
2018-07-09T07:35:55.077Z,95849.07
2018-07-09T07:43:37.777Z,95848.70
2018-07-09T07:46:07.762Z,95845.55
2018-07-09T07:48:37.025Z,95842.67
2018-07-09T07:51:06.238Z,95842.66
2018-07-09T07:53:35.264Z,95842.53
2018-07-09T07:56:04.314Z,95844.91
2018-07-09T07:58:33.717Z,95843.86
2018-07-09T08:01:02.809Z,95840.55
2018-07-09T08:03:33.808Z,95838.81
2018-07-09T08:06:08.225Z,95838.30
2018-07-09T08:08:38.252Z,95842.38
2018-07-09T08:11:11.672Z,95835.78
2018-07-09T08:13:38.833Z,95833.91
2018-07-09T08:16:10.306Z,95838.86
2018-07-09T08:18:43.242Z,95835.41
2018-07-09T08:21:20.747Z,95833.03
2018-07-09T08:23:54.749Z,95829.09
2018-07-09T08:26:23.810Z,95826.88
2018-07-09T08:28:56.629Z,95829.47
2018-07-09T08:31:25.711Z,95823.36
2018-07-09T08:33:54.721Z,95821.92
2018-07-09T08:36:27.322Z,95820.34
2018-07-09T08:38:56.423Z,95825.84
2018-07-09T08:41:27.463Z,95824.16
2018-07-09T08:43:57.908Z,95821.88
2018-07-09T08:46:34.958Z,95823.91
2018-07-09T08:49:04.013Z,95819.36
2018-07-09T08:51:33.120Z,95814.11
2018-07-09T08:54:02.206Z,95812.30
2018-07-09T08:56:33.212Z,95811.06
2018-07-09T08:59:05.803Z,95813.41
2018-07-09T09:01:35.812Z,95818.63
2018-07-09T09:04:05.818Z,95816.55
2018-07-09T09:06:36.147Z,95813.79
2018-07-09T09:09:05.190Z,95813.25
2018-07-09T09:11:36.211Z,95809.57
2018-07-09T09:16:41.076Z,95813.72
2018-07-09T09:19:11.101Z,95807.90
2018-07-09T09:26:53.002Z,95807.94
2018-07-09T09:29:25.534Z,95805.23
2018-07-09T09:32:02.168Z,95806.63
2018-07-09T09:34:40.052Z,95802.82
2018-07-09T09:37:09.090Z,95798.02
2018-07-09T09:39:38.160Z,95797.21
2018-07-09T09:42:08.175Z,95801.55
2018-07-09T09:44:39.582Z,95789.88
2018-07-09T09:47:10.573Z,95787.77
2018-07-09T09:49:40.595Z,95786.08
2018-07-09T09:52:16.955Z,95783.80
2018-07-09T09:54:46.002Z,95782.36
2018-07-09T09:57:15.054Z,95783.45
2018-07-09T09:59:45.305Z,95785.48
2018-07-09T10:04:50.331Z,95787.32
2018-07-09T10:07:19.385Z,95780.93
2018-07-09T10:09:48.438Z,95781.64
2018-07-09T10:12:17.493Z,95785.78
2018-07-09T10:14:46.645Z,95791.22
2018-07-09T10:17:15.700Z,95788.22
2018-07-09T10:19:44.752Z,95793.92
2018-07-09T10:22:14.169Z,95788.00
2018-07-09T10:24:43.235Z,95789.20
2018-07-09T10:27:12.292Z,95779.61
2018-07-09T10:29:41.416Z,95777.22
2018-07-09T10:32:10.458Z,95776.91
2018-07-09T10:37:15.300Z,95768.82
2018-07-09T10:39:48.171Z,95760.70
2018-07-09T10:42:25.052Z,95762.98
2018-07-09T10:44:55.226Z,95763.94
2018-07-09T10:47:24.287Z,95759.09
2018-07-09T10:49:53.339Z,95755.77
2018-07-09T10:52:22.379Z,95762.43
2018-07-09T10:54:52.769Z,95764.20
2018-07-09T10:57:21.821Z,95757.84
2018-07-09T10:59:51.810Z,95763.25
2018-07-09T11:02:21.867Z,95761.09
2018-07-09T11:04:54.426Z,95751.95
2018-07-09T11:07:27.306Z,95753.72
2018-07-09T11:10:06.434Z,95757.11
2018-07-09T11:12:35.463Z,95749.23
2018-07-09T11:15:04.512Z,95750.90
2018-07-09T11:17:33.737Z,95747.83
2018-07-09T11:20:06.226Z,95750.56
2018-07-09T11:22:36.217Z,95749.06
2018-07-09T11:25:05.266Z,95746.44
2018-07-09T11:27:35.237Z,95741.11
2018-07-09T11:30:06.294Z,95732.63
2018-07-09T11:32:36.554Z,95729.52
2018-07-09T11:35:05.615Z,95721.85
2018-07-09T11:37:38.089Z,95723.02
2018-07-09T11:40:12.331Z,95720.73
2018-07-09T11:42:41.396Z,95717.97
2018-07-09T11:45:10.677Z,95718.55
2018-07-09T11:47:39.821Z,95719.97
2018-07-09T11:50:10.853Z,95718.75
2018-07-09T11:52:39.914Z,95717.36
2018-07-09T11:55:10.898Z,95719.33
2018-07-09T11:57:41.170Z,95725.94
2018-07-09T12:02:46.093Z,95709.44
2018-07-09T12:05:15.245Z,95712.20
2018-07-09T12:07:44.281Z,95709.98
2018-07-09T12:10:14.491Z,95706.86
2018-07-09T12:12:43.865Z,95701.08
2018-07-09T12:15:12.925Z,95702.75
2018-07-09T12:17:41.953Z,95704.64
2018-07-09T12:20:12.397Z,95712.86
2018-07-09T12:22:41.735Z,95712.28
2018-07-09T12:25:10.779Z,95709.48
2018-07-09T12:27:41.774Z,95710.16
2018-07-09T12:30:10.816Z,95701.61
2018-07-09T12:32:40.015Z,95698.70
2018-07-09T12:35:09.992Z,95696.75
2018-07-09T12:37:39.033Z,95695.02
2018-07-09T12:40:08.101Z,95692.52
2018-07-09T12:42:37.151Z,95691.04
2018-07-09T12:45:06.190Z,95692.73
2018-07-09T12:47:36.534Z,95692.94
2018-07-09T12:52:41.398Z,95689.95
2018-07-09T12:55:10.545Z,95685.52
2018-07-09T12:57:39.955Z,95682.24
2018-07-09T13:02:44.889Z,95673.66
2018-07-09T13:05:22.073Z,95666.92
2018-07-09T13:07:57.659Z,95675.38
2018-07-09T13:10:31.386Z,95672.47
2018-07-09T13:13:15.872Z,95670.00
2018-07-09T13:15:52.943Z,95663.97
2018-07-09T13:21:06.273Z,95659.18
2018-07-09T13:23:37.305Z,95658.20
2018-07-09T13:26:07.109Z,95654.42
2018-07-09T13:28:36.212Z,95650.73
2018-07-09T13:31:05.356Z,95658.65
2018-07-09T13:36:10.181Z,95658.17
2018-07-09T13:38:41.316Z,95654.72
2018-07-09T13:41:11.506Z,95652.11
2018-07-09T13:43:40.553Z,95657.13
2018-07-09T13:48:45.400Z,95653.33
2018-07-09T13:51:14.465Z,95651.92
2018-07-09T13:53:48.352Z,95647.41
2018-07-09T13:56:17.388Z,95647.34
2018-07-09T13:58:47.560Z,95643.47
2018-07-09T14:01:16.608Z,95643.23
2018-07-09T14:03:51.220Z,95641.44
2018-07-09T14:06:20.278Z,95642.61
2018-07-09T14:08:49.350Z,95635.67
2018-07-09T14:13:54.217Z,95627.63
2018-07-09T14:16:23.686Z,95622.16
2018-07-09T14:18:52.827Z,95626.43
2018-07-09T14:21:21.789Z,95620.80
2018-07-09T14:23:54.379Z,95620.63
2018-07-09T14:26:23.965Z,95620.16
2018-07-09T14:28:53.011Z,95609.63
2018-07-09T14:31:22.073Z,95611.58
2018-07-09T14:33:52.086Z,95608.42
2018-07-09T14:36:21.322Z,95607.60
2018-07-09T14:41:26.902Z,95610.56
2018-07-09T14:43:55.968Z,95609.33
2018-07-09T14:46:30.182Z,95606.70
2018-07-09T14:48:59.228Z,95606.41
2018-07-09T14:51:28.286Z,95596.85
2018-07-09T14:54:01.693Z,95601.02
2018-07-09T14:56:31.708Z,95598.77
2018-07-09T14:59:08.369Z,95598.25
2018-07-09T15:01:43.303Z,95592.73
2018-07-09T15:04:17.842Z,95588.02
2018-07-09T15:06:46.981Z,95582.59
2018-07-09T15:09:16.034Z,95582.49
2018-07-09T15:11:48.592Z,95576.03
2018-07-09T15:14:18.624Z,95576.56
2018-07-09T15:16:49.675Z,95570.96
2018-07-09T15:19:20.709Z,95564.81
2018-07-09T15:21:49.953Z,95570.02
2018-07-09T15:24:19.047Z,95571.64
2018-07-09T15:26:49.997Z,95572.95
2018-07-09T15:29:19.053Z,95573.74
2018-07-09T15:31:50.102Z,95568.69
2018-07-09T15:34:20.472Z,95571.38
2018-07-09T15:36:51.412Z,95565.81
2018-07-09T15:39:20.477Z,95563.59
2018-07-09T15:41:49.525Z,95560.28
2018-07-09T15:44:18.845Z,95558.06
2018-07-09T15:46:47.885Z,95560.25
2018-07-09T15:49:16.995Z,95557.58
2018-07-09T15:51:45.990Z,95564.75
2018-07-09T15:56:50.853Z,95560.17
2018-07-09T15:59:21.870Z,95562.66
2018-07-09T16:01:54.412Z,95565.41
2018-07-09T16:04:23.694Z,95561.69
2018-07-09T16:06:53.656Z,95562.02
2018-07-09T16:09:22.712Z,95555.85
2018-07-09T16:11:52.814Z,95554.78
2018-07-09T16:19:33.444Z,95547.21
2018-07-09T16:22:02.549Z,95546.68
2018-07-09T16:24:32.515Z,95545.61
2018-07-09T16:27:02.978Z,95539.76
2018-07-09T16:29:33.988Z,95533.06
2018-07-09T16:32:03.046Z,95533.53
2018-07-09T16:34:35.146Z,95534.92
2018-07-09T16:37:08.556Z,95534.89
2018-07-09T16:39:47.742Z,95533.22
2018-07-09T16:42:21.611Z,95533.75
2018-07-09T16:47:33.421Z,95532.23
2018-07-09T16:50:08.968Z,95530.30
2018-07-09T16:52:46.436Z,95525.48
2018-07-09T16:57:56.729Z,95532.17
2018-07-09T17:00:33.340Z,95529.95
2018-07-09T17:03:07.021Z,95532.77
2018-07-09T17:05:42.476Z,95530.25
2018-07-09T17:08:16.809Z,95529.64
2018-07-09T17:10:50.588Z,95525.59
2018-07-09T17:13:23.769Z,95526.96
2018-07-09T17:16:05.869Z,95528.81
2018-07-09T17:18:39.794Z,95531.58
2018-07-09T17:21:09.783Z,95532.70
2018-07-09T17:23:52.644Z,95540.00
2018-07-09T17:26:28.163Z,95539.05
2018-07-09T17:29:01.083Z,95541.52
2018-07-09T17:31:36.243Z,95541.75
2018-07-09T17:34:08.251Z,95535.73
2018-07-09T17:39:18.501Z,95533.60
2018-07-09T17:41:51.626Z,95535.73
2018-07-09T17:44:25.548Z,95540.30
2018-07-09T17:47:01.197Z,95539.11
2018-07-09T17:49:36.285Z,95542.13
2018-07-09T17:52:10.221Z,95544.16
2018-07-09T17:57:15.099Z,95547.21
2018-07-09T17:59:47.637Z,95545.84
2018-07-09T18:04:52.526Z,95542.89
2018-07-09T18:07:22.497Z,95542.52
2018-07-09T18:12:28.387Z,95542.78
2018-07-09T18:14:57.445Z,95539.91
2018-07-09T18:17:26.767Z,95537.33
2018-07-09T18:19:55.809Z,95538.11
2018-07-09T18:22:24.862Z,95538.80
2018-07-09T18:24:54.129Z,95542.81
2018-07-09T18:27:23.318Z,95542.72
2018-07-09T18:29:52.374Z,95540.05
2018-07-09T18:32:21.426Z,95540.88
2018-07-09T18:34:50.933Z,95543.16
2018-07-09T18:37:20.005Z,95542.16
2018-07-09T18:39:49.073Z,95537.47
2018-07-09T18:42:18.364Z,95538.28
2018-07-09T18:44:47.417Z,95535.75
2018-07-09T18:47:16.552Z,95536.21
2018-07-09T18:49:45.602Z,95541.05
2018-07-09T18:54:50.470Z,95538.41
2018-07-09T18:57:19.533Z,95535.03
2018-07-09T18:59:49.748Z,95543.59
2018-07-09T19:02:18.780Z,95542.37
2018-07-09T19:04:49.803Z,95548.29
2018-07-09T19:07:19.834Z,95543.44
2018-07-09T19:09:48.973Z,95546.84
2018-07-09T19:12:18.018Z,95549.86
2018-07-09T19:14:48.058Z,95548.33
2018-07-09T19:17:17.107Z,95547.63
2018-07-09T19:19:49.017Z,95548.23
2018-07-09T19:22:18.077Z,95553.14
2018-07-09T19:24:46.333Z,95554.59
2018-07-09T19:27:14.590Z,95557.29
2018-07-09T19:32:18.648Z,95559.41
2018-07-09T19:34:46.970Z,95560.98
2018-07-09T19:37:16.260Z,95565.61
2018-07-09T19:39:44.365Z,95567.89
2018-07-09T19:42:12.634Z,95565.77
2018-07-09T19:47:16.649Z,95571.84
2018-07-09T19:49:44.913Z,95576.41
2018-07-09T19:52:13.201Z,95581.66
2018-07-09T19:54:41.464Z,95579.06
2018-07-09T19:57:10.655Z,95584.03
2018-07-09T20:02:14.962Z,95584.91
2018-07-09T20:04:44.227Z,95587.67
2018-07-09T20:07:12.498Z,95587.80
2018-07-09T20:09:41.673Z,95586.06
2018-07-09T20:17:21.631Z,95577.98
2018-07-09T20:19:50.934Z,95575.91
2018-07-09T20:22:19.244Z,95577.84
2018-07-09T20:27:23.307Z,95576.84
2018-07-09T20:29:52.479Z,95575.78
2018-07-09T20:34:56.542Z,95576.62
2018-07-09T20:37:24.789Z,95579.39
2018-07-09T20:39:53.047Z,95575.95
2018-07-09T20:44:57.035Z,95579.25
2018-07-09T20:47:25.297Z,95581.09
2018-07-09T20:49:54.486Z,95581.63
2018-07-09T20:54:58.550Z,95585.47
2018-07-09T20:57:26.825Z,95582.50
2018-07-09T20:59:55.093Z,95580.19
2018-07-09T21:04:59.145Z,95578.45
2018-07-09T21:07:27.404Z,95577.96
2018-07-09T21:12:31.459Z,95582.31
2018-07-09T21:14:59.769Z,95580.04
2018-07-09T21:17:27.988Z,95576.14
2018-07-09T21:19:56.263Z,95573.95
2018-07-09T21:22:24.529Z,95570.25
2018-07-09T21:24:52.796Z,95568.75
2018-07-09T21:27:21.058Z,95573.69
2018-07-09T21:29:49.509Z,95577.70
2018-07-09T21:32:17.777Z,95575.63
2018-07-09T21:34:46.048Z,95580.45
2018-07-09T21:37:14.306Z,95582.80
2018-07-09T21:39:42.688Z,95582.48
2018-07-09T21:42:10.933Z,95579.55
2018-07-09T21:44:39.221Z,95579.36
2018-07-09T21:47:07.487Z,95583.94
2018-07-09T21:49:35.760Z,95586.26
2018-07-09T21:52:04.043Z,95586.59
2018-07-09T21:54:32.310Z,95587.58
2018-07-09T21:57:01.474Z,95591.98
2018-07-09T21:59:29.732Z,95588.51
2018-07-09T22:01:58.004Z,95589.92
2018-07-09T22:04:26.288Z,95590.92
2018-07-09T22:06:54.534Z,95585.53
2018-07-09T22:09:22.801Z,95585.70
2018-07-09T22:11:51.074Z,95579.98
2018-07-09T22:16:55.074Z,95574.45
2018-07-09T22:19:23.335Z,95573.69
2018-07-09T22:21:51.621Z,95569.08
2018-07-09T22:24:19.874Z,95565.52
2018-07-09T22:26:48.133Z,95566.58
2018-07-09T22:29:16.406Z,95565.63
2018-07-09T22:36:57.179Z,95566.48
2018-07-09T22:39:26.237Z,95560.77
2018-07-09T22:41:55.338Z,95557.45
2018-07-09T22:44:25.339Z,95555.30
2018-07-09T22:49:30.769Z,95553.64
2018-07-09T22:51:59.821Z,95550.11
2018-07-09T22:54:28.925Z,95550.22
2018-07-09T22:57:05.837Z,95547.88
2018-07-09T22:59:35.305Z,95551.33
2018-07-09T23:02:04.349Z,95551.92
2018-07-09T23:04:33.425Z,95548.91
2018-07-09T23:07:03.402Z,95548.41
2018-07-09T23:12:08.173Z,95539.05
2018-07-09T23:14:37.225Z,95537.16
2018-07-09T23:17:24.137Z,95537.00
2018-07-09T23:19:53.266Z,95536.29
2018-07-09T23:22:21.538Z,95535.93
2018-07-09T23:27:25.572Z,95543.34
2018-07-09T23:32:29.553Z,95534.36
2018-07-09T23:34:57.813Z,95533.00
2018-07-09T23:37:26.063Z,95534.25
2018-07-09T23:42:30.043Z,95525.45
2018-07-09T23:44:58.321Z,95525.14
2018-07-09T23:47:26.681Z,95525.31
2018-07-09T23:49:55.123Z,95527.45
2018-07-09T23:52:23.394Z,95531.85
2018-07-09T23:54:51.649Z,95527.33
2018-07-09T23:57:20.708Z,95521.94
