createdAt,value
2017-06-29T00:00:38.156Z,992.67
2017-06-29T00:01:19.047Z,992.67
2017-06-29T00:01:59.929Z,992.67
2017-06-29T00:02:40.857Z,992.71
2017-06-29T00:03:21.752Z,992.66
2017-06-29T00:04:02.686Z,992.66
2017-06-29T00:04:43.581Z,992.67
2017-06-29T00:05:24.475Z,992.64
2017-06-29T00:06:05.356Z,992.64
2017-06-29T00:06:46.284Z,992.63
2017-06-29T00:07:27.158Z,992.65
2017-06-29T00:08:08.042Z,992.64
2017-06-29T00:08:48.945Z,992.62
2017-06-29T00:09:29.838Z,992.59
2017-06-29T00:10:10.728Z,992.58
2017-06-29T00:10:51.627Z,992.55
2017-06-29T00:11:32.521Z,992.53
2017-06-29T00:12:13.404Z,992.53
2017-06-29T00:12:54.300Z,992.5
2017-06-29T00:14:53.236Z,992.44
2017-06-29T00:15:34.086Z,992.45
2017-06-29T00:16:14.969Z,992.42
2017-06-29T00:16:55.873Z,992.41
2017-06-29T00:17:36.771Z,992.36
2017-06-29T00:18:17.624Z,992.34
2017-06-29T00:18:58.520Z,992.35
2017-06-29T00:19:39.420Z,992.27
2017-06-29T00:20:20.307Z,992.24
2017-06-29T00:21:01.243Z,992.26
2017-06-29T00:21:42.152Z,992.23
2017-06-29T00:22:23.039Z,992.2
2017-06-29T00:23:03.920Z,992.19
2017-06-29T00:23:44.806Z,992.16
2017-06-29T00:24:25.705Z,992.14
2017-06-29T00:25:06.597Z,992.16
2017-06-29T00:25:47.492Z,992.18
2017-06-29T00:26:28.391Z,992.11
2017-06-29T00:27:09.278Z,992.16
2017-06-29T00:27:50.164Z,992.12
2017-06-29T00:28:31.060Z,992.15
2017-06-29T00:29:11.949Z,992.11
2017-06-29T00:29:52.841Z,992.09
2017-06-29T00:30:33.746Z,992.06
2017-06-29T00:31:14.641Z,992.05
2017-06-29T00:31:55.532Z,992.06
2017-06-29T00:32:36.438Z,992.04
2017-06-29T00:33:17.329Z,992.05
2017-06-29T00:33:58.255Z,992.08
2017-06-29T00:34:39.139Z,992.09
2017-06-29T00:35:20.039Z,992.12
2017-06-29T00:36:00.946Z,992.09
2017-06-29T00:36:41.820Z,992.12
2017-06-29T00:37:22.702Z,992.14
2017-06-29T00:38:03.621Z,992.18
2017-06-29T00:38:44.499Z,992.17
2017-06-29T00:39:25.403Z,992.19
2017-06-29T00:40:06.295Z,992.18
2017-06-29T00:40:47.173Z,992.21
2017-06-29T00:41:28.053Z,992.23
2017-06-29T00:42:08.962Z,992.24
2017-06-29T00:42:49.831Z,992.23
2017-06-29T00:43:30.728Z,992.24
2017-06-29T00:44:11.637Z,992.21
2017-06-29T00:44:52.506Z,992.24
2017-06-29T00:45:33.390Z,992.23
2017-06-29T00:46:14.295Z,992.21
2017-06-29T00:46:55.184Z,992.22
2017-06-29T00:47:36.068Z,992.22
2017-06-29T00:48:16.959Z,992.23
2017-06-29T00:48:57.859Z,992.24
2017-06-29T00:49:38.749Z,992.22
2017-06-29T00:50:19.643Z,992.21
2017-06-29T00:51:00.538Z,992.22
2017-06-29T00:51:41.429Z,992.24
2017-06-29T00:52:22.321Z,992.22
2017-06-29T00:53:03.223Z,992.27
2017-06-29T00:53:44.118Z,992.27
2017-06-29T00:54:25.025Z,992.27
2017-06-29T00:55:05.905Z,992.27
2017-06-29T00:55:46.796Z,992.27
2017-06-29T00:56:27.695Z,992.25
2017-06-29T00:57:08.568Z,992.26
2017-06-29T00:57:49.449Z,992.28
2017-06-29T00:58:30.354Z,992.25
2017-06-29T00:59:11.269Z,992.25
2017-06-29T00:59:52.119Z,992.26
2017-06-29T01:00:33.016Z,992.26
2017-06-29T01:01:13.921Z,992.2
2017-06-29T01:01:54.805Z,992.22
2017-06-29T01:02:35.691Z,992.2
2017-06-29T01:03:16.592Z,992.18
2017-06-29T01:03:57.462Z,992.13
2017-06-29T01:04:38.359Z,992.16
2017-06-29T01:05:19.259Z,992.11
2017-06-29T01:06:00.153Z,992.07
2017-06-29T01:06:41.054Z,992.07
2017-06-29T01:07:21.945Z,992.06
2017-06-29T01:08:02.830Z,992.06
2017-06-29T01:08:43.718Z,992.06
2017-06-29T01:09:24.617Z,992.06
2017-06-29T01:10:05.501Z,992.02
2017-06-29T01:10:46.400Z,992.01
2017-06-29T01:11:27.287Z,992.03
2017-06-29T01:12:08.177Z,992
2017-06-29T01:12:49.073Z,992.03
2017-06-29T01:13:29.965Z,992.05
2017-06-29T01:14:10.856Z,992.02
2017-06-29T01:14:51.745Z,992.02
2017-06-29T01:15:32.643Z,992
2017-06-29T01:16:13.544Z,992.02
2017-06-29T01:16:54.431Z,992.01
2017-06-29T01:17:35.323Z,992.03
2017-06-29T01:18:16.197Z,992
2017-06-29T01:18:57.127Z,992.03
2017-06-29T01:19:38.026Z,991.97
2017-06-29T01:20:18.905Z,991.98
2017-06-29T01:20:59.806Z,991.96
2017-06-29T01:21:40.708Z,991.93
2017-06-29T01:22:21.610Z,991.92
2017-06-29T01:23:02.498Z,991.94
2017-06-29T01:23:43.396Z,991.93
2017-06-29T01:24:24.293Z,991.91
2017-06-29T01:26:23.130Z,991.97
2017-06-29T01:27:04.040Z,991.96
2017-06-29T01:27:44.923Z,991.95
2017-06-29T01:28:25.806Z,991.98
2017-06-29T01:29:06.699Z,991.96
2017-06-29T01:29:47.598Z,991.96
2017-06-29T01:30:28.487Z,991.99
2017-06-29T01:31:09.384Z,991.93
2017-06-29T01:31:50.282Z,991.95
2017-06-29T01:32:31.160Z,991.92
2017-06-29T01:33:12.058Z,991.93
2017-06-29T01:33:52.954Z,991.91
2017-06-29T01:34:33.849Z,991.9
2017-06-29T01:35:14.748Z,991.88
2017-06-29T01:35:55.641Z,991.83
2017-06-29T01:36:36.538Z,991.85
2017-06-29T01:37:17.423Z,991.84
2017-06-29T01:37:58.307Z,991.81
2017-06-29T01:38:39.211Z,991.8
2017-06-29T01:39:20.110Z,991.79
2017-06-29T01:40:01.022Z,991.79
2017-06-29T01:40:41.878Z,991.77
2017-06-29T01:41:22.772Z,991.76
2017-06-29T01:42:03.651Z,991.76
2017-06-29T01:42:44.549Z,991.76
2017-06-29T01:43:25.445Z,991.75
2017-06-29T01:44:06.323Z,991.73
2017-06-29T01:44:47.231Z,991.72
2017-06-29T01:45:28.142Z,991.72
2017-06-29T01:46:09.043Z,991.7
2017-06-29T01:46:49.934Z,991.7
2017-06-29T01:47:30.833Z,991.67
2017-06-29T01:48:11.728Z,991.63
2017-06-29T01:48:52.620Z,991.63
2017-06-29T01:49:33.506Z,991.64
2017-06-29T01:50:14.404Z,991.63
2017-06-29T01:50:55.294Z,991.64
2017-06-29T01:51:36.186Z,991.63
2017-06-29T01:52:17.079Z,991.63
2017-06-29T01:52:57.984Z,991.64
2017-06-29T01:53:38.889Z,991.69
2017-06-29T01:54:19.783Z,991.65
2017-06-29T01:55:00.672Z,991.64
2017-06-29T01:55:41.555Z,991.63
2017-06-29T01:56:22.442Z,991.66
2017-06-29T01:57:03.316Z,991.6
2017-06-29T01:57:44.214Z,991.58
2017-06-29T01:58:25.105Z,991.57
2017-06-29T01:59:05.994Z,991.57
2017-06-29T01:59:46.880Z,991.53
2017-06-29T02:00:27.759Z,991.48
2017-06-29T02:01:08.652Z,991.49
2017-06-29T02:01:49.537Z,991.45
2017-06-29T02:02:30.436Z,991.4
2017-06-29T02:03:11.335Z,991.41
2017-06-29T02:03:52.216Z,991.43
2017-06-29T02:04:33.121Z,991.43
2017-06-29T02:05:14.017Z,991.44
2017-06-29T02:05:54.916Z,991.45
2017-06-29T02:06:35.810Z,991.49
2017-06-29T02:07:16.707Z,991.47
2017-06-29T02:07:57.601Z,991.49
2017-06-29T02:08:38.493Z,991.54
2017-06-29T02:09:19.384Z,991.5
2017-06-29T02:10:00.277Z,991.55
2017-06-29T02:10:41.167Z,991.55
2017-06-29T02:11:22.065Z,991.57
2017-06-29T02:12:02.956Z,991.52
2017-06-29T02:12:43.846Z,991.54
2017-06-29T02:13:24.737Z,991.55
2017-06-29T02:14:05.635Z,991.54
2017-06-29T02:14:46.525Z,991.54
2017-06-29T02:15:27.413Z,991.52
2017-06-29T02:16:08.318Z,991.55
2017-06-29T02:16:49.213Z,991.5
2017-06-29T02:17:30.105Z,991.55
2017-06-29T02:18:11.001Z,991.54
2017-06-29T02:18:51.888Z,991.52
2017-06-29T02:19:32.766Z,991.53
2017-06-29T02:20:13.659Z,991.51
2017-06-29T02:20:54.561Z,991.53
2017-06-29T02:21:35.437Z,991.54
2017-06-29T02:22:16.342Z,991.51
2017-06-29T02:22:57.242Z,991.48
2017-06-29T02:23:38.124Z,991.47
2017-06-29T02:24:19.025Z,991.46
2017-06-29T02:24:59.921Z,991.46
2017-06-29T02:25:40.825Z,991.38
2017-06-29T02:26:21.718Z,991.37
2017-06-29T02:27:02.616Z,991.35
2017-06-29T02:27:43.513Z,991.32
2017-06-29T02:28:24.415Z,991.27
2017-06-29T02:29:05.309Z,991.31
2017-06-29T02:29:46.204Z,991.3
2017-06-29T02:30:27.100Z,991.26
2017-06-29T02:31:07.995Z,991.18
2017-06-29T02:31:48.897Z,991.14
2017-06-29T02:32:29.780Z,991.19
2017-06-29T02:33:10.672Z,991.1
2017-06-29T02:33:51.561Z,991.11
2017-06-29T02:34:32.444Z,991.11
2017-06-29T02:35:13.340Z,991.13
2017-06-29T02:35:54.251Z,991.11
2017-06-29T02:36:35.127Z,991.1
2017-06-29T02:37:16.044Z,991.09
2017-06-29T02:37:56.933Z,991.08
2017-06-29T02:38:37.801Z,991.09
2017-06-29T02:39:18.699Z,991.11
2017-06-29T02:39:59.608Z,991.13
2017-06-29T02:40:40.470Z,991.12
2017-06-29T02:41:21.372Z,991.12
2017-06-29T02:42:02.254Z,991.19
2017-06-29T02:42:43.144Z,991.13
2017-06-29T02:43:24.023Z,991.16
2017-06-29T02:44:04.923Z,991.14
2017-06-29T02:44:45.820Z,991.08
2017-06-29T02:45:26.711Z,991.1
2017-06-29T02:46:07.599Z,991.09
2017-06-29T02:46:48.484Z,991.07
2017-06-29T02:47:29.365Z,991.06
2017-06-29T02:48:10.264Z,991.11
2017-06-29T02:48:51.158Z,991.09
2017-06-29T02:49:32.043Z,991.11
2017-06-29T02:50:12.935Z,991.11
2017-06-29T02:50:53.841Z,991.1
2017-06-29T02:51:34.738Z,991.1
2017-06-29T02:52:15.632Z,991.09
2017-06-29T02:52:56.528Z,991.01
2017-06-29T02:53:37.423Z,991.03
2017-06-29T02:54:18.320Z,990.97
2017-06-29T02:54:59.210Z,990.98
2017-06-29T02:55:40.105Z,990.96
2017-06-29T02:56:21.005Z,990.97
2017-06-29T02:57:01.895Z,990.91
2017-06-29T02:57:42.782Z,990.91
2017-06-29T02:58:23.679Z,990.88
2017-06-29T02:59:04.563Z,990.92
2017-06-29T02:59:45.464Z,990.94
2017-06-29T03:00:26.361Z,990.95
2017-06-29T03:01:07.233Z,990.96
2017-06-29T03:01:48.109Z,990.96
2017-06-29T03:02:29.005Z,990.98
2017-06-29T03:03:09.902Z,990.98
2017-06-29T03:03:50.792Z,991
2017-06-29T03:04:31.691Z,990.98
2017-06-29T03:05:12.587Z,990.98
2017-06-29T03:05:53.482Z,991
2017-06-29T03:06:34.379Z,991.05
2017-06-29T03:07:15.278Z,991.01
2017-06-29T03:07:56.160Z,991.01
2017-06-29T03:08:37.059Z,991.06
2017-06-29T03:09:17.943Z,991.02
2017-06-29T03:09:58.839Z,991.04
2017-06-29T03:10:39.738Z,991.02
2017-06-29T03:11:20.634Z,991.06
2017-06-29T03:12:01.558Z,991.04
2017-06-29T03:12:42.456Z,991.09
2017-06-29T03:13:23.350Z,991.07
2017-06-29T03:14:04.234Z,991.06
2017-06-29T03:14:45.121Z,991.12
2017-06-29T03:15:26.020Z,991.13
2017-06-29T03:16:06.913Z,991.15
2017-06-29T03:16:47.802Z,991.13
2017-06-29T03:17:28.700Z,991.11
2017-06-29T03:18:09.580Z,991.14
2017-06-29T03:18:50.475Z,991.15
2017-06-29T03:19:31.372Z,991.1
2017-06-29T03:20:12.256Z,991.12
2017-06-29T03:20:53.143Z,991.12
2017-06-29T03:21:34.048Z,991.1
2017-06-29T03:22:14.946Z,991.1
2017-06-29T03:22:55.838Z,991.05
2017-06-29T03:23:36.739Z,991.09
2017-06-29T03:24:17.627Z,991.06
2017-06-29T03:24:58.521Z,991.03
2017-06-29T03:25:39.413Z,991.05
2017-06-29T03:26:20.302Z,991.06
2017-06-29T03:27:01.198Z,991.05
2017-06-29T03:27:42.087Z,991.08
2017-06-29T03:28:22.986Z,991.08
2017-06-29T03:29:03.873Z,991.07
2017-06-29T03:29:44.807Z,991.07
2017-06-29T03:30:25.667Z,991.07
2017-06-29T03:31:06.570Z,991.06
2017-06-29T03:31:47.472Z,991
2017-06-29T03:32:28.341Z,990.99
2017-06-29T03:33:09.242Z,990.91
2017-06-29T03:33:50.140Z,990.9
2017-06-29T03:34:31.022Z,990.86
2017-06-29T03:35:11.916Z,990.89
2017-06-29T03:35:52.804Z,990.81
2017-06-29T03:36:33.714Z,990.8
2017-06-29T03:37:14.609Z,990.81
2017-06-29T03:37:55.510Z,990.79
2017-06-29T03:38:36.397Z,990.78
2017-06-29T03:39:17.302Z,990.79
2017-06-29T03:39:58.266Z,990.78
2017-06-29T03:40:39.158Z,990.78
2017-06-29T03:41:20.053Z,990.79
2017-06-29T03:42:00.942Z,990.77
2017-06-29T03:42:41.849Z,990.75
2017-06-29T03:43:22.744Z,990.72
2017-06-29T03:44:03.608Z,990.74
2017-06-29T03:44:44.502Z,990.72
2017-06-29T03:45:25.404Z,990.7
2017-06-29T03:46:06.299Z,990.74
2017-06-29T03:46:47.176Z,990.68
2017-06-29T03:47:28.070Z,990.65
2017-06-29T03:48:08.965Z,990.66
2017-06-29T03:48:49.865Z,990.69
2017-06-29T03:49:30.757Z,990.68
2017-06-29T03:50:11.652Z,990.72
2017-06-29T03:50:52.543Z,990.69
2017-06-29T03:51:33.436Z,990.74
2017-06-29T03:52:14.328Z,990.74
2017-06-29T03:52:55.221Z,990.74
2017-06-29T03:53:36.120Z,990.77
2017-06-29T03:54:17.016Z,990.75
2017-06-29T03:54:57.915Z,990.75
2017-06-29T03:55:38.811Z,990.76
2017-06-29T03:56:19.688Z,990.72
2017-06-29T03:57:00.578Z,990.73
2017-06-29T03:57:41.479Z,990.72
2017-06-29T03:58:22.364Z,990.68
2017-06-29T03:59:03.264Z,990.74
2017-06-29T03:59:44.138Z,990.72
2017-06-29T04:00:25.034Z,990.71
2017-06-29T04:01:05.931Z,990.73
2017-06-29T04:01:46.842Z,990.66
2017-06-29T04:02:27.733Z,990.69
2017-06-29T04:03:08.627Z,990.66
2017-06-29T04:03:49.520Z,990.62
2017-06-29T04:04:30.420Z,990.65
2017-06-29T04:05:11.337Z,990.66
2017-06-29T04:05:52.220Z,990.65
2017-06-29T04:06:33.120Z,990.67
2017-06-29T04:07:14.011Z,990.65
2017-06-29T04:07:54.898Z,990.71
2017-06-29T04:08:35.797Z,990.7
2017-06-29T04:09:16.690Z,990.71
2017-06-29T04:09:57.588Z,990.69
2017-06-29T04:10:38.473Z,990.7
2017-06-29T04:11:19.372Z,990.71
2017-06-29T04:12:00.264Z,990.68
2017-06-29T04:12:41.167Z,990.67
2017-06-29T04:13:22.053Z,990.65
2017-06-29T04:14:02.965Z,990.67
2017-06-29T04:14:43.843Z,990.66
2017-06-29T04:15:24.774Z,990.63
2017-06-29T04:16:05.668Z,990.63
2017-06-29T04:16:46.565Z,990.61
2017-06-29T04:17:27.462Z,990.6
2017-06-29T04:18:08.359Z,990.6
2017-06-29T04:18:49.255Z,990.59
2017-06-29T04:19:30.159Z,990.55
2017-06-29T04:20:11.051Z,990.54
2017-06-29T04:20:51.953Z,990.56
2017-06-29T04:21:32.851Z,990.56
2017-06-29T04:22:13.743Z,990.55
2017-06-29T04:22:54.644Z,990.56
2017-06-29T04:23:35.534Z,990.55
2017-06-29T04:24:16.438Z,990.53
2017-06-29T04:24:57.336Z,990.56
2017-06-29T04:25:38.236Z,990.56
2017-06-29T04:26:19.221Z,990.55
2017-06-29T04:27:00.085Z,990.55
2017-06-29T04:27:40.980Z,990.51
2017-06-29T04:28:21.875Z,990.52
2017-06-29T04:29:02.776Z,990.54
2017-06-29T04:29:43.668Z,990.48
2017-06-29T04:30:24.572Z,990.46
2017-06-29T04:31:05.473Z,990.48
2017-06-29T04:31:46.372Z,990.43
2017-06-29T04:32:27.272Z,990.44
2017-06-29T04:33:08.159Z,990.45
2017-06-29T04:33:49.065Z,990.42
2017-06-29T04:34:29.953Z,990.37
2017-06-29T04:35:10.850Z,990.41
2017-06-29T04:35:51.766Z,990.4
2017-06-29T04:36:32.677Z,990.37
2017-06-29T04:37:13.581Z,990.39
2017-06-29T04:37:54.470Z,990.41
2017-06-29T04:38:35.366Z,990.36
2017-06-29T04:39:16.262Z,990.37
2017-06-29T04:39:57.148Z,990.32
2017-06-29T04:40:38.039Z,990.33
2017-06-29T04:41:18.942Z,990.32
2017-06-29T04:41:59.829Z,990.34
2017-06-29T04:42:40.728Z,990.36
2017-06-29T04:43:21.624Z,990.39
2017-06-29T04:44:02.517Z,990.4
2017-06-29T04:44:43.408Z,990.36
2017-06-29T04:45:24.298Z,990.38
2017-06-29T04:46:05.193Z,990.36
2017-06-29T04:46:46.088Z,990.38
2017-06-29T04:47:26.981Z,990.37
2017-06-29T04:48:07.870Z,990.31
2017-06-29T04:48:48.770Z,990.28
2017-06-29T04:49:29.663Z,990.27
2017-06-29T04:50:10.560Z,990.25
2017-06-29T04:50:51.454Z,990.26
2017-06-29T04:51:32.346Z,990.23
2017-06-29T04:52:13.238Z,990.17
2017-06-29T04:52:54.140Z,990.18
2017-06-29T04:53:35.026Z,990.15
2017-06-29T04:54:15.924Z,990.15
2017-06-29T04:54:56.823Z,990.15
2017-06-29T04:56:50.507Z,990.07
2017-06-29T04:57:31.412Z,990.04
2017-06-29T04:58:12.316Z,990.02
2017-06-29T04:58:53.205Z,990
2017-06-29T04:59:34.175Z,989.98
2017-06-29T05:00:15.076Z,989.99
2017-06-29T05:00:55.974Z,989.99
2017-06-29T05:01:36.866Z,989.99
2017-06-29T05:02:17.751Z,990
2017-06-29T05:02:58.642Z,989.97
2017-06-29T05:03:39.540Z,990.01
2017-06-29T05:04:20.433Z,989.98
2017-06-29T05:05:01.331Z,990.01
2017-06-29T05:05:42.236Z,990.03
2017-06-29T05:06:23.140Z,989.98
2017-06-29T05:07:04.031Z,989.98
2017-06-29T05:07:44.907Z,989.99
2017-06-29T05:08:25.801Z,989.94
2017-06-29T05:09:06.677Z,989.93
2017-06-29T05:09:47.575Z,989.94
2017-06-29T05:10:28.474Z,989.95
2017-06-29T05:11:09.379Z,989.97
2017-06-29T05:11:50.272Z,989.95
2017-06-29T05:12:31.174Z,989.94
2017-06-29T05:13:12.077Z,990
2017-06-29T05:13:52.986Z,990.03
2017-06-29T05:14:33.875Z,990
2017-06-29T05:15:14.768Z,990.05
2017-06-29T05:15:55.667Z,990.04
2017-06-29T05:16:36.571Z,990.02
2017-06-29T05:17:17.462Z,989.99
2017-06-29T05:17:58.379Z,990
2017-06-29T05:18:39.276Z,990
2017-06-29T05:19:20.174Z,989.95
2017-06-29T05:20:01.068Z,989.95
2017-06-29T05:20:41.966Z,989.94
2017-06-29T05:21:22.852Z,989.89
2017-06-29T05:22:03.752Z,989.88
2017-06-29T05:22:44.658Z,989.83
2017-06-29T05:23:25.563Z,989.84
2017-06-29T05:24:06.454Z,989.82
2017-06-29T05:24:47.346Z,989.8
2017-06-29T05:25:28.254Z,989.79
2017-06-29T05:26:09.151Z,989.81
2017-06-29T05:26:50.040Z,989.8
2017-06-29T05:27:30.947Z,989.75
2017-06-29T05:28:11.844Z,989.79
2017-06-29T05:28:52.729Z,989.77
2017-06-29T05:29:33.660Z,989.79
2017-06-29T05:30:14.520Z,989.85
2017-06-29T05:30:55.432Z,989.87
2017-06-29T05:31:36.314Z,989.86
2017-06-29T05:32:17.216Z,989.89
2017-06-29T05:32:58.109Z,989.92
2017-06-29T05:33:39.017Z,989.91
2017-06-29T05:34:19.913Z,989.91
2017-06-29T05:35:00.822Z,989.89
2017-06-29T05:35:41.716Z,989.9
2017-06-29T05:36:22.605Z,989.87
2017-06-29T05:37:03.545Z,989.83
2017-06-29T05:37:44.449Z,989.85
2017-06-29T05:38:25.343Z,989.83
2017-06-29T05:39:06.245Z,989.77
2017-06-29T05:39:47.178Z,989.77
2017-06-29T05:40:28.084Z,989.74
2017-06-29T05:41:08.967Z,989.77
2017-06-29T05:41:49.855Z,989.75
2017-06-29T05:42:30.748Z,989.76
2017-06-29T05:43:11.649Z,989.68
2017-06-29T05:43:52.535Z,989.7
2017-06-29T05:44:33.433Z,989.72
2017-06-29T05:45:14.338Z,989.71
2017-06-29T05:45:55.234Z,989.72
2017-06-29T05:46:36.129Z,989.67
2017-06-29T05:47:17.018Z,989.67
2017-06-29T05:47:57.927Z,989.69
2017-06-29T05:48:38.818Z,989.71
2017-06-29T05:49:19.714Z,989.68
2017-06-29T05:50:00.607Z,989.73
2017-06-29T05:50:41.508Z,989.72
2017-06-29T05:51:22.448Z,989.77
2017-06-29T05:52:03.350Z,989.78
2017-06-29T05:52:44.244Z,989.76
2017-06-29T05:53:25.148Z,989.77
2017-06-29T05:54:06.062Z,989.76
2017-06-29T05:54:46.954Z,989.75
2017-06-29T05:55:27.850Z,989.72
2017-06-29T05:56:08.755Z,989.72
2017-06-29T05:56:49.653Z,989.68
2017-06-29T05:57:30.553Z,989.7
2017-06-29T05:58:11.459Z,989.67
2017-06-29T05:58:52.360Z,989.69
2017-06-29T05:59:33.261Z,989.71
2017-06-29T06:00:14.160Z,989.74
2017-06-29T06:00:55.059Z,989.73
2017-06-29T06:01:36.020Z,989.75
2017-06-29T06:02:16.921Z,989.75
2017-06-29T06:02:57.815Z,989.79
2017-06-29T06:03:38.716Z,989.79
2017-06-29T06:04:19.600Z,989.79
2017-06-29T06:05:00.514Z,989.82
2017-06-29T06:05:41.400Z,989.8
2017-06-29T06:06:22.300Z,989.79
2017-06-29T06:07:03.178Z,989.76
2017-06-29T06:07:44.080Z,989.77
2017-06-29T06:08:24.990Z,989.8
2017-06-29T06:09:05.907Z,989.77
2017-06-29T06:09:46.803Z,989.73
2017-06-29T06:10:27.709Z,989.75
2017-06-29T06:11:08.606Z,989.71
2017-06-29T06:11:49.517Z,989.75
2017-06-29T06:12:30.405Z,989.71
2017-06-29T06:13:11.319Z,989.69
2017-06-29T06:13:52.213Z,989.7
2017-06-29T06:14:33.098Z,989.71
2017-06-29T06:15:14.006Z,989.66
2017-06-29T06:15:54.906Z,989.67
2017-06-29T06:16:35.822Z,989.65
2017-06-29T06:17:16.736Z,989.67
2017-06-29T06:17:57.635Z,989.68
2017-06-29T06:18:38.528Z,989.67
2017-06-29T06:19:19.422Z,989.68
2017-06-29T06:20:00.326Z,989.67
2017-06-29T06:20:41.208Z,989.64
2017-06-29T06:21:22.111Z,989.64
2017-06-29T06:22:03.013Z,989.63
2017-06-29T06:22:43.921Z,989.61
2017-06-29T06:23:24.791Z,989.61
2017-06-29T06:24:05.687Z,989.6
2017-06-29T06:24:46.591Z,989.61
2017-06-29T06:25:27.487Z,989.59
2017-06-29T06:26:08.379Z,989.59
2017-06-29T06:26:49.259Z,989.57
2017-06-29T06:27:30.169Z,989.6
2017-06-29T06:28:11.060Z,989.58
2017-06-29T06:28:51.958Z,989.58
2017-06-29T06:29:32.862Z,989.58
2017-06-29T06:30:13.763Z,989.56
2017-06-29T06:30:54.677Z,989.59
2017-06-29T06:31:35.568Z,989.55
2017-06-29T06:32:16.469Z,989.57
2017-06-29T06:32:57.362Z,989.56
2017-06-29T06:33:38.256Z,989.55
2017-06-29T06:34:19.183Z,989.57
2017-06-29T06:35:00.053Z,989.59
2017-06-29T06:35:40.974Z,989.56
2017-06-29T06:36:21.852Z,989.58
2017-06-29T06:37:02.745Z,989.57
2017-06-29T06:37:43.646Z,989.55
2017-06-29T06:38:24.544Z,989.54
2017-06-29T06:39:05.440Z,989.55
2017-06-29T06:39:46.336Z,989.55
2017-06-29T06:40:27.231Z,989.5
2017-06-29T06:41:08.127Z,989.51
2017-06-29T06:41:49.022Z,989.55
2017-06-29T06:42:29.907Z,989.53
2017-06-29T06:43:10.802Z,989.55
2017-06-29T06:43:51.703Z,989.5
2017-06-29T06:44:32.607Z,989.54
2017-06-29T06:45:13.506Z,989.55
2017-06-29T06:45:54.406Z,989.49
2017-06-29T06:46:35.316Z,989.48
2017-06-29T06:47:16.213Z,989.51
2017-06-29T06:47:57.123Z,989.48
2017-06-29T06:48:38.032Z,989.45
2017-06-29T06:49:18.932Z,989.46
2017-06-29T06:49:59.903Z,989.48
2017-06-29T06:50:40.734Z,989.45
2017-06-29T06:51:21.625Z,989.44
2017-06-29T06:52:03.414Z,989.39
2017-06-29T06:52:44.895Z,989.35
2017-06-29T06:53:30.762Z,989.33
2017-06-29T06:54:12.297Z,989.33
2017-06-29T06:54:53.202Z,989.29
2017-06-29T06:55:34.087Z,989.31
2017-06-29T06:56:14.998Z,989.25
2017-06-29T06:56:56.386Z,989.25
2017-06-29T06:57:37.288Z,989.2
2017-06-29T06:58:18.206Z,989.21
2017-06-29T06:58:59.099Z,989.18
2017-06-29T06:59:40.005Z,989.2
2017-06-29T07:00:20.903Z,989.2
2017-06-29T07:01:01.792Z,989.19
2017-06-29T07:01:50.145Z,989.19
2017-06-29T07:02:31.699Z,989.22
2017-06-29T07:03:12.594Z,989.18
2017-06-29T07:03:53.478Z,989.19
2017-06-29T07:04:34.659Z,989.18
2017-06-29T07:06:53.579Z,989.12
2017-06-29T07:07:34.471Z,989.12
2017-06-29T07:08:15.371Z,989.09
2017-06-29T07:08:56.264Z,989.1
2017-06-29T07:09:37.158Z,989.05
2017-06-29T07:10:18.056Z,989.05
2017-06-29T07:10:58.948Z,989.07
2017-06-29T07:11:39.874Z,989.01
2017-06-29T07:12:20.816Z,989.01
2017-06-29T07:13:01.712Z,988.96
2017-06-29T07:13:42.624Z,988.98
2017-06-29T07:14:23.529Z,988.96
2017-06-29T07:15:04.425Z,988.99
2017-06-29T07:15:45.329Z,988.97
2017-06-29T07:16:26.215Z,988.96
2017-06-29T07:17:07.111Z,988.89
2017-06-29T07:17:48.009Z,988.86
2017-06-29T07:18:28.903Z,988.89
2017-06-29T07:19:09.795Z,988.87
2017-06-29T07:19:50.699Z,988.86
2017-06-29T07:20:31.589Z,988.87
2017-06-29T07:21:12.499Z,988.88
2017-06-29T07:21:53.391Z,988.92
2017-06-29T07:22:34.273Z,988.96
2017-06-29T07:23:15.184Z,988.93
2017-06-29T07:23:56.063Z,988.94
2017-06-29T07:24:36.960Z,988.9
2017-06-29T07:25:17.856Z,988.93
2017-06-29T07:25:58.762Z,988.92
2017-06-29T07:26:39.641Z,988.9
2017-06-29T07:27:20.592Z,988.9
2017-06-29T07:28:01.446Z,988.93
2017-06-29T07:28:42.343Z,988.94
2017-06-29T07:29:23.276Z,988.95
2017-06-29T07:30:04.196Z,988.94
2017-06-29T07:30:51.852Z,988.94
2017-06-29T07:31:32.752Z,988.92
2017-06-29T07:32:13.635Z,988.94
2017-06-29T07:32:54.534Z,988.92
2017-06-29T07:33:35.422Z,988.87
2017-06-29T07:34:16.382Z,988.87
2017-06-29T07:34:57.277Z,988.88
2017-06-29T07:35:38.145Z,988.9
2017-06-29T07:36:19.044Z,988.89
2017-06-29T07:36:59.979Z,988.9
2017-06-29T07:37:40.924Z,988.89
2017-06-29T07:38:22.468Z,988.92
2017-06-29T07:39:03.367Z,988.91
2017-06-29T07:39:44.263Z,988.94
2017-06-29T07:40:25.153Z,988.88
2017-06-29T07:41:06.046Z,988.86
2017-06-29T07:41:46.972Z,988.87
2017-06-29T07:42:27.848Z,988.89
2017-06-29T07:43:08.791Z,988.89
2017-06-29T07:43:49.708Z,988.87
2017-06-29T07:44:30.590Z,988.93
2017-06-29T07:45:11.486Z,988.9
2017-06-29T07:45:52.373Z,988.93
2017-06-29T07:46:33.262Z,988.95
2017-06-29T07:47:14.158Z,988.97
2017-06-29T07:47:55.044Z,988.97
2017-06-29T07:48:35.910Z,988.96
2017-06-29T07:49:16.808Z,989.02
2017-06-29T07:49:57.713Z,989
2017-06-29T07:50:38.619Z,989.02
2017-06-29T07:51:19.509Z,988.99
2017-06-29T07:52:00.409Z,988.98
2017-06-29T07:52:41.316Z,989.01
2017-06-29T07:53:22.210Z,988.99
2017-06-29T07:54:03.109Z,988.99
2017-06-29T07:54:44.007Z,988.99
2017-06-29T07:55:24.899Z,988.99
2017-06-29T07:56:05.797Z,988.96
2017-06-29T07:56:46.683Z,988.98
2017-06-29T07:57:27.594Z,989
2017-06-29T07:58:08.496Z,988.99
2017-06-29T07:58:49.395Z,989.01
2017-06-29T07:59:30.319Z,989
2017-06-29T08:00:11.219Z,988.97
2017-06-29T08:00:52.119Z,989.05
2017-06-29T08:01:33.020Z,989
2017-06-29T08:02:13.937Z,989.01
2017-06-29T08:02:54.846Z,989.03
2017-06-29T08:03:35.742Z,989.05
2017-06-29T08:04:16.631Z,989.01
2017-06-29T08:04:57.528Z,989.02
2017-06-29T08:05:38.420Z,988.99
2017-06-29T08:06:19.311Z,989
2017-06-29T08:07:00.202Z,988.96
2017-06-29T08:07:41.092Z,988.96
2017-06-29T08:08:21.989Z,988.94
2017-06-29T08:09:02.886Z,988.94
2017-06-29T08:09:43.787Z,988.93
2017-06-29T08:10:24.680Z,988.95
2017-06-29T08:11:05.574Z,988.95
2017-06-29T08:11:46.461Z,988.96
2017-06-29T08:12:27.353Z,988.95
2017-06-29T08:13:08.243Z,988.97
2017-06-29T08:13:49.141Z,988.96
2017-06-29T08:14:30.044Z,988.96
2017-06-29T08:15:10.907Z,988.92
2017-06-29T08:16:50.327Z,988.93
2017-06-29T08:17:31.222Z,988.89
2017-06-29T08:18:12.123Z,988.85
2017-06-29T08:18:53.039Z,988.87
2017-06-29T08:19:33.956Z,988.82
2017-06-29T08:20:14.843Z,988.76
2017-06-29T08:20:55.739Z,988.76
2017-06-29T08:21:36.692Z,988.76
2017-06-29T08:22:17.588Z,988.75
2017-06-29T08:22:58.474Z,988.7
2017-06-29T08:23:39.376Z,988.7
2017-06-29T08:24:20.279Z,988.64
2017-06-29T08:25:01.192Z,988.65
2017-06-29T08:25:42.090Z,988.61
2017-06-29T08:26:22.978Z,988.63
2017-06-29T08:27:03.878Z,988.62
2017-06-29T08:27:44.780Z,988.64
2017-06-29T08:28:25.670Z,988.62
2017-06-29T08:29:06.588Z,988.62
2017-06-29T08:29:47.478Z,988.68
2017-06-29T08:30:28.415Z,988.68
2017-06-29T08:31:09.370Z,988.71
2017-06-29T08:31:50.278Z,988.7
2017-06-29T08:32:31.173Z,988.7
2017-06-29T08:33:12.070Z,988.72
2017-06-29T08:33:52.961Z,988.71
2017-06-29T08:34:33.857Z,988.69
2017-06-29T08:35:14.750Z,988.71
2017-06-29T08:35:55.652Z,988.68
2017-06-29T08:36:36.543Z,988.68
2017-06-29T08:37:17.437Z,988.66
2017-06-29T08:37:58.341Z,988.62
2017-06-29T08:38:39.238Z,988.63
2017-06-29T08:39:20.144Z,988.58