createdAt,value
2023-04-18T00:00:02.345Z,7.2
2023-04-18T00:15:02.779Z,7.4
2023-04-18T00:30:02.241Z,7.5
2023-04-18T00:45:02.607Z,7.5
2023-04-18T01:00:03.214Z,7.6
2023-04-18T01:15:02.477Z,7.5
2023-04-18T01:30:02.908Z,7.5
2023-04-18T01:45:02.350Z,7.4
2023-04-18T02:00:02.820Z,7.3
2023-04-18T02:15:03.288Z,7.3
2023-04-18T02:30:02.664Z,7.3
2023-04-18T02:45:03.238Z,7.2
2023-04-18T03:00:02.542Z,7.2
2023-04-18T03:15:02.974Z,7.0
2023-04-18T03:30:02.375Z,6.9
2023-04-18T03:45:02.826Z,6.8
2023-04-18T04:00:02.273Z,6.7
2023-04-18T04:15:02.706Z,6.5
2023-04-18T04:30:02.231Z,6.4
2023-04-18T04:45:02.597Z,6.3
2023-04-18T05:00:03.252Z,6.2
2023-04-18T05:15:02.473Z,6.2
2023-04-18T05:30:02.915Z,6.1
2023-04-18T05:45:02.309Z,6.2
2023-04-18T06:00:02.811Z,6.2
2023-04-18T06:15:03.283Z,6.3
2023-04-18T06:30:02.656Z,6.3
2023-04-18T06:45:03.280Z,6.3
2023-04-18T07:00:02.547Z,6.8
2023-04-18T07:15:03.001Z,6.7
2023-04-18T07:30:02.433Z,6.9
2023-04-18T07:45:02.888Z,7.2
2023-04-18T08:00:02.308Z,7.5
2023-04-18T08:15:02.744Z,8.0
2023-04-18T08:30:03.292Z,9.4
2023-04-18T08:45:02.669Z,10.1
2023-04-18T09:00:03.305Z,10.2
2023-04-18T09:15:02.534Z,10.4
2023-04-18T09:30:02.979Z,10.2
2023-04-18T09:45:02.409Z,10.5
2023-04-18T10:00:02.814Z,10.7
2023-04-18T10:15:03.305Z,10.5
2023-04-18T10:30:02.718Z,10.7
2023-04-18T10:45:03.328Z,11.1
2023-04-18T11:00:02.585Z,11.5
2023-04-18T11:15:03.038Z,12.0
2023-04-18T11:30:02.464Z,12.4
2023-04-18T11:45:02.926Z,13.7
2023-04-18T12:00:02.350Z,12.8
2023-04-18T12:15:02.809Z,12.9
2023-04-18T12:30:02.338Z,13.4
2023-04-18T12:45:02.649Z,14.5
2023-04-18T13:00:03.343Z,14.0
2023-04-18T13:15:02.573Z,14.7
2023-04-18T13:30:03.035Z,14.8
2023-04-18T13:45:02.465Z,14.1
2023-04-18T14:00:02.882Z,13.8
2023-04-18T14:15:02.351Z,13.7
2023-04-18T14:30:02.765Z,13.7
2023-04-18T14:45:03.366Z,13.9
2023-04-18T15:00:02.635Z,14.3
2023-04-18T15:15:03.312Z,14.9
2023-04-18T15:30:02.576Z,14.6
2023-04-18T15:45:03.035Z,13.9
2023-04-18T16:00:02.411Z,13.4
2023-04-18T16:15:02.843Z,13.0
2023-04-18T16:30:02.584Z,13.0
2023-04-18T17:00:03.383Z,12.4
2023-04-18T17:15:02.579Z,12.2
2023-04-18T17:30:03.018Z,12.0
2023-04-18T17:45:02.448Z,11.8
2023-04-18T18:00:02.892Z,11.6
2023-04-18T18:15:02.395Z,11.3
2023-04-18T18:30:02.804Z,11.0
2023-04-18T18:45:03.415Z,10.5
2023-04-18T19:00:02.689Z,10.1
2023-04-18T19:15:03.151Z,9.5
2023-04-18T19:30:02.577Z,9.1
2023-04-18T19:45:03.029Z,9.1
2023-04-18T20:00:02.434Z,9.4
2023-04-18T20:15:02.946Z,9.7
2023-04-18T20:30:02.441Z,10.0
2023-04-18T20:45:02.754Z,10.3
2023-04-18T21:00:03.438Z,10.3
2023-04-18T21:15:02.645Z,10.5
2023-04-18T21:30:04.889Z,10.5
2023-04-18T21:45:02.477Z,10.4
2023-04-18T22:00:02.932Z,10.3
2023-04-18T22:15:02.444Z,10.3
2023-04-18T22:30:02.774Z,10.1
2023-04-18T22:45:03.451Z,9.9
2023-04-18T23:00:02.636Z,9.7
2023-04-18T23:15:03.084Z,9.5
2023-04-18T23:30:02.535Z,9.4
2023-04-18T23:45:02.993Z,9.1
