createdAt,value
2023-04-02T00:07:48.898Z,79.90
2023-04-02T00:18:15.578Z,80.21
2023-04-02T00:28:36.955Z,77.66
2023-04-02T00:38:59.604Z,79.06
2023-04-02T00:49:38.249Z,79.85
2023-04-02T01:00:12.547Z,79.57
2023-04-02T01:10:49.313Z,79.25
2023-04-02T01:21:26.084Z,80.52
2023-04-02T01:31:49.099Z,79.89
2023-04-02T01:42:13.605Z,79.85
2023-04-02T01:52:38.711Z,79.69
2023-04-02T02:03:01.330Z,80.27
2023-04-02T02:13:23.048Z,79.98
2023-04-02T02:23:44.640Z,80.37
2023-04-02T02:34:09.169Z,80.19
2023-04-02T02:44:33.276Z,79.52
2023-04-02T02:55:00.421Z,78.29
2023-04-02T03:05:23.167Z,79.04
2023-04-02T03:15:54.000Z,79.51
2023-04-02T03:26:18.854Z,77.91
2023-04-02T03:37:03.850Z,78.40
2023-04-02T03:47:44.027Z,78.91
2023-04-02T03:58:17.914Z,79.10
2023-04-02T04:08:54.748Z,78.94
2023-04-02T04:19:21.860Z,79.54
2023-04-02T04:29:54.905Z,79.78
2023-04-02T04:40:19.748Z,79.24
2023-04-02T04:50:52.171Z,78.45
2023-04-02T05:01:19.256Z,78.23
2023-04-02T05:11:43.951Z,79.63
2023-04-02T05:22:12.263Z,79.96
2023-04-02T05:32:36.572Z,80.21
2023-04-02T05:43:00.289Z,80.53
2023-04-02T05:53:21.608Z,80.90
2023-04-02T06:04:02.017Z,79.90
2023-04-02T06:14:23.682Z,80.98
2023-04-02T06:24:46.916Z,80.24
2023-04-02T06:35:12.472Z,80.42
2023-04-02T06:45:37.342Z,80.73
2023-04-02T06:56:02.755Z,80.04
2023-04-02T07:06:24.146Z,79.90
2023-04-02T07:16:45.947Z,78.22
2023-04-02T07:27:07.354Z,78.45
2023-04-02T07:37:28.740Z,77.83
2023-04-02T07:47:50.174Z,77.17
2023-04-02T07:58:11.669Z,77.86
2023-04-02T08:08:33.032Z,75.92
2023-04-02T08:18:54.368Z,76.50
2023-04-02T08:29:15.869Z,76.58
2023-04-02T08:39:37.366Z,73.70
2023-04-02T08:50:01.628Z,75.14
2023-04-02T09:00:36.801Z,72.79
2023-04-02T09:11:18.018Z,75.11
2023-04-02T09:21:46.846Z,74.06
2023-04-02T09:32:18.384Z,73.93
2023-04-02T09:42:40.741Z,74.64
2023-04-02T09:53:25.108Z,74.14
2023-04-02T10:03:46.588Z,74.61
2023-04-02T10:14:16.290Z,71.23
2023-04-02T10:24:37.783Z,71.85
2023-04-02T10:35:22.541Z,70.69
2023-04-02T10:45:50.074Z,71.72
2023-04-02T10:56:12.539Z,71.04
2023-04-02T11:07:07.008Z,71.17
2023-04-02T11:17:28.970Z,71.29
2023-04-02T11:27:50.539Z,69.87
2023-04-02T11:38:11.887Z,69.12
2023-04-02T11:48:36.196Z,69.69
2023-04-02T11:59:06.836Z,69.12
2023-04-02T12:09:30.021Z,70.06
2023-04-02T12:19:53.337Z,66.63
2023-04-02T12:30:17.778Z,67.69
2023-04-02T12:40:39.129Z,67.32
2023-04-02T12:51:01.299Z,65.19
2023-04-02T13:01:24.608Z,65.82
2023-04-02T13:11:46.045Z,63.87
2023-04-02T13:22:28.492Z,66.31
2023-04-02T13:32:49.946Z,61.00
2023-04-02T13:43:18.944Z,62.41
2023-04-02T13:53:40.312Z,63.74
2023-04-02T14:04:02.498Z,64.96
2023-04-02T14:14:23.920Z,61.06
2023-04-02T14:25:04.261Z,58.58
2023-04-02T14:35:31.528Z,56.92
2023-04-02T14:45:59.065Z,60.00
2023-04-02T14:56:21.864Z,58.28
2023-04-02T15:06:45.198Z,56.95
2023-04-02T15:17:09.813Z,55.80
2023-04-02T15:27:49.603Z,60.16
2023-04-02T15:38:23.259Z,55.07
2023-04-02T15:49:04.280Z,58.20
2023-04-02T15:59:34.856Z,60.08
2023-04-02T16:10:02.660Z,55.22
2023-04-02T16:20:27.271Z,54.96
2023-04-02T16:31:01.022Z,54.94
2023-04-02T16:41:41.500Z,54.19
2023-04-02T16:52:23.119Z,57.01
2023-04-02T17:02:50.879Z,59.02
2023-04-02T17:13:17.835Z,60.09
2023-04-02T17:23:58.395Z,59.09
2023-04-02T17:34:23.906Z,60.86
2023-04-02T17:44:45.262Z,58.78
2023-04-02T17:55:16.026Z,58.58
2023-04-02T18:05:54.324Z,56.71
2023-04-02T18:16:24.776Z,61.47
2023-04-02T18:26:46.178Z,59.90
2023-04-02T18:37:15.184Z,59.27
2023-04-02T18:47:42.741Z,62.04
2023-04-02T18:58:06.323Z,61.62
2023-04-02T19:08:34.443Z,60.42
2023-04-02T19:19:16.212Z,61.01
2023-04-02T19:30:16.214Z,56.74
2023-04-02T19:40:56.308Z,64.22
2023-04-02T19:51:17.699Z,64.06
2023-04-02T20:01:39.278Z,64.54
2023-04-02T20:12:00.942Z,61.70
2023-04-02T20:22:22.558Z,65.30
2023-04-02T20:32:44.058Z,65.81
2023-04-02T20:43:05.587Z,65.16
2023-04-02T20:53:28.699Z,66.02
2023-04-02T21:03:53.867Z,65.94
2023-04-02T21:14:15.365Z,65.40
2023-04-02T21:24:36.714Z,67.11
2023-04-02T21:34:58.046Z,65.17
2023-04-02T21:45:19.447Z,66.64
2023-04-02T21:55:40.886Z,67.02
2023-04-02T22:06:03.572Z,67.11
2023-04-02T22:16:26.236Z,68.47
2023-04-02T22:26:48.306Z,68.59
2023-04-02T22:37:09.634Z,66.17
2023-04-02T22:47:31.008Z,67.73
2023-04-02T22:57:52.414Z,68.97
2023-04-02T23:08:13.751Z,69.16
2023-04-02T23:18:35.746Z,70.26
2023-04-02T23:28:58.311Z,68.17
2023-04-02T23:39:20.271Z,71.57
2023-04-02T23:49:47.447Z,71.19
