createdAt,value
2022-12-15T05:02:03.060Z,99156.94
2022-12-15T05:04:50.700Z,99154.73
2022-12-15T05:07:38.294Z,99160.64
2022-12-15T05:10:26.848Z,99160.90
2022-12-15T05:13:25.695Z,99159.00
2022-12-15T05:16:16.021Z,99157.58
2022-12-15T05:21:27.498Z,99159.78
2022-12-15T05:24:18.557Z,99164.58
2022-12-15T05:27:09.924Z,99170.27
2022-12-15T05:30:01.636Z,99175.36
2022-12-15T05:32:34.455Z,99174.41
2022-12-15T05:35:06.397Z,99182.94
2022-12-15T05:37:41.266Z,99182.42
2022-12-15T05:40:13.810Z,99191.70
2022-12-15T05:42:49.973Z,99198.44
2022-12-15T05:45:23.219Z,99205.22
2022-12-15T05:47:53.070Z,99211.72
2022-12-15T05:50:25.726Z,99216.70
2022-12-15T05:52:59.150Z,99219.59
2022-12-15T05:55:47.844Z,99221.02
2022-12-15T05:59:22.665Z,99219.52
2022-12-15T06:01:55.441Z,99223.02
2022-12-15T06:04:29.647Z,99223.34
2022-12-15T06:07:03.613Z,99232.16
2022-12-15T06:09:52.397Z,99233.66
2022-12-15T06:12:25.029Z,99237.22
2022-12-15T06:14:57.803Z,99239.80
2022-12-15T06:17:30.910Z,99249.45
2022-12-15T06:20:00.210Z,99252.48
2022-12-15T06:22:32.844Z,99253.26
2022-12-15T06:25:05.924Z,99256.30
2022-12-15T06:27:37.552Z,99261.63
2022-12-15T06:30:07.226Z,99269.21
2022-12-15T06:32:36.901Z,99278.73
2022-12-15T06:35:05.519Z,99282.73
2022-12-15T06:37:34.641Z,99291.52
2022-12-15T06:40:03.666Z,99289.83
2022-12-15T06:45:31.034Z,99292.95
2022-12-15T06:48:01.635Z,99295.09
2022-12-15T06:50:31.161Z,99295.98
2022-12-15T06:53:00.867Z,99300.27
2022-12-15T06:55:29.138Z,99297.98
2022-12-15T06:57:58.063Z,99296.91
2022-12-15T07:00:28.330Z,99293.55
2022-12-15T07:02:56.819Z,99301.70
2022-12-15T07:05:26.103Z,99310.87
2022-12-15T07:07:55.176Z,99315.59
2022-12-15T07:10:24.433Z,99322.34
2022-12-15T07:12:53.461Z,99328.63
2022-12-15T07:15:22.750Z,99338.59
2022-12-15T07:17:57.275Z,99344.73
2022-12-15T07:20:28.939Z,99351.95
2022-12-15T07:22:58.472Z,99355.21
2022-12-15T07:25:26.944Z,99354.77
2022-12-15T07:27:56.416Z,99359.53
2022-12-15T07:30:25.463Z,99357.31
2022-12-15T07:32:54.353Z,99364.71
2022-12-15T07:35:23.480Z,99370.95
2022-12-15T07:37:52.448Z,99370.64
2022-12-15T07:40:21.015Z,99373.26
2022-12-15T07:42:49.794Z,99375.89
2022-12-15T07:45:19.000Z,99377.80
2022-12-15T07:47:51.060Z,99380.92
2022-12-15T07:50:20.528Z,99385.85
2022-12-15T07:52:51.372Z,99382.50
2022-12-15T07:55:37.244Z,99382.76
2022-12-15T07:58:09.370Z,99389.20
2022-12-15T08:00:38.128Z,99395.52
2022-12-15T08:03:06.679Z,99401.42
2022-12-15T08:05:35.884Z,99406.05
2022-12-15T08:08:04.702Z,99408.78
2022-12-15T08:10:33.450Z,99414.90
2022-12-15T08:13:01.658Z,99417.89
2022-12-15T08:15:30.355Z,99427.14
2022-12-15T08:17:59.122Z,99423.70
2022-12-15T08:20:27.539Z,99423.50
2022-12-15T08:22:56.124Z,99427.65
2022-12-15T08:25:25.397Z,99430.17
2022-12-15T08:27:53.866Z,99431.52
2022-12-15T08:30:23.209Z,99433.73
2022-12-15T08:32:52.330Z,99438.46
2022-12-15T08:35:54.470Z,99442.92
2022-12-15T08:38:10.687Z,99451.38
2022-12-15T08:40:39.918Z,99453.65
2022-12-15T08:43:08.956Z,99461.48
2022-12-15T08:45:41.294Z,99463.54
2022-12-15T08:48:09.246Z,99471.70
2022-12-15T08:50:37.837Z,99476.80
2022-12-15T08:53:30.379Z,99477.91
2022-12-15T08:55:55.819Z,99483.55
2022-12-15T08:58:24.653Z,99487.91
2022-12-15T09:00:53.683Z,99484.77
2022-12-15T09:03:22.774Z,99488.17
2022-12-15T09:05:51.648Z,99495.02
2022-12-15T09:08:20.741Z,99492.58
2022-12-15T09:10:52.673Z,99499.67
2022-12-15T09:13:22.123Z,99502.37
2022-12-15T09:16:10.953Z,99504.30
2022-12-15T09:18:44.655Z,99504.77
2022-12-15T09:21:14.578Z,99501.04
2022-12-15T09:23:48.549Z,99499.79
2022-12-15T09:26:23.044Z,99497.89
2022-12-15T09:28:55.081Z,99497.46
2022-12-15T09:31:30.058Z,99495.45
2022-12-15T09:34:00.614Z,99497.50
2022-12-15T09:36:33.221Z,99499.37
2022-12-15T09:39:03.057Z,99500.69
2022-12-15T09:41:35.674Z,99501.06
2022-12-15T09:44:20.356Z,99499.94
2022-12-15T09:47:16.200Z,99499.98
2022-12-15T09:49:56.969Z,99502.03
2022-12-15T09:52:30.583Z,99509.21
2022-12-15T09:55:02.325Z,99512.80
2022-12-15T09:57:40.533Z,99513.78
2022-12-15T10:00:22.480Z,99516.13
2022-12-15T10:03:13.464Z,99517.80
2022-12-15T10:08:58.257Z,99515.61
2022-12-15T10:11:50.247Z,99515.77
2022-12-15T10:14:44.448Z,99514.10
2022-12-15T10:17:35.014Z,99516.30
2022-12-15T10:20:20.564Z,99526.61
2022-12-15T10:22:50.665Z,99526.45
2022-12-15T10:25:29.366Z,99529.12
2022-12-15T10:28:10.907Z,99535.14
2022-12-15T10:30:51.538Z,99535.87
2022-12-15T10:33:24.649Z,99538.83
2022-12-15T10:35:55.404Z,99540.48
2022-12-15T10:38:41.136Z,99540.05
2022-12-15T10:41:19.510Z,99540.44
2022-12-15T10:43:53.860Z,99542.11
2022-12-15T10:46:29.062Z,99544.23
2022-12-15T10:49:00.542Z,99547.84
2022-12-15T10:51:46.071Z,99550.02
2022-12-15T10:54:16.774Z,99553.13
2022-12-15T10:56:59.740Z,99552.43
2022-12-15T10:59:34.771Z,99554.48
2022-12-15T11:02:34.755Z,99555.72
2022-12-15T11:05:11.421Z,99555.91
2022-12-15T11:07:46.271Z,99554.91
2022-12-15T11:10:24.943Z,99556.29
2022-12-15T11:12:58.708Z,99557.98
2022-12-15T11:15:39.690Z,99561.05
2022-12-15T11:18:16.514Z,99564.90
2022-12-15T11:21:08.688Z,99572.61
2022-12-15T11:23:50.456Z,99575.64
2022-12-15T11:26:49.003Z,99583.83
2022-12-15T11:29:24.629Z,99589.09
2022-12-15T11:31:54.816Z,99588.11
2022-12-15T11:34:28.054Z,99589.47
2022-12-15T11:37:37.190Z,99587.08
2022-12-15T11:40:26.364Z,99589.42
2022-12-15T11:43:29.831Z,99593.36
2022-12-15T11:46:24.023Z,99597.79
2022-12-15T11:52:43.799Z,99602.17
2022-12-15T11:55:41.404Z,99607.80
2022-12-15T11:58:43.229Z,99610.98
2022-12-15T12:01:34.271Z,99612.56
2022-12-15T12:04:13.897Z,99608.89
2022-12-15T12:06:43.335Z,99616.49
2022-12-15T12:09:18.771Z,99622.98
2022-12-15T12:12:14.022Z,99626.61
2022-12-15T12:15:01.187Z,99627.77
2022-12-15T12:18:13.844Z,99628.94
2022-12-15T12:21:01.592Z,99636.77
2022-12-15T12:24:03.156Z,99638.39
2022-12-15T12:26:39.819Z,99643.27
2022-12-15T12:29:48.797Z,99650.61
2022-12-15T12:32:50.739Z,99661.07
2022-12-15T12:35:31.023Z,99669.89
2022-12-15T12:38:06.541Z,99672.56
2022-12-15T12:40:41.917Z,99674.20
2022-12-15T12:43:22.329Z,99676.30
2022-12-15T12:46:10.737Z,99679.87
2022-12-15T12:48:48.584Z,99680.35
2022-12-15T12:51:25.950Z,99686.23
2022-12-15T12:53:55.779Z,99686.15
2022-12-15T12:56:43.437Z,99683.81
2022-12-15T12:59:29.998Z,99685.27
2022-12-15T13:02:31.712Z,99686.34
2022-12-15T13:05:21.944Z,99685.47
2022-12-15T13:08:05.395Z,99680.98
2022-12-15T13:10:36.577Z,99681.16
2022-12-15T13:13:30.008Z,99683.98
2022-12-15T13:16:06.684Z,99683.20
2022-12-15T13:19:04.829Z,99690.67
2022-12-15T13:21:44.532Z,99695.11
2022-12-15T13:24:35.925Z,99700.21
2022-12-15T13:27:11.677Z,99694.70
2022-12-15T13:30:07.357Z,99697.58
2022-12-15T13:33:16.753Z,99706.59
2022-12-15T13:35:46.425Z,99708.49
2022-12-15T13:38:19.089Z,99710.53
2022-12-15T13:40:47.716Z,99712.84
2022-12-15T13:43:29.657Z,99715.98
2022-12-15T13:46:12.335Z,99721.36
2022-12-15T13:48:45.717Z,99715.42
2022-12-15T13:51:31.383Z,99711.46
2022-12-15T13:54:04.906Z,99712.22
2022-12-15T13:56:47.151Z,99715.95
2022-12-15T13:59:45.821Z,99724.13
2022-12-15T14:02:37.412Z,99731.30
2022-12-15T14:05:07.449Z,99733.45
2022-12-15T14:07:36.087Z,99731.77
2022-12-15T14:10:07.971Z,99732.85
2022-12-15T14:12:39.840Z,99737.72
2022-12-15T14:15:20.453Z,99737.11
2022-12-15T14:17:53.385Z,99736.81
2022-12-15T14:20:26.318Z,99740.14
2022-12-15T14:22:55.343Z,99737.30
2022-12-15T14:25:31.167Z,99736.40
2022-12-15T14:27:59.782Z,99745.55
2022-12-15T14:30:33.234Z,99752.80
2022-12-15T14:33:01.321Z,99767.31
2022-12-15T14:35:34.890Z,99777.23
2022-12-15T14:38:06.304Z,99781.86
2022-12-15T14:40:38.039Z,99775.11
2022-12-15T14:43:30.657Z,99778.91
2022-12-15T14:46:12.706Z,99782.36
2022-12-15T14:48:49.284Z,99778.56
2022-12-15T14:51:18.683Z,99778.40
2022-12-15T14:53:53.549Z,99778.97
2022-12-15T14:56:29.395Z,99776.88
2022-12-15T14:59:04.739Z,99772.95
2022-12-15T15:02:08.122Z,99772.67
2022-12-15T15:03:03.793Z,99520.02
2022-12-15T15:03:09.223Z,99594.92
2022-12-15T15:04:37.285Z,99773.69
2022-12-15T15:07:15.621Z,99772.35
2022-12-15T15:09:46.470Z,99779.30
2022-12-15T15:12:21.512Z,99781.00
2022-12-15T15:15:08.881Z,99778.73
2022-12-15T15:17:44.396Z,99784.83
2022-12-15T15:20:32.531Z,99781.47
2022-12-15T15:23:17.847Z,99781.59
2022-12-15T15:25:54.633Z,99784.29
2022-12-15T15:28:37.804Z,99784.84
2022-12-15T15:31:42.391Z,99785.08
2022-12-15T15:34:11.724Z,99776.06
2022-12-15T15:36:40.160Z,99780.70
2022-12-15T15:39:20.512Z,99784.00
2022-12-15T15:41:49.579Z,99785.38
2022-12-15T15:44:18.927Z,99788.75
2022-12-15T15:46:51.234Z,99782.96
2022-12-15T15:49:22.299Z,99780.00
2022-12-15T15:51:51.892Z,99781.64
2022-12-15T15:54:25.605Z,99783.04
2022-12-15T15:56:54.876Z,99784.70
2022-12-15T15:59:25.363Z,99779.74
2022-12-15T16:01:56.620Z,99784.09
2022-12-15T16:04:26.834Z,99781.95
2022-12-15T16:06:55.468Z,99781.83
2022-12-15T16:09:24.931Z,99787.35
2022-12-15T16:11:53.757Z,99790.99
2022-12-15T16:14:22.379Z,99799.93
2022-12-15T16:16:54.416Z,99804.89
2022-12-15T16:19:24.512Z,99807.85
2022-12-15T16:21:53.351Z,99812.02
2022-12-15T16:24:22.303Z,99816.04
2022-12-15T16:26:52.343Z,99818.39
2022-12-15T16:29:23.000Z,99821.15
2022-12-15T16:31:52.931Z,99821.17
2022-12-15T16:34:22.591Z,99821.59
2022-12-15T16:36:52.785Z,99823.57
2022-12-15T16:39:28.700Z,99827.55
2022-12-15T16:41:57.583Z,99828.71
2022-12-15T16:44:27.599Z,99825.11
2022-12-15T16:46:57.118Z,99824.24
2022-12-15T16:49:25.659Z,99821.67
2022-12-15T16:51:54.399Z,99821.85
2022-12-15T16:54:26.814Z,99821.63
2022-12-15T16:56:57.474Z,99826.64
2022-12-15T16:59:36.174Z,99828.50
2022-12-15T17:02:27.565Z,99835.59
2022-12-15T17:04:56.835Z,99847.30
2022-12-15T17:07:28.006Z,99853.64
2022-12-15T17:09:57.339Z,99857.81
2022-12-15T17:12:26.021Z,99864.11
2022-12-15T17:14:54.700Z,99862.94
2022-12-15T17:17:23.829Z,99862.36
2022-12-15T17:22:47.899Z,99865.20
2022-12-15T17:25:28.417Z,99870.59
2022-12-15T17:28:19.098Z,99875.05
2022-12-15T17:30:48.465Z,99881.64
2022-12-15T17:33:26.144Z,99885.53
2022-12-15T17:35:57.150Z,99883.80
2022-12-15T17:38:30.060Z,99884.29
2022-12-15T17:40:59.034Z,99884.16
2022-12-15T17:43:33.812Z,99881.83
2022-12-15T17:46:05.297Z,99883.47
2022-12-15T17:48:34.657Z,99891.56
2022-12-15T17:51:03.969Z,99899.81
2022-12-15T17:53:33.409Z,99903.11
2022-12-15T17:56:06.213Z,99902.54
2022-12-15T17:58:37.392Z,99903.22
2022-12-15T18:01:07.133Z,99898.69
2022-12-15T18:03:37.587Z,99899.85
2022-12-15T18:06:16.079Z,99895.66
2022-12-15T18:08:45.778Z,99900.39
2022-12-15T18:11:18.380Z,99902.52
2022-12-15T18:13:50.196Z,99902.44
2022-12-15T18:16:24.680Z,99902.89
2022-12-15T18:18:53.704Z,99904.42
2022-12-15T18:21:22.610Z,99906.45
2022-12-15T18:23:52.523Z,99912.02
2022-12-15T18:26:21.481Z,99911.31
2022-12-15T18:28:50.182Z,99919.37
2022-12-15T18:31:27.692Z,99922.53
2022-12-15T18:34:00.987Z,99925.95
2022-12-15T18:36:36.217Z,99922.48
2022-12-15T18:39:24.050Z,99922.88
2022-12-15T18:41:56.615Z,99926.42
2022-12-15T18:44:32.389Z,99931.48
2022-12-15T18:47:16.211Z,99931.15
2022-12-15T18:49:51.392Z,99931.73
2022-12-15T18:52:30.019Z,99929.80
2022-12-15T18:55:16.940Z,99933.15
2022-12-15T18:57:46.056Z,99934.98
2022-12-15T19:00:15.166Z,99932.02
2022-12-15T19:02:44.293Z,99929.21
2022-12-15T19:05:33.554Z,99929.04
2022-12-15T19:08:10.783Z,99934.08
2022-12-15T19:11:00.912Z,99939.73
2022-12-15T19:13:33.104Z,99938.02
2022-12-15T19:16:05.314Z,99941.16
2022-12-15T19:18:53.353Z,99946.65
2022-12-15T19:21:47.088Z,99945.63
2022-12-15T19:24:46.976Z,99945.00
2022-12-15T19:27:23.927Z,99944.91
2022-12-15T19:29:55.163Z,99946.74
2022-12-15T19:32:24.354Z,99945.98
2022-12-15T19:34:53.723Z,99952.31
2022-12-15T19:37:30.202Z,99957.96
2022-12-15T19:40:00.858Z,99953.17
2022-12-15T19:42:34.063Z,99952.35
2022-12-15T19:45:16.269Z,99947.23
2022-12-15T19:47:45.214Z,99946.29
2022-12-15T19:50:18.549Z,99944.98
2022-12-15T19:52:49.285Z,99948.09
2022-12-15T19:55:26.084Z,99953.28
2022-12-15T19:57:54.273Z,99955.73
2022-12-15T20:00:27.521Z,99956.03
2022-12-15T20:02:57.209Z,99963.77
2022-12-15T20:05:26.111Z,99962.24
2022-12-15T20:07:56.235Z,99960.18
2022-12-15T20:10:32.302Z,99960.02
2022-12-15T20:13:01.140Z,99958.83
2022-12-15T20:15:29.298Z,99961.20
2022-12-15T20:18:01.048Z,99968.80
2022-12-15T20:20:33.469Z,99976.08
2022-12-15T20:23:06.434Z,99985.02
2022-12-15T20:25:38.697Z,99982.39
2022-12-15T20:28:16.299Z,99978.44
2022-12-15T20:30:46.391Z,99981.66
2022-12-15T20:33:20.103Z,99986.92
2022-12-15T20:35:52.500Z,99989.21
2022-12-15T20:38:28.767Z,99983.48
2022-12-15T20:41:02.421Z,99979.41
2022-12-15T20:43:35.273Z,99982.36
2022-12-15T20:46:13.987Z,99981.35
2022-12-15T20:48:45.981Z,99981.46
2022-12-15T20:51:29.923Z,99982.85
2022-12-15T20:54:03.749Z,99986.85
2022-12-15T20:56:48.236Z,99989.86
2022-12-15T20:59:20.392Z,99994.02
2022-12-15T21:01:52.733Z,99995.70
2022-12-15T21:04:26.993Z,99993.66
2022-12-15T21:06:57.349Z,99993.55
2022-12-15T21:09:26.715Z,99992.33
2022-12-15T21:11:55.492Z,99998.55
2022-12-15T21:14:24.786Z,100003.88
2022-12-15T21:16:58.293Z,100008.83
2022-12-15T21:19:30.911Z,100013.73
2022-12-15T21:22:03.828Z,100013.66
2022-12-15T21:24:39.058Z,100022.01
2022-12-15T21:27:12.784Z,100026.00
2022-12-15T21:29:45.018Z,100030.45
2022-12-15T21:32:17.928Z,100030.05
2022-12-15T21:34:51.806Z,100034.87
2022-12-15T21:37:30.697Z,100033.23
2022-12-15T21:40:02.581Z,100036.88
2022-12-15T21:42:35.183Z,100040.67
2022-12-15T21:45:15.659Z,100038.54
2022-12-15T21:48:02.792Z,100043.34
2022-12-15T21:50:36.761Z,100046.60
2022-12-15T21:53:07.095Z,100046.57
2022-12-15T21:55:36.008Z,100045.98
2022-12-15T21:58:22.455Z,100047.52
2022-12-15T22:00:55.344Z,100050.61
2022-12-15T22:03:24.048Z,100050.15
2022-12-15T22:05:53.018Z,100048.65
2022-12-15T22:08:25.550Z,100042.99
2022-12-15T22:10:58.331Z,100039.05
2022-12-15T22:13:33.445Z,100036.19
2022-12-15T22:16:05.872Z,100033.38
2022-12-15T22:18:38.378Z,100027.83
2022-12-15T22:21:08.045Z,100022.52
2022-12-15T22:23:36.876Z,100019.63
2022-12-15T22:26:05.631Z,100018.54
2022-12-15T22:28:35.151Z,100018.17
2022-12-15T22:31:05.268Z,100016.14
2022-12-15T22:33:33.755Z,100011.07
2022-12-15T22:36:02.289Z,100015.91
2022-12-15T22:38:30.665Z,100016.18
2022-12-15T22:41:00.250Z,100013.02
2022-12-15T22:43:41.870Z,100010.86
2022-12-15T22:46:14.528Z,100013.14
2022-12-15T22:48:49.755Z,100009.96
2022-12-15T22:51:19.974Z,100014.14
2022-12-15T22:53:48.155Z,100013.52
2022-12-15T22:56:31.541Z,100016.87
2022-12-15T22:59:06.511Z,100017.52
2022-12-15T23:01:35.509Z,100013.13
2022-12-15T23:04:05.734Z,100009.61
2022-12-15T23:06:34.165Z,100014.04
2022-12-15T23:09:02.573Z,100024.04
2022-12-15T23:11:41.874Z,100028.04
2022-12-15T23:14:13.613Z,100028.45
2022-12-15T23:16:43.502Z,100021.24
2022-12-15T23:19:24.229Z,100022.73
2022-12-15T23:21:53.314Z,100023.36
2022-12-15T23:24:22.264Z,100022.64
2022-12-15T23:26:51.295Z,100024.00
2022-12-15T23:29:21.261Z,100030.45
2022-12-15T23:31:50.128Z,100028.85
2022-12-15T23:34:21.492Z,100027.72
2022-12-15T23:36:50.400Z,100029.67
2022-12-15T23:39:19.146Z,100029.19
2022-12-15T23:41:47.622Z,100032.65
2022-12-15T23:44:16.696Z,100033.45
2022-12-15T23:46:47.169Z,100036.38
2022-12-15T23:49:16.338Z,100038.31
2022-12-15T23:51:44.509Z,100044.88
2022-12-15T23:54:13.075Z,100042.08
2022-12-15T23:56:41.537Z,100045.89
2022-12-15T23:59:11.684Z,100041.98
