createdAt,value
2018-04-27T00:00:15.099Z,3
2018-04-27T00:01:15.130Z,3.06
2018-04-27T00:02:15.113Z,3.06
2018-04-27T00:03:15.145Z,2.98
2018-04-27T00:04:15.120Z,2.82
2018-04-27T00:05:15.126Z,2.91
2018-04-27T00:06:15.111Z,2.94
2018-04-27T00:07:15.109Z,3.01
2018-04-27T00:08:15.124Z,3.07
2018-04-27T00:09:15.178Z,3.12
2018-04-27T00:10:15.108Z,3.05
2018-04-27T00:11:15.115Z,3.03
2018-04-27T00:12:15.172Z,2.87
2018-04-27T00:13:15.108Z,2.88
2018-04-27T00:14:15.154Z,3.04
2018-04-27T00:15:15.101Z,2.82
2018-04-27T00:16:15.111Z,2.84
2018-04-27T00:17:15.162Z,2.99
2018-04-27T00:18:15.116Z,2.9
2018-04-27T00:19:15.289Z,2.96
2018-04-27T00:20:15.157Z,2.97
2018-04-27T00:21:15.156Z,2.93
2018-04-27T00:22:15.132Z,2.98
2018-04-27T00:23:15.142Z,3.03
2018-04-27T00:24:15.137Z,2.93
2018-04-27T00:25:15.120Z,3.11
2018-04-27T00:26:15.132Z,3.07
2018-04-27T00:27:15.100Z,3.01
2018-04-27T00:28:15.138Z,3.16
2018-04-27T00:29:15.116Z,3.02
2018-04-27T00:30:15.123Z,2.89
2018-04-27T00:31:15.119Z,2.91
2018-04-27T00:32:15.116Z,2.98
2018-04-27T00:33:15.278Z,2.9
2018-04-27T00:34:15.511Z,2.92
2018-04-27T00:35:15.116Z,2.99
2018-04-27T00:36:15.132Z,3.15
2018-04-27T00:37:15.123Z,3.02
2018-04-27T00:38:15.108Z,3.19
2018-04-27T00:39:15.125Z,3.15
2018-04-27T00:40:15.132Z,3.18
2018-04-27T00:41:15.124Z,3.15
2018-04-27T00:42:15.152Z,2.96
2018-04-27T00:43:15.372Z,3.13
2018-04-27T00:44:15.143Z,3.02
2018-04-27T00:45:15.124Z,3.04
2018-04-27T00:46:15.131Z,3.03
2018-04-27T00:47:15.143Z,3.14
2018-04-27T00:48:15.147Z,3.08
2018-04-27T00:49:15.144Z,2.83
2018-04-27T00:50:15.244Z,2.98
2018-04-27T00:51:15.157Z,3.23
2018-04-27T00:52:15.133Z,3.21
2018-04-27T00:53:15.160Z,3.17
2018-04-27T00:54:15.120Z,2.98
2018-04-27T00:55:15.124Z,3.17
2018-04-27T00:56:15.160Z,3.15
2018-04-27T00:57:15.165Z,3.15
2018-04-27T00:58:15.164Z,3.2
2018-04-27T00:59:15.163Z,3.2
2018-04-27T01:00:15.128Z,3.04
2018-04-27T01:01:15.137Z,3.11
2018-04-27T01:02:15.129Z,3.16
2018-04-27T01:03:15.176Z,3.03
2018-04-27T01:04:15.142Z,3.11
2018-04-27T01:05:15.137Z,3.08
2018-04-27T01:06:15.124Z,3.15
2018-04-27T01:07:15.129Z,3.15
2018-04-27T01:08:15.170Z,3.08
2018-04-27T01:09:15.153Z,3.01
2018-04-27T01:10:15.157Z,3.04
2018-04-27T01:11:15.166Z,3.11
2018-04-27T01:12:15.171Z,3.1
2018-04-27T01:13:15.211Z,3.12
2018-04-27T01:14:15.150Z,3.03
2018-04-27T01:15:15.133Z,3.07
2018-04-27T01:16:15.166Z,3.23
2018-04-27T01:17:15.146Z,2.96
2018-04-27T01:18:15.127Z,3.19
2018-04-27T01:19:15.131Z,3.09
2018-04-27T01:20:15.136Z,2.98
2018-04-27T01:21:15.205Z,3.16
2018-04-27T01:22:15.164Z,3.1
2018-04-27T01:23:15.157Z,3.14
2018-04-27T01:24:15.145Z,3.06
2018-04-27T01:25:15.151Z,3.11
2018-04-27T01:26:15.148Z,3.16
2018-04-27T01:27:15.156Z,3.11
2018-04-27T01:28:15.722Z,3.04
2018-04-27T01:29:15.159Z,3.14
2018-04-27T01:30:15.146Z,3.22
2018-04-27T01:31:15.172Z,3.03
2018-04-27T01:32:15.169Z,3.09
2018-04-27T01:33:15.201Z,3.13
2018-04-27T01:34:15.142Z,2.99
2018-04-27T01:35:15.180Z,3.03
2018-04-27T01:36:15.158Z,3.15
2018-04-27T01:37:15.175Z,3.06
2018-04-27T01:38:15.148Z,3.12
2018-04-27T01:39:15.473Z,3
2018-04-27T01:40:15.145Z,3.17
2018-04-27T01:41:15.156Z,3
2018-04-27T01:42:15.188Z,3.04
2018-04-27T01:43:15.150Z,2.89
2018-04-27T01:44:15.202Z,3.01
2018-04-27T01:45:15.165Z,3.1
2018-04-27T01:46:15.158Z,3.09
2018-04-27T01:47:15.148Z,3.01
2018-04-27T01:48:15.171Z,3.05
2018-04-27T01:49:15.183Z,3.16
2018-04-27T01:50:15.149Z,3.03
2018-04-27T01:51:15.158Z,3.04
2018-04-27T01:52:15.167Z,3.01
2018-04-27T01:53:15.159Z,2.97
2018-04-27T01:54:15.524Z,2.81
2018-04-27T01:55:15.300Z,3.01
2018-04-27T01:56:15.165Z,2.88
2018-04-27T01:57:15.155Z,3.15
2018-04-27T01:58:15.157Z,3.06
2018-04-27T01:59:15.179Z,3.12
2018-04-27T02:00:15.167Z,2.97
2018-04-27T02:01:15.161Z,3.15
2018-04-27T02:02:15.160Z,3.09
2018-04-27T02:03:15.179Z,3
2018-04-27T02:04:15.419Z,3.01
2018-04-27T02:05:15.173Z,2.84
2018-04-27T02:06:15.186Z,3.09
2018-04-27T02:07:15.247Z,2.98
2018-04-27T02:08:15.157Z,2.84
2018-04-27T02:09:15.200Z,2.76
2018-04-27T02:10:15.186Z,2.87
2018-04-27T02:11:15.206Z,2.92
2018-04-27T02:12:15.171Z,2.79
2018-04-27T02:13:15.182Z,2.92
2018-04-27T02:14:15.180Z,2.97
2018-04-27T02:15:15.155Z,2.75
2018-04-27T02:16:15.175Z,2.83
2018-04-27T02:17:15.189Z,2.88
2018-04-27T02:18:15.181Z,2.86
2018-04-27T02:19:15.190Z,2.73
2018-04-27T02:20:15.159Z,2.84
2018-04-27T02:21:15.180Z,2.76
2018-04-27T02:22:15.162Z,2.65
2018-04-27T02:23:15.178Z,2.75
2018-04-27T02:24:15.211Z,2.87
2018-04-27T02:25:15.183Z,2.92
2018-04-27T02:26:15.164Z,2.76
2018-04-27T02:27:15.165Z,2.81
2018-04-27T02:28:15.170Z,2.74
2018-04-27T02:29:15.202Z,2.78
2018-04-27T02:30:15.194Z,2.72
2018-04-27T02:31:15.193Z,2.74
2018-04-27T02:32:15.166Z,2.85
2018-04-27T02:33:15.166Z,2.62
2018-04-27T02:34:15.175Z,2.64
2018-04-27T02:35:15.230Z,2.65
2018-04-27T02:36:15.166Z,2.76
2018-04-27T02:37:15.176Z,2.72
2018-04-27T02:38:15.180Z,2.8
2018-04-27T02:39:15.554Z,2.65
2018-04-27T02:40:15.184Z,2.69
2018-04-27T02:41:15.206Z,2.85
2018-04-27T02:42:15.237Z,2.86
2018-04-27T02:43:15.322Z,2.86
2018-04-27T02:44:15.259Z,2.85
2018-04-27T02:45:15.185Z,2.67
2018-04-27T02:46:15.202Z,2.89
2018-04-27T02:47:15.172Z,2.83
2018-04-27T02:48:15.211Z,2.85
2018-04-27T02:49:15.189Z,2.78
2018-04-27T02:50:15.184Z,2.82
2018-04-27T02:51:15.181Z,2.8
2018-04-27T02:52:15.177Z,2.7
2018-04-27T02:53:15.215Z,2.67
2018-04-27T02:54:15.215Z,2.81
2018-04-27T02:55:15.167Z,2.69
2018-04-27T02:56:15.197Z,2.68
2018-04-27T02:57:15.218Z,2.68
2018-04-27T02:58:15.207Z,2.67
2018-04-27T02:59:15.193Z,2.64
2018-04-27T03:00:15.185Z,2.66
2018-04-27T03:01:15.171Z,2.69
2018-04-27T03:02:15.199Z,2.74
2018-04-27T03:03:15.193Z,2.81
2018-04-27T03:04:15.221Z,2.69
2018-04-27T03:05:15.218Z,2.61
2018-04-27T03:06:15.180Z,2.66
2018-04-27T03:07:15.196Z,2.68
2018-04-27T03:08:15.179Z,2.81
2018-04-27T03:09:15.191Z,2.75
2018-04-27T03:10:15.177Z,2.77
2018-04-27T03:11:15.174Z,2.63
2018-04-27T03:12:15.238Z,2.67
2018-04-27T03:13:15.215Z,2.72
2018-04-27T03:14:15.371Z,2.68
2018-04-27T03:15:15.189Z,2.7
2018-04-27T03:16:15.211Z,2.63
2018-04-27T03:17:15.201Z,2.73
2018-04-27T03:18:15.192Z,2.8
2018-04-27T03:19:15.221Z,2.72
2018-04-27T03:20:15.185Z,2.61
2018-04-27T03:21:15.187Z,2.72
2018-04-27T03:22:15.208Z,2.62
2018-04-27T03:23:15.171Z,2.78
2018-04-27T03:24:15.370Z,2.75
2018-04-27T03:25:15.185Z,2.59
2018-04-27T03:26:15.215Z,2.74
2018-04-27T03:27:15.198Z,2.69
2018-04-27T03:28:15.215Z,2.69
2018-04-27T03:29:15.252Z,2.68
2018-04-27T03:30:15.198Z,2.65
2018-04-27T03:31:15.212Z,2.73
2018-04-27T03:32:15.210Z,2.68
2018-04-27T03:33:15.279Z,2.55
2018-04-27T03:34:15.584Z,2.6
2018-04-27T03:35:15.188Z,2.8
2018-04-27T03:36:15.215Z,2.8
2018-04-27T03:37:15.250Z,2.72
2018-04-27T03:38:15.217Z,2.61
2018-04-27T03:39:15.225Z,2.64
2018-04-27T03:40:15.194Z,2.66
2018-04-27T03:41:15.238Z,2.64
2018-04-27T03:42:15.199Z,2.58
2018-04-27T03:43:15.242Z,2.68
2018-04-27T03:44:15.216Z,2.75
2018-04-27T03:45:15.203Z,2.71
2018-04-27T03:46:15.270Z,2.74
2018-04-27T03:47:15.231Z,2.63
2018-04-27T03:48:15.254Z,2.6
2018-04-27T03:49:15.258Z,2.67
2018-04-27T03:50:15.209Z,2.65
2018-04-27T03:51:15.222Z,2.68
2018-04-27T03:52:15.209Z,2.62
2018-04-27T03:53:15.241Z,2.62
2018-04-27T03:54:15.528Z,2.58
2018-04-27T03:55:15.195Z,2.78
2018-04-27T03:56:15.199Z,2.67
2018-04-27T03:57:15.205Z,2.69
2018-04-27T03:58:15.194Z,2.71
2018-04-27T03:59:15.301Z,2.72
2018-04-27T04:00:15.282Z,2.71
2018-04-27T04:01:15.941Z,2.56
2018-04-27T04:02:15.215Z,2.69
2018-04-27T04:03:15.224Z,2.68
2018-04-27T04:04:15.244Z,2.61
2018-04-27T04:05:15.221Z,2.55
2018-04-27T04:06:15.216Z,2.67
2018-04-27T04:07:15.222Z,2.56
2018-04-27T04:08:15.212Z,2.63
2018-04-27T04:09:15.236Z,2.62
2018-04-27T04:10:15.533Z,2.61
2018-04-27T04:11:15.239Z,2.62
2018-04-27T04:12:15.226Z,2.65
2018-04-27T04:13:15.255Z,2.63
2018-04-27T04:14:15.227Z,2.61
2018-04-27T04:15:15.226Z,2.63
2018-04-27T04:16:15.258Z,2.57
2018-04-27T04:17:15.243Z,2.69
2018-04-27T04:18:15.215Z,2.59
2018-04-27T04:19:15.249Z,2.62
2018-04-27T04:20:15.260Z,2.62
2018-04-27T04:21:15.209Z,2.64
2018-04-27T04:22:15.311Z,2.6
2018-04-27T04:23:15.233Z,2.54
2018-04-27T04:24:15.221Z,2.65
2018-04-27T04:25:15.223Z,2.48
2018-04-27T04:26:15.234Z,2.62
2018-04-27T04:27:15.217Z,2.59
2018-04-27T04:28:15.284Z,2.49
2018-04-27T04:29:15.251Z,2.66
2018-04-27T04:30:15.210Z,2.64
2018-04-27T04:31:15.298Z,2.64
2018-04-27T04:32:15.569Z,2.66
2018-04-27T04:33:15.225Z,2.73
2018-04-27T04:34:15.231Z,2.5
2018-04-27T04:35:15.251Z,2.61
2018-04-27T04:36:15.251Z,2.59
2018-04-27T04:37:15.267Z,2.56
2018-04-27T04:38:15.447Z,2.52
2018-04-27T04:39:15.242Z,2.58
2018-04-27T04:40:15.237Z,2.44
2018-04-27T04:41:15.226Z,2.54
2018-04-27T04:42:15.248Z,2.61
2018-04-27T04:43:15.250Z,2.54
2018-04-27T04:44:15.231Z,2.54
2018-04-27T04:45:15.219Z,2.63
2018-04-27T04:46:15.237Z,2.74
2018-04-27T04:47:15.363Z,2.66
2018-04-27T04:48:15.230Z,2.7
2018-04-27T04:49:15.218Z,2.52
2018-04-27T04:50:15.237Z,2.57
2018-04-27T04:51:15.235Z,2.62
2018-04-27T04:52:15.236Z,2.54
2018-04-27T04:53:15.246Z,2.57
2018-04-27T04:54:15.220Z,2.48
2018-04-27T04:55:15.233Z,2.49
2018-04-27T04:56:15.231Z,2.54
2018-04-27T04:57:15.235Z,2.56
2018-04-27T04:58:15.228Z,2.59
2018-04-27T04:59:15.248Z,2.5
2018-04-27T05:00:15.242Z,2.6
2018-04-27T05:01:15.231Z,2.61
2018-04-27T05:02:15.233Z,2.54
2018-04-27T05:03:15.231Z,2.62
2018-04-27T05:04:15.217Z,2.59
2018-04-27T05:05:15.227Z,2.69
2018-04-27T05:06:15.220Z,2.7
2018-04-27T05:07:15.229Z,2.68
2018-04-27T05:08:15.605Z,2.66
2018-04-27T05:09:15.224Z,2.65
2018-04-27T05:10:15.220Z,2.67
2018-04-27T05:11:15.236Z,2.69
2018-04-27T05:12:15.254Z,2.75
2018-04-27T05:13:15.266Z,2.61
2018-04-27T05:14:15.247Z,2.69
2018-04-27T05:15:15.220Z,2.65
2018-04-27T05:16:15.242Z,2.65
2018-04-27T05:17:15.250Z,2.66
2018-04-27T05:18:15.238Z,2.76
2018-04-27T05:19:15.255Z,2.65
2018-04-27T05:20:15.305Z,2.73
2018-04-27T05:21:15.273Z,2.83
2018-04-27T05:22:15.241Z,2.86
2018-04-27T05:23:15.237Z,2.81
2018-04-27T05:24:15.843Z,2.83
2018-04-27T05:25:15.253Z,2.89
2018-04-27T05:26:15.248Z,2.83
2018-04-27T05:27:15.290Z,2.95
2018-04-27T05:28:15.221Z,2.89
2018-04-27T05:29:15.256Z,2.84
2018-04-27T05:30:15.236Z,2.83
2018-04-27T05:31:15.260Z,2.86
2018-04-27T05:32:15.261Z,2.86
2018-04-27T05:33:15.264Z,2.83
2018-04-27T05:34:15.246Z,2.82
2018-04-27T05:35:15.242Z,2.84
2018-04-27T05:36:15.251Z,2.85
2018-04-27T05:37:15.256Z,2.93
2018-04-27T05:38:15.263Z,3.04
2018-04-27T05:39:15.235Z,2.91
2018-04-27T05:40:15.244Z,2.92
2018-04-27T05:41:15.247Z,2.95
2018-04-27T05:42:15.251Z,2.88
2018-04-27T05:43:15.271Z,2.92
2018-04-27T05:44:15.231Z,2.89
2018-04-27T05:45:15.237Z,3.01
2018-04-27T05:46:15.255Z,2.99
2018-04-27T05:47:15.257Z,2.87
2018-04-27T05:48:15.712Z,2.99
2018-04-27T05:49:15.263Z,2.97
2018-04-27T05:50:15.233Z,2.95
2018-04-27T05:51:15.251Z,2.95
2018-04-27T05:52:15.264Z,2.97
2018-04-27T05:53:15.240Z,2.95
2018-04-27T05:54:15.293Z,2.94
2018-04-27T05:55:15.267Z,2.98
2018-04-27T05:56:15.272Z,3.04
2018-04-27T05:57:15.267Z,2.99
2018-04-27T05:58:15.264Z,2.99
2018-04-27T05:59:15.577Z,3.02
2018-04-27T06:00:15.238Z,3.11
2018-04-27T06:01:15.353Z,3.1
2018-04-27T06:02:15.265Z,3.03
2018-04-27T06:03:15.245Z,3.05
2018-04-27T06:04:15.268Z,3.16
2018-04-27T06:05:15.236Z,3.17
2018-04-27T06:06:15.249Z,3.21
2018-04-27T06:07:15.275Z,3.2
2018-04-27T06:08:15.241Z,3.14
2018-04-27T06:09:15.300Z,3.1
2018-04-27T06:10:15.243Z,3.05
2018-04-27T06:11:15.268Z,2.99
2018-04-27T06:12:15.255Z,3
2018-04-27T06:13:15.277Z,3.12
2018-04-27T06:14:15.256Z,3.24
2018-04-27T06:15:15.257Z,3.15
2018-04-27T06:16:15.270Z,3.06
2018-04-27T06:17:15.272Z,3.11
2018-04-27T06:18:15.287Z,3.13
2018-04-27T06:19:15.306Z,3.1
2018-04-27T06:20:15.262Z,3.1
2018-04-27T06:21:15.340Z,3.05
2018-04-27T06:22:15.351Z,3.12
2018-04-27T06:23:15.274Z,3.09
2018-04-27T06:24:15.269Z,3.13
2018-04-27T06:25:15.287Z,3.05
2018-04-27T06:26:15.431Z,3.09
2018-04-27T06:27:15.304Z,3.04
2018-04-27T06:28:15.245Z,2.97
2018-04-27T06:29:15.283Z,2.99
2018-04-27T06:30:15.256Z,3.13
2018-04-27T06:31:15.267Z,3.14
2018-04-27T06:32:15.305Z,3.07
2018-04-27T06:33:15.323Z,3.09
2018-04-27T06:34:15.297Z,3.18
2018-04-27T06:35:15.289Z,3.19
2018-04-27T06:36:15.297Z,3.15
2018-04-27T06:37:15.281Z,3.21
2018-04-27T06:38:15.280Z,3.12
2018-04-27T06:39:15.294Z,3.26
2018-04-27T06:40:15.288Z,3.32
2018-04-27T06:41:15.277Z,3.32
2018-04-27T06:42:15.277Z,3.25
2018-04-27T06:43:15.309Z,3.26
2018-04-27T06:44:15.316Z,3.28
2018-04-27T06:45:15.324Z,3.2
2018-04-27T06:46:15.516Z,3.28
2018-04-27T06:47:15.275Z,3.28
2018-04-27T06:48:15.280Z,3.23
2018-04-27T06:49:15.286Z,3.32
2018-04-27T06:50:15.272Z,3.36
2018-04-27T06:51:15.315Z,3.41
2018-04-27T06:52:15.283Z,3.39
2018-04-27T06:53:15.275Z,3.5
2018-04-27T06:54:15.298Z,3.4
2018-04-27T06:55:15.277Z,3.53
2018-04-27T06:56:15.277Z,3.49
2018-04-27T06:57:15.317Z,3.36
2018-04-27T06:58:15.290Z,3.38
2018-04-27T06:59:16.114Z,3.36
2018-04-27T07:00:15.303Z,3.4
2018-04-27T07:01:15.289Z,3.45
2018-04-27T07:02:15.277Z,3.47
2018-04-27T07:03:16.103Z,3.56
2018-04-27T07:04:15.277Z,3.61
2018-04-27T07:05:16.085Z,3.56
2018-04-27T07:06:15.425Z,3.5
2018-04-27T07:07:15.289Z,3.33
2018-04-27T07:08:15.288Z,3.29
2018-04-27T07:09:15.372Z,3.37
2018-04-27T07:10:15.705Z,3.45
2018-04-27T07:11:15.309Z,3.63
2018-04-27T07:12:15.290Z,3.52
2018-04-27T07:13:15.434Z,3.29
2018-04-27T07:14:15.282Z,3.4
2018-04-27T07:15:15.310Z,3.4
2018-04-27T07:16:15.288Z,3.51
2018-04-27T07:17:15.289Z,3.4
2018-04-27T07:18:15.292Z,3.47
2018-04-27T07:19:15.325Z,3.41
2018-04-27T07:20:15.324Z,3.36
2018-04-27T07:21:15.313Z,3.48
2018-04-27T07:22:15.298Z,3.37
2018-04-27T07:23:15.295Z,3.36
2018-04-27T07:24:15.336Z,3.64
2018-04-27T07:25:15.312Z,3.61
2018-04-27T07:26:15.306Z,3.58
2018-04-27T07:27:15.323Z,3.45
2018-04-27T07:28:15.316Z,3.54
2018-04-27T07:29:15.362Z,3.63
2018-04-27T07:30:15.308Z,3.62
2018-04-27T07:31:15.335Z,3.63
2018-04-27T07:32:15.302Z,3.64
2018-04-27T07:33:15.302Z,3.68
2018-04-27T07:34:15.739Z,3.75
2018-04-27T07:35:15.300Z,3.79
2018-04-27T07:36:15.321Z,3.73
2018-04-27T07:37:15.308Z,3.75
2018-04-27T07:38:15.301Z,3.76
2018-04-27T07:39:15.328Z,3.9
2018-04-27T07:40:15.287Z,3.87
2018-04-27T07:41:15.311Z,3.89
2018-04-27T07:42:15.309Z,3.89
2018-04-27T07:43:15.315Z,3.69
2018-04-27T07:44:15.358Z,3.82
2018-04-27T07:45:15.794Z,3.63
2018-04-27T07:46:15.295Z,3.5
2018-04-27T07:47:15.341Z,3.59
2018-04-27T07:48:15.360Z,3.74
2018-04-27T07:49:15.336Z,3.76
2018-04-27T07:50:15.304Z,3.7
2018-04-27T07:51:15.503Z,3.69
2018-04-27T07:52:15.298Z,3.73
2018-04-27T07:53:15.312Z,3.67
2018-04-27T07:54:15.619Z,3.88
2018-04-27T07:55:15.457Z,3.83
2018-04-27T07:56:15.318Z,3.91
2018-04-27T07:57:15.490Z,3.91
2018-04-27T07:58:15.297Z,4.07
2018-04-27T07:59:15.324Z,4.01
2018-04-27T08:00:15.332Z,3.83
2018-04-27T08:01:15.340Z,3.71
2018-04-27T08:02:15.886Z,3.74
2018-04-27T08:03:15.322Z,3.99
2018-04-27T08:04:15.665Z,3.82
2018-04-27T08:05:15.306Z,3.84
2018-04-27T08:06:15.296Z,4.04
2018-04-27T08:07:15.712Z,3.96
2018-04-27T08:08:15.575Z,3.78
2018-04-27T08:09:15.337Z,3.64
2018-04-27T08:10:15.305Z,3.8
2018-04-27T08:11:15.624Z,3.97
2018-04-27T08:12:15.296Z,3.86
2018-04-27T08:13:15.332Z,3.93
2018-04-27T08:14:15.343Z,4
2018-04-27T08:15:15.333Z,3.84
2018-04-27T08:16:15.284Z,3.86
2018-04-27T08:17:15.315Z,3.86
2018-04-27T08:18:15.346Z,4.1
2018-04-27T08:19:15.338Z,4.04
2018-04-27T08:20:15.291Z,3.64
2018-04-27T08:21:15.328Z,3.89
2018-04-27T08:22:15.327Z,3.89
2018-04-27T08:23:15.284Z,3.8
2018-04-27T08:24:15.741Z,3.71
2018-04-27T08:25:15.288Z,3.81
2018-04-27T08:26:15.312Z,3.83
2018-04-27T08:27:15.302Z,4.04
2018-04-27T08:28:15.310Z,3.99
2018-04-27T08:29:15.345Z,3.46
2018-04-27T08:30:15.617Z,3.57
2018-04-27T08:31:15.329Z,3.71
2018-04-27T08:32:15.320Z,3.95
2018-04-27T08:33:15.371Z,4.19
2018-04-27T08:34:15.490Z,4.1
2018-04-27T08:35:15.349Z,4.15
2018-04-27T08:36:15.792Z,4.06
2018-04-27T08:37:15.381Z,3.92
2018-04-27T08:38:17.919Z,3.48
2018-04-27T08:39:15.344Z,3.76
2018-04-27T08:40:15.336Z,4.15
2018-04-27T08:41:15.320Z,4.35
2018-04-27T08:42:15.353Z,3.86
2018-04-27T08:43:15.310Z,3.88
2018-04-27T08:44:15.356Z,3.71
2018-04-27T08:45:15.356Z,3.93
2018-04-27T08:46:15.317Z,3.59
2018-04-27T08:47:15.332Z,3.59
2018-04-27T08:48:15.338Z,3.59
2018-04-27T08:49:15.345Z,3.43
2018-04-27T08:50:15.317Z,3.47
2018-04-27T08:51:15.305Z,3.5
2018-04-27T08:52:15.327Z,3.43
2018-04-27T08:53:15.331Z,3.25
2018-04-27T08:54:15.666Z,3.31
2018-04-27T08:55:15.336Z,3.52
2018-04-27T08:56:15.332Z,3.81
2018-04-27T08:57:15.322Z,3.67
2018-04-27T08:58:15.344Z,3.99
2018-04-27T08:59:15.389Z,3.89
2018-04-27T09:00:15.824Z,3.45
2018-04-27T09:01:15.349Z,2.8
2018-04-27T09:02:15.334Z,2.51
2018-04-27T09:03:15.365Z,2.09
2018-04-27T09:04:15.320Z,2.35
2018-04-27T09:05:15.329Z,2.18
2018-04-27T09:06:15.847Z,1.32
2018-04-27T09:07:15.337Z,1.54
2018-04-27T09:08:15.442Z,1.77
2018-04-27T09:09:15.334Z,1.45
2018-04-27T09:10:15.327Z,1.3
2018-04-27T09:11:15.322Z,1.5
2018-04-27T09:12:15.338Z,2.08
2018-04-27T09:13:15.344Z,1.66
2018-04-27T09:14:15.384Z,1.48
2018-04-27T09:15:15.500Z,1.54
2018-04-27T09:16:15.764Z,1.48
2018-04-27T09:17:15.339Z,1.87
2018-04-27T09:18:15.337Z,2.2
2018-04-27T09:19:15.358Z,2.2
2018-04-27T09:20:15.346Z,1.74
2018-04-27T09:21:15.326Z,1.95
2018-04-27T09:22:15.372Z,1.51
2018-04-27T09:23:15.348Z,1.68
2018-04-27T09:24:15.360Z,1.36
2018-04-27T09:25:15.357Z,1.33
2018-04-27T09:26:15.385Z,1.69
2018-04-27T09:27:15.378Z,1.99
2018-04-27T09:28:15.362Z,1.42
2018-04-27T09:29:15.354Z,1.36
2018-04-27T09:30:15.352Z,1.64
2018-04-27T09:31:15.383Z,1.48
2018-04-27T09:32:15.768Z,1.41
2018-04-27T09:33:15.340Z,1.57
2018-04-27T09:34:15.357Z,1.73
2018-04-27T09:35:15.353Z,1.86
2018-04-27T09:36:15.363Z,2.14
2018-04-27T09:37:15.340Z,1.75
2018-04-27T09:38:15.337Z,1.58
2018-04-27T09:39:15.366Z,1.4
2018-04-27T09:40:15.425Z,1.71
2018-04-27T09:41:15.344Z,1.64
2018-04-27T09:42:15.331Z,1.91
2018-04-27T09:43:15.339Z,1.63
2018-04-27T09:44:15.367Z,1.83
2018-04-27T09:45:15.362Z,2
2018-04-27T09:46:15.435Z,1.97
2018-04-27T09:47:15.383Z,2.04
2018-04-27T09:48:15.346Z,2.11
2018-04-27T09:49:15.360Z,2.19
2018-04-27T09:50:15.735Z,2.13
2018-04-27T09:51:15.329Z,2.28
2018-04-27T09:52:15.333Z,2.35
2018-04-27T09:53:15.393Z,2.67
2018-04-27T09:54:15.379Z,2.61
2018-04-27T09:55:15.391Z,2.5
2018-04-27T09:56:15.384Z,2.71
2018-04-27T09:57:15.370Z,3
2018-04-27T09:58:15.386Z,2.99
2018-04-27T09:59:15.373Z,3.04
2018-04-27T10:00:15.404Z,2.52
2018-04-27T10:01:15.369Z,2.8
2018-04-27T10:02:15.432Z,2.84
2018-04-27T10:03:15.389Z,3.2
2018-04-27T10:04:15.351Z,3.05
2018-04-27T10:05:15.401Z,3.23
2018-04-27T10:06:16.302Z,3.6
2018-04-27T10:07:15.351Z,3.22
2018-04-27T10:08:16.313Z,3.28
2018-04-27T10:09:15.336Z,3.37
2018-04-27T10:10:15.409Z,3.17
2018-04-27T10:11:16.514Z,3.44
2018-04-27T10:12:15.365Z,3.49
2018-04-27T10:13:15.368Z,3.28
2018-04-27T10:14:15.378Z,3.13
2018-04-27T10:15:15.428Z,3.28
2018-04-27T10:16:15.440Z,3.39
2018-04-27T10:17:15.376Z,3.58
2018-04-27T10:18:15.448Z,3.42
2018-04-27T10:19:15.379Z,3.52
2018-04-27T10:20:15.470Z,3.13
2018-04-27T10:21:15.377Z,2.93
2018-04-27T10:22:15.393Z,3.11
2018-04-27T10:23:15.376Z,3.38
2018-04-27T10:24:15.385Z,3.27
2018-04-27T10:25:15.377Z,3.23
2018-04-27T10:26:15.395Z,3.4
2018-04-27T10:27:15.372Z,3.7
2018-04-27T10:28:15.400Z,3.74
2018-04-27T10:29:15.372Z,3.96
2018-04-27T10:30:15.401Z,3.99
2018-04-27T10:31:15.362Z,3.73
2018-04-27T10:32:15.382Z,3.27
2018-04-27T10:42:25.842Z,3.88
2018-04-27T10:43:25.836Z,3.99
2018-04-27T10:44:25.877Z,4.17
2018-04-27T10:45:25.845Z,3.93
2018-04-27T10:46:25.854Z,3.82
2018-04-27T10:47:25.890Z,3.84
2018-04-27T10:48:25.861Z,3.92
2018-04-27T10:49:25.837Z,3.97
2018-04-27T10:50:25.915Z,4.02
2018-04-27T10:51:25.842Z,3.65
2018-04-27T10:52:25.864Z,3.19
2018-04-27T10:53:25.919Z,3.2
2018-04-27T10:54:25.884Z,3.31
2018-04-27T10:55:25.907Z,3.83
2018-04-27T10:56:25.889Z,3.68
2018-04-27T10:57:25.885Z,3.51
2018-04-27T10:58:25.902Z,3.08
2018-04-27T10:59:25.957Z,3.08
2018-04-27T11:00:26.058Z,3.47
2018-04-27T11:01:26.392Z,3.4
2018-04-27T11:02:25.918Z,3.22
2018-04-27T11:03:26.521Z,3.85
2018-04-27T11:04:25.879Z,3.52
2018-04-27T11:05:25.939Z,3.45
2018-04-27T11:06:25.897Z,3.29
2018-04-27T11:07:25.840Z,3.06
2018-04-27T11:08:25.929Z,2.99
2018-04-27T11:09:25.863Z,3.34
2018-04-27T11:10:26.144Z,3.14
2018-04-27T11:11:25.912Z,3.21
2018-04-27T11:12:25.902Z,3.05
2018-04-27T11:13:25.846Z,3.33
2018-04-27T11:14:25.882Z,3.42
2018-04-27T11:15:26.170Z,3.17
2018-04-27T11:16:25.852Z,3.08
2018-04-27T11:17:25.868Z,3.32
2018-04-27T11:18:25.859Z,3.33
2018-04-27T11:19:25.869Z,3.42
2018-04-27T11:20:25.903Z,3.5
2018-04-27T11:21:25.925Z,3.32
2018-04-27T11:22:26.276Z,3.51
2018-04-27T11:23:25.858Z,3.4
2018-04-27T11:24:25.883Z,3.56
2018-04-27T11:25:25.851Z,3.83
2018-04-27T11:26:25.896Z,3.58
2018-04-27T11:27:25.913Z,3.58
2018-04-27T11:28:25.886Z,4.27
2018-04-27T11:29:25.878Z,3.92
2018-04-27T11:30:25.912Z,3.88
2018-04-27T11:31:25.956Z,3.93
2018-04-27T11:32:25.958Z,4.18
2018-04-27T11:33:25.927Z,3.59
2018-04-27T11:34:25.876Z,3.36
2018-04-27T11:35:25.879Z,3.92
2018-04-27T11:36:25.962Z,3.53
2018-04-27T11:37:25.958Z,3.63
2018-04-27T11:38:25.912Z,3.86
2018-04-27T11:39:25.989Z,4.2
2018-04-27T11:40:25.959Z,3.31
2018-04-27T11:41:25.964Z,3.74
2018-04-27T11:42:25.928Z,4.12
2018-04-27T11:43:25.907Z,4.2
2018-04-27T11:44:25.930Z,4.14
2018-04-27T11:45:25.886Z,4.02
2018-04-27T11:46:25.870Z,4
2018-04-27T11:47:25.879Z,4.05
2018-04-27T11:48:25.876Z,3.92
2018-04-27T11:49:25.952Z,3.98
2018-04-27T11:50:25.882Z,3.88
2018-04-27T11:51:25.884Z,3.86
2018-04-27T11:52:25.898Z,3.44
2018-04-27T11:53:25.903Z,3.71
2018-04-27T11:54:25.947Z,3.35
2018-04-27T11:55:25.896Z,4.2
2018-04-27T11:56:25.937Z,4.37
2018-04-27T11:57:25.928Z,3.94
2018-04-27T11:58:25.892Z,3.63
2018-04-27T11:59:25.905Z,3.81
2018-04-27T12:00:25.909Z,4.37
2018-04-27T12:01:25.919Z,4.3
2018-04-27T12:02:26.182Z,3.98
2018-04-27T12:03:25.891Z,4.12
2018-04-27T12:04:26.058Z,4.31
2018-04-27T12:05:25.950Z,4.04
2018-04-27T12:06:25.885Z,4.24
2018-04-27T12:07:26.196Z,4.33
2018-04-27T12:09:25.901Z,3.99
2018-04-27T12:10:25.873Z,3.81
2018-04-27T12:11:25.944Z,4.15
2018-04-27T12:12:25.935Z,3.96
2018-04-27T12:13:25.892Z,3.84
2018-04-27T12:14:25.973Z,3.85
2018-04-27T12:15:25.907Z,3.95
2018-04-27T12:16:26.082Z,3.39
2018-04-27T12:17:25.962Z,3.54
2018-04-27T12:18:26.040Z,3.7
2018-04-27T12:19:25.943Z,3.65
2018-04-27T12:20:25.941Z,4.29
2018-04-27T12:21:25.898Z,3.89
2018-04-27T12:22:26.012Z,3.58
2018-04-27T12:23:25.952Z,3.56
2018-04-27T12:24:26.713Z,3.9
2018-04-27T12:25:25.975Z,4.16
2018-04-27T12:26:25.940Z,3.88
2018-04-27T12:27:26.198Z,4.07
2018-04-27T12:28:26.025Z,3.86
2018-04-27T12:29:26.026Z,3.69
2018-04-27T12:30:25.969Z,4.14
2018-04-27T12:31:26.660Z,4.25
2018-04-27T12:32:25.963Z,4.02
2018-04-27T12:33:25.948Z,4.22
2018-04-27T12:34:25.976Z,3.76
2018-04-27T12:35:26.012Z,3.87
2018-04-27T12:36:25.923Z,3.52
2018-04-27T12:37:26.098Z,3.22
2018-04-27T12:38:25.900Z,3.37
2018-04-27T12:39:25.984Z,3.74
2018-04-27T12:40:25.994Z,3.73
2018-04-27T12:41:25.998Z,3.84
2018-04-27T12:42:25.960Z,3.67
2018-04-27T12:43:26.031Z,3.41
2018-04-27T12:44:25.965Z,3.35
2018-04-27T12:45:26.028Z,3.76
2018-04-27T12:46:26.064Z,4.25
2018-04-27T12:47:25.933Z,3.41
2018-04-27T12:48:26.249Z,3.54
2018-04-27T12:49:26.098Z,3.35
2018-04-27T12:50:25.949Z,3.49
2018-04-27T12:51:25.916Z,3.78
2018-04-27T12:52:25.914Z,3.42
2018-04-27T12:53:25.971Z,3.53
2018-04-27T12:54:25.945Z,3.44
2018-04-27T12:55:25.945Z,3.52
2018-04-27T12:56:26.129Z,3.58
2018-04-27T12:57:26.170Z,3.78
2018-04-27T12:58:25.939Z,4.03
2018-04-27T12:59:25.956Z,4
2018-04-27T13:00:25.942Z,4.29
2018-04-27T13:01:25.950Z,4.06
2018-04-27T13:02:25.948Z,4.28
2018-04-27T13:03:25.992Z,4.55
2018-04-27T13:04:25.959Z,4.42
2018-04-27T13:05:25.927Z,4.2
2018-04-27T13:06:25.953Z,3.9
2018-04-27T13:07:25.942Z,3.8
2018-04-27T13:08:25.948Z,3.57
2018-04-27T13:09:25.913Z,3.68
2018-04-27T13:10:25.913Z,4.02
2018-04-27T13:11:26.025Z,3.88
2018-04-27T13:12:26.028Z,2.99
2018-04-27T13:13:25.984Z,3.23
2018-04-27T13:14:26.005Z,3.48
2018-04-27T13:15:25.985Z,4.27
2018-04-27T13:16:26.058Z,3.64
2018-04-27T13:17:26.097Z,4
2018-04-27T13:18:25.941Z,3.78
2018-04-27T13:19:26.005Z,3.89
2018-04-27T13:20:26.006Z,3.53
2018-04-27T13:21:25.961Z,3.14
2018-04-27T13:22:25.997Z,3.35
2018-04-27T13:23:26.279Z,3.32
2018-04-27T13:24:25.987Z,3.4
2018-04-27T13:25:25.961Z,3.36
2018-04-27T13:26:26.408Z,3.8
2018-04-27T13:27:25.979Z,4.04
2018-04-27T13:28:27.066Z,3.98
2018-04-27T13:29:26.077Z,3.75
2018-04-27T13:30:32.626Z,3.35
2018-04-27T13:31:25.959Z,3.05