createdAt,value
2018-03-21T00:00:43.088Z,24.10
2018-03-21T00:03:18.248Z,24.10
2018-03-21T00:05:53.023Z,22.80
2018-03-21T00:08:27.512Z,22.80
2018-03-21T00:11:01.256Z,22.40
2018-03-21T00:13:35.779Z,22.50
2018-03-21T00:16:09.562Z,22.50
2018-03-21T00:18:44.193Z,23.00
2018-03-21T00:21:18.095Z,22.90
2018-03-21T00:23:52.211Z,23.30
2018-03-21T00:26:27.425Z,23.80
2018-03-21T00:29:01.510Z,24.00
2018-03-21T00:31:37.985Z,24.40
2018-03-21T00:34:12.197Z,25.00
2018-03-21T00:36:47.700Z,25.50
2018-03-21T00:39:22.548Z,25.60
2018-03-21T00:41:58.406Z,25.50
2018-03-21T00:44:33.648Z,25.60
2018-03-21T00:47:08.146Z,26.10
2018-03-21T00:49:42.712Z,25.90
2018-03-21T00:52:17.125Z,26.40
2018-03-21T00:54:51.018Z,26.90
2018-03-21T00:57:24.776Z,27.10
2018-03-21T00:59:59.418Z,27.10
2018-03-21T01:02:33.077Z,27.40
2018-03-21T01:05:08.617Z,27.70
2018-03-21T01:07:43.216Z,28.30
2018-03-21T01:10:16.867Z,28.80
2018-03-21T01:12:52.392Z,28.40
2018-03-21T01:15:27.559Z,29.20
2018-03-21T01:18:04.949Z,30.00
2018-03-21T01:20:39.276Z,30.90
2018-03-21T01:23:13.836Z,32.00
2018-03-21T01:25:51.632Z,31.90
2018-03-21T01:28:29.864Z,31.90
2018-03-21T01:31:03.637Z,31.10
2018-03-21T01:33:39.114Z,30.20
2018-03-21T01:36:13.680Z,30.20
2018-03-21T01:38:49.164Z,28.90
2018-03-21T01:41:25.214Z,28.90
2018-03-21T01:43:59.188Z,29.00
2018-03-21T01:46:32.925Z,28.40
2018-03-21T01:49:07.563Z,28.80
2018-03-21T01:51:42.701Z,29.20
2018-03-21T01:54:19.824Z,29.70
2018-03-21T01:56:53.656Z,30.20
2018-03-21T01:59:28.717Z,30.80
2018-03-21T02:02:02.907Z,30.30
2018-03-21T02:04:39.489Z,30.30
2018-03-21T02:07:13.284Z,30.70
2018-03-21T02:09:51.127Z,31.60
2018-03-21T02:12:27.202Z,30.70
2018-03-21T02:15:00.940Z,30.50
2018-03-21T02:17:34.661Z,29.50
2018-03-21T02:20:14.692Z,29.20
2018-03-21T02:22:48.371Z,29.40
2018-03-21T02:25:21.983Z,29.70
2018-03-21T02:27:57.398Z,30.90
2018-03-21T02:30:35.068Z,31.30
2018-03-21T02:33:08.822Z,31.90
2018-03-21T02:35:43.904Z,33.90
2018-03-21T02:38:17.662Z,36.10
2018-03-21T02:40:51.724Z,36.90
2018-03-21T02:43:28.198Z,43.90
2018-03-21T02:46:02.930Z,43.90
2018-03-21T02:51:15.506Z,49.90
2018-03-21T02:53:54.220Z,50.10
2018-03-21T02:56:29.208Z,54.00
2018-03-21T02:59:02.839Z,53.90
2018-03-21T03:01:37.701Z,57.90
2018-03-21T03:04:13.358Z,59.10
2018-03-21T03:06:51.260Z,59.00
2018-03-21T03:09:26.658Z,64.30
2018-03-21T03:12:02.517Z,64.40
2018-03-21T03:14:37.462Z,67.00
2018-03-21T03:17:12.116Z,69.10
2018-03-21T03:19:47.542Z,70.40
2018-03-21T03:22:23.556Z,73.00
2018-03-21T03:24:57.273Z,72.40
2018-03-21T03:27:31.075Z,73.60
2018-03-21T03:30:06.494Z,74.30
2018-03-21T03:32:45.247Z,74.70
2018-03-21T03:35:25.763Z,74.70
2018-03-21T03:38:04.586Z,76.20
2018-03-21T03:40:38.775Z,75.30
2018-03-21T03:43:12.434Z,75.20
2018-03-21T03:45:48.390Z,76.90
2018-03-21T03:48:24.506Z,78.90
2018-03-21T03:50:59.264Z,78.90
2018-03-21T03:53:34.176Z,79.80
2018-03-21T03:56:07.768Z,79.30
2018-03-21T03:58:43.616Z,82.10
2018-03-21T04:01:20.188Z,82.10
2018-03-21T04:03:54.024Z,83.20
2018-03-21T04:06:28.417Z,84.40
2018-03-21T04:09:04.539Z,85.90
2018-03-21T04:11:42.351Z,85.20
2018-03-21T04:14:17.523Z,86.40
2018-03-21T04:16:51.379Z,86.40
2018-03-21T04:19:25.199Z,87.00
2018-03-21T04:22:00.123Z,87.60
2018-03-21T04:24:34.961Z,88.30
2018-03-21T04:27:09.895Z,88.70
2018-03-21T04:29:43.522Z,88.10
2018-03-21T04:32:17.352Z,88.40
2018-03-21T04:34:52.852Z,89.30
2018-03-21T04:37:28.855Z,89.70
2018-03-21T04:40:02.560Z,90.10
2018-03-21T04:42:37.214Z,90.50
2018-03-21T04:45:11.821Z,90.40
2018-03-21T04:47:45.552Z,90.40
2018-03-21T04:50:19.322Z,91.10
2018-03-21T04:52:53.013Z,90.80
2018-03-21T04:55:27.429Z,91.20
2018-03-21T04:58:01.122Z,91.10
2018-03-21T05:00:34.880Z,91.20
2018-03-21T05:03:15.363Z,90.80
2018-03-21T05:05:51.813Z,91.00
2018-03-21T05:08:26.560Z,91.00
2018-03-21T05:11:00.445Z,91.10
2018-03-21T05:13:34.290Z,91.00
2018-03-21T05:16:08.028Z,91.10
2018-03-21T05:18:44.853Z,90.60
2018-03-21T05:21:20.709Z,90.90
2018-03-21T05:23:54.327Z,91.10
2018-03-21T05:26:28.329Z,90.60
2018-03-21T05:29:02.846Z,91.00
2018-03-21T05:31:36.833Z,91.20
2018-03-21T05:34:12.304Z,91.10
2018-03-21T05:36:46.095Z,91.10
2018-03-21T05:39:20.742Z,91.00
2018-03-21T05:41:54.433Z,90.60
2018-03-21T05:44:29.068Z,90.80
2018-03-21T05:47:02.787Z,90.90
2018-03-21T05:49:39.053Z,91.30
2018-03-21T05:52:13.266Z,91.30
2018-03-21T05:54:47.418Z,91.30
2018-03-21T05:57:21.152Z,90.70
2018-03-21T05:59:55.975Z,90.70
2018-03-21T06:02:31.674Z,90.50
2018-03-21T06:05:07.717Z,90.50
2018-03-21T06:07:44.802Z,90.70
2018-03-21T06:10:19.423Z,90.70
2018-03-21T06:12:55.409Z,90.60
2018-03-21T06:15:30.925Z,90.80
2018-03-21T06:18:07.695Z,90.80
2018-03-21T06:20:43.164Z,90.80
2018-03-21T06:23:19.801Z,90.60
2018-03-21T06:25:56.099Z,90.50
2018-03-21T06:28:31.304Z,90.30
2018-03-21T06:31:06.218Z,90.20
2018-03-21T06:33:41.529Z,90.10
2018-03-21T06:36:18.631Z,88.70
2018-03-21T06:38:55.081Z,88.30
2018-03-21T06:44:15.854Z,87.10
2018-03-21T06:46:53.829Z,87.20
2018-03-21T06:49:30.029Z,86.80
2018-03-21T06:52:07.666Z,86.80
2018-03-21T06:54:44.208Z,85.30
2018-03-21T06:57:19.634Z,84.60
2018-03-21T06:59:55.478Z,83.20
2018-03-21T07:02:36.173Z,83.20
2018-03-21T07:05:14.805Z,83.20
2018-03-21T07:07:48.517Z,82.00
2018-03-21T07:10:23.743Z,79.50
2018-03-21T07:12:57.385Z,78.80
2018-03-21T07:15:45.902Z,77.80
2018-03-21T07:18:21.176Z,78.10
2018-03-21T07:20:55.956Z,78.20
2018-03-21T07:23:30.436Z,77.40
2018-03-21T07:26:04.166Z,77.30
2018-03-21T07:28:38.595Z,77.70
2018-03-21T07:31:12.770Z,78.30
2018-03-21T07:33:47.329Z,77.80
2018-03-21T07:36:22.257Z,77.90
2018-03-21T07:38:55.953Z,77.50
2018-03-21T07:41:30.299Z,77.20
2018-03-21T07:44:04.654Z,77.10
2018-03-21T07:46:39.655Z,77.20
2018-03-21T07:49:13.331Z,77.00
2018-03-21T07:51:47.161Z,77.00
2018-03-21T07:54:23.203Z,76.50
2018-03-21T07:56:57.646Z,75.10
2018-03-21T07:59:33.063Z,74.30
2018-03-21T08:02:09.082Z,74.30
2018-03-21T08:04:43.402Z,73.90
2018-03-21T08:07:17.239Z,74.80
2018-03-21T08:09:51.630Z,74.40
2018-03-21T08:12:27.721Z,73.70
2018-03-21T08:15:03.163Z,73.30
2018-03-21T08:17:36.977Z,73.30
2018-03-21T08:20:11.020Z,72.50
2018-03-21T08:22:44.662Z,72.00
2018-03-21T08:25:18.429Z,71.90
2018-03-21T08:27:53.842Z,72.70
2018-03-21T08:30:27.391Z,73.20
2018-03-21T08:33:01.986Z,72.40
2018-03-21T08:35:35.769Z,71.60
2018-03-21T08:38:09.602Z,70.10
2018-03-21T08:40:43.563Z,70.10
2018-03-21T08:43:17.338Z,67.90
2018-03-21T08:45:51.675Z,65.80
2018-03-21T08:48:26.422Z,65.80
2018-03-21T08:51:00.150Z,64.60
2018-03-21T08:53:33.995Z,64.00
2018-03-21T08:56:09.124Z,63.60
2018-03-21T08:58:43.110Z,64.80
2018-03-21T09:01:18.510Z,61.70
2018-03-21T09:03:52.962Z,62.30
2018-03-21T09:06:30.402Z,60.80
2018-03-21T09:09:05.619Z,58.00
2018-03-21T09:11:40.056Z,58.00
2018-03-21T09:14:13.677Z,55.20
2018-03-21T09:16:49.867Z,51.70
2018-03-21T09:19:24.510Z,48.00
2018-03-21T09:22:00.996Z,46.80
2018-03-21T09:24:37.794Z,47.20
2018-03-21T09:27:16.022Z,45.30
2018-03-21T09:29:49.777Z,45.30
2018-03-21T09:32:24.248Z,39.60
2018-03-21T09:34:58.225Z,39.60
2018-03-21T09:37:33.307Z,37.90
2018-03-21T09:40:08.273Z,37.90
2018-03-21T09:42:42.153Z,34.50
2018-03-21T09:45:16.190Z,34.80
2018-03-21T09:47:50.693Z,30.90
2018-03-21T09:50:26.468Z,30.80
2018-03-21T09:53:02.321Z,26.80
2018-03-21T09:55:39.088Z,25.40
2018-03-21T09:58:14.668Z,26.90
2018-03-21T10:00:54.063Z,27.50
2018-03-21T10:03:28.621Z,27.50
2018-03-21T10:06:05.105Z,23.50
2018-03-21T10:08:42.621Z,23.40
2018-03-21T10:11:18.290Z,22.30
2018-03-21T10:13:54.155Z,24.20
2018-03-21T10:16:29.204Z,24.20
2018-03-21T10:19:03.624Z,25.30
2018-03-21T10:21:38.548Z,22.70
2018-03-21T10:24:13.721Z,24.00
2018-03-21T10:26:50.700Z,23.70
2018-03-21T10:29:25.198Z,24.70
2018-03-21T10:32:02.114Z,25.10
2018-03-21T10:34:37.758Z,24.90
2018-03-21T10:37:11.338Z,21.80
2018-03-21T10:39:48.496Z,23.10
2018-03-21T10:42:23.225Z,22.90
2018-03-21T10:44:57.748Z,23.50
2018-03-21T10:47:31.421Z,22.20
2018-03-21T10:50:05.461Z,23.20
2018-03-21T10:52:40.554Z,24.60
2018-03-21T10:55:14.966Z,24.20
2018-03-21T10:57:48.775Z,22.30
2018-03-21T11:00:22.800Z,22.00
2018-03-21T11:03:10.181Z,20.40
2018-03-21T11:05:46.699Z,19.40
2018-03-21T11:08:23.392Z,18.70
2018-03-21T11:10:58.154Z,19.00
2018-03-21T11:13:32.273Z,18.90
2018-03-21T11:16:07.056Z,15.80
2018-03-21T11:18:42.969Z,16.60
2018-03-21T11:21:16.756Z,16.60
2018-03-21T11:23:53.299Z,17.20
2018-03-21T11:26:27.010Z,16.70
2018-03-21T11:29:03.498Z,15.60
2018-03-21T11:31:38.596Z,15.40
2018-03-21T11:34:13.187Z,15.70
2018-03-21T11:36:48.105Z,15.70
2018-03-21T11:39:22.690Z,15.50
2018-03-21T11:41:58.776Z,11.60
2018-03-21T11:44:34.354Z,11.10
2018-03-21T11:47:08.312Z,11.30
2018-03-21T11:49:43.693Z,11.30
2018-03-21T11:52:17.259Z,11.30
2018-03-21T11:54:55.516Z,11.90
2018-03-21T11:57:30.303Z,11.60
2018-03-21T12:00:03.891Z,9.70
2018-03-21T12:02:39.265Z,5.70
2018-03-21T12:05:14.959Z,8.30
2018-03-21T12:07:48.624Z,10.10
2018-03-21T12:10:25.310Z,12.70
2018-03-21T12:13:00.400Z,12.70
2018-03-21T12:15:34.210Z,10.80
2018-03-21T12:18:07.887Z,8.30
2018-03-21T12:20:41.649Z,9.80
2018-03-21T12:23:16.957Z,9.40
2018-03-21T12:25:52.260Z,5.20
2018-03-21T12:28:27.711Z,5.00
2018-03-21T12:31:02.357Z,7.20
2018-03-21T12:33:36.901Z,5.40
2018-03-21T12:36:10.969Z,5.10
2018-03-21T12:38:44.692Z,5.60
2018-03-21T12:41:19.549Z,8.50
2018-03-21T12:43:54.164Z,8.50
2018-03-21T12:46:27.984Z,6.60
2018-03-21T12:49:05.208Z,11.20
2018-03-21T12:51:40.633Z,14.20
2018-03-21T12:54:15.755Z,14.10
2018-03-21T12:56:49.547Z,14.10
2018-03-21T12:59:32.158Z,11.40
2018-03-21T13:02:07.312Z,11.40
2018-03-21T13:04:42.703Z,9.80
2018-03-21T13:07:17.572Z,7.70
2018-03-21T13:09:54.379Z,9.80
2018-03-21T13:12:28.257Z,9.00
2018-03-21T13:15:05.547Z,7.10
2018-03-21T13:17:40.886Z,10.20
2018-03-21T13:20:17.306Z,10.00
2018-03-21T13:22:56.647Z,11.70
2018-03-21T13:25:30.408Z,10.80
2018-03-21T13:28:05.546Z,9.30
2018-03-21T13:30:39.122Z,8.10
2018-03-21T13:33:13.735Z,9.80
2018-03-21T13:35:49.649Z,12.10
2018-03-21T13:38:24.832Z,11.10
2018-03-21T13:41:00.965Z,9.80
2018-03-21T13:43:36.653Z,9.80
2018-03-21T13:46:10.490Z,7.70
2018-03-21T13:48:44.490Z,8.80
2018-03-21T13:51:21.629Z,10.10
2018-03-21T13:53:56.432Z,10.30
2018-03-21T13:56:32.508Z,10.30
2018-03-21T13:59:07.772Z,10.30
2018-03-21T14:01:47.521Z,10.40
2018-03-21T14:04:22.302Z,8.60
2018-03-21T14:06:57.502Z,6.80
2018-03-21T14:12:17.558Z,3.70
2018-03-21T14:14:52.553Z,8.60
2018-03-21T14:17:27.490Z,8.90
2018-03-21T14:20:03.353Z,6.60
2018-03-21T14:22:39.416Z,8.40
2018-03-21T14:25:15.079Z,7.90
2018-03-21T14:27:54.687Z,8.50
2018-03-21T14:30:33.812Z,7.80
2018-03-21T14:33:10.804Z,5.60
2018-03-21T14:35:45.732Z,3.70
2018-03-21T14:38:19.475Z,3.80
2018-03-21T14:40:55.558Z,5.40
2018-03-21T14:43:29.628Z,3.10
2018-03-21T14:46:03.964Z,2.20
2018-03-21T14:48:39.477Z,4.40
2018-03-21T14:51:13.170Z,6.70
2018-03-21T14:53:46.841Z,6.50
2018-03-21T14:56:23.985Z,6.60
2018-03-21T14:58:58.418Z,7.30
2018-03-21T15:01:34.601Z,6.00
2018-03-21T15:04:16.641Z,4.70
2018-03-21T15:06:50.852Z,3.20
2018-03-21T15:09:27.176Z,1.60
2018-03-21T15:12:03.913Z,2.30
2018-03-21T15:14:40.166Z,9.20
2018-03-21T15:17:14.904Z,9.20
2018-03-21T15:19:49.519Z,7.90
2018-03-21T15:22:24.914Z,6.80
2018-03-21T15:24:58.949Z,3.00
2018-03-21T15:27:33.625Z,1.80
2018-03-21T15:30:09.154Z,1.00
2018-03-21T15:32:43.709Z,1.90
2018-03-21T15:35:17.697Z,3.90
2018-03-21T15:37:52.696Z,6.30
2018-03-21T15:40:26.408Z,5.90
2018-03-21T15:43:02.850Z,4.70
2018-03-21T15:45:38.454Z,2.80
2018-03-21T15:50:52.952Z,4.50
2018-03-21T15:53:29.688Z,6.20
2018-03-21T15:56:04.380Z,8.90
2018-03-21T15:58:38.800Z,10.90
2018-03-21T16:01:13.826Z,11.10
2018-03-21T16:03:47.966Z,11.70
2018-03-21T16:06:22.948Z,13.40
2018-03-21T16:09:00.736Z,14.70
2018-03-21T16:11:35.568Z,15.60
2018-03-21T16:14:09.699Z,16.10
2018-03-21T16:16:44.418Z,15.90
2018-03-21T16:19:19.298Z,16.70
2018-03-21T16:21:54.030Z,17.10
2018-03-21T16:24:29.010Z,17.50
2018-03-21T16:27:02.815Z,17.60
2018-03-21T16:29:37.800Z,18.10
2018-03-21T16:34:54.328Z,19.50
2018-03-21T16:37:29.702Z,19.20
2018-03-21T16:40:04.049Z,18.80
2018-03-21T16:42:37.757Z,18.70
2018-03-21T16:45:13.341Z,18.90
2018-03-21T16:47:47.030Z,19.20
2018-03-21T16:50:24.791Z,20.00
2018-03-21T16:52:59.933Z,20.00
2018-03-21T16:55:35.078Z,20.20
2018-03-21T16:58:08.709Z,21.20
2018-03-21T17:00:45.673Z,22.30
2018-03-21T17:03:22.118Z,22.60
2018-03-21T17:05:56.437Z,22.70
2018-03-21T17:08:33.020Z,22.70
2018-03-21T17:11:08.804Z,22.70
2018-03-21T17:13:45.998Z,22.60
2018-03-21T17:16:21.843Z,22.60
2018-03-21T17:19:02.691Z,22.60
2018-03-21T17:21:41.948Z,22.70
2018-03-21T17:24:17.219Z,23.10
2018-03-21T17:26:52.846Z,23.10
2018-03-21T17:29:28.797Z,23.40
2018-03-21T17:32:04.775Z,24.10
2018-03-21T17:34:41.208Z,24.50
2018-03-21T17:37:19.274Z,24.80
2018-03-21T17:39:56.720Z,25.10
2018-03-21T17:42:35.336Z,25.00
2018-03-21T17:45:15.214Z,25.10
2018-03-21T17:50:37.956Z,25.50
2018-03-21T17:53:14.373Z,25.60
2018-03-21T17:55:51.963Z,25.90
2018-03-21T17:58:30.181Z,25.50
2018-03-21T18:01:07.216Z,24.90
2018-03-21T18:03:46.118Z,25.50
2018-03-21T18:06:23.100Z,25.50
2018-03-21T18:08:58.257Z,25.80
2018-03-21T18:11:32.158Z,25.90
2018-03-21T18:14:10.600Z,26.50
2018-03-21T18:16:44.786Z,26.50
2018-03-21T18:19:19.528Z,27.20
2018-03-21T18:21:55.092Z,27.30
2018-03-21T18:24:32.769Z,27.50
2018-03-21T18:27:09.748Z,28.00
2018-03-21T18:29:44.846Z,28.20
2018-03-21T18:32:18.737Z,28.30
2018-03-21T18:34:52.754Z,28.60
2018-03-21T18:37:28.236Z,28.70
2018-03-21T18:40:01.837Z,28.70
2018-03-21T18:42:37.303Z,28.70
2018-03-21T18:45:14.403Z,28.60
2018-03-21T18:47:50.661Z,28.60
2018-03-21T18:50:25.485Z,29.30
2018-03-21T18:52:59.654Z,29.20
2018-03-21T18:55:34.727Z,29.20
2018-03-21T18:58:10.444Z,29.20
2018-03-21T19:00:46.601Z,29.20
2018-03-21T19:03:21.303Z,29.20
2018-03-21T19:05:59.089Z,29.90
2018-03-21T19:08:33.756Z,29.70
2018-03-21T19:11:07.703Z,30.30
2018-03-21T19:13:44.613Z,30.80
2018-03-21T19:16:18.356Z,30.40
2018-03-21T19:18:54.341Z,30.90
2018-03-21T19:21:27.932Z,30.90
2018-03-21T19:24:01.611Z,31.10
2018-03-21T19:26:37.332Z,31.50
2018-03-21T19:29:17.340Z,31.50
2018-03-21T19:31:51.996Z,31.10
2018-03-21T19:34:26.612Z,30.80
2018-03-21T19:37:02.509Z,30.70
2018-03-21T19:39:36.212Z,30.80
2018-03-21T19:42:11.689Z,31.20
2018-03-21T19:44:50.992Z,31.20
2018-03-21T19:47:27.234Z,31.00
2018-03-21T19:50:04.937Z,30.70
2018-03-21T19:52:40.107Z,31.20
2018-03-21T19:55:15.379Z,31.80
2018-03-21T19:57:52.333Z,31.70
2018-03-21T20:00:26.979Z,31.70
2018-03-21T20:03:01.604Z,32.20
2018-03-21T20:05:36.030Z,31.90
2018-03-21T20:08:09.809Z,31.90
2018-03-21T20:10:43.357Z,31.90
2018-03-21T20:13:19.211Z,32.00
2018-03-21T20:15:54.311Z,32.10
2018-03-21T20:18:29.140Z,31.90
2018-03-21T20:21:11.768Z,31.80
2018-03-21T20:23:46.434Z,31.80
2018-03-21T20:26:20.581Z,31.40
2018-03-21T20:28:55.807Z,30.80
2018-03-21T20:31:29.472Z,31.20
2018-03-21T20:34:05.762Z,30.90
2018-03-21T20:36:40.461Z,31.30
2018-03-21T20:39:15.052Z,31.30
2018-03-21T20:41:53.569Z,30.70
2018-03-21T20:44:32.792Z,31.40
2018-03-21T20:47:08.614Z,30.90
2018-03-21T20:49:43.777Z,31.70
2018-03-21T20:52:19.382Z,31.20
2018-03-21T20:54:55.005Z,31.30
2018-03-21T20:57:32.074Z,31.30
2018-03-21T21:00:07.477Z,31.70
2018-03-21T21:02:43.536Z,32.20
2018-03-21T21:05:18.763Z,32.20
2018-03-21T21:10:34.039Z,32.30
2018-03-21T21:13:08.667Z,32.70
2018-03-21T21:15:44.099Z,32.80
2018-03-21T21:21:09.021Z,33.40
2018-03-21T21:23:43.940Z,33.70
2018-03-21T21:26:20.189Z,34.10
2018-03-21T21:28:55.890Z,34.30
2018-03-21T21:31:32.090Z,34.40
2018-03-21T21:34:08.059Z,34.10
2018-03-21T21:36:45.197Z,34.50
2018-03-21T21:39:23.003Z,34.40
2018-03-21T21:42:00.845Z,36.00
2018-03-21T21:44:36.501Z,35.20
2018-03-21T21:47:12.252Z,35.10
2018-03-21T21:49:48.822Z,35.30
2018-03-21T21:52:26.120Z,36.30
2018-03-21T21:55:10.156Z,36.10
2018-03-21T21:57:55.285Z,36.30
2018-03-21T22:00:34.294Z,36.10
2018-03-21T22:03:13.080Z,36.30
2018-03-21T22:05:49.722Z,36.40
2018-03-21T22:08:25.760Z,36.50
2018-03-21T22:11:01.767Z,36.90
2018-03-21T22:13:36.939Z,36.00
2018-03-21T22:16:12.877Z,35.90
2018-03-21T22:18:47.884Z,35.80
2018-03-21T22:21:22.463Z,36.20
2018-03-21T22:23:58.786Z,36.30
2018-03-21T22:26:34.652Z,36.10
2018-03-21T22:29:09.027Z,36.10
2018-03-21T22:31:48.129Z,35.90
2018-03-21T22:34:23.076Z,36.10
2018-03-21T22:36:58.479Z,36.40
2018-03-21T22:39:32.505Z,36.20
2018-03-21T22:42:07.079Z,36.10
2018-03-21T22:44:41.841Z,36.10
2018-03-21T22:47:18.160Z,36.30
2018-03-21T22:49:52.734Z,35.80
2018-03-21T22:52:28.102Z,35.70
2018-03-21T22:55:04.282Z,35.80
2018-03-21T22:57:39.373Z,36.20
2018-03-21T23:00:13.422Z,35.80
2018-03-21T23:02:47.707Z,35.50
2018-03-21T23:05:24.537Z,36.00
2018-03-21T23:08:00.270Z,35.70
2018-03-21T23:10:33.831Z,35.60
2018-03-21T23:13:08.498Z,36.00
2018-03-21T23:15:43.501Z,35.80
2018-03-21T23:18:18.438Z,35.80
2018-03-21T23:23:33.266Z,36.00
2018-03-21T23:26:09.093Z,37.10
2018-03-21T23:28:44.396Z,37.20
2018-03-21T23:31:22.703Z,37.10
2018-03-21T23:34:01.481Z,36.80
2018-03-21T23:36:43.226Z,37.20
2018-03-21T23:39:20.648Z,37.20
2018-03-21T23:41:55.822Z,37.20
2018-03-21T23:44:32.022Z,37.20
2018-03-21T23:47:06.522Z,37.20
2018-03-21T23:49:42.063Z,37.20
2018-03-21T23:52:16.238Z,37.20
2018-03-21T23:54:51.664Z,37.40
2018-03-21T23:57:26.764Z,37.30
