createdAt,value
2018-12-17T00:01:56.792Z,20.83
2018-12-17T00:04:28.762Z,22.17
2018-12-17T00:07:00.450Z,24.27
2018-12-17T00:09:30.232Z,21.70
2018-12-17T00:12:00.000Z,24.70
2018-12-17T00:14:29.677Z,22.23
2018-12-17T00:16:59.565Z,24.57
2018-12-17T00:19:29.365Z,23.50
2018-12-17T00:21:59.171Z,27.90
2018-12-17T00:24:28.883Z,27.63
2018-12-17T00:26:58.553Z,29.37
2018-12-17T00:29:28.309Z,27.80
2018-12-17T00:31:57.989Z,27.23
2018-12-17T00:34:27.830Z,30.03
2018-12-17T00:36:57.573Z,27.40
2018-12-17T00:39:27.234Z,28.17
2018-12-17T00:41:56.988Z,28.43
2018-12-17T00:44:26.666Z,27.87
2018-12-17T00:46:56.591Z,28.00
2018-12-17T00:49:26.452Z,28.83
2018-12-17T00:51:56.127Z,27.73
2018-12-17T00:54:25.829Z,25.70
2018-12-17T00:56:55.665Z,25.67
2018-12-17T00:59:25.349Z,29.80
2018-12-17T01:01:55.034Z,25.23
2018-12-17T01:04:24.704Z,25.70
2018-12-17T01:06:54.366Z,26.27
2018-12-17T01:09:24.109Z,24.63
2018-12-17T01:11:53.783Z,24.37
2018-12-17T01:14:23.569Z,22.40
2018-12-17T01:16:53.331Z,21.57
2018-12-17T01:19:24.147Z,23.73
2018-12-17T01:21:54.182Z,26.93
2018-12-17T01:24:24.037Z,22.47
2018-12-17T01:26:53.809Z,23.73
2018-12-17T01:29:23.496Z,28.43
2018-12-17T01:31:53.397Z,33.23
2018-12-17T01:34:23.087Z,36.60
2018-12-17T01:36:52.800Z,26.30
2018-12-17T01:39:22.686Z,26.73
2018-12-17T01:41:52.373Z,26.33
2018-12-17T01:44:22.258Z,21.30
2018-12-17T01:46:52.105Z,23.23
2018-12-17T01:49:22.024Z,21.03
2018-12-17T01:51:51.872Z,25.37
2018-12-17T01:54:21.564Z,24.97
2018-12-17T01:56:51.229Z,23.53
2018-12-17T01:59:21.049Z,28.27
2018-12-17T02:01:51.070Z,27.23
2018-12-17T02:04:20.809Z,28.53
2018-12-17T02:06:50.460Z,27.87
2018-12-17T02:09:20.125Z,31.30
2018-12-17T02:11:49.881Z,32.77
2018-12-17T02:14:19.636Z,33.70
2018-12-17T02:16:49.420Z,29.43
2018-12-17T02:19:19.085Z,30.90
2018-12-17T02:21:48.729Z,34.43
2018-12-17T02:24:18.392Z,30.30
2018-12-17T02:26:48.249Z,29.73
2018-12-17T02:29:18.024Z,30.30
2018-12-17T02:31:47.813Z,29.20
2018-12-17T02:34:17.586Z,29.10
2018-12-17T02:36:47.415Z,29.37
2018-12-17T02:39:17.083Z,28.73
2018-12-17T02:41:46.861Z,28.13
2018-12-17T02:44:16.895Z,29.47
2018-12-17T02:46:46.708Z,29.80
2018-12-17T02:49:16.436Z,28.03
2018-12-17T02:51:46.332Z,27.43
2018-12-17T02:54:16.069Z,28.63
2018-12-17T02:56:45.825Z,32.07
2018-12-17T02:59:15.485Z,28.30
2018-12-17T03:01:45.197Z,33.53
2018-12-17T03:04:14.975Z,35.97
2018-12-17T03:06:44.792Z,27.37
2018-12-17T03:09:15.052Z,32.77
2018-12-17T03:11:45.007Z,28.30
2018-12-17T03:14:14.694Z,35.17
2018-12-17T03:16:44.353Z,31.77
2018-12-17T03:19:14.151Z,28.87
2018-12-17T03:21:44.011Z,29.63
2018-12-17T03:24:15.532Z,28.53
2018-12-17T03:26:45.299Z,31.10
2018-12-17T03:29:15.072Z,31.53
2018-12-17T03:31:45.174Z,29.60
2018-12-17T03:34:14.900Z,29.70
2018-12-17T03:36:44.592Z,31.40
2018-12-17T03:39:14.281Z,31.83
2018-12-17T03:41:44.113Z,32.43
2018-12-17T03:44:14.107Z,29.97
2018-12-17T03:46:43.885Z,29.23
2018-12-17T03:49:13.578Z,27.53
2018-12-17T03:51:43.361Z,31.07
2018-12-17T03:54:13.147Z,31.67
2018-12-17T03:56:42.908Z,27.60
2018-12-17T03:59:12.584Z,27.60
2018-12-17T04:01:42.253Z,30.57
2018-12-17T04:04:11.984Z,33.00
2018-12-17T04:06:41.638Z,30.63
2018-12-17T04:09:11.309Z,31.23
2018-12-17T04:11:41.116Z,30.27
2018-12-17T04:14:10.872Z,31.13
2018-12-17T04:16:40.523Z,31.53
2018-12-17T04:19:10.352Z,34.17
2018-12-17T04:21:40.105Z,33.33
2018-12-17T04:24:09.769Z,37.57
2018-12-17T04:26:41.452Z,34.50
2018-12-17T04:29:11.138Z,32.73
2018-12-17T04:31:40.867Z,31.20
2018-12-17T04:34:10.635Z,31.73
2018-12-17T04:36:40.348Z,33.13
2018-12-17T04:39:10.173Z,40.70
2018-12-17T04:41:39.988Z,43.57
2018-12-17T04:44:09.761Z,39.97
2018-12-17T04:46:39.446Z,46.63
2018-12-17T04:49:09.161Z,50.27
2018-12-17T04:51:39.068Z,43.63
2018-12-17T04:54:08.847Z,45.47
2018-12-17T04:56:38.574Z,50.20
2018-12-17T04:59:14.618Z,45.80
2018-12-17T05:01:40.024Z,50.47
2018-12-17T05:04:09.724Z,53.47
2018-12-17T05:06:39.456Z,54.30
2018-12-17T05:09:09.188Z,56.60
2018-12-17T05:11:38.980Z,59.00
2018-12-17T05:14:08.634Z,63.47
2018-12-17T05:16:38.361Z,58.57
2018-12-17T05:19:08.121Z,70.87
2018-12-17T05:21:37.808Z,62.13
2018-12-17T05:24:08.505Z,60.13
2018-12-17T05:26:38.218Z,65.70
2018-12-17T05:29:07.936Z,65.13
2018-12-17T05:31:37.620Z,61.00
2018-12-17T05:34:07.273Z,65.17
2018-12-17T05:36:36.943Z,63.93
2018-12-17T05:39:07.176Z,66.97
2018-12-17T05:41:38.361Z,62.43
2018-12-17T05:44:08.010Z,66.07
2018-12-17T05:46:37.689Z,58.53
2018-12-17T05:49:07.340Z,63.77
2018-12-17T05:51:37.123Z,77.07
2018-12-17T05:54:07.042Z,81.90
2018-12-17T05:56:36.752Z,76.03
2018-12-17T05:59:06.429Z,77.03
2018-12-17T06:01:36.117Z,79.67
2018-12-17T06:04:05.986Z,82.57
2018-12-17T06:06:35.878Z,94.50
2018-12-17T06:09:09.672Z,89.10
2018-12-17T06:11:39.544Z,85.47
2018-12-17T06:14:09.436Z,84.87
2018-12-17T06:16:39.264Z,98.83
2018-12-17T06:19:09.014Z,84.77
2018-12-17T06:21:38.808Z,82.63
2018-12-17T06:24:08.536Z,87.77
2018-12-17T06:26:38.228Z,82.30
2018-12-17T06:29:08.097Z,76.40
2018-12-17T06:31:37.876Z,94.37
2018-12-17T06:34:07.540Z,84.97
2018-12-17T06:36:37.413Z,93.43
2018-12-17T06:39:08.483Z,88.23
2018-12-17T06:41:38.168Z,94.33
2018-12-17T06:44:07.963Z,89.93
2018-12-17T06:46:37.658Z,80.60
2018-12-17T06:49:07.493Z,87.10
2018-12-17T06:51:37.449Z,80.87
2018-12-17T06:54:07.152Z,74.43
2018-12-17T06:56:36.936Z,70.23
2018-12-17T06:59:06.639Z,63.60
2018-12-17T07:01:36.433Z,72.60
2018-12-17T07:04:06.099Z,72.13
2018-12-17T07:06:36.002Z,59.47
2018-12-17T07:09:06.841Z,59.23
2018-12-17T07:11:38.059Z,67.53
2018-12-17T07:14:07.865Z,64.77
2018-12-17T07:16:37.596Z,58.27
2018-12-17T07:19:07.267Z,58.23
2018-12-17T07:21:36.940Z,61.33
2018-12-17T07:24:06.734Z,51.57
2018-12-17T07:26:36.513Z,62.30
2018-12-17T07:29:06.253Z,55.80
2018-12-17T07:31:35.969Z,61.30
2018-12-17T07:34:05.712Z,49.57
2018-12-17T07:36:35.598Z,49.27
2018-12-17T07:39:08.139Z,52.93
2018-12-17T07:41:38.031Z,46.90
2018-12-17T07:44:07.876Z,52.37
2018-12-17T07:46:37.616Z,56.97
2018-12-17T07:49:07.280Z,54.57
2018-12-17T07:51:37.112Z,60.20
2018-12-17T07:54:06.925Z,61.07
2018-12-17T07:56:37.064Z,62.77
2018-12-17T07:59:06.956Z,65.33
2018-12-17T08:01:36.752Z,76.73
2018-12-17T08:04:06.408Z,66.63
2018-12-17T08:06:36.624Z,73.67
2018-12-17T08:09:07.656Z,82.77
2018-12-17T08:11:39.273Z,79.33
2018-12-17T08:14:09.032Z,72.00
2018-12-17T08:16:38.700Z,83.73
2018-12-17T08:19:08.388Z,82.27
2018-12-17T08:21:38.304Z,65.40
2018-12-17T08:24:09.248Z,81.60
2018-12-17T08:26:39.023Z,67.17
2018-12-17T08:29:08.717Z,89.43
2018-12-17T08:31:38.574Z,84.87
2018-12-17T08:34:08.504Z,88.40
2018-12-17T08:36:38.276Z,72.00
2018-12-17T08:39:08.225Z,88.03
2018-12-17T08:41:38.074Z,62.17
2018-12-17T08:44:07.940Z,61.40
2018-12-17T08:46:37.719Z,58.77
2018-12-17T08:49:07.541Z,61.67
2018-12-17T08:51:37.356Z,65.80
2018-12-17T08:54:08.120Z,66.30
2018-12-17T08:56:37.892Z,67.00
2018-12-17T08:59:07.693Z,71.37
2018-12-17T09:01:37.626Z,65.27
2018-12-17T09:04:07.448Z,61.27
2018-12-17T09:06:37.152Z,61.33
2018-12-17T09:09:07.792Z,51.13
2018-12-17T09:11:39.529Z,54.87
2018-12-17T09:14:09.241Z,47.60
2018-12-17T09:16:38.961Z,42.67
2018-12-17T09:19:08.886Z,48.10
2018-12-17T09:21:38.894Z,53.27
2018-12-17T09:24:08.777Z,49.10
2018-12-17T09:26:38.445Z,60.63
2018-12-17T09:29:08.276Z,50.20
2018-12-17T09:31:37.991Z,46.03
2018-12-17T09:34:07.660Z,43.97
2018-12-17T09:36:37.324Z,41.53
2018-12-17T09:39:08.380Z,51.67
2018-12-17T09:41:40.136Z,44.70
2018-12-17T09:44:09.875Z,40.97
2018-12-17T09:46:39.720Z,48.23
2018-12-17T09:49:09.492Z,42.27
2018-12-17T09:51:39.292Z,44.50
2018-12-17T09:54:09.056Z,41.90
2018-12-17T09:56:38.712Z,43.97
2018-12-17T09:59:08.464Z,46.20
2018-12-17T10:01:38.131Z,47.33
2018-12-17T10:04:07.981Z,49.90
2018-12-17T10:06:38.844Z,39.30
2018-12-17T10:09:08.560Z,33.83
2018-12-17T10:11:40.268Z,37.17
2018-12-17T10:14:10.118Z,36.77
2018-12-17T10:16:39.756Z,41.83
2018-12-17T10:19:09.448Z,37.80
2018-12-17T10:21:39.279Z,34.77
2018-12-17T10:24:09.253Z,36.90
2018-12-17T10:26:39.012Z,33.67
2018-12-17T10:29:08.789Z,36.27
2018-12-17T10:31:38.605Z,37.23
2018-12-17T10:34:08.309Z,32.37
2018-12-17T10:36:37.964Z,34.07
2018-12-17T10:39:08.211Z,36.53
2018-12-17T10:41:39.853Z,31.23
2018-12-17T10:44:11.544Z,31.20
2018-12-17T10:46:41.204Z,34.20
2018-12-17T10:49:10.961Z,38.40
2018-12-17T10:51:40.682Z,36.50
2018-12-17T10:54:10.416Z,32.97
2018-12-17T10:56:40.199Z,34.03
2018-12-17T10:59:09.916Z,31.70
2018-12-17T11:01:45.725Z,30.20
2018-12-17T11:04:21.255Z,31.23
2018-12-17T11:06:50.917Z,26.13
2018-12-17T11:09:20.840Z,29.03
2018-12-17T11:11:50.547Z,28.23
2018-12-17T11:14:20.365Z,33.70
2018-12-17T11:16:50.384Z,30.67
2018-12-17T11:19:20.152Z,27.33
2018-12-17T11:21:49.999Z,25.83
2018-12-17T11:24:19.816Z,29.27
2018-12-17T11:26:49.618Z,26.93
2018-12-17T11:29:19.362Z,31.57
2018-12-17T11:31:49.025Z,27.03
2018-12-17T11:34:18.707Z,36.80
2018-12-17T11:36:48.495Z,39.73
2018-12-17T11:39:18.235Z,31.50
2018-12-17T11:41:48.169Z,24.07
2018-12-17T11:44:18.012Z,31.47
2018-12-17T11:46:47.761Z,31.00
2018-12-17T11:49:17.576Z,29.53
2018-12-17T11:51:47.428Z,45.07
2018-12-17T11:54:17.260Z,35.20
2018-12-17T11:58:53.635Z,37.30
2018-12-17T12:01:25.343Z,41.33
2018-12-17T12:03:55.040Z,40.07
2018-12-17T12:06:24.765Z,51.43
2018-12-17T12:08:54.424Z,39.07
2018-12-17T12:11:24.182Z,258.80
2018-12-17T12:13:53.845Z,75.80
2018-12-17T12:16:23.492Z,38.87
2018-12-17T12:18:53.337Z,40.70
2018-12-17T12:21:22.980Z,40.00
2018-12-17T12:23:52.728Z,34.33
2018-12-17T12:26:22.372Z,35.97
2018-12-17T12:28:53.052Z,33.90
2018-12-17T12:31:22.844Z,38.33
2018-12-17T12:33:52.623Z,35.60
2018-12-17T12:36:22.273Z,37.80
2018-12-17T12:38:51.924Z,38.83
2018-12-17T12:41:21.677Z,40.30
2018-12-17T12:43:51.436Z,40.57
2018-12-17T12:46:21.160Z,33.13
2018-12-17T12:48:50.900Z,34.40
2018-12-17T12:51:20.540Z,39.20
2018-12-17T12:53:50.433Z,39.37
2018-12-17T12:56:20.169Z,41.07
2018-12-17T12:58:49.897Z,36.43
2018-12-17T13:01:19.549Z,37.83
2018-12-17T13:03:49.383Z,36.43
2018-12-17T13:06:19.108Z,39.57
2018-12-17T13:08:48.812Z,40.33
2018-12-17T13:11:18.460Z,37.03
2018-12-17T13:13:48.184Z,38.40
2018-12-17T13:16:17.841Z,34.77
2018-12-17T13:18:47.594Z,37.63
2018-12-17T13:21:17.283Z,41.73
2018-12-17T13:23:47.087Z,41.60
2018-12-17T13:26:16.877Z,41.73
2018-12-17T13:28:46.528Z,38.90
2018-12-17T13:31:16.258Z,44.50
2018-12-17T13:33:45.900Z,37.87
2018-12-17T13:36:15.548Z,41.13
2018-12-17T13:38:45.299Z,35.80
2018-12-17T13:41:15.055Z,43.07
2018-12-17T13:43:44.720Z,40.50
2018-12-17T13:46:14.420Z,34.17
2018-12-17T13:48:44.255Z,39.07
2018-12-17T13:51:19.336Z,35.73
2018-12-17T13:53:48.991Z,36.33
2018-12-17T13:56:18.629Z,38.77
2018-12-17T13:58:48.395Z,33.17
2018-12-17T14:01:21.720Z,34.33
2018-12-17T14:03:49.707Z,31.47
2018-12-17T14:06:19.402Z,34.13
2018-12-17T14:08:49.111Z,34.63
2018-12-17T14:11:18.791Z,35.57
2018-12-17T14:13:48.563Z,33.60
2018-12-17T14:16:20.213Z,38.23
2018-12-17T14:18:55.236Z,36.90
2018-12-17T14:21:59.819Z,33.57
2018-12-17T14:24:29.759Z,41.20
2018-12-17T14:26:59.445Z,38.00
2018-12-17T14:29:29.383Z,48.70
2018-12-17T14:31:59.062Z,29.67
2018-12-17T14:34:28.808Z,35.33
2018-12-17T14:36:58.632Z,31.80
2018-12-17T14:39:28.516Z,37.63
2018-12-17T14:41:58.272Z,27.00
2018-12-17T14:44:33.195Z,28.10
2018-12-17T14:47:03.328Z,33.17
2018-12-17T14:49:33.099Z,29.93
2018-12-17T14:52:02.819Z,29.60
2018-12-17T14:54:32.467Z,27.43
2018-12-17T14:57:02.147Z,25.73
2018-12-17T14:59:32.831Z,24.13
2018-12-17T15:02:02.471Z,25.83
2018-12-17T15:04:32.169Z,28.33
2018-12-17T15:07:01.855Z,28.50
2018-12-17T15:09:31.536Z,24.73
2018-12-17T15:12:01.263Z,23.10
2018-12-17T15:14:31.945Z,23.40
2018-12-17T15:17:01.583Z,20.23
2018-12-17T15:19:31.291Z,19.37
2018-12-17T15:22:00.980Z,19.63
2018-12-17T15:24:30.769Z,19.13
2018-12-17T15:27:00.467Z,21.37
2018-12-17T15:29:30.175Z,22.60
2018-12-17T15:31:59.856Z,19.93
2018-12-17T15:34:29.561Z,22.37
2018-12-17T15:36:59.206Z,18.10
2018-12-17T15:39:28.912Z,21.80
2018-12-17T15:41:58.710Z,17.00
2018-12-17T15:44:28.973Z,17.77
2018-12-17T15:46:58.712Z,18.07
2018-12-17T15:49:28.404Z,18.37
2018-12-17T15:51:58.104Z,19.07
2018-12-17T15:54:27.760Z,20.73
2018-12-17T15:56:57.528Z,20.57
2018-12-17T15:59:27.255Z,24.33
2018-12-17T16:01:56.926Z,19.90
2018-12-17T16:04:26.657Z,22.47
2018-12-17T16:06:56.352Z,21.97
2018-12-17T16:09:25.996Z,20.57
2018-12-17T16:11:55.656Z,19.40
2018-12-17T16:14:25.312Z,20.83
2018-12-17T16:16:55.077Z,18.23
2018-12-17T16:19:24.760Z,20.67
2018-12-17T16:21:54.463Z,22.77
2018-12-17T16:24:24.156Z,20.80
2018-12-17T16:26:53.860Z,21.53
2018-12-17T16:29:23.605Z,19.57
2018-12-17T16:31:57.338Z,21.30
2018-12-17T16:34:24.892Z,28.27
2018-12-17T16:36:54.700Z,24.93
2018-12-17T16:39:24.335Z,22.80
2018-12-17T16:41:53.988Z,23.17
2018-12-17T16:44:23.780Z,21.53
2018-12-17T16:46:53.427Z,21.97
2018-12-17T16:49:23.072Z,23.50
2018-12-17T16:51:52.725Z,23.70
2018-12-17T16:54:22.372Z,21.73
2018-12-17T16:56:52.016Z,22.53
2018-12-17T16:59:21.652Z,22.50
2018-12-17T17:01:51.364Z,26.40
2018-12-17T17:04:21.035Z,25.20
2018-12-17T17:06:50.779Z,22.60
2018-12-17T17:09:20.515Z,24.20
2018-12-17T17:11:50.171Z,31.73
2018-12-17T17:14:19.867Z,26.33
2018-12-17T17:16:49.795Z,28.53
2018-12-17T17:19:19.436Z,28.03
2018-12-17T17:21:49.284Z,29.70
2018-12-17T17:24:18.992Z,27.73
2018-12-17T17:26:48.636Z,26.73
2018-12-17T17:29:18.367Z,27.73
2018-12-17T17:31:48.071Z,26.67
2018-12-17T17:34:17.716Z,33.90
2018-12-17T17:36:47.411Z,25.73
2018-12-17T17:39:17.064Z,27.80
2018-12-17T17:41:46.928Z,28.47
2018-12-17T17:44:16.571Z,27.00
2018-12-17T17:46:46.224Z,31.37
2018-12-17T17:49:15.866Z,32.47
2018-12-17T17:51:45.601Z,32.27
2018-12-17T17:54:15.312Z,28.03
2018-12-17T17:56:45.043Z,28.23
2018-12-17T17:59:16.006Z,28.87
2018-12-17T18:01:45.863Z,28.57
2018-12-17T18:04:15.639Z,30.97
2018-12-17T18:06:45.297Z,28.60
2018-12-17T18:09:15.000Z,28.00
2018-12-17T18:11:44.689Z,27.27
2018-12-17T18:14:14.344Z,28.50
2018-12-17T18:16:44.069Z,25.93
2018-12-17T18:19:13.749Z,25.63
2018-12-17T18:21:43.400Z,25.27
2018-12-17T18:24:13.047Z,28.23
2018-12-17T18:26:42.752Z,26.40
2018-12-17T18:29:12.411Z,23.80
2018-12-17T18:31:42.180Z,28.37
2018-12-17T18:34:12.151Z,25.23
2018-12-17T18:36:41.815Z,40.90
2018-12-17T18:39:11.711Z,24.57
2018-12-17T18:41:41.475Z,27.93
2018-12-17T18:44:11.200Z,29.63
2018-12-17T18:46:41.651Z,26.20
2018-12-17T18:49:11.322Z,28.33
2018-12-17T18:51:41.081Z,25.40
2018-12-17T18:54:10.869Z,22.70
2018-12-17T18:56:40.788Z,25.37
2018-12-17T18:59:10.502Z,26.07
2018-12-17T19:01:40.231Z,24.53
2018-12-17T19:04:10.020Z,29.70
2018-12-17T19:06:39.835Z,28.60
2018-12-17T19:09:09.515Z,23.77
2018-12-17T19:11:39.223Z,28.57
2018-12-17T19:14:09.045Z,27.00
2018-12-17T19:16:38.807Z,23.80
2018-12-17T19:19:08.479Z,32.00
2018-12-17T19:21:38.247Z,26.13
2018-12-17T19:24:08.016Z,24.23
2018-12-17T19:26:37.799Z,24.90
2018-12-17T19:29:07.761Z,26.93
2018-12-17T19:31:37.713Z,24.47
2018-12-17T19:34:07.463Z,28.53
2018-12-17T19:36:37.474Z,27.70
2018-12-17T19:39:08.036Z,26.60
2018-12-17T19:41:39.983Z,24.80
2018-12-17T19:44:09.643Z,27.30
2018-12-17T19:46:39.404Z,26.23
2018-12-17T19:49:09.088Z,25.00
2018-12-17T19:51:38.791Z,25.13
2018-12-17T19:54:08.466Z,24.43
2018-12-17T19:56:38.353Z,27.17
2018-12-17T19:59:09.056Z,26.77
2018-12-17T20:01:38.890Z,22.47
2018-12-17T20:04:08.587Z,27.43
2018-12-17T20:06:38.264Z,27.10
2018-12-17T20:09:08.112Z,26.00
2018-12-17T20:11:39.727Z,26.13
2018-12-17T20:14:09.392Z,24.67
2018-12-17T20:16:39.071Z,25.87
2018-12-17T20:19:08.738Z,22.30
2018-12-17T20:21:39.480Z,24.33
2018-12-17T20:24:09.290Z,22.27
2018-12-17T20:26:39.024Z,20.43
2018-12-17T20:29:08.723Z,26.07
2018-12-17T20:31:38.548Z,21.23
2018-12-17T20:34:08.480Z,19.33
2018-12-17T20:36:38.315Z,23.43
2018-12-17T20:39:08.425Z,20.40
2018-12-17T20:41:39.136Z,23.77
2018-12-17T20:44:08.892Z,24.57
2018-12-17T20:46:38.567Z,21.37
2018-12-17T20:49:08.236Z,18.97
2018-12-17T20:51:38.015Z,22.73
2018-12-17T20:54:07.741Z,20.13
2018-12-17T20:56:37.530Z,19.60
2018-12-17T20:59:07.243Z,21.93
2018-12-17T21:01:36.975Z,22.13
2018-12-17T21:04:06.706Z,21.13
2018-12-17T21:06:36.519Z,17.03
2018-12-17T21:09:08.269Z,14.90
2018-12-17T21:11:38.979Z,22.17
2018-12-17T21:14:08.721Z,22.10
2018-12-17T21:16:38.547Z,19.83
2018-12-17T21:19:08.263Z,18.50
2018-12-17T21:21:37.988Z,75.93
2018-12-17T21:24:07.680Z,33.87
2018-12-17T21:26:37.462Z,33.00
2018-12-17T21:29:07.132Z,16.77
2018-12-17T21:31:37.104Z,17.37
2018-12-17T21:34:06.807Z,24.67
2018-12-17T21:36:36.595Z,18.70
2018-12-17T21:39:07.227Z,15.87
2018-12-17T21:41:38.471Z,16.77
2018-12-17T21:44:08.180Z,18.37
2018-12-17T21:46:37.967Z,19.70
2018-12-17T21:49:07.787Z,15.03
2018-12-17T21:51:37.494Z,17.87
2018-12-17T21:54:07.227Z,13.70
2018-12-17T21:56:37.000Z,17.33
2018-12-17T21:59:06.885Z,17.67
2018-12-17T22:01:36.598Z,18.37
2018-12-17T22:04:06.306Z,18.50
2018-12-17T22:06:37.151Z,21.60
2018-12-17T22:09:07.739Z,17.90
2018-12-17T22:11:39.356Z,18.70
2018-12-17T22:14:09.060Z,16.17
2018-12-17T22:16:38.814Z,22.27
2018-12-17T22:19:08.680Z,21.20
2018-12-17T22:21:38.439Z,21.33
2018-12-17T22:24:08.241Z,20.67
2018-12-17T22:26:37.976Z,18.70
2018-12-17T22:29:07.648Z,21.57
2018-12-17T22:31:37.372Z,19.80
2018-12-17T22:34:07.130Z,18.57
2018-12-17T22:36:37.665Z,18.47
2018-12-17T22:39:07.467Z,18.83
2018-12-17T22:41:38.177Z,19.70
2018-12-17T22:44:07.916Z,19.93
2018-12-17T22:46:37.631Z,20.13
2018-12-17T22:49:07.303Z,16.00
2018-12-17T22:51:37.067Z,16.53
2018-12-17T22:54:06.750Z,17.47
2018-12-17T22:56:36.436Z,16.60
2018-12-17T22:59:06.223Z,19.30
2018-12-17T23:01:35.888Z,16.90
2018-12-17T23:04:05.577Z,16.90
2018-12-17T23:06:35.331Z,16.87
2018-12-17T23:09:06.282Z,16.60
2018-12-17T23:11:54.563Z,17.80
2018-12-17T23:14:35.535Z,18.83
2018-12-17T23:17:16.407Z,18.17
2018-12-17T23:19:46.975Z,16.87
2018-12-17T23:22:20.135Z,18.60
2018-12-17T23:24:51.875Z,21.67
2018-12-17T23:27:21.663Z,17.87
2018-12-17T23:29:51.416Z,18.37
2018-12-17T23:32:21.176Z,21.30
2018-12-17T23:34:50.819Z,18.33
2018-12-17T23:37:20.539Z,19.93
2018-12-17T23:39:50.341Z,18.60
2018-12-17T23:42:20.548Z,22.70
2018-12-17T23:44:50.192Z,18.23
2018-12-17T23:47:19.956Z,19.77
2018-12-17T23:49:49.813Z,18.80
2018-12-17T23:52:19.577Z,17.67
2018-12-17T23:54:49.232Z,19.47
2018-12-17T23:57:18.960Z,18.17
2018-12-17T23:59:48.655Z,18.83
