createdAt,value
2019-05-10T00:02:23.343Z,96.37
2019-05-10T00:05:17.417Z,94.17
2019-05-10T00:08:12.646Z,95.80
2019-05-10T00:10:52.363Z,95.63
2019-05-10T00:13:27.597Z,88.23
2019-05-10T00:16:03.247Z,98.27
2019-05-10T00:18:40.227Z,102.03
2019-05-10T00:21:20.646Z,96.23
2019-05-10T00:23:55.413Z,100.63
2019-05-10T00:26:30.342Z,106.10
2019-05-10T00:29:08.452Z,99.13
2019-05-10T00:31:45.228Z,97.67
2019-05-10T00:34:24.047Z,101.40
2019-05-10T00:37:01.332Z,101.23
2019-05-10T00:39:39.439Z,89.53
2019-05-10T00:42:17.344Z,97.40
2019-05-10T00:44:53.913Z,95.47
2019-05-10T00:47:31.915Z,92.10
2019-05-10T00:50:10.427Z,97.23
2019-05-10T00:52:47.823Z,103.60
2019-05-10T00:55:27.553Z,107.70
2019-05-10T00:58:05.867Z,102.30
2019-05-10T01:00:40.600Z,103.67
2019-05-10T01:03:17.650Z,105.77
2019-05-10T01:05:55.164Z,114.60
2019-05-10T01:08:31.647Z,117.57
2019-05-10T01:11:09.327Z,108.87
2019-05-10T01:13:47.229Z,109.53
2019-05-10T01:16:23.676Z,107.70
2019-05-10T01:18:59.758Z,105.77
2019-05-10T01:21:36.706Z,114.57
2019-05-10T01:24:15.058Z,123.07
2019-05-10T01:26:51.653Z,125.33
2019-05-10T01:29:29.816Z,116.07
2019-05-10T01:32:08.433Z,114.20
2019-05-10T01:34:46.033Z,105.77
2019-05-10T01:37:24.437Z,86.03
2019-05-10T01:40:02.953Z,360.53
2019-05-10T01:42:39.322Z,287.27
2019-05-10T01:45:18.342Z,493.97
2019-05-10T01:47:55.019Z,313.67
2019-05-10T01:50:33.227Z,376.03
2019-05-10T01:53:10.819Z,406.37
2019-05-10T01:55:52.115Z,403.37
2019-05-10T01:58:27.847Z,155.27
2019-05-10T02:01:05.232Z,124.83
2019-05-10T02:03:43.462Z,149.67
2019-05-10T02:06:20.932Z,159.43
2019-05-10T02:08:57.817Z,320.37
2019-05-10T02:11:36.429Z,192.50
2019-05-10T02:14:15.643Z,182.27
2019-05-10T02:16:49.052Z,280.87
2019-05-10T02:19:21.521Z,170.47
2019-05-10T02:21:55.023Z,225.07
2019-05-10T02:24:28.309Z,251.33
2019-05-10T02:27:03.638Z,273.70
2019-05-10T02:29:39.811Z,392.73
2019-05-10T02:32:15.993Z,432.60
2019-05-10T02:34:50.614Z,167.37
2019-05-10T02:37:28.505Z,247.27
2019-05-10T02:40:06.915Z,135.80
2019-05-10T02:42:44.507Z,140.67
2019-05-10T02:45:24.148Z,191.90
2019-05-10T02:48:01.244Z,167.73
2019-05-10T02:50:37.670Z,166.43
2019-05-10T02:53:12.318Z,179.73
2019-05-10T02:55:47.553Z,187.43
2019-05-10T02:58:22.596Z,188.50
2019-05-10T03:00:58.543Z,191.53
2019-05-10T03:03:34.645Z,164.87
2019-05-10T03:06:10.657Z,179.30
2019-05-10T03:09:08.213Z,181.27
2019-05-10T03:11:52.159Z,175.47
2019-05-10T03:14:29.345Z,208.77
2019-05-10T03:17:03.865Z,175.70
2019-05-10T03:19:37.464Z,173.33
2019-05-10T03:22:11.165Z,154.23
2019-05-10T03:24:44.264Z,179.30
2019-05-10T03:27:21.438Z,184.87
2019-05-10T03:29:56.470Z,199.93
2019-05-10T03:32:30.091Z,173.20
2019-05-10T03:35:07.656Z,171.73
2019-05-10T03:37:42.078Z,167.57
2019-05-10T03:40:14.548Z,167.70
2019-05-10T03:42:47.027Z,176.73
2019-05-10T03:45:20.118Z,188.13
2019-05-10T03:47:52.177Z,179.03
2019-05-10T03:50:24.234Z,187.23
2019-05-10T03:52:56.510Z,175.17
2019-05-10T03:55:28.949Z,183.00
2019-05-10T03:58:03.641Z,173.83
2019-05-10T04:00:41.814Z,173.33
2019-05-10T04:03:17.292Z,299.13
2019-05-10T04:05:51.794Z,281.43
2019-05-10T04:08:29.269Z,270.17
2019-05-10T04:11:04.814Z,360.27
2019-05-10T04:13:40.974Z,411.80
2019-05-10T04:16:16.424Z,457.67
2019-05-10T04:18:52.574Z,438.07
2019-05-10T04:21:28.690Z,422.20
2019-05-10T04:24:04.805Z,446.80
2019-05-10T04:26:41.051Z,330.97
2019-05-10T04:29:15.976Z,362.53
2019-05-10T04:31:52.754Z,306.60
2019-05-10T04:34:30.040Z,282.30
2019-05-10T04:37:05.385Z,220.30
2019-05-10T04:39:43.589Z,173.80
2019-05-10T04:42:20.567Z,160.63
2019-05-10T04:44:59.289Z,141.50
2019-05-10T04:47:37.602Z,69.93
2019-05-10T04:50:16.434Z,92.73
2019-05-10T04:52:51.914Z,91.50
2019-05-10T04:55:27.312Z,71.70
2019-05-10T04:58:06.442Z,52.60
2019-05-10T05:00:44.324Z,150.67
2019-05-10T05:03:22.125Z,37.67
2019-05-10T05:05:59.828Z,36.77
2019-05-10T05:08:49.882Z,39.20
2019-05-10T05:11:24.888Z,30.17
2019-05-10T05:14:03.054Z,33.33
2019-05-10T05:16:41.049Z,32.53
2019-05-10T05:19:18.327Z,40.63
2019-05-10T05:21:54.100Z,25.90
2019-05-10T05:24:28.505Z,88.97
2019-05-10T05:27:08.353Z,44.23
2019-05-10T05:29:49.017Z,27.77
2019-05-10T05:32:25.482Z,42.80
2019-05-10T05:35:02.660Z,31.97
2019-05-10T05:37:41.087Z,21.67
2019-05-10T05:40:18.162Z,21.47
2019-05-10T05:42:54.011Z,22.07
2019-05-10T05:45:34.155Z,17.70
2019-05-10T05:48:07.864Z,21.50
2019-05-10T05:50:53.554Z,17.57
2019-05-10T05:53:42.140Z,18.20
2019-05-10T05:56:23.582Z,17.63
2019-05-10T05:59:00.666Z,17.97
2019-05-10T06:01:37.919Z,20.03
2019-05-10T06:04:14.640Z,18.17
2019-05-10T06:06:53.736Z,18.20
2019-05-10T06:09:37.806Z,20.67
2019-05-10T06:12:14.235Z,20.03
2019-05-10T06:14:52.415Z,16.90
2019-05-10T06:17:32.422Z,19.40
2019-05-10T06:20:12.573Z,18.17
2019-05-10T06:23:07.472Z,21.07
2019-05-10T06:25:43.534Z,20.93
2019-05-10T06:28:56.267Z,17.23
2019-05-10T06:31:05.062Z,15.00
2019-05-10T06:33:50.919Z,16.20
2019-05-10T06:36:30.287Z,18.83
2019-05-10T06:39:08.390Z,14.97
2019-05-10T06:47:35.015Z,14.10
2019-05-10T06:50:07.663Z,14.63
2019-05-10T06:52:38.315Z,11.93
2019-05-10T06:55:08.961Z,10.67
2019-05-10T06:57:39.676Z,13.67
2019-05-10T07:00:11.316Z,9.60
2019-05-10T07:02:41.981Z,12.63
2019-05-10T07:05:13.104Z,9.73
2019-05-10T07:07:45.355Z,11.80
2019-05-10T07:10:19.627Z,17.37
2019-05-10T07:12:48.571Z,16.87
2019-05-10T07:15:19.998Z,19.73
2019-05-10T07:17:50.656Z,8.97
2019-05-10T07:20:23.573Z,7.50
2019-05-10T07:22:53.654Z,8.17
2019-05-10T07:25:24.138Z,10.60
2019-05-10T07:27:54.717Z,11.50
2019-05-10T07:30:36.842Z,12.90
2019-05-10T07:33:07.556Z,12.20
2019-05-10T07:35:38.797Z,11.93
2019-05-10T07:38:09.753Z,12.87
2019-05-10T07:40:40.358Z,13.33
2019-05-10T07:43:11.001Z,11.67
2019-05-10T07:45:41.654Z,14.50
2019-05-10T07:48:12.187Z,9.60
2019-05-10T07:50:49.796Z,10.13
2019-05-10T07:53:16.180Z,10.73
2019-05-10T07:55:47.445Z,10.07
2019-05-10T07:58:18.021Z,8.70
2019-05-10T08:00:48.441Z,14.17
2019-05-10T08:03:23.743Z,12.27
2019-05-10T08:05:56.937Z,11.27
2019-05-10T08:08:23.818Z,13.77
2019-05-10T08:10:54.377Z,13.20
2019-05-10T08:13:25.313Z,14.03
2019-05-10T08:15:56.074Z,18.00
2019-05-10T08:18:29.170Z,15.77
2019-05-10T08:21:02.462Z,11.90
2019-05-10T08:23:31.695Z,17.53
2019-05-10T08:26:04.447Z,17.60
2019-05-10T08:28:37.890Z,16.87
2019-05-10T08:31:07.393Z,19.63
2019-05-10T08:33:38.005Z,15.57
2019-05-10T08:36:08.708Z,15.13
2019-05-10T08:38:39.718Z,15.57
2019-05-10T08:41:14.733Z,13.80
2019-05-10T08:43:44.020Z,19.50
2019-05-10T08:46:14.708Z,14.00
2019-05-10T08:48:53.088Z,12.77
2019-05-10T08:51:19.348Z,13.33
2019-05-10T08:53:53.495Z,15.47
2019-05-10T08:56:24.199Z,12.83
2019-05-10T08:58:54.812Z,11.70
2019-05-10T09:01:30.167Z,11.93
2019-05-10T09:04:00.879Z,11.63
2019-05-10T09:06:30.004Z,14.27
2019-05-10T09:09:03.571Z,10.00
2019-05-10T09:11:33.009Z,13.03
2019-05-10T09:14:03.812Z,11.63
2019-05-10T09:16:43.134Z,11.30
2019-05-10T09:19:06.784Z,10.73
2019-05-10T09:21:41.308Z,12.33
2019-05-10T09:24:09.786Z,9.60
2019-05-10T09:26:41.825Z,12.67
2019-05-10T09:29:12.689Z,13.73
2019-05-10T09:31:45.934Z,11.87
2019-05-10T09:34:15.740Z,10.13
2019-05-10T09:36:47.190Z,11.27
2019-05-10T09:39:21.794Z,10.53
2019-05-10T09:41:52.839Z,7.40
2019-05-10T09:44:22.975Z,7.13
2019-05-10T09:46:53.555Z,6.50
2019-05-10T09:49:24.241Z,5.93
2019-05-10T09:51:55.132Z,5.60
2019-05-10T09:54:29.356Z,10.43
2019-05-10T09:56:58.149Z,9.87
2019-05-10T09:59:28.816Z,7.00
2019-05-10T10:01:59.467Z,9.60
2019-05-10T10:04:30.052Z,9.07
2019-05-10T10:07:00.669Z,8.90
2019-05-10T10:09:37.337Z,6.13
2019-05-10T10:12:03.684Z,7.77
2019-05-10T10:14:39.386Z,8.83
2019-05-10T10:17:08.243Z,7.57
2019-05-10T10:19:40.685Z,6.77
2019-05-10T10:22:13.266Z,6.17
2019-05-10T10:24:49.145Z,7.80
2019-05-10T10:27:17.194Z,6.90
2019-05-10T10:29:48.029Z,13.60
2019-05-10T10:32:19.333Z,14.40
2019-05-10T10:34:54.079Z,20.57
2019-05-10T10:37:28.258Z,9.43
2019-05-10T10:40:00.715Z,24.10
2019-05-10T10:42:27.337Z,11.57
2019-05-10T10:44:58.154Z,8.83
2019-05-10T10:47:32.092Z,7.87
2019-05-10T10:50:03.041Z,7.47
2019-05-10T10:52:33.674Z,6.77
2019-05-10T10:55:10.319Z,6.30
2019-05-10T10:57:37.906Z,9.43
2019-05-10T11:00:10.206Z,6.47
2019-05-10T11:02:41.819Z,5.37
2019-05-10T11:05:12.875Z,5.80
2019-05-10T11:07:47.334Z,5.53
2019-05-10T11:10:22.002Z,5.30
2019-05-10T11:12:51.469Z,6.77
2019-05-10T11:15:28.244Z,11.10
2019-05-10T11:17:56.129Z,4.67
2019-05-10T11:20:27.342Z,4.77
2019-05-10T11:22:58.013Z,6.07
2019-05-10T11:25:28.619Z,5.20
2019-05-10T11:28:01.765Z,5.73
2019-05-10T11:30:32.453Z,6.80
2019-05-10T11:33:29.683Z,7.00
2019-05-10T11:35:57.668Z,6.33
2019-05-10T11:38:27.888Z,5.60
2019-05-10T11:40:58.778Z,5.53
2019-05-10T11:43:31.317Z,6.13
2019-05-10T11:46:01.799Z,6.40
2019-05-10T11:48:37.169Z,6.23
2019-05-10T11:51:05.762Z,9.30
2019-05-10T11:53:37.205Z,6.93
2019-05-10T11:56:13.655Z,6.97
2019-05-10T11:58:49.833Z,6.70
2019-05-10T12:01:17.317Z,6.37
2019-05-10T12:03:44.766Z,7.37
2019-05-10T12:06:15.441Z,6.70
2019-05-10T12:08:46.093Z,6.47
2019-05-10T12:11:31.901Z,6.07
2019-05-10T12:13:56.790Z,6.07
2019-05-10T12:16:21.581Z,6.43
2019-05-10T12:21:24.615Z,8.97
2019-05-10T12:23:56.645Z,5.77
2019-05-10T12:26:27.772Z,6.27
2019-05-10T12:29:11.623Z,6.13
2019-05-10T12:31:32.433Z,5.37
2019-05-10T12:34:09.022Z,5.50
2019-05-10T12:36:35.740Z,6.27
2019-05-10T12:39:11.396Z,6.50
2019-05-10T12:41:48.417Z,6.87
2019-05-10T12:44:14.123Z,5.07
2019-05-10T12:46:44.864Z,6.80
2019-05-10T12:49:15.495Z,3.10
2019-05-10T12:51:46.113Z,2.20
2019-05-10T12:54:18.598Z,2.80
2019-05-10T12:56:49.336Z,1.77
2019-05-10T12:59:20.014Z,1.70
2019-05-10T13:01:50.709Z,1.93
2019-05-10T13:04:27.601Z,1.30
2019-05-10T13:06:54.176Z,3.43
2019-05-10T13:09:38.490Z,4.07
2019-05-10T13:12:04.080Z,2.53
2019-05-10T13:14:29.947Z,1.90
2019-05-10T13:17:03.928Z,2.10
2019-05-10T13:19:33.025Z,2.73
2019-05-10T13:22:07.152Z,1.97
2019-05-10T13:24:36.385Z,2.07
2019-05-10T13:27:07.382Z,2.00
2019-05-10T13:29:40.678Z,3.03
2019-05-10T13:32:14.915Z,1.90
2019-05-10T13:34:44.734Z,3.10
2019-05-10T13:37:23.414Z,1.20
2019-05-10T13:39:48.111Z,1.70
2019-05-10T13:42:19.044Z,1.30
2019-05-10T13:44:49.839Z,1.30
2019-05-10T13:47:20.783Z,4.03
2019-05-10T13:49:51.850Z,2.57
2019-05-10T13:52:22.529Z,3.00
2019-05-10T13:55:23.883Z,1.73
2019-05-10T13:57:54.542Z,1.73
2019-05-10T14:00:33.077Z,3.30
2019-05-10T14:02:57.825Z,2.60
2019-05-10T14:05:28.487Z,2.83
2019-05-10T14:08:00.331Z,4.10
2019-05-10T14:10:31.047Z,5.53
2019-05-10T14:13:03.810Z,3.67
2019-05-10T14:15:34.726Z,6.67
2019-05-10T14:18:07.692Z,5.50
2019-05-10T14:20:38.391Z,3.97
2019-05-10T14:23:09.238Z,3.83
2019-05-10T14:25:39.813Z,1.50
2019-05-10T14:28:15.830Z,3.23
2019-05-10T14:30:46.350Z,3.03
2019-05-10T14:33:17.265Z,2.20
2019-05-10T14:35:48.915Z,5.00
2019-05-10T14:38:23.071Z,2.37
2019-05-10T14:40:54.021Z,1.30
2019-05-10T14:43:24.710Z,1.70
2019-05-10T14:45:55.361Z,1.43
2019-05-10T14:48:45.156Z,1.10
2019-05-10T14:51:15.880Z,1.30
2019-05-10T14:53:46.675Z,1.47
2019-05-10T14:56:17.538Z,1.47
2019-05-10T14:58:48.192Z,1.77
2019-05-10T15:01:18.749Z,1.50
2019-05-10T15:03:49.420Z,2.90
2019-05-10T15:06:20.113Z,1.50
2019-05-10T15:08:51.251Z,2.27
2019-05-10T15:11:26.579Z,1.80
2019-05-10T15:13:54.202Z,3.53
2019-05-10T15:16:27.219Z,4.20
2019-05-10T15:18:57.330Z,7.10
2019-05-10T15:21:27.894Z,9.63
2019-05-10T15:24:00.984Z,4.53
2019-05-10T15:26:37.402Z,4.63
2019-05-10T15:29:07.455Z,3.97
2019-05-10T15:31:38.199Z,5.67
2019-05-10T15:34:09.142Z,3.40
2019-05-10T15:36:40.942Z,3.00
2019-05-10T15:39:12.666Z,3.67
2019-05-10T15:41:43.334Z,3.50
2019-05-10T15:44:15.006Z,2.83
2019-05-10T15:46:45.774Z,2.50
2019-05-10T15:49:22.667Z,3.63
2019-05-10T15:51:54.654Z,2.10
2019-05-10T15:54:21.089Z,6.57
2019-05-10T15:56:55.225Z,10.30
2019-05-10T15:59:24.303Z,7.10
2019-05-10T16:02:06.910Z,7.03
2019-05-10T16:04:37.629Z,3.87
2019-05-10T16:07:09.456Z,3.27
2019-05-10T16:09:40.709Z,3.67
2019-05-10T16:12:11.401Z,6.43
2019-05-10T16:14:45.415Z,4.27
2019-05-10T16:17:17.510Z,3.57
2019-05-10T16:19:50.387Z,3.60
2019-05-10T16:22:19.352Z,4.37
2019-05-10T16:24:50.051Z,6.53
2019-05-10T16:27:20.756Z,3.67
2019-05-10T16:29:55.288Z,6.10
2019-05-10T16:32:29.392Z,4.73
2019-05-10T16:35:05.939Z,7.47
2019-05-10T16:37:33.161Z,3.53
2019-05-10T16:40:03.916Z,4.27
2019-05-10T16:42:36.856Z,3.37
2019-05-10T16:45:08.307Z,4.63
2019-05-10T16:47:44.095Z,4.43
2019-05-10T16:50:15.035Z,3.27
2019-05-10T16:52:45.546Z,4.50
2019-05-10T16:55:16.437Z,6.30
2019-05-10T16:57:50.636Z,6.63
2019-05-10T17:00:21.704Z,6.33
2019-05-10T17:02:52.369Z,2.93
2019-05-10T17:05:26.320Z,2.20
2019-05-10T17:07:58.767Z,2.40
2019-05-10T17:10:32.993Z,2.30
2019-05-10T17:13:04.916Z,2.87
2019-05-10T17:15:39.854Z,3.13
2019-05-10T17:18:10.801Z,2.73
2019-05-10T17:20:45.503Z,3.80
2019-05-10T17:23:15.976Z,3.03
2019-05-10T17:25:49.067Z,2.90
2019-05-10T17:28:21.973Z,6.77
2019-05-10T17:30:52.751Z,3.20
2019-05-10T17:33:23.561Z,3.47
2019-05-10T17:36:07.515Z,3.57
2019-05-10T17:38:26.984Z,4.40
2019-05-10T17:41:07.900Z,3.90
2019-05-10T17:43:40.869Z,3.10
2019-05-10T17:46:18.533Z,3.03
2019-05-10T17:48:47.208Z,4.87
2019-05-10T17:51:22.881Z,5.00
2019-05-10T17:54:01.429Z,5.50
2019-05-10T17:56:32.924Z,7.07
2019-05-10T17:59:05.996Z,5.43
2019-05-10T18:01:47.301Z,4.53
2019-05-10T18:04:21.710Z,5.67
2019-05-10T18:07:02.728Z,5.20
2019-05-10T18:09:37.645Z,6.97
2019-05-10T18:12:08.351Z,6.77
2019-05-10T18:14:39.914Z,5.63
2019-05-10T18:17:10.546Z,5.23
2019-05-10T18:19:41.354Z,7.37
2019-05-10T18:22:12.755Z,7.07
2019-05-10T18:24:44.440Z,6.73
2019-05-10T18:27:15.593Z,6.67
2019-05-10T18:29:46.388Z,7.33
2019-05-10T18:32:18.154Z,8.80
2019-05-10T18:34:50.466Z,8.33
2019-05-10T18:37:23.374Z,7.30
2019-05-10T18:39:54.852Z,8.50
2019-05-10T18:42:27.765Z,8.97
2019-05-10T18:45:01.060Z,8.60
2019-05-10T18:47:37.820Z,8.93
2019-05-10T18:50:09.131Z,8.87
2019-05-10T18:52:44.185Z,9.80
2019-05-10T18:55:19.620Z,8.70
2019-05-10T18:57:53.832Z,9.90
2019-05-10T19:00:25.310Z,8.50
2019-05-10T19:03:03.016Z,8.23
2019-05-10T19:05:39.918Z,9.10
2019-05-10T19:08:22.556Z,8.60
2019-05-10T19:11:03.263Z,9.70
2019-05-10T19:13:46.770Z,10.33
2019-05-10T19:16:11.762Z,11.40
2019-05-10T19:18:43.545Z,13.23
2019-05-10T19:21:15.838Z,11.63
2019-05-10T19:23:52.270Z,12.70
2019-05-10T19:26:31.643Z,19.73
2019-05-10T19:29:05.422Z,44.30
2019-05-10T19:31:41.561Z,40.93
2019-05-10T19:34:15.487Z,27.40
2019-05-10T19:36:56.610Z,25.47
2019-05-10T19:39:31.619Z,22.37
2019-05-10T19:42:06.564Z,23.03
2019-05-10T19:44:42.437Z,31.27
2019-05-10T19:47:19.891Z,41.63
2019-05-10T19:49:53.439Z,33.33
2019-05-10T19:52:26.537Z,33.83
2019-05-10T19:55:01.815Z,30.07
2019-05-10T19:57:32.634Z,33.10
2019-05-10T20:00:08.391Z,31.87
2019-05-10T20:02:39.115Z,38.87
2019-05-10T20:05:15.620Z,35.33
2019-05-10T20:07:47.765Z,31.20
2019-05-10T20:10:18.795Z,27.40
2019-05-10T20:12:55.225Z,32.47
2019-05-10T20:15:26.018Z,31.60
2019-05-10T20:17:56.895Z,33.27
2019-05-10T20:20:33.061Z,26.97
2019-05-10T20:23:09.005Z,29.17
2019-05-10T20:25:46.474Z,28.70
2019-05-10T20:28:17.581Z,34.73
2019-05-10T20:30:52.058Z,27.77
2019-05-10T20:33:31.374Z,29.07
2019-05-10T20:36:04.606Z,29.90
2019-05-10T20:38:38.988Z,32.47
2019-05-10T20:41:16.014Z,36.53
2019-05-10T20:43:56.165Z,56.30
2019-05-10T20:46:26.839Z,42.07
2019-05-10T20:48:58.605Z,38.40
2019-05-10T20:51:29.378Z,31.63
2019-05-10T20:54:08.466Z,38.87
2019-05-10T20:56:41.435Z,37.03
2019-05-10T20:59:13.369Z,36.37
2019-05-10T21:01:45.232Z,58.93
2019-05-10T21:04:15.850Z,54.47
2019-05-10T21:06:46.469Z,68.30
2019-05-10T21:09:17.212Z,68.83
2019-05-10T21:11:47.900Z,59.37
2019-05-10T21:14:18.533Z,53.83
2019-05-10T21:16:49.095Z,51.93
2019-05-10T21:19:20.242Z,55.77
2019-05-10T21:21:50.900Z,50.30
2019-05-10T21:24:21.489Z,47.47
2019-05-10T21:26:52.190Z,52.10
2019-05-10T21:29:22.780Z,50.03
2019-05-10T21:31:53.579Z,49.27
2019-05-10T21:34:24.074Z,46.20
2019-05-10T21:36:54.760Z,48.90
2019-05-10T21:39:25.536Z,57.03
2019-05-10T21:41:56.255Z,51.27
2019-05-10T21:44:26.919Z,54.50
2019-05-10T21:46:57.528Z,50.73
2019-05-10T21:49:28.168Z,58.03
2019-05-10T21:51:58.750Z,94.83
2019-05-10T21:54:29.516Z,92.23
2019-05-10T21:57:00.108Z,87.47
2019-05-10T21:59:30.874Z,86.03
2019-05-10T22:02:01.637Z,74.83
2019-05-10T22:07:12.545Z,62.60
2019-05-10T22:09:43.185Z,82.10
2019-05-10T22:12:13.857Z,63.73
2019-05-10T22:14:44.569Z,62.10
2019-05-10T22:17:15.216Z,65.67
2019-05-10T22:19:46.007Z,62.63
2019-05-10T22:22:16.891Z,65.00
2019-05-10T22:24:47.504Z,79.37
2019-05-10T22:27:18.174Z,92.80
2019-05-10T22:29:49.245Z,74.90
2019-05-10T22:32:19.765Z,63.93
2019-05-10T22:34:50.336Z,64.70
2019-05-10T22:37:21.056Z,81.80
2019-05-10T22:39:51.789Z,73.43
2019-05-10T22:42:22.534Z,77.03
2019-05-10T22:44:53.074Z,70.13
2019-05-10T22:47:25.491Z,56.30
2019-05-10T22:49:56.146Z,58.70
2019-05-10T22:52:26.815Z,59.37
2019-05-10T22:55:00.341Z,56.63
2019-05-10T22:57:29.765Z,61.37
2019-05-10T23:00:00.315Z,69.93
2019-05-10T23:02:30.810Z,79.73
2019-05-10T23:05:01.387Z,66.00
2019-05-10T23:07:32.195Z,67.10
2019-05-10T23:10:02.898Z,65.50
2019-05-10T23:12:33.529Z,65.50
2019-05-10T23:15:04.494Z,68.50
2019-05-10T23:17:35.225Z,89.67
2019-05-10T23:20:06.396Z,83.77
2019-05-10T23:22:37.095Z,92.10
2019-05-10T23:25:08.031Z,67.90
2019-05-10T23:27:38.784Z,56.47
2019-05-10T23:30:09.648Z,52.73
2019-05-10T23:32:40.196Z,66.93
2019-05-10T23:35:12.387Z,57.77
2019-05-10T23:37:42.987Z,52.17
2019-05-10T23:40:14.614Z,52.03
2019-05-10T23:42:45.215Z,51.57
2019-05-10T23:45:15.827Z,39.27
2019-05-10T23:47:46.353Z,42.67
2019-05-10T23:50:17.204Z,44.00
2019-05-10T23:52:47.896Z,40.27
2019-05-10T23:55:18.507Z,38.13
2019-05-10T23:57:49.119Z,38.90
