createdAt,value
2022-12-06T00:01:18.126Z,0.80
2022-12-06T00:03:46.984Z,0.80
2022-12-06T00:06:17.697Z,0.80
2022-12-06T00:08:45.845Z,0.80
2022-12-06T00:11:15.595Z,0.80
2022-12-06T00:13:43.025Z,0.70
2022-12-06T00:16:15.805Z,0.70
2022-12-06T00:18:44.224Z,0.70
2022-12-06T00:21:13.588Z,0.70
2022-12-06T00:23:49.565Z,0.70
2022-12-06T00:26:17.042Z,0.70
2022-12-06T00:28:44.087Z,0.70
2022-12-06T00:31:15.940Z,0.70
2022-12-06T00:33:43.049Z,0.80
2022-12-06T00:36:21.857Z,0.80
2022-12-06T00:38:49.202Z,0.80
2022-12-06T00:41:21.009Z,0.80
2022-12-06T00:43:48.090Z,0.80
2022-12-06T00:46:18.551Z,0.80
2022-12-06T00:48:46.877Z,0.80
2022-12-06T00:51:15.513Z,0.80
2022-12-06T00:53:43.070Z,0.90
2022-12-06T00:56:10.055Z,0.90
2022-12-06T00:58:36.972Z,0.90
2022-12-06T01:01:10.963Z,0.90
2022-12-06T01:03:38.433Z,0.90
2022-12-06T01:06:10.639Z,0.90
2022-12-06T01:08:38.717Z,1.00
2022-12-06T01:11:06.228Z,0.90
2022-12-06T01:13:33.332Z,0.90
2022-12-06T01:16:12.763Z,1.00
2022-12-06T01:18:40.856Z,1.00
2022-12-06T01:21:18.830Z,1.00
2022-12-06T01:23:46.962Z,1.00
2022-12-06T01:26:26.231Z,1.00
2022-12-06T01:28:53.189Z,0.90
2022-12-06T01:31:20.885Z,0.90
2022-12-06T01:33:47.791Z,0.90
2022-12-06T01:36:23.199Z,1.00
2022-12-06T01:38:52.101Z,1.00
2022-12-06T01:41:20.341Z,0.90
2022-12-06T01:43:47.994Z,0.90
2022-12-06T01:46:44.873Z,0.90
2022-12-06T01:49:20.798Z,0.90
2022-12-06T01:52:01.590Z,1.00
2022-12-06T01:54:29.618Z,0.90
2022-12-06T01:56:57.980Z,0.90
2022-12-06T01:59:25.945Z,0.90
2022-12-06T02:01:53.525Z,1.00
2022-12-06T02:04:22.180Z,1.00
2022-12-06T02:06:50.336Z,1.00
2022-12-06T02:09:17.609Z,1.00
2022-12-06T02:11:44.517Z,1.00
2022-12-06T02:14:15.495Z,1.00
2022-12-06T02:17:15.155Z,1.00
2022-12-06T02:19:53.593Z,1.00
2022-12-06T02:22:35.410Z,1.00
2022-12-06T02:25:31.600Z,1.10
2022-12-06T02:28:21.002Z,1.10
2022-12-06T02:30:57.640Z,1.10
2022-12-06T02:33:47.020Z,1.10
2022-12-06T02:37:09.279Z,1.00
2022-12-06T02:39:38.394Z,1.10
2022-12-06T02:42:50.417Z,1.10
2022-12-06T02:45:25.010Z,1.10
2022-12-06T02:47:56.189Z,1.10
2022-12-06T02:50:30.878Z,1.10
2022-12-06T02:53:01.008Z,1.10
2022-12-06T02:55:29.062Z,1.10
2022-12-06T02:57:59.534Z,1.10
2022-12-06T03:00:31.158Z,1.10
2022-12-06T03:03:21.224Z,1.10
2022-12-06T03:06:03.170Z,1.10
2022-12-06T03:08:36.806Z,1.10
2022-12-06T03:11:04.205Z,1.00
2022-12-06T03:13:43.448Z,1.10
2022-12-06T03:16:24.254Z,1.00
2022-12-06T03:19:07.242Z,1.00
2022-12-06T03:22:08.872Z,1.00
2022-12-06T03:24:39.217Z,1.00
2022-12-06T03:27:10.454Z,1.00
2022-12-06T03:29:43.223Z,1.00
2022-12-06T03:32:13.142Z,0.90
2022-12-06T03:34:43.751Z,0.90
2022-12-06T03:37:14.800Z,0.80
2022-12-06T03:39:49.984Z,0.80
2022-12-06T03:42:18.256Z,0.70
2022-12-06T03:44:45.620Z,0.70
2022-12-06T03:47:18.417Z,0.70
2022-12-06T03:50:02.393Z,0.60
2022-12-06T03:52:30.267Z,0.50
2022-12-06T03:54:57.374Z,0.40
2022-12-06T03:57:24.334Z,0.40
2022-12-06T03:59:51.108Z,0.30
2022-12-06T04:02:18.126Z,0.30
2022-12-06T04:04:45.073Z,0.20
2022-12-06T04:07:12.667Z,0.20
2022-12-06T04:10:03.269Z,0.10
2022-12-06T04:12:50.970Z,0.00
2022-12-06T04:15:19.109Z,0.00
2022-12-06T04:18:04.441Z,0.00
2022-12-06T04:20:51.618Z,0.00
2022-12-06T04:23:19.909Z,0.00
2022-12-06T04:25:46.906Z,0.00
2022-12-06T04:28:32.914Z,0.00
2022-12-06T04:31:22.078Z,0.10
2022-12-06T04:34:08.177Z,0.00
2022-12-06T04:36:53.724Z,0.10
2022-12-06T04:39:20.924Z,0.10
2022-12-06T04:42:07.194Z,0.10
2022-12-06T04:44:33.995Z,0.10
2022-12-06T04:47:01.186Z,0.20
2022-12-06T04:49:28.269Z,0.20
2022-12-06T04:51:55.702Z,0.20
2022-12-06T04:54:23.418Z,0.20
2022-12-06T04:56:50.379Z,0.20
2022-12-06T04:59:17.240Z,0.30
2022-12-06T05:01:44.120Z,0.20
2022-12-06T05:04:11.043Z,0.20
2022-12-06T05:06:37.923Z,0.20
2022-12-06T05:09:04.917Z,0.20
2022-12-06T05:11:31.737Z,0.30
2022-12-06T05:14:00.458Z,0.30
2022-12-06T05:16:27.595Z,0.30
2022-12-06T05:18:54.441Z,0.30
2022-12-06T05:21:23.133Z,0.30
2022-12-06T05:23:52.761Z,0.30
2022-12-06T05:26:21.881Z,0.40
2022-12-06T05:28:49.081Z,0.40
2022-12-06T05:31:16.725Z,0.40
2022-12-06T05:33:44.095Z,0.40
2022-12-06T05:36:14.949Z,0.40
2022-12-06T05:38:44.604Z,0.40
2022-12-06T05:41:13.822Z,0.40
2022-12-06T05:43:41.004Z,0.50
2022-12-06T05:46:08.174Z,0.40
2022-12-06T05:48:35.640Z,0.40
2022-12-06T05:51:02.450Z,0.40
2022-12-06T05:53:29.674Z,0.40
2022-12-06T05:55:56.501Z,0.40
2022-12-06T05:58:23.466Z,0.40
2022-12-06T06:00:50.832Z,0.40
2022-12-06T06:03:18.355Z,0.30
2022-12-06T06:05:50.211Z,0.40
2022-12-06T06:08:18.575Z,0.40
2022-12-06T06:10:45.721Z,0.40
2022-12-06T06:13:12.666Z,0.40
2022-12-06T06:15:39.480Z,0.40
2022-12-06T06:18:08.137Z,0.50
2022-12-06T06:20:34.957Z,0.50
2022-12-06T06:23:01.920Z,0.50
2022-12-06T06:25:28.624Z,0.50
2022-12-06T06:27:55.345Z,0.50
2022-12-06T06:30:22.206Z,0.50
2022-12-06T06:32:49.086Z,0.50
2022-12-06T06:35:15.919Z,0.50
2022-12-06T06:37:42.711Z,0.50
2022-12-06T06:40:11.362Z,0.40
2022-12-06T06:42:38.609Z,0.40
2022-12-06T06:45:06.409Z,0.40
2022-12-06T06:47:33.206Z,0.40
2022-12-06T06:50:00.351Z,0.40
2022-12-06T06:52:27.335Z,0.50
2022-12-06T06:54:54.044Z,0.50
2022-12-06T06:57:20.766Z,0.50
2022-12-06T06:59:47.626Z,0.50
2022-12-06T07:02:17.340Z,0.60
2022-12-06T07:04:44.850Z,0.60
2022-12-06T07:07:16.452Z,0.60
2022-12-06T07:09:47.916Z,0.70
2022-12-06T07:12:15.433Z,0.70
2022-12-06T07:14:42.233Z,0.70
2022-12-06T07:17:09.188Z,0.60
2022-12-06T07:19:36.030Z,0.60
2022-12-06T07:22:02.743Z,0.70
2022-12-06T07:24:29.429Z,0.70
2022-12-06T07:26:57.355Z,0.70
2022-12-06T07:29:24.073Z,0.70
2022-12-06T07:31:50.809Z,0.80
2022-12-06T07:34:17.574Z,0.80
2022-12-06T07:36:44.367Z,0.80
2022-12-06T07:39:14.778Z,0.80
2022-12-06T07:42:00.531Z,0.80
2022-12-06T07:44:45.996Z,0.70
2022-12-06T07:47:12.813Z,0.80
2022-12-06T07:49:39.552Z,0.80
2022-12-06T07:52:06.302Z,0.80
2022-12-06T07:54:33.065Z,0.90
2022-12-06T07:56:59.793Z,0.90
2022-12-06T07:59:26.866Z,0.90
2022-12-06T08:01:54.307Z,0.90
2022-12-06T08:04:21.545Z,0.90
2022-12-06T08:06:48.316Z,1.00
2022-12-06T08:09:15.257Z,1.00
2022-12-06T08:11:41.987Z,1.00
2022-12-06T08:14:10.109Z,1.00
2022-12-06T08:16:36.969Z,1.00
2022-12-06T08:19:03.883Z,1.00
2022-12-06T08:21:30.681Z,1.10
2022-12-06T08:23:57.421Z,1.10
2022-12-06T08:26:24.443Z,1.10
2022-12-06T08:28:51.388Z,1.10
2022-12-06T08:31:20.890Z,1.20
2022-12-06T08:33:48.174Z,1.20
2022-12-06T08:36:17.749Z,1.20
2022-12-06T08:38:45.550Z,1.20
2022-12-06T08:41:31.814Z,1.20
2022-12-06T08:44:00.760Z,1.30
2022-12-06T08:46:28.988Z,1.30
2022-12-06T08:48:56.092Z,1.30
2022-12-06T08:51:23.107Z,1.30
2022-12-06T08:53:51.632Z,1.30
2022-12-06T08:56:18.400Z,1.30
2022-12-06T08:58:45.119Z,1.40
2022-12-06T09:01:18.525Z,1.40
2022-12-06T09:03:45.450Z,1.50
2022-12-06T09:06:12.266Z,1.50
2022-12-06T09:08:39.907Z,1.40
2022-12-06T09:11:07.910Z,1.50
2022-12-06T09:13:37.128Z,1.50
2022-12-06T09:16:09.281Z,1.50
2022-12-06T09:18:36.443Z,1.50
2022-12-06T09:21:12.218Z,1.50
2022-12-06T09:23:39.355Z,1.50
2022-12-06T09:26:07.210Z,1.50
2022-12-06T09:28:39.061Z,1.50
2022-12-06T09:31:07.825Z,1.60
2022-12-06T09:33:35.817Z,1.60
2022-12-06T09:36:08.766Z,1.60
2022-12-06T09:38:37.764Z,1.60
2022-12-06T09:41:24.849Z,1.70
2022-12-06T09:43:59.543Z,1.70
2022-12-06T09:46:52.471Z,1.70
2022-12-06T09:49:28.966Z,1.70
2022-12-06T09:52:45.013Z,1.80
2022-12-06T09:55:32.511Z,1.80
2022-12-06T09:58:17.619Z,1.80
2022-12-06T10:01:15.334Z,1.90
2022-12-06T10:04:19.683Z,1.90
2022-12-06T10:07:03.160Z,1.90
2022-12-06T10:09:34.473Z,1.90
2022-12-06T10:12:26.690Z,1.90
2022-12-06T10:15:21.185Z,1.90
2022-12-06T10:18:01.050Z,2.00
2022-12-06T10:20:49.875Z,2.00
2022-12-06T10:23:22.629Z,2.00
2022-12-06T10:25:58.004Z,2.10
2022-12-06T10:28:39.519Z,2.20
2022-12-06T10:31:35.709Z,2.20
2022-12-06T10:34:11.646Z,2.20
2022-12-06T10:36:44.644Z,2.20
2022-12-06T10:39:37.337Z,2.30
2022-12-06T10:42:15.987Z,2.30
2022-12-06T10:44:55.442Z,2.40
2022-12-06T10:47:33.082Z,2.40
2022-12-06T10:50:18.405Z,2.40
2022-12-06T10:53:01.558Z,2.30
2022-12-06T10:55:54.022Z,2.30
2022-12-06T10:58:26.537Z,2.40
2022-12-06T11:01:01.041Z,2.40
2022-12-06T11:04:05.337Z,2.50
2022-12-06T11:06:53.066Z,2.50
2022-12-06T11:09:30.577Z,2.50
2022-12-06T11:11:57.757Z,2.50
2022-12-06T11:14:38.219Z,2.60
2022-12-06T11:17:31.285Z,2.70
2022-12-06T11:20:16.726Z,2.70
2022-12-06T11:23:09.863Z,2.70
2022-12-06T11:25:57.832Z,2.80
2022-12-06T11:28:44.088Z,2.90
2022-12-06T11:31:43.125Z,2.90
2022-12-06T11:34:18.019Z,2.90
2022-12-06T11:36:46.401Z,2.90
2022-12-06T11:39:14.763Z,3.00
2022-12-06T11:41:43.524Z,3.10
2022-12-06T11:44:18.861Z,3.00
2022-12-06T11:46:48.812Z,3.10
2022-12-06T11:49:28.214Z,3.10
2022-12-06T11:51:57.714Z,3.10
2022-12-06T11:54:38.541Z,3.10
2022-12-06T11:57:27.363Z,3.10
2022-12-06T12:00:11.996Z,3.00
2022-12-06T12:02:39.075Z,3.10
2022-12-06T12:05:21.849Z,3.10
2022-12-06T12:08:02.188Z,3.10
2022-12-06T12:10:34.845Z,3.10
2022-12-06T12:13:32.035Z,3.00
2022-12-06T12:16:02.461Z,3.00
2022-12-06T12:18:35.642Z,3.00
2022-12-06T12:21:04.937Z,3.00
2022-12-06T12:23:45.124Z,3.00
2022-12-06T12:26:14.914Z,3.00
2022-12-06T12:28:44.413Z,3.00
2022-12-06T12:31:22.102Z,3.00
2022-12-06T12:34:09.299Z,3.00
2022-12-06T12:36:36.485Z,3.00
2022-12-06T12:39:03.894Z,3.00
2022-12-06T12:41:42.666Z,2.90
2022-12-06T12:44:36.969Z,2.90
2022-12-06T12:47:16.207Z,2.90
2022-12-06T12:49:43.108Z,2.90
2022-12-06T12:52:37.799Z,2.90
2022-12-06T12:55:13.978Z,2.90
2022-12-06T12:57:42.109Z,2.90
2022-12-06T13:00:18.128Z,2.90
2022-12-06T13:02:51.233Z,2.90
2022-12-06T13:05:33.381Z,2.90
2022-12-06T13:08:09.820Z,2.90
2022-12-06T13:10:38.851Z,3.00
2022-12-06T13:13:44.128Z,3.00
2022-12-06T13:16:14.252Z,3.00
2022-12-06T13:19:14.163Z,2.90
2022-12-06T13:21:42.998Z,2.90
2022-12-06T13:24:12.610Z,2.90
2022-12-06T13:26:45.810Z,2.90
2022-12-06T13:29:18.472Z,2.90
2022-12-06T13:31:48.303Z,2.80
2022-12-06T13:34:24.636Z,2.80
2022-12-06T13:36:52.315Z,2.80
2022-12-06T13:39:30.999Z,2.70
2022-12-06T13:42:18.069Z,2.80
2022-12-06T13:45:00.624Z,2.70
2022-12-06T13:47:27.374Z,2.70
2022-12-06T13:50:01.651Z,2.70
2022-12-06T13:52:43.800Z,2.70
2022-12-06T13:55:25.675Z,2.80
2022-12-06T13:58:18.276Z,2.80
2022-12-06T14:00:50.029Z,2.70
2022-12-06T14:03:16.769Z,2.70
2022-12-06T14:06:15.851Z,2.70
2022-12-06T14:08:52.410Z,2.70
2022-12-06T14:11:26.136Z,2.70
2022-12-06T14:13:55.882Z,2.70
2022-12-06T14:16:32.144Z,2.70
2022-12-06T14:18:59.387Z,2.70
2022-12-06T14:21:39.172Z,2.70
2022-12-06T14:24:06.047Z,2.70
2022-12-06T14:26:35.465Z,2.70
2022-12-06T14:29:02.463Z,2.70
2022-12-06T14:31:34.025Z,2.70
2022-12-06T14:34:00.868Z,2.70
2022-12-06T14:36:30.839Z,2.70
2022-12-06T14:39:23.010Z,2.60
2022-12-06T14:42:14.298Z,2.60
2022-12-06T14:44:46.831Z,2.60
2022-12-06T14:47:16.446Z,2.60
2022-12-06T14:50:02.180Z,2.60
2022-12-06T14:52:31.284Z,2.60
2022-12-06T14:55:19.203Z,2.50
2022-12-06T14:57:52.520Z,2.50
2022-12-06T15:00:27.766Z,2.50
2022-12-06T15:03:22.915Z,2.50
2022-12-06T15:06:08.192Z,2.50
2022-12-06T15:08:36.863Z,2.40
2022-12-06T15:11:41.772Z,2.50
2022-12-06T15:14:17.183Z,2.50
2022-12-06T15:16:46.519Z,2.40
2022-12-06T15:19:15.564Z,2.50
2022-12-06T15:21:42.352Z,2.40
2022-12-06T15:24:18.168Z,2.30
2022-12-06T15:26:45.192Z,2.40
2022-12-06T15:29:12.050Z,2.40
2022-12-06T15:31:41.138Z,2.30
2022-12-06T15:34:25.225Z,2.30
2022-12-06T15:37:09.077Z,2.30
2022-12-06T15:39:39.800Z,2.30
2022-12-06T15:42:21.311Z,2.30
2022-12-06T15:44:49.670Z,2.30
2022-12-06T15:47:18.435Z,2.30
2022-12-06T15:49:45.556Z,2.30
2022-12-06T15:52:17.182Z,2.30
2022-12-06T15:54:44.333Z,2.20
2022-12-06T15:57:11.333Z,2.30
2022-12-06T15:59:38.086Z,2.30
2022-12-06T16:02:12.199Z,2.30
2022-12-06T16:04:39.096Z,2.20
2022-12-06T16:07:06.118Z,2.20
2022-12-06T16:09:32.979Z,2.20
2022-12-06T16:11:59.735Z,2.20
2022-12-06T16:14:26.459Z,2.10
2022-12-06T16:16:53.198Z,2.20
2022-12-06T16:19:19.949Z,2.10
2022-12-06T16:21:58.062Z,2.10
2022-12-06T16:24:25.163Z,2.10
2022-12-06T16:26:52.103Z,2.10
2022-12-06T16:29:23.331Z,2.10
2022-12-06T16:31:51.443Z,2.10
2022-12-06T16:34:19.107Z,2.10
2022-12-06T16:36:59.806Z,2.10
2022-12-06T16:39:28.421Z,2.10
2022-12-06T16:41:55.240Z,2.10
2022-12-06T16:44:22.353Z,2.10
2022-12-06T16:46:49.660Z,2.10
2022-12-06T16:52:11.995Z,2.10
2022-12-06T16:54:41.476Z,2.00
2022-12-06T16:57:10.019Z,2.00
2022-12-06T16:59:37.024Z,2.00
2022-12-06T17:02:08.496Z,2.00
2022-12-06T17:04:38.462Z,2.00
2022-12-06T17:07:05.136Z,2.00
2022-12-06T17:09:31.858Z,2.00
2022-12-06T17:12:06.313Z,2.00
2022-12-06T17:14:33.503Z,2.00
2022-12-06T17:17:03.921Z,1.90
2022-12-06T17:19:32.352Z,1.90
2022-12-06T17:22:02.065Z,1.90
2022-12-06T17:24:29.133Z,1.90
2022-12-06T17:26:56.137Z,1.90
2022-12-06T17:29:23.979Z,2.00
2022-12-06T17:31:52.819Z,2.00
2022-12-06T17:34:20.487Z,2.00
2022-12-06T17:36:48.457Z,2.00
2022-12-06T17:39:18.038Z,2.00
2022-12-06T17:42:03.438Z,2.00
2022-12-06T17:44:30.323Z,2.00
2022-12-06T17:46:57.221Z,2.00
2022-12-06T17:49:25.685Z,2.00
2022-12-06T17:51:53.029Z,2.00
2022-12-06T17:54:20.468Z,2.00
2022-12-06T17:56:49.427Z,2.00
2022-12-06T17:59:30.406Z,1.90
2022-12-06T18:02:16.960Z,2.00
2022-12-06T18:04:45.040Z,2.00
2022-12-06T18:07:13.212Z,2.00
2022-12-06T18:09:40.138Z,2.00
2022-12-06T18:12:09.556Z,1.90
2022-12-06T18:14:36.422Z,2.00
2022-12-06T18:17:03.374Z,2.00
2022-12-06T18:19:31.838Z,2.00
2022-12-06T18:21:58.650Z,2.00
2022-12-06T18:24:29.279Z,2.00
2022-12-06T18:27:00.206Z,1.90
2022-12-06T18:29:26.891Z,2.00
2022-12-06T18:31:53.782Z,2.00
2022-12-06T18:34:20.672Z,1.90
2022-12-06T18:36:47.759Z,2.00
2022-12-06T18:39:17.083Z,1.90
2022-12-06T18:41:44.974Z,1.90
2022-12-06T18:44:12.935Z,1.90
2022-12-06T18:46:42.515Z,1.90
2022-12-06T18:49:11.122Z,1.90
2022-12-06T18:51:38.749Z,1.90
2022-12-06T18:54:08.046Z,1.90
2022-12-06T18:56:35.968Z,1.90
2022-12-06T18:59:05.587Z,1.90
2022-12-06T19:01:34.336Z,1.90
2022-12-06T19:04:03.399Z,1.80
2022-12-06T19:06:33.398Z,1.80
2022-12-06T19:09:03.878Z,1.80
2022-12-06T19:11:30.897Z,1.80
2022-12-06T19:14:01.130Z,1.90
2022-12-06T19:16:29.539Z,1.80
2022-12-06T19:18:58.601Z,1.80
2022-12-06T19:21:26.307Z,1.80
2022-12-06T19:23:57.059Z,1.80
2022-12-06T19:26:25.854Z,1.80
2022-12-06T19:28:53.245Z,1.80
2022-12-06T19:31:23.001Z,1.80
2022-12-06T19:33:50.962Z,1.80
2022-12-06T19:36:28.735Z,1.80
2022-12-06T19:39:00.183Z,1.70
2022-12-06T19:41:27.261Z,1.70
2022-12-06T19:44:12.477Z,1.70
2022-12-06T19:46:42.661Z,1.70
2022-12-06T19:49:10.396Z,1.70
2022-12-06T19:51:39.009Z,1.70
2022-12-06T19:54:06.909Z,1.70
2022-12-06T19:56:34.526Z,1.70
2022-12-06T19:59:07.116Z,1.60
2022-12-06T20:01:34.032Z,1.70
2022-12-06T20:04:00.800Z,1.70
2022-12-06T20:06:27.971Z,1.70
2022-12-06T20:08:58.190Z,1.70
2022-12-06T20:11:44.576Z,1.60
2022-12-06T20:14:14.686Z,1.60
2022-12-06T20:16:45.161Z,1.60
2022-12-06T20:19:15.382Z,1.60
2022-12-06T20:21:43.365Z,1.60
2022-12-06T20:24:15.815Z,1.60
2022-12-06T20:26:42.707Z,1.60
2022-12-06T20:29:10.407Z,1.60
2022-12-06T20:31:37.263Z,1.60
2022-12-06T20:34:10.176Z,1.60
2022-12-06T20:36:41.056Z,1.60
2022-12-06T20:39:08.100Z,1.60
2022-12-06T20:41:35.093Z,1.60
2022-12-06T20:44:03.049Z,1.60
2022-12-06T20:46:31.544Z,1.60
2022-12-06T20:49:03.730Z,1.60
2022-12-06T20:51:31.869Z,1.60
2022-12-06T20:54:01.642Z,1.60
2022-12-06T20:56:31.489Z,1.60
2022-12-06T20:59:00.930Z,1.50
2022-12-06T21:01:30.677Z,1.60
2022-12-06T21:03:57.900Z,1.60
2022-12-06T21:06:26.336Z,1.50
2022-12-06T21:08:53.800Z,1.60
2022-12-06T21:11:23.894Z,1.60
2022-12-06T21:13:56.095Z,1.60
2022-12-06T21:16:26.563Z,1.60
2022-12-06T21:18:59.169Z,1.60
2022-12-06T21:21:28.939Z,1.60
2022-12-06T21:23:58.181Z,1.60
2022-12-06T21:26:25.013Z,1.60
2022-12-06T21:28:55.030Z,1.50
2022-12-06T21:31:30.194Z,1.60
2022-12-06T21:33:57.775Z,1.50
2022-12-06T21:36:25.407Z,1.50
2022-12-06T21:38:52.684Z,1.50
2022-12-06T21:41:19.553Z,1.60
2022-12-06T21:43:46.410Z,1.50
2022-12-06T21:46:16.810Z,1.50
2022-12-06T21:48:45.164Z,1.50
2022-12-06T21:51:14.675Z,1.50
2022-12-06T21:53:41.684Z,1.50
2022-12-06T21:56:24.497Z,1.60
2022-12-06T21:58:51.720Z,1.50
2022-12-06T22:01:21.565Z,1.60
2022-12-06T22:03:49.858Z,1.60
2022-12-06T22:06:16.821Z,1.50
2022-12-06T22:08:45.046Z,1.50
2022-12-06T22:11:20.015Z,1.50
2022-12-06T22:13:47.986Z,1.50
2022-12-06T22:16:16.351Z,1.50
2022-12-06T22:18:45.757Z,1.50
2022-12-06T22:21:21.826Z,1.50
2022-12-06T22:23:48.744Z,1.50
2022-12-06T22:26:21.664Z,1.50
2022-12-06T22:28:49.240Z,1.50
2022-12-06T22:31:23.290Z,1.50
2022-12-06T22:33:51.676Z,1.50
2022-12-06T22:36:20.742Z,1.60
2022-12-06T22:38:54.270Z,1.50
2022-12-06T22:41:21.786Z,1.50
2022-12-06T22:43:57.644Z,1.50
2022-12-06T22:46:28.277Z,1.50
2022-12-06T22:48:56.549Z,1.50
2022-12-06T22:51:26.133Z,1.50
2022-12-06T22:53:58.361Z,1.50
2022-12-06T22:56:25.719Z,1.50
2022-12-06T22:58:53.737Z,1.50
2022-12-06T23:01:22.259Z,1.50
2022-12-06T23:03:50.370Z,1.50
2022-12-06T23:06:19.897Z,1.50
2022-12-06T23:08:47.424Z,1.50
2022-12-06T23:11:19.969Z,1.50
2022-12-06T23:13:47.914Z,1.50
2022-12-06T23:16:17.470Z,1.50
2022-12-06T23:18:44.873Z,1.50
2022-12-06T23:21:21.249Z,1.50
2022-12-06T23:23:53.763Z,1.50
2022-12-06T23:26:23.092Z,1.50
2022-12-06T23:28:50.170Z,1.50
2022-12-06T23:31:20.363Z,1.50
2022-12-06T23:33:48.008Z,1.50
2022-12-06T23:36:17.324Z,1.50
2022-12-06T23:38:44.671Z,1.50
2022-12-06T23:41:13.867Z,1.50
2022-12-06T23:43:41.136Z,1.50
2022-12-06T23:46:10.623Z,1.60
2022-12-06T23:48:37.687Z,1.50
2022-12-06T23:51:06.626Z,1.50
2022-12-06T23:53:34.679Z,1.50
2022-12-06T23:56:07.266Z,1.60
2022-12-06T23:58:34.623Z,1.50
