createdAt,value
2023-09-13T08:54:58.062Z,8.23
2023-09-13T08:58:18.204Z,7.43
2023-09-13T09:52:12.780Z,5.30
2023-09-13T09:54:43.684Z,5.63
2023-09-13T09:57:39.147Z,4.10
2023-09-13T10:00:11.492Z,4.13
2023-09-13T10:02:42.566Z,3.53
2023-09-13T10:05:12.300Z,4.53
2023-09-13T10:07:43.691Z,4.30
2023-09-13T10:10:31.334Z,5.60
2023-09-13T10:13:19.193Z,4.43
2023-09-13T10:15:48.726Z,4.50
2023-09-13T10:18:21.304Z,5.43
2023-09-13T10:20:51.170Z,5.63
2023-09-13T10:23:22.945Z,5.00
2023-09-13T10:25:52.728Z,4.13
2023-09-13T10:28:25.274Z,4.30
2023-09-13T10:30:56.448Z,3.97
2023-09-13T10:33:29.197Z,4.43
2023-09-13T10:36:01.839Z,4.30
2023-09-13T10:38:42.008Z,5.30
2023-09-13T10:41:18.542Z,4.93
2023-09-13T10:43:51.361Z,6.67
2023-09-13T10:46:21.463Z,5.10
2023-09-13T10:48:54.951Z,4.93
2023-09-13T10:51:25.857Z,4.50
2023-09-13T10:54:16.487Z,6.87
2023-09-13T10:57:07.202Z,6.47
2023-09-13T10:59:39.024Z,5.47
2023-09-13T11:02:09.515Z,6.28
2023-09-13T11:04:43.287Z,6.07
2023-09-13T11:07:18.947Z,5.07
2023-09-13T11:09:48.900Z,6.10
2023-09-13T11:12:21.147Z,7.20
2023-09-13T11:14:56.334Z,8.07
2023-09-13T11:17:48.532Z,9.55
2023-09-13T11:20:53.936Z,6.07
2023-09-13T11:23:33.227Z,6.03
2023-09-13T11:26:10.583Z,5.78
2023-09-13T11:28:49.576Z,5.93
2023-09-13T11:31:23.178Z,4.85
2023-09-13T11:34:00.041Z,4.88
2023-09-13T11:36:35.695Z,5.65
2023-09-13T11:39:06.838Z,4.82
2023-09-13T11:41:54.395Z,4.13
2023-09-13T11:44:33.627Z,5.03
2023-09-13T11:47:06.676Z,4.80
2023-09-13T11:49:44.449Z,9.70
2023-09-13T11:52:28.512Z,5.97
2023-09-13T11:58:00.490Z,4.90
2023-09-13T12:00:32.037Z,4.13
2023-09-13T12:03:04.817Z,3.97
2023-09-13T12:05:51.422Z,4.70
2023-09-13T12:08:33.997Z,5.27
2023-09-13T12:11:08.572Z,4.07
2023-09-13T12:14:07.030Z,5.40
2023-09-13T12:16:44.057Z,4.50
2023-09-13T12:19:15.162Z,4.10
2023-09-13T12:22:03.226Z,4.43
2023-09-13T12:24:34.503Z,5.60
2023-09-13T12:27:05.632Z,4.60
2023-09-13T12:29:46.167Z,4.60
2023-09-13T12:32:17.881Z,4.67
2023-09-13T12:34:47.999Z,4.50
2023-09-13T12:37:17.836Z,5.27
2023-09-13T12:39:48.756Z,3.47
2023-09-13T12:42:19.749Z,4.20
2023-09-13T12:44:49.857Z,4.23
2023-09-13T12:47:20.471Z,4.10
2023-09-13T12:49:52.582Z,3.90
2023-09-13T12:52:22.526Z,3.30
2023-09-13T12:54:53.936Z,3.57
2023-09-13T12:57:23.742Z,3.53
2023-09-13T12:59:53.890Z,6.77
2023-09-13T13:02:23.636Z,4.43
2023-09-13T13:04:56.676Z,4.80
2023-09-13T13:07:29.287Z,5.10
2023-09-13T13:10:09.981Z,4.80
2023-09-13T13:12:40.102Z,4.23
2023-09-13T13:15:10.519Z,5.87
2023-09-13T13:17:40.482Z,4.83
2023-09-13T13:20:25.923Z,4.00
2023-09-13T13:22:59.647Z,5.63
2023-09-13T13:25:30.637Z,4.77
2023-09-13T13:28:00.278Z,4.40
2023-09-13T13:30:30.040Z,7.30
2023-09-13T13:32:59.629Z,6.03
2023-09-13T13:35:29.413Z,5.23
2023-09-13T13:37:58.834Z,5.70
2023-09-13T13:40:29.863Z,5.60
2023-09-13T13:42:59.461Z,5.23
2023-09-13T13:45:29.012Z,4.30
2023-09-13T13:47:58.616Z,4.70
2023-09-13T13:50:28.826Z,6.23
2023-09-13T13:52:59.718Z,5.77
2023-09-13T13:55:30.986Z,5.07
2023-09-13T13:58:01.280Z,4.77
2023-09-13T14:00:30.819Z,7.67
2023-09-13T14:03:00.509Z,5.13
2023-09-13T14:05:33.307Z,5.77
2023-09-13T14:08:21.778Z,6.23
2023-09-13T14:10:54.534Z,7.20
2023-09-13T14:14:05.818Z,5.47
2023-09-13T14:16:37.497Z,5.03
2023-09-13T14:19:11.785Z,5.50
2023-09-13T14:21:53.388Z,5.63
2023-09-13T14:24:51.190Z,5.80
2023-09-13T14:27:59.816Z,4.87
2023-09-13T14:30:30.722Z,5.00
2023-09-13T14:33:00.383Z,5.47
2023-09-13T14:35:30.686Z,4.80
2023-09-13T14:38:00.327Z,6.10
2023-09-13T14:40:30.243Z,5.87
2023-09-13T14:43:01.160Z,9.00
2023-09-13T14:45:30.776Z,5.20
2023-09-13T14:48:00.712Z,5.77
2023-09-13T14:50:30.207Z,6.10
2023-09-13T14:52:59.786Z,6.07
2023-09-13T14:55:29.242Z,6.77
2023-09-13T14:58:00.087Z,5.00
2023-09-13T15:00:30.278Z,5.50
2023-09-13T15:03:01.173Z,5.03
2023-09-13T15:05:30.887Z,5.80
2023-09-13T15:08:00.361Z,8.30
2023-09-13T15:10:30.934Z,6.97
2023-09-13T15:13:03.254Z,5.20
2023-09-13T15:15:35.232Z,6.57
2023-09-13T15:18:08.992Z,8.60
2023-09-13T15:20:39.254Z,10.50
2023-09-13T15:23:11.368Z,6.37
2023-09-13T15:25:43.112Z,6.97
2023-09-13T15:28:28.445Z,5.70
2023-09-13T15:31:01.879Z,5.00
2023-09-13T15:34:16.995Z,5.43
2023-09-13T15:37:07.463Z,7.73
2023-09-13T15:40:02.245Z,6.80
2023-09-13T15:43:05.886Z,5.13
2023-09-13T15:45:41.013Z,6.93
2023-09-13T15:48:15.499Z,5.40
2023-09-13T15:50:54.908Z,4.97
2023-09-13T15:53:27.243Z,7.77
2023-09-13T15:55:58.136Z,5.57
2023-09-13T15:58:29.528Z,5.80
2023-09-13T16:01:04.812Z,6.70
2023-09-13T16:03:51.798Z,7.53
2023-09-13T16:06:22.507Z,8.10
2023-09-13T16:09:01.401Z,7.20
2023-09-13T16:11:33.165Z,6.07
2023-09-13T16:14:07.346Z,6.70
2023-09-13T16:19:44.528Z,10.30
2023-09-13T16:22:16.392Z,10.43
2023-09-13T16:24:47.965Z,8.90
2023-09-13T16:27:31.096Z,7.33
2023-09-13T16:30:18.154Z,8.93
2023-09-13T16:33:12.876Z,9.17
2023-09-13T16:35:55.980Z,10.63
2023-09-13T16:38:28.284Z,10.20
2023-09-13T16:41:24.120Z,10.43
2023-09-13T16:44:04.026Z,10.67
2023-09-13T16:46:38.631Z,10.53
2023-09-13T16:49:14.586Z,10.60
