createdAt,value
2019-06-01T00:00:35.250Z,17.50
2019-06-01T00:03:12.825Z,17.50
2019-06-01T00:06:08.646Z,17.50
2019-06-01T00:08:57.058Z,17.50
2019-06-01T00:11:39.357Z,17.50
2019-06-01T00:14:34.723Z,17.50
2019-06-01T00:17:24.041Z,17.40
2019-06-01T00:20:00.668Z,17.40
2019-06-01T00:22:49.492Z,17.40
2019-06-01T00:25:25.525Z,17.30
2019-06-01T00:28:13.837Z,17.30
2019-06-01T00:30:49.891Z,17.30
2019-06-01T00:33:38.459Z,17.30
2019-06-01T00:36:14.166Z,17.30
2019-06-01T00:39:03.358Z,17.30
2019-06-01T00:41:40.130Z,17.30
2019-06-01T00:44:28.881Z,17.30
2019-06-01T00:47:11.614Z,17.20
2019-06-01T00:50:07.110Z,17.20
2019-06-01T00:52:55.710Z,17.20
2019-06-01T00:55:37.422Z,17.20
2019-06-01T00:58:33.117Z,17.10
2019-06-01T01:01:29.386Z,17.00
2019-06-01T01:04:17.005Z,16.90
2019-06-01T01:06:53.051Z,16.90
2019-06-01T01:09:42.880Z,16.90
2019-06-01T01:12:18.781Z,16.90
2019-06-01T01:15:06.992Z,16.90
2019-06-01T01:17:44.212Z,16.90
2019-06-01T01:20:33.196Z,16.80
2019-06-01T01:23:15.926Z,16.90
2019-06-01T01:26:03.537Z,16.80
2019-06-01T01:28:38.831Z,16.80
2019-06-01T01:31:28.122Z,16.70
2019-06-01T01:34:16.946Z,16.70
2019-06-01T01:36:54.232Z,16.60
2019-06-01T01:39:43.288Z,16.60
2019-06-01T01:42:19.086Z,16.60
2019-06-01T01:45:08.313Z,16.60
2019-06-01T01:47:50.798Z,16.50
2019-06-01T01:50:34.371Z,16.50
2019-06-01T01:53:16.617Z,16.50
2019-06-01T01:55:59.043Z,16.50
2019-06-01T01:58:40.454Z,16.60
2019-06-01T02:01:23.237Z,16.60
2019-06-01T02:04:06.458Z,16.60
2019-06-01T02:06:49.017Z,16.50
2019-06-01T02:09:30.393Z,16.50
2019-06-01T02:12:12.319Z,16.50
2019-06-01T02:14:55.564Z,16.40
2019-06-01T02:17:44.749Z,16.50
2019-06-01T02:20:26.848Z,16.50
2019-06-01T02:23:08.397Z,16.60
2019-06-01T02:25:51.237Z,16.60
2019-06-01T02:28:40.573Z,16.60
2019-06-01T02:31:39.954Z,16.50
2019-06-01T02:34:06.692Z,16.60
2019-06-01T02:36:56.418Z,16.50
2019-06-01T02:39:32.647Z,16.50
2019-06-01T02:42:22.773Z,16.50
2019-06-01T02:44:59.194Z,16.50
2019-06-01T02:47:47.533Z,16.50
2019-06-01T02:50:24.782Z,16.50
2019-06-01T02:53:14.710Z,16.50
2019-06-01T02:55:57.849Z,16.50
2019-06-01T02:58:45.862Z,16.40
2019-06-01T03:01:27.296Z,16.40
2019-06-01T03:04:17.043Z,16.40
2019-06-01T03:06:53.988Z,16.40
2019-06-01T03:09:50.972Z,16.40
2019-06-01T03:12:42.227Z,16.40
2019-06-01T03:15:18.114Z,16.40
2019-06-01T03:18:08.841Z,16.40
2019-06-01T03:20:46.650Z,16.40
2019-06-01T03:23:36.984Z,16.40
2019-06-01T03:26:20.495Z,16.40
2019-06-01T03:29:16.099Z,16.40
2019-06-01T03:32:33.155Z,16.40
2019-06-01T03:35:01.253Z,16.40
2019-06-01T03:37:37.649Z,16.40
2019-06-01T03:40:25.906Z,16.30
2019-06-01T03:43:02.380Z,16.30
2019-06-01T03:45:51.496Z,16.30
2019-06-01T03:48:27.190Z,16.30
2019-06-01T03:51:16.194Z,16.30
2019-06-01T03:53:51.810Z,16.40
2019-06-01T03:56:41.530Z,16.40
2019-06-01T03:59:17.306Z,16.40
2019-06-01T04:02:07.010Z,16.40
2019-06-01T04:04:43.116Z,16.30
2019-06-01T04:07:31.726Z,16.30
2019-06-01T04:10:08.037Z,16.30
2019-06-01T04:12:56.193Z,16.30
2019-06-01T04:15:32.293Z,16.30
2019-06-01T04:18:20.879Z,16.30
2019-06-01T04:20:56.965Z,16.30
2019-06-01T04:23:45.135Z,16.30
2019-06-01T04:26:20.656Z,16.20
2019-06-01T04:29:10.721Z,16.30
2019-06-01T04:31:53.418Z,16.30
2019-06-01T04:34:49.683Z,16.40
2019-06-01T04:37:46.101Z,16.40
2019-06-01T04:40:41.132Z,16.40
2019-06-01T04:43:36.508Z,16.40
2019-06-01T04:46:32.410Z,16.40
2019-06-01T04:49:21.136Z,16.40
2019-06-01T04:51:56.817Z,16.40
2019-06-01T04:54:45.853Z,16.40
2019-06-01T04:57:28.561Z,16.40
2019-06-01T05:00:27.643Z,16.50
2019-06-01T05:03:13.565Z,16.50
2019-06-01T05:05:55.897Z,16.60
2019-06-01T05:08:51.485Z,16.70
2019-06-01T05:11:47.203Z,16.70
2019-06-01T05:14:36.011Z,16.70
2019-06-01T05:17:13.507Z,16.80
2019-06-01T05:20:02.348Z,16.80
2019-06-01T05:22:38.007Z,16.90
2019-06-01T05:25:28.440Z,17.00
2019-06-01T05:28:04.002Z,17.10
2019-06-01T05:30:53.476Z,17.10
2019-06-01T05:33:37.334Z,17.30
2019-06-01T05:36:19.776Z,17.30
2019-06-01T05:39:01.278Z,17.40
2019-06-01T05:41:44.953Z,17.60
2019-06-01T05:44:26.536Z,17.60
2019-06-01T05:47:08.488Z,17.70
2019-06-01T05:49:56.622Z,17.80
2019-06-01T05:52:32.254Z,17.90
2019-06-01T05:55:21.063Z,18.00
2019-06-01T05:57:56.650Z,18.00
2019-06-01T06:00:55.653Z,18.20
2019-06-01T06:03:39.968Z,18.40
2019-06-01T06:06:22.187Z,18.50
2019-06-01T06:09:21.738Z,18.60
2019-06-01T06:12:17.308Z,18.70
2019-06-01T06:15:13.506Z,18.80
2019-06-01T06:18:02.422Z,18.80
2019-06-01T06:20:44.298Z,18.90
2019-06-01T06:23:40.642Z,19.00
2019-06-01T06:26:35.914Z,19.10
2019-06-01T06:29:23.460Z,19.20
2019-06-01T06:32:05.476Z,19.20
2019-06-01T06:35:01.494Z,19.40
2019-06-01T06:37:48.912Z,19.40
2019-06-01T06:40:51.797Z,19.60
2019-06-01T06:43:40.522Z,19.60
2019-06-01T06:46:23.271Z,19.70
2019-06-01T06:49:19.259Z,19.70
2019-06-01T06:52:08.643Z,19.90
2019-06-01T06:54:44.114Z,20.00
2019-06-01T06:57:32.963Z,20.10
2019-06-01T07:00:08.789Z,20.20
2019-06-01T07:02:58.380Z,20.30
2019-06-01T07:05:34.152Z,20.60
2019-06-01T07:08:23.902Z,20.60
2019-06-01T07:11:06.613Z,20.80
2019-06-01T07:14:01.695Z,20.90
2019-06-01T07:16:49.696Z,20.90
2019-06-01T07:19:32.507Z,21.10
2019-06-01T07:22:23.693Z,21.30
2019-06-01T07:24:59.467Z,21.50
2019-06-01T07:27:47.441Z,21.60
2019-06-01T07:30:30.030Z,21.70
2019-06-01T07:33:26.345Z,21.90
2019-06-01T07:36:16.131Z,22.20
2019-06-01T07:38:58.122Z,22.30
2019-06-01T07:41:46.634Z,22.40
2019-06-01T07:44:24.978Z,22.40
2019-06-01T07:47:15.391Z,22.60
2019-06-01T07:49:51.203Z,22.60
2019-06-01T07:52:41.038Z,22.40
2019-06-01T07:55:16.765Z,22.30
2019-06-01T07:58:05.455Z,22.30
2019-06-01T08:00:41.095Z,22.50
2019-06-01T08:03:33.511Z,22.60
2019-06-01T08:06:07.496Z,22.90
2019-06-01T08:08:56.951Z,23.00
2019-06-01T08:11:52.228Z,23.10
2019-06-01T08:14:48.454Z,22.90
2019-06-01T08:17:36.807Z,22.70
2019-06-01T08:20:19.455Z,22.90
2019-06-01T08:23:07.686Z,23.10
2019-06-01T08:25:43.542Z,23.40
2019-06-01T08:28:32.776Z,23.40
2019-06-01T08:31:08.606Z,23.70
2019-06-01T08:33:57.586Z,24.00
2019-06-01T08:36:33.962Z,24.10
2019-06-01T08:39:23.520Z,24.20
2019-06-01T08:42:11.872Z,24.40
2019-06-01T08:44:47.632Z,24.60
2019-06-01T08:47:37.132Z,24.60
2019-06-01T08:50:20.881Z,24.60
2019-06-01T08:53:02.967Z,24.60
2019-06-01T08:55:45.139Z,24.70
2019-06-01T08:58:28.209Z,24.80
2019-06-01T09:01:09.713Z,25.20
2019-06-01T09:03:58.597Z,25.30
2019-06-01T09:06:35.359Z,25.40
2019-06-01T09:09:24.913Z,25.50
2019-06-01T09:12:13.430Z,25.40
2019-06-01T09:15:08.103Z,25.50
2019-06-01T09:17:56.208Z,25.50
2019-06-01T09:20:39.095Z,25.40
2019-06-01T09:23:29.552Z,25.50
2019-06-01T09:26:05.637Z,25.60
2019-06-01T09:28:53.583Z,25.70
2019-06-01T09:31:30.618Z,25.70
2019-06-01T09:34:19.779Z,25.60
2019-06-01T09:37:02.714Z,25.70
2019-06-01T09:39:45.056Z,25.80
2019-06-01T09:42:35.033Z,25.80
2019-06-01T09:45:16.747Z,25.80
2019-06-01T09:47:58.401Z,26.10
2019-06-01T09:50:40.816Z,26.00
2019-06-01T09:53:22.679Z,26.00
2019-06-01T09:56:04.782Z,25.80
2019-06-01T09:58:46.912Z,25.80
2019-06-01T10:01:30.089Z,25.70
2019-06-01T10:04:18.756Z,25.80
2019-06-01T10:06:54.915Z,25.80
2019-06-01T10:09:49.679Z,25.80
2019-06-01T10:12:40.372Z,25.80
2019-06-01T10:15:36.379Z,25.80
2019-06-01T10:18:32.764Z,25.60
2019-06-01T10:21:20.687Z,25.60
2019-06-01T10:23:56.699Z,25.40
2019-06-01T10:26:46.446Z,25.40
2019-06-01T10:29:28.544Z,25.50
2019-06-01T10:32:16.842Z,25.80
2019-06-01T10:34:52.885Z,25.70
2019-06-01T10:37:41.716Z,25.40
2019-06-01T10:40:18.467Z,25.30
2019-06-01T10:43:06.920Z,25.40
2019-06-01T10:45:44.182Z,25.30
2019-06-01T10:48:33.159Z,25.20
2019-06-01T10:51:10.106Z,25.20
2019-06-01T10:53:59.888Z,25.20
2019-06-01T10:56:42.545Z,25.50
2019-06-01T10:59:25.654Z,25.60
2019-06-01T11:02:07.520Z,25.50
2019-06-01T11:04:50.423Z,25.30
2019-06-01T11:07:32.747Z,25.20
2019-06-01T11:10:15.533Z,25.50
2019-06-01T11:13:10.700Z,25.90
2019-06-01T11:16:06.273Z,26.10
2019-06-01T11:19:01.715Z,25.80
2019-06-01T11:21:51.882Z,25.50
2019-06-01T11:24:33.764Z,25.40
2019-06-01T11:27:30.013Z,25.40
2019-06-01T11:30:19.214Z,25.30
2019-06-01T11:33:01.928Z,25.30
2019-06-01T11:35:57.335Z,25.40
2019-06-01T11:38:52.610Z,25.50
2019-06-01T11:41:48.289Z,25.40
2019-06-01T11:44:44.819Z,25.40
2019-06-01T11:47:34.744Z,25.40
2019-06-01T11:50:11.252Z,25.50
2019-06-01T11:53:00.375Z,25.60
2019-06-01T11:55:37.036Z,25.80
2019-06-01T11:58:28.328Z,25.80
2019-06-01T12:01:11.488Z,25.70
2019-06-01T12:04:02.825Z,25.60
2019-06-01T12:06:46.309Z,25.50
2019-06-01T12:09:28.322Z,25.60
2019-06-01T12:12:12.344Z,25.60
2019-06-01T12:14:54.797Z,25.60
2019-06-01T12:17:32.171Z,25.60
2019-06-01T12:20:22.079Z,25.60
2019-06-01T12:23:05.039Z,25.80
2019-06-01T12:25:53.449Z,25.80
2019-06-01T12:28:35.707Z,25.60
2019-06-01T12:31:26.037Z,25.70
2019-06-01T12:34:01.629Z,25.70
2019-06-01T12:36:50.402Z,25.90
2019-06-01T12:39:26.974Z,26.10
2019-06-01T12:42:15.310Z,26.00
2019-06-01T12:44:52.073Z,25.90
2019-06-01T12:47:41.821Z,25.90
2019-06-01T12:50:17.222Z,25.80
2019-06-01T12:53:06.220Z,25.80
2019-06-01T12:55:50.225Z,25.70
2019-06-01T12:58:42.308Z,25.80
2019-06-01T13:01:19.223Z,25.90
2019-06-01T13:04:08.219Z,25.80
2019-06-01T13:06:54.023Z,25.90
2019-06-01T13:09:35.811Z,25.90
2019-06-01T13:12:17.472Z,25.90
2019-06-01T13:15:02.998Z,26.00
2019-06-01T13:17:45.842Z,26.20
2019-06-01T13:20:28.387Z,26.10
2019-06-01T13:23:12.332Z,26.10
2019-06-01T13:25:55.057Z,26.10
2019-06-01T13:28:39.183Z,26.00
2019-06-01T13:31:27.485Z,26.00
2019-06-01T13:34:11.487Z,26.00
2019-06-01T13:37:00.178Z,26.10
2019-06-01T13:39:49.410Z,26.10
2019-06-01T13:42:29.233Z,26.00
2019-06-01T13:45:15.462Z,25.90
2019-06-01T13:47:57.643Z,25.90
2019-06-01T13:50:41.161Z,26.00
2019-06-01T13:53:29.563Z,25.90
2019-06-01T13:56:07.009Z,25.90
2019-06-01T13:58:56.578Z,26.00
2019-06-01T14:01:32.607Z,26.20
2019-06-01T14:04:22.151Z,26.20
2019-06-01T14:06:57.298Z,26.20
2019-06-01T14:09:45.574Z,26.30
2019-06-01T14:12:27.979Z,26.30
2019-06-01T14:15:13.125Z,26.20
2019-06-01T14:18:02.437Z,26.20
2019-06-01T14:20:38.675Z,26.20
2019-06-01T14:23:27.473Z,26.20
2019-06-01T14:26:03.477Z,26.20
2019-06-01T14:28:52.225Z,26.20
2019-06-01T14:31:27.613Z,26.20
2019-06-01T14:34:17.292Z,26.30
2019-06-01T14:36:59.775Z,26.30
2019-06-01T14:39:48.738Z,26.30
2019-06-01T14:42:24.962Z,26.30
2019-06-01T14:45:15.161Z,26.20
2019-06-01T14:48:03.550Z,26.30
2019-06-01T14:50:45.679Z,26.30
2019-06-01T14:53:28.759Z,26.40
2019-06-01T14:56:11.955Z,26.30
2019-06-01T14:59:02.156Z,26.20
2019-06-01T15:01:37.553Z,26.10
2019-06-01T15:04:25.933Z,26.00
2019-06-01T15:07:01.482Z,25.90
2019-06-01T15:09:50.113Z,26.00
2019-06-01T15:12:26.547Z,26.30
2019-06-01T15:15:16.051Z,26.20
2019-06-01T15:18:11.638Z,26.20
2019-06-01T15:21:02.132Z,26.10
2019-06-01T15:23:38.549Z,26.00
2019-06-01T15:26:28.197Z,26.00
2019-06-01T15:29:10.754Z,26.00
2019-06-01T15:32:06.913Z,26.10
2019-06-01T15:34:57.175Z,26.00
2019-06-01T15:37:32.869Z,26.00
2019-06-01T15:40:21.747Z,26.10
2019-06-01T15:42:57.725Z,26.00
2019-06-01T15:45:46.852Z,26.00
2019-06-01T15:48:29.260Z,26.20
2019-06-01T15:51:18.087Z,26.10
2019-06-01T15:54:01.120Z,26.10
2019-06-01T15:56:49.582Z,26.10
2019-06-01T15:59:39.244Z,26.10
2019-06-01T16:02:35.488Z,26.20
2019-06-01T16:05:24.739Z,26.10
2019-06-01T16:08:00.054Z,26.10
2019-06-01T16:10:49.022Z,26.20
2019-06-01T16:13:24.844Z,26.00
2019-06-01T16:16:14.141Z,25.90
2019-06-01T16:19:08.754Z,25.90
2019-06-01T16:21:58.116Z,25.90
2019-06-01T16:24:40.612Z,26.00
2019-06-01T16:27:35.496Z,26.00
2019-06-01T16:30:31.108Z,26.00
2019-06-01T16:33:26.578Z,25.90
2019-06-01T16:36:22.719Z,25.80
2019-06-01T16:39:16.073Z,25.80
2019-06-01T16:41:51.900Z,25.70
2019-06-01T16:44:40.304Z,25.70
2019-06-01T16:47:22.491Z,25.80
2019-06-01T16:50:15.904Z,25.80
2019-06-01T16:52:51.411Z,25.70
2019-06-01T16:55:41.099Z,25.60
2019-06-01T16:58:23.660Z,25.60
2019-06-01T17:01:12.866Z,25.60
2019-06-01T17:03:48.692Z,25.50
2019-06-01T17:06:38.228Z,25.50
2019-06-01T17:09:16.007Z,25.50
2019-06-01T17:12:05.285Z,25.50
2019-06-01T17:14:42.313Z,25.50
2019-06-01T17:17:32.258Z,25.40
2019-06-01T17:20:44.795Z,25.40
2019-06-01T17:23:40.594Z,25.40
2019-06-01T17:26:31.710Z,25.30
2019-06-01T17:29:08.949Z,25.30
2019-06-01T17:32:15.861Z,25.30
2019-06-01T17:34:41.997Z,25.20
2019-06-01T17:37:39.200Z,25.20
2019-06-01T17:40:37.710Z,25.20
2019-06-01T17:43:13.614Z,25.10
2019-06-01T17:46:02.773Z,25.10
2019-06-01T17:48:39.215Z,25.00
2019-06-01T17:51:31.750Z,25.00
2019-06-01T17:54:12.595Z,25.10
2019-06-01T17:57:09.184Z,25.00
2019-06-01T17:59:57.953Z,25.10
2019-06-01T18:02:40.799Z,25.00
2019-06-01T18:05:30.110Z,25.00
2019-06-01T18:08:06.368Z,24.80
2019-06-01T18:10:55.252Z,24.70
2019-06-01T18:13:32.751Z,24.70
2019-06-01T18:16:22.127Z,24.70
2019-06-01T18:19:06.230Z,24.70
2019-06-01T18:22:02.569Z,24.60
2019-06-01T18:24:57.974Z,24.50
2019-06-01T18:27:54.464Z,24.50
2019-06-01T18:30:41.971Z,24.40
2019-06-01T18:33:24.950Z,24.40
2019-06-01T18:36:20.242Z,24.30
2019-06-01T18:39:07.696Z,24.30
2019-06-01T18:41:43.162Z,24.20
2019-06-01T18:44:31.753Z,24.20
2019-06-01T18:47:29.049Z,24.20
2019-06-01T18:50:14.711Z,24.10
2019-06-01T18:53:08.544Z,24.00
2019-06-01T18:55:57.335Z,24.00
2019-06-01T18:58:39.967Z,23.90
2019-06-01T19:01:36.179Z,23.90
2019-06-01T19:04:31.746Z,23.80
2019-06-01T19:07:27.347Z,23.70
2019-06-01T19:10:23.558Z,23.60
2019-06-01T19:13:18.925Z,23.60
2019-06-01T19:16:08.025Z,23.50
2019-06-01T19:18:43.481Z,23.40
2019-06-01T19:21:38.791Z,23.40
2019-06-01T19:24:35.328Z,23.30
2019-06-01T19:27:23.710Z,23.30
2019-06-01T19:29:59.377Z,23.20
2019-06-01T19:32:49.660Z,23.20
2019-06-01T19:35:25.486Z,23.10
2019-06-01T19:38:15.328Z,23.10
2019-06-01T19:40:51.029Z,23.00
2019-06-01T19:43:39.959Z,23.00
2019-06-01T19:46:15.985Z,23.00
2019-06-01T19:49:04.501Z,22.90
2019-06-01T19:51:45.883Z,22.90
2019-06-01T19:54:27.785Z,22.90
2019-06-01T19:57:10.110Z,22.90
2019-06-01T19:59:53.097Z,22.90
2019-06-01T20:02:35.040Z,22.80
2019-06-01T20:05:18.773Z,22.80
2019-06-01T20:08:07.338Z,22.80
2019-06-01T20:10:42.967Z,22.80
2019-06-01T20:13:38.105Z,22.80
2019-06-01T20:16:33.394Z,22.70
2019-06-01T20:19:22.555Z,22.70
2019-06-01T20:22:17.379Z,22.60
2019-06-01T20:25:06.031Z,22.50
2019-06-01T20:27:42.563Z,22.50
2019-06-01T20:30:31.595Z,22.50
2019-06-01T20:33:20.592Z,22.40
2019-06-01T20:36:10.318Z,22.40
2019-06-01T20:38:45.722Z,22.40
2019-06-01T20:41:34.598Z,22.30
2019-06-01T20:44:18.762Z,22.30
2019-06-01T20:47:14.970Z,22.20
2019-06-01T20:49:56.584Z,22.20
2019-06-01T20:52:45.234Z,22.10
2019-06-01T20:55:27.408Z,22.10
2019-06-01T20:58:16.164Z,22.00
2019-06-01T21:00:52.671Z,22.00
2019-06-01T21:03:41.683Z,22.00
2019-06-01T21:06:24.013Z,21.90
2019-06-01T21:09:06.399Z,21.90
2019-06-01T21:11:48.895Z,21.80
2019-06-01T21:14:39.003Z,21.80
2019-06-01T21:17:16.564Z,21.80
2019-06-01T21:20:05.342Z,21.80
2019-06-01T21:23:01.589Z,21.70
2019-06-01T21:25:51.177Z,21.70
2019-06-01T21:28:35.276Z,21.60
2019-06-01T21:31:30.540Z,21.50
2019-06-01T21:34:20.942Z,21.50
2019-06-01T21:36:57.128Z,21.40
2019-06-01T21:39:46.115Z,21.40
2019-06-01T21:42:21.854Z,21.40
2019-06-01T21:45:12.264Z,21.40
2019-06-01T21:47:47.814Z,21.40
2019-06-01T21:50:36.689Z,21.40
2019-06-01T21:53:26.736Z,21.30
2019-06-01T21:56:02.164Z,21.30
2019-06-01T21:58:50.687Z,21.30
2019-06-01T22:01:32.466Z,21.30
2019-06-01T22:04:14.530Z,21.20
2019-06-01T22:06:56.900Z,21.10
2019-06-01T22:09:46.079Z,21.00
2019-06-01T22:12:23.639Z,20.90
2019-06-01T22:15:12.661Z,20.90
2019-06-01T22:17:48.452Z,20.90
2019-06-01T22:20:37.083Z,20.90
2019-06-01T22:23:19.734Z,20.90
2019-06-01T22:26:15.475Z,20.80
2019-06-01T22:29:04.093Z,20.70
2019-06-01T22:31:46.655Z,20.70
2019-06-01T22:34:41.425Z,20.70
2019-06-01T22:37:36.539Z,20.80
2019-06-01T22:40:24.983Z,20.80
2019-06-01T22:43:07.483Z,20.80
2019-06-01T22:46:03.883Z,20.70
2019-06-01T22:48:52.282Z,20.60
2019-06-01T22:51:29.522Z,20.60
2019-06-01T22:54:18.151Z,20.60
2019-06-01T22:57:00.574Z,20.60
2019-06-01T22:59:42.995Z,20.60
2019-06-01T23:02:25.695Z,20.50
2019-06-01T23:05:08.772Z,20.40
2019-06-01T23:07:50.315Z,20.30
2019-06-01T23:10:35.452Z,20.20
2019-06-01T23:13:30.326Z,20.20
2019-06-01T23:16:27.628Z,20.10
2019-06-01T23:19:16.001Z,20.10
2019-06-01T23:21:58.802Z,20.10
2019-06-01T23:24:55.121Z,20.20
2019-06-01T23:27:37.986Z,20.20
2019-06-01T23:30:28.254Z,20.30
2019-06-01T23:33:03.987Z,20.30
2019-06-01T23:35:52.411Z,20.30
2019-06-01T23:38:28.790Z,20.30
2019-06-01T23:41:17.908Z,20.20
2019-06-01T23:44:10.508Z,20.20
2019-06-01T23:46:44.760Z,20.20
2019-06-01T23:49:27.677Z,20.20
2019-06-01T23:52:10.035Z,20.10
2019-06-01T23:54:59.192Z,20.10
2019-06-01T23:57:41.243Z,20.10
