createdAt,value
2018-09-18T00:00:01.211Z,92.20
2018-09-18T00:02:28.795Z,92.20
2018-09-18T00:04:56.317Z,92.00
2018-09-18T00:07:23.825Z,92.00
2018-09-18T00:09:51.347Z,92.00
2018-09-18T00:12:18.853Z,91.90
2018-09-18T00:14:46.370Z,91.80
2018-09-18T00:17:13.929Z,92.00
2018-09-18T00:19:41.447Z,91.90
2018-09-18T00:22:08.998Z,91.90
2018-09-18T00:24:36.553Z,92.00
2018-09-18T00:27:04.072Z,92.30
2018-09-18T00:29:31.568Z,92.00
2018-09-18T00:31:59.127Z,91.80
2018-09-18T00:34:26.614Z,91.70
2018-09-18T00:36:54.116Z,91.60
2018-09-18T00:39:21.658Z,91.60
2018-09-18T00:41:49.187Z,91.50
2018-09-18T00:44:16.730Z,91.40
2018-09-18T00:46:44.282Z,91.30
2018-09-18T00:49:11.798Z,91.20
2018-09-18T00:51:39.311Z,91.10
2018-09-18T00:54:07.170Z,91.00
2018-09-18T00:56:34.695Z,91.00
2018-09-18T00:59:02.271Z,90.90
2018-09-18T01:01:29.836Z,90.80
2018-09-18T01:03:57.321Z,90.80
2018-09-18T01:06:24.852Z,90.70
2018-09-18T01:08:52.381Z,90.60
2018-09-18T01:11:19.874Z,90.70
2018-09-18T01:13:47.537Z,90.70
2018-09-18T01:16:15.103Z,90.60
2018-09-18T01:18:42.836Z,90.60
2018-09-18T01:21:11.082Z,90.60
2018-09-18T01:23:38.657Z,90.60
2018-09-18T01:26:06.225Z,90.60
2018-09-18T01:28:34.366Z,90.50
2018-09-18T01:31:02.149Z,90.50
2018-09-18T01:33:29.675Z,90.40
2018-09-18T01:35:57.195Z,90.40
2018-09-18T01:38:25.019Z,90.30
2018-09-18T01:40:52.767Z,90.30
2018-09-18T01:43:20.352Z,90.20
2018-09-18T01:45:47.885Z,90.20
2018-09-18T01:48:15.387Z,90.10
2018-09-18T01:50:42.903Z,90.10
2018-09-18T01:53:10.437Z,90.10
2018-09-18T01:55:37.958Z,90.10
2018-09-18T01:58:05.513Z,90.10
2018-09-18T02:00:33.015Z,90.10
2018-09-18T02:03:00.573Z,90.10
2018-09-18T02:05:28.106Z,90.10
2018-09-18T02:07:55.620Z,90.20
2018-09-18T02:10:23.113Z,90.20
2018-09-18T02:12:50.614Z,90.20
2018-09-18T02:15:18.117Z,90.30
2018-09-18T02:17:45.638Z,90.40
2018-09-18T02:20:13.162Z,90.50
2018-09-18T02:22:40.680Z,90.50
2018-09-18T02:25:08.168Z,90.60
2018-09-18T02:27:35.696Z,90.70
2018-09-18T02:30:03.383Z,90.80
2018-09-18T02:32:30.864Z,90.90
2018-09-18T02:34:58.424Z,91.00
2018-09-18T02:37:25.978Z,91.00
2018-09-18T02:39:53.475Z,91.00
2018-09-18T02:42:21.535Z,91.10
2018-09-18T02:44:49.310Z,91.20
2018-09-18T02:47:17.144Z,91.20
2018-09-18T02:49:45.068Z,91.30
2018-09-18T02:52:12.657Z,91.40
2018-09-18T02:54:40.144Z,91.60
2018-09-18T02:57:07.705Z,91.60
2018-09-18T02:59:35.206Z,91.60
2018-09-18T03:02:09.368Z,91.70
2018-09-18T03:04:36.846Z,91.80
2018-09-18T03:07:04.381Z,91.90
2018-09-18T03:09:31.950Z,92.00
2018-09-18T03:11:59.438Z,92.10
2018-09-18T03:14:26.920Z,92.10
2018-09-18T03:16:54.451Z,92.20
2018-09-18T03:19:21.994Z,92.30
2018-09-18T03:21:49.553Z,92.40
2018-09-18T03:24:17.111Z,92.50
2018-09-18T03:26:44.613Z,92.50
2018-09-18T03:29:12.128Z,92.60
2018-09-18T03:31:39.700Z,92.70
2018-09-18T03:34:07.224Z,92.80
2018-09-18T03:36:34.750Z,92.80
2018-09-18T03:39:02.460Z,93.00
2018-09-18T03:41:29.960Z,93.20
2018-09-18T03:43:57.458Z,93.20
2018-09-18T03:46:25.020Z,93.30
2018-09-18T03:48:52.527Z,93.30
2018-09-18T03:51:20.045Z,93.40
2018-09-18T03:53:47.558Z,93.50
2018-09-18T03:56:15.045Z,93.60
2018-09-18T03:58:42.569Z,93.60
2018-09-18T04:01:10.118Z,93.70
2018-09-18T04:03:37.622Z,93.80
2018-09-18T04:06:05.278Z,93.90
2018-09-18T04:08:32.817Z,94.00
2018-09-18T04:11:00.320Z,94.30
2018-09-18T04:13:27.812Z,94.20
2018-09-18T04:15:55.343Z,94.30
2018-09-18T04:18:24.665Z,94.30
2018-09-18T04:20:52.207Z,94.30
2018-09-18T04:23:19.791Z,94.40
2018-09-18T04:25:47.615Z,94.40
2018-09-18T04:28:15.117Z,94.40
2018-09-18T04:30:42.704Z,94.40
2018-09-18T04:33:10.233Z,94.40
2018-09-18T04:35:37.729Z,94.70
2018-09-18T04:38:05.325Z,94.70
2018-09-18T04:40:32.964Z,94.60
2018-09-18T04:43:00.499Z,94.50
2018-09-18T04:45:28.073Z,94.70
2018-09-18T04:47:55.629Z,94.50
2018-09-18T04:50:23.153Z,94.70
2018-09-18T04:52:50.749Z,94.50
2018-09-18T04:55:18.307Z,94.50
2018-09-18T04:57:45.955Z,94.60
2018-09-18T05:00:13.544Z,94.60
2018-09-18T05:02:41.124Z,94.60
2018-09-18T05:05:08.965Z,94.60
2018-09-18T05:07:36.515Z,94.70
2018-09-18T05:10:04.094Z,94.70
2018-09-18T05:12:31.669Z,94.80
2018-09-18T05:14:59.161Z,94.70
2018-09-18T05:17:26.664Z,94.70
2018-09-18T05:19:54.213Z,94.80
2018-09-18T05:22:21.826Z,94.80
2018-09-18T05:24:49.353Z,94.90
2018-09-18T05:27:16.874Z,94.90
2018-09-18T05:29:44.394Z,94.80
2018-09-18T05:32:11.900Z,94.90
2018-09-18T05:34:39.422Z,94.90
2018-09-18T05:37:06.956Z,94.80
2018-09-18T05:39:34.519Z,94.80
2018-09-18T05:42:02.071Z,94.70
2018-09-18T05:44:29.635Z,95.00
2018-09-18T05:46:57.202Z,94.70
2018-09-18T05:49:26.909Z,94.60
2018-09-18T05:51:54.640Z,94.60
2018-09-18T05:54:22.152Z,94.60
2018-09-18T05:56:49.682Z,94.60
2018-09-18T05:59:17.239Z,94.60
2018-09-18T06:01:44.731Z,94.70
2018-09-18T06:04:12.248Z,94.60
2018-09-18T06:06:39.779Z,94.60
2018-09-18T06:09:09.173Z,94.60
2018-09-18T06:11:36.791Z,94.70
2018-09-18T06:14:04.325Z,94.70
2018-09-18T06:16:31.924Z,94.80
2018-09-18T06:18:59.454Z,94.80
2018-09-18T06:21:26.961Z,94.90
2018-09-18T06:23:54.511Z,94.90
2018-09-18T06:26:22.101Z,95.10
2018-09-18T06:28:49.597Z,95.10
2018-09-18T06:31:17.169Z,95.00
2018-09-18T06:33:44.669Z,95.10
2018-09-18T06:36:12.271Z,95.00
2018-09-18T06:38:39.799Z,95.00
2018-09-18T06:41:07.373Z,95.10
2018-09-18T06:43:41.530Z,95.10
2018-09-18T06:46:09.219Z,95.00
2018-09-18T06:48:36.744Z,95.10
2018-09-18T06:51:04.341Z,95.10
2018-09-18T06:53:31.838Z,95.20
2018-09-18T06:55:59.333Z,95.90
2018-09-18T06:58:26.875Z,95.70
2018-09-18T07:00:54.405Z,95.90
2018-09-18T07:03:21.909Z,96.10
2018-09-18T07:05:49.656Z,96.30
2018-09-18T07:08:17.165Z,97.10
2018-09-18T07:10:44.650Z,97.10
2018-09-18T07:13:12.187Z,97.00
2018-09-18T07:15:39.887Z,97.10
2018-09-18T07:18:07.455Z,97.10
2018-09-18T07:20:34.961Z,97.30
2018-09-18T07:23:02.532Z,97.20
2018-09-18T07:25:30.214Z,97.50
2018-09-18T07:27:57.897Z,97.80
2018-09-18T07:30:25.445Z,98.20
2018-09-18T07:32:52.961Z,98.40
2018-09-18T07:35:20.489Z,98.40
2018-09-18T07:37:48.010Z,98.30
2018-09-18T07:40:15.529Z,97.90
2018-09-18T07:42:43.128Z,97.90
2018-09-18T07:45:10.648Z,97.70
2018-09-18T07:47:38.170Z,97.70
2018-09-18T07:50:05.859Z,97.50
2018-09-18T07:52:33.355Z,97.40
2018-09-18T07:55:00.852Z,97.40
2018-09-18T07:57:28.422Z,98.00
2018-09-18T07:59:55.970Z,97.40
2018-09-18T08:02:23.490Z,97.30
2018-09-18T08:04:51.047Z,97.50
2018-09-18T08:07:18.559Z,97.10
2018-09-18T08:09:46.085Z,97.40
2018-09-18T08:12:13.609Z,97.10
2018-09-18T08:14:41.153Z,97.20
2018-09-18T08:17:08.675Z,97.40
2018-09-18T08:19:36.380Z,97.60
2018-09-18T08:22:03.854Z,97.70
2018-09-18T08:24:31.384Z,97.60
2018-09-18T08:26:58.937Z,97.80
2018-09-18T08:29:26.585Z,98.00
2018-09-18T08:31:54.111Z,98.10
2018-09-18T08:34:21.717Z,98.00
2018-09-18T08:36:49.217Z,98.50
2018-09-18T08:39:16.731Z,98.30
2018-09-18T08:41:44.318Z,98.20
2018-09-18T08:44:11.832Z,98.10
2018-09-18T08:46:39.339Z,98.70
2018-09-18T08:49:06.930Z,98.30
2018-09-18T08:51:34.462Z,98.40
2018-09-18T08:54:01.936Z,98.20
2018-09-18T08:56:29.612Z,98.00
2018-09-18T08:58:57.150Z,98.10
2018-09-18T09:01:24.651Z,97.90
2018-09-18T09:03:52.243Z,97.70
2018-09-18T09:06:19.867Z,97.50
2018-09-18T09:08:47.429Z,97.40
2018-09-18T09:11:15.019Z,97.10
2018-09-18T09:13:42.548Z,97.10
2018-09-18T09:16:10.119Z,97.10
2018-09-18T09:18:37.753Z,96.90
2018-09-18T09:21:05.376Z,96.70
2018-09-18T09:23:32.870Z,96.40
2018-09-18T09:26:00.405Z,96.20
2018-09-18T09:28:27.922Z,96.00
2018-09-18T09:30:55.659Z,95.70
2018-09-18T09:33:23.213Z,95.50
2018-09-18T09:35:50.793Z,95.40
2018-09-18T09:38:18.296Z,95.20
2018-09-18T09:40:45.856Z,95.00
2018-09-18T09:43:13.428Z,95.10
2018-09-18T09:45:40.907Z,95.00
2018-09-18T09:48:09.071Z,94.80
2018-09-18T09:50:36.589Z,94.60
2018-09-18T09:53:04.151Z,94.60
2018-09-18T09:55:32.135Z,94.40
2018-09-18T09:57:59.705Z,94.50
2018-09-18T10:00:32.862Z,94.30
2018-09-18T10:03:00.423Z,94.20
2018-09-18T10:05:27.917Z,94.30
2018-09-18T10:07:55.448Z,94.50
2018-09-18T10:10:23.918Z,94.10
2018-09-18T10:12:51.365Z,93.80
2018-09-18T10:15:18.898Z,93.50
2018-09-18T10:17:46.472Z,93.60
2018-09-18T10:20:14.009Z,94.00
2018-09-18T10:22:41.541Z,93.70
2018-09-18T10:25:09.121Z,93.80
2018-09-18T10:27:36.613Z,93.60
2018-09-18T10:30:04.570Z,93.50
2018-09-18T10:32:32.101Z,93.40
2018-09-18T10:34:59.656Z,93.20
2018-09-18T10:37:27.220Z,93.10
2018-09-18T10:39:54.721Z,93.10
2018-09-18T10:42:22.255Z,92.80
2018-09-18T10:44:49.784Z,92.60
2018-09-18T10:47:17.379Z,92.10
2018-09-18T10:49:44.896Z,92.30
2018-09-18T10:52:12.423Z,92.10
2018-09-18T10:54:39.912Z,91.90
2018-09-18T10:57:07.505Z,91.80
2018-09-18T10:59:35.031Z,91.50
2018-09-18T11:02:02.598Z,91.50
2018-09-18T11:04:30.130Z,91.70
2018-09-18T11:06:57.717Z,91.10
2018-09-18T11:09:25.139Z,91.10
2018-09-18T11:11:52.852Z,91.00
2018-09-18T11:14:20.453Z,91.10
2018-09-18T11:16:47.940Z,90.90
2018-09-18T11:19:15.490Z,90.50
2018-09-18T11:21:43.122Z,90.90
2018-09-18T11:24:10.608Z,90.60
2018-09-18T11:26:38.124Z,90.00
2018-09-18T11:29:05.646Z,90.00
2018-09-18T11:31:33.170Z,89.40
2018-09-18T11:34:00.762Z,88.90
2018-09-18T11:36:28.672Z,88.00
2018-09-18T11:38:56.906Z,88.80
2018-09-18T11:41:24.682Z,86.90
2018-09-18T11:43:52.182Z,86.70
2018-09-18T11:46:19.850Z,85.70
2018-09-18T11:48:47.460Z,85.50
2018-09-18T11:51:15.016Z,84.60
2018-09-18T11:53:42.520Z,83.60
2018-09-18T11:56:10.143Z,83.20
2018-09-18T11:58:37.704Z,83.30
2018-09-18T12:01:05.318Z,84.10
2018-09-18T12:03:32.890Z,83.40
2018-09-18T12:06:00.470Z,82.90
2018-09-18T12:08:28.012Z,82.40
2018-09-18T12:10:55.616Z,81.70
2018-09-18T12:13:23.160Z,81.40
2018-09-18T12:15:50.696Z,82.30
2018-09-18T12:18:18.274Z,81.10
2018-09-18T12:20:46.008Z,81.30
2018-09-18T12:23:14.284Z,81.20
2018-09-18T12:25:41.874Z,80.70
2018-09-18T12:28:09.488Z,80.60
2018-09-18T12:30:37.064Z,79.70
2018-09-18T12:33:04.671Z,80.70
2018-09-18T12:35:32.526Z,79.80
2018-09-18T12:37:59.921Z,80.70
2018-09-18T12:40:27.442Z,80.70
2018-09-18T12:42:54.974Z,80.20
2018-09-18T12:45:22.561Z,79.70
2018-09-18T12:47:50.126Z,79.70
2018-09-18T12:50:17.813Z,79.50
2018-09-18T12:52:45.241Z,77.50
2018-09-18T12:55:13.010Z,76.70
2018-09-18T12:57:40.589Z,77.30
2018-09-18T13:00:08.504Z,76.30
2018-09-18T13:02:35.984Z,75.30
2018-09-18T13:05:03.739Z,73.30
2018-09-18T13:07:31.274Z,73.50
2018-09-18T13:09:58.824Z,73.30
2018-09-18T13:12:26.375Z,72.60
2018-09-18T13:14:53.946Z,72.70
2018-09-18T13:17:21.502Z,72.50
2018-09-18T13:19:49.091Z,72.10
2018-09-18T13:22:16.650Z,72.00
2018-09-18T13:24:44.273Z,72.30
2018-09-18T13:27:12.143Z,71.90
2018-09-18T13:29:39.625Z,71.60
2018-09-18T13:32:07.346Z,70.50
2018-09-18T13:34:34.907Z,69.10
2018-09-18T13:37:02.418Z,68.10
2018-09-18T13:39:29.949Z,68.60
2018-09-18T13:41:57.469Z,68.80
2018-09-18T13:44:25.044Z,68.70
2018-09-18T13:46:52.646Z,68.60
2018-09-18T13:49:20.165Z,69.50
2018-09-18T13:51:47.727Z,69.70
2018-09-18T13:54:15.243Z,67.50
2018-09-18T13:56:43.031Z,69.00
2018-09-18T13:59:10.493Z,67.90
2018-09-18T14:01:38.143Z,67.00
2018-09-18T14:04:05.613Z,66.20
2018-09-18T14:06:33.159Z,64.60
2018-09-18T14:09:00.807Z,64.10
2018-09-18T14:11:28.338Z,64.30
2018-09-18T14:13:55.864Z,64.20
2018-09-18T14:16:23.427Z,63.40
2018-09-18T14:18:50.965Z,63.50
2018-09-18T14:21:18.462Z,62.90
2018-09-18T14:23:46.014Z,61.80
2018-09-18T14:26:13.673Z,61.90
2018-09-18T14:28:41.121Z,62.60
2018-09-18T14:31:08.779Z,63.70
2018-09-18T14:33:36.342Z,63.80
2018-09-18T14:36:03.875Z,63.60
2018-09-18T14:38:31.369Z,63.10
2018-09-18T14:40:58.885Z,63.30
2018-09-18T14:43:26.365Z,64.10
2018-09-18T14:45:53.872Z,63.30
2018-09-18T14:48:21.423Z,62.40
2018-09-18T14:50:48.935Z,61.80
2018-09-18T14:53:16.453Z,61.70
2018-09-18T14:55:44.063Z,61.20
2018-09-18T14:58:11.581Z,61.80
2018-09-18T15:00:39.119Z,61.60
2018-09-18T15:03:06.670Z,61.70
2018-09-18T15:05:34.216Z,61.30
2018-09-18T15:08:01.721Z,60.60
2018-09-18T15:10:29.269Z,59.90
2018-09-18T15:12:56.810Z,59.90
2018-09-18T15:15:24.362Z,59.60
2018-09-18T15:17:51.904Z,58.50
2018-09-18T15:20:19.449Z,59.40
2018-09-18T15:22:47.002Z,59.00
2018-09-18T15:25:14.602Z,58.90
2018-09-18T15:27:42.184Z,59.00
2018-09-18T15:30:09.679Z,59.20
2018-09-18T15:32:37.210Z,58.90
2018-09-18T15:35:04.752Z,59.00
2018-09-18T15:37:32.279Z,58.40
2018-09-18T15:40:00.133Z,59.40
2018-09-18T15:42:27.659Z,59.60
2018-09-18T15:44:55.219Z,60.00
2018-09-18T15:47:22.841Z,60.40
2018-09-18T15:49:50.356Z,60.50
2018-09-18T15:52:18.480Z,60.60
2018-09-18T15:54:46.013Z,59.90
2018-09-18T15:57:13.593Z,60.30
2018-09-18T15:59:41.112Z,60.60
2018-09-18T16:02:09.223Z,61.10
2018-09-18T16:04:36.743Z,61.30
2018-09-18T16:07:04.324Z,61.80
2018-09-18T16:09:32.447Z,61.70
2018-09-18T16:12:00.009Z,61.80
2018-09-18T16:14:27.519Z,62.70
2018-09-18T16:16:55.151Z,62.50
2018-09-18T16:19:22.661Z,62.30
2018-09-18T16:21:50.342Z,63.60
2018-09-18T16:24:18.061Z,64.80
2018-09-18T16:26:45.647Z,66.10
2018-09-18T16:29:13.375Z,67.50
2018-09-18T16:31:41.021Z,68.50
2018-09-18T16:34:08.704Z,69.80
2018-09-18T16:36:36.381Z,70.90
2018-09-18T16:39:04.975Z,72.10
2018-09-18T16:41:32.493Z,73.50
2018-09-18T16:44:00.965Z,74.20
2018-09-18T16:46:28.497Z,76.40
2018-09-18T16:48:56.076Z,77.10
2018-09-18T16:51:23.599Z,78.50
2018-09-18T16:53:51.223Z,80.30
2018-09-18T16:56:18.976Z,79.50
2018-09-18T16:58:46.616Z,80.10
2018-09-18T17:01:14.203Z,80.80
2018-09-18T17:03:42.385Z,81.90
2018-09-18T17:06:09.984Z,81.90
2018-09-18T17:08:37.721Z,82.70
2018-09-18T17:11:05.430Z,83.60
2018-09-18T17:13:33.154Z,84.50
2018-09-18T17:16:00.880Z,84.40
2018-09-18T17:18:28.760Z,84.80
2018-09-18T17:20:56.267Z,85.60
2018-09-18T17:23:23.990Z,85.90
2018-09-18T17:25:51.510Z,87.40
2018-09-18T17:28:19.141Z,87.40
2018-09-18T17:30:46.735Z,88.00
2018-09-18T17:33:14.288Z,88.60
2018-09-18T17:35:42.031Z,89.30
2018-09-18T17:38:09.856Z,89.60
2018-09-18T17:40:37.382Z,89.80
2018-09-18T17:43:05.053Z,90.10
2018-09-18T17:45:32.566Z,90.30
2018-09-18T17:48:00.036Z,90.50
2018-09-18T17:50:27.557Z,90.70
2018-09-18T17:52:55.171Z,90.80
2018-09-18T17:55:22.696Z,91.10
2018-09-18T17:57:50.240Z,91.30
2018-09-18T18:00:18.680Z,91.60
2018-09-18T18:02:46.256Z,91.80
2018-09-18T18:05:13.763Z,91.90
2018-09-18T18:07:41.286Z,92.10
2018-09-18T18:10:08.810Z,92.20
2018-09-18T18:12:36.308Z,92.30
2018-09-18T18:15:03.933Z,92.40
2018-09-18T18:17:31.527Z,92.90
2018-09-18T18:19:59.296Z,92.80
2018-09-18T18:22:26.910Z,92.90
2018-09-18T18:24:54.436Z,93.70
2018-09-18T18:27:22.020Z,93.20
2018-09-18T18:29:49.626Z,93.40
2018-09-18T18:32:17.155Z,93.70
2018-09-18T18:34:44.674Z,93.80
2018-09-18T18:37:12.215Z,94.10
2018-09-18T18:39:39.740Z,94.30
2018-09-18T18:42:07.342Z,94.60
2018-09-18T18:44:34.902Z,95.40
2018-09-18T18:47:02.483Z,95.10
2018-09-18T18:49:34.022Z,95.70
2018-09-18T18:52:01.576Z,95.50
2018-09-18T18:54:29.184Z,95.80
2018-09-18T18:56:56.678Z,95.90
2018-09-18T18:59:24.248Z,96.30
2018-09-18T19:01:51.772Z,96.40
2018-09-18T19:04:19.306Z,96.60
2018-09-18T19:06:46.960Z,96.90
2018-09-18T19:09:14.424Z,96.90
2018-09-18T19:11:41.986Z,97.00
2018-09-18T19:14:09.531Z,97.10
2018-09-18T19:16:37.204Z,97.20
2018-09-18T19:19:04.853Z,97.30
2018-09-18T19:21:32.406Z,97.50
2018-09-18T19:24:00.018Z,97.70
2018-09-18T19:26:27.696Z,97.70
2018-09-18T19:28:55.402Z,97.80
2018-09-18T19:31:23.100Z,97.90
2018-09-18T19:33:50.708Z,98.00
2018-09-18T19:36:18.357Z,98.10
2018-09-18T19:38:45.994Z,98.20
2018-09-18T19:41:13.515Z,98.30
2018-09-18T19:43:41.122Z,98.30
2018-09-18T19:46:08.773Z,98.40
2018-09-18T19:48:36.290Z,98.40
2018-09-18T19:51:04.064Z,98.50
2018-09-18T19:53:31.930Z,98.50
2018-09-18T19:55:59.494Z,98.60
2018-09-18T19:58:27.222Z,98.60
2018-09-18T20:00:54.745Z,98.70
2018-09-18T20:03:22.379Z,98.90
2018-09-18T20:05:49.880Z,99.00
2018-09-18T20:08:17.376Z,99.00
2018-09-18T20:10:44.918Z,99.10
2018-09-18T20:13:12.482Z,99.30
2018-09-18T20:15:39.994Z,99.40
2018-09-18T20:18:07.598Z,99.40
2018-09-18T20:20:35.165Z,99.30
2018-09-18T20:23:02.711Z,99.40
2018-09-18T20:25:30.269Z,99.50
2018-09-18T20:27:57.813Z,99.50
2018-09-18T20:30:25.327Z,99.70
2018-09-18T20:32:52.867Z,99.80
2018-09-18T20:35:20.437Z,99.90
2018-09-18T20:37:47.926Z,99.90
2018-09-18T20:40:15.461Z,99.90
2018-09-18T20:42:43.021Z,99.90
2018-09-18T20:45:10.611Z,99.90
2018-09-18T20:47:38.213Z,99.90
2018-09-18T20:50:05.805Z,99.90
2018-09-18T20:52:33.333Z,99.90
2018-09-18T20:55:00.898Z,99.90
2018-09-18T20:57:28.425Z,99.90
2018-09-18T20:59:55.940Z,99.90
2018-09-18T21:02:23.533Z,99.90
2018-09-18T21:04:51.045Z,99.90
2018-09-18T21:07:18.565Z,99.90
2018-09-18T21:09:46.082Z,99.90
2018-09-18T21:12:13.625Z,99.90
2018-09-18T21:14:41.161Z,99.90
2018-09-18T21:17:08.667Z,99.90
2018-09-18T21:19:36.195Z,99.90
2018-09-18T21:22:03.762Z,99.90
2018-09-18T21:24:31.298Z,99.90
2018-09-18T21:26:58.840Z,99.90
2018-09-18T21:29:26.369Z,99.90
2018-09-18T21:31:53.874Z,99.90
2018-09-18T21:34:21.408Z,99.90
2018-09-18T21:36:48.921Z,99.90
2018-09-18T21:39:16.447Z,99.90
2018-09-18T21:41:43.998Z,99.90
2018-09-18T21:44:11.526Z,99.90
2018-09-18T21:46:39.029Z,99.90
2018-09-18T21:49:06.578Z,99.90
2018-09-18T21:51:34.130Z,99.90
2018-09-18T21:54:01.657Z,99.90
2018-09-18T21:56:29.192Z,99.90
2018-09-18T21:58:56.729Z,99.90
2018-09-18T22:01:24.260Z,99.90
2018-09-18T22:03:51.849Z,99.90
2018-09-18T22:06:19.379Z,99.90
2018-09-18T22:08:46.908Z,99.90
2018-09-18T22:11:15.007Z,99.90
2018-09-18T22:13:42.526Z,99.90
2018-09-18T22:16:10.061Z,99.90
2018-09-18T22:18:37.595Z,99.90
2018-09-18T22:21:05.195Z,99.90
2018-09-18T22:23:32.706Z,99.90
2018-09-18T22:26:00.266Z,99.90
2018-09-18T22:28:27.789Z,99.90
2018-09-18T22:30:55.354Z,99.90
2018-09-18T22:33:22.926Z,99.90
2018-09-18T22:35:50.439Z,99.90
2018-09-18T22:38:17.952Z,99.90
2018-09-18T22:40:45.487Z,99.90
2018-09-18T22:43:13.050Z,99.90
2018-09-18T22:45:40.517Z,99.90
2018-09-18T22:48:08.070Z,99.90
2018-09-18T22:50:35.647Z,99.90
2018-09-18T22:53:03.185Z,99.90
2018-09-18T22:55:30.718Z,99.90
2018-09-18T22:57:58.277Z,99.90
2018-09-18T23:00:25.833Z,99.90
2018-09-18T23:02:53.357Z,99.90
2018-09-18T23:05:20.849Z,99.90
2018-09-18T23:07:48.350Z,99.90
2018-09-18T23:10:15.879Z,99.90
2018-09-18T23:12:43.385Z,99.90
2018-09-18T23:15:10.907Z,99.90
2018-09-18T23:17:38.449Z,99.90
2018-09-18T23:20:06.137Z,99.90
2018-09-18T23:22:33.627Z,99.90
2018-09-18T23:25:01.165Z,99.90
2018-09-18T23:27:28.697Z,99.90
2018-09-18T23:29:56.205Z,99.90
2018-09-18T23:32:23.739Z,99.90
2018-09-18T23:34:51.259Z,99.90
2018-09-18T23:37:18.769Z,99.90
2018-09-18T23:39:46.331Z,99.90
2018-09-18T23:42:13.880Z,99.90
2018-09-18T23:44:41.366Z,99.90
2018-09-18T23:47:08.886Z,99.90
2018-09-18T23:49:36.397Z,99.90
2018-09-18T23:52:03.895Z,99.90
2018-09-18T23:54:31.425Z,99.90
2018-09-18T23:56:58.940Z,99.90
2018-09-18T23:59:26.454Z,99.90
