createdAt,value
2018-05-16T00:00:12.981Z,17.70
2018-05-16T00:02:39.164Z,17.70
2018-05-16T00:05:05.358Z,17.60
2018-05-16T00:07:31.594Z,17.50
2018-05-16T00:09:57.777Z,17.50
2018-05-16T00:12:23.988Z,17.40
2018-05-16T00:14:50.240Z,17.40
2018-05-16T00:17:17.193Z,17.30
2018-05-16T00:19:44.500Z,17.30
2018-05-16T00:22:10.689Z,17.20
2018-05-16T00:24:36.878Z,17.20
2018-05-16T00:27:03.064Z,17.20
2018-05-16T00:29:29.260Z,17.10
2018-05-16T00:31:56.189Z,17.10
2018-05-16T00:34:23.242Z,16.90
2018-05-16T00:36:49.437Z,17.00
2018-05-16T00:39:15.625Z,16.90
2018-05-16T00:41:41.820Z,16.90
2018-05-16T00:44:08.744Z,16.80
2018-05-16T00:46:34.978Z,16.80
2018-05-16T00:49:01.172Z,16.80
2018-05-16T00:51:31.291Z,16.80
2018-05-16T00:53:57.525Z,16.70
2018-05-16T00:56:23.730Z,16.70
2018-05-16T00:58:50.047Z,16.70
2018-05-16T01:01:17.054Z,16.60
2018-05-16T01:03:43.357Z,16.60
2018-05-16T01:06:09.812Z,16.50
2018-05-16T01:08:36.040Z,16.40
2018-05-16T01:11:02.248Z,16.50
2018-05-16T01:13:28.454Z,16.40
2018-05-16T01:15:54.684Z,16.30
2018-05-16T01:18:20.928Z,16.30
2018-05-16T01:20:47.869Z,16.20
2018-05-16T01:23:14.049Z,16.10
2018-05-16T01:25:40.244Z,16.10
2018-05-16T01:28:06.599Z,16.10
2018-05-16T01:30:32.800Z,16.00
2018-05-16T01:32:58.993Z,16.00
2018-05-16T01:35:25.186Z,15.90
2018-05-16T01:37:51.541Z,15.80
2018-05-16T01:40:18.493Z,15.70
2018-05-16T01:42:45.483Z,15.70
2018-05-16T01:45:11.684Z,15.70
2018-05-16T01:47:38.076Z,15.60
2018-05-16T01:50:04.268Z,15.50
2018-05-16T01:52:30.471Z,15.50
2018-05-16T01:54:57.426Z,15.50
2018-05-16T01:57:23.625Z,15.50
2018-05-16T01:59:49.856Z,15.40
2018-05-16T02:02:16.919Z,15.10
2018-05-16T02:04:43.836Z,15.00
2018-05-16T02:07:10.013Z,15.00
2018-05-16T02:09:36.213Z,15.10
2018-05-16T02:12:03.239Z,15.00
2018-05-16T02:14:29.588Z,15.00
2018-05-16T02:16:56.512Z,14.90
2018-05-16T02:19:22.718Z,14.90
2018-05-16T02:21:48.908Z,14.90
2018-05-16T02:24:15.145Z,14.90
2018-05-16T02:26:41.353Z,14.80
2018-05-16T02:29:08.280Z,14.70
2018-05-16T02:31:34.505Z,14.70
2018-05-16T02:34:00.693Z,14.60
2018-05-16T02:36:26.895Z,14.60
2018-05-16T02:38:53.929Z,14.50
2018-05-16T02:41:20.857Z,14.30
2018-05-16T02:43:47.043Z,14.30
2018-05-16T02:46:13.250Z,14.20
2018-05-16T02:48:39.428Z,14.30
2018-05-16T02:51:05.620Z,14.20
2018-05-16T02:53:31.932Z,14.30
2018-05-16T02:55:58.120Z,14.30
2018-05-16T02:58:24.319Z,14.40
2018-05-16T03:00:50.512Z,14.50
2018-05-16T03:03:17.465Z,14.60
2018-05-16T03:05:43.657Z,14.60
2018-05-16T03:08:09.835Z,14.70
2018-05-16T03:10:36.021Z,14.70
2018-05-16T03:13:02.971Z,14.90
2018-05-16T03:15:30.058Z,14.90
2018-05-16T03:17:56.232Z,14.90
2018-05-16T03:20:22.615Z,14.80
2018-05-16T03:22:48.824Z,14.80
2018-05-16T03:25:15.017Z,14.80
2018-05-16T03:27:41.644Z,14.70
2018-05-16T03:30:07.860Z,14.80
2018-05-16T03:32:34.045Z,14.80
2018-05-16T03:35:00.999Z,14.80
2018-05-16T03:37:27.929Z,14.80
2018-05-16T03:39:54.906Z,14.80
2018-05-16T03:42:21.311Z,14.80
2018-05-16T03:44:47.873Z,14.80
2018-05-16T03:47:14.136Z,14.70
2018-05-16T03:49:40.356Z,14.70
2018-05-16T03:52:06.807Z,14.70
2018-05-16T03:54:32.882Z,14.70
2018-05-16T03:56:59.080Z,14.70
2018-05-16T03:59:37.402Z,14.70
2018-05-16T04:02:16.616Z,14.70
2018-05-16T04:04:42.825Z,14.70
2018-05-16T04:07:09.030Z,14.60
2018-05-16T04:09:35.965Z,14.50
2018-05-16T04:12:02.546Z,14.40
2018-05-16T04:14:28.802Z,14.50
2018-05-16T04:16:55.748Z,14.60
2018-05-16T04:19:22.694Z,14.60
2018-05-16T04:21:49.706Z,14.50
2018-05-16T04:24:15.905Z,14.50
2018-05-16T04:26:42.125Z,14.50
2018-05-16T04:29:08.340Z,14.40
2018-05-16T04:31:35.292Z,14.30
2018-05-16T04:34:02.412Z,14.40
2018-05-16T04:36:29.234Z,14.30
2018-05-16T04:38:55.422Z,14.40
2018-05-16T04:41:21.616Z,14.40
2018-05-16T04:43:47.832Z,14.40
2018-05-16T04:46:14.109Z,14.40
2018-05-16T04:48:40.305Z,14.40
2018-05-16T04:51:06.507Z,14.40
2018-05-16T04:53:32.705Z,14.40
2018-05-16T04:55:58.915Z,14.40
2018-05-16T04:58:25.210Z,14.40
2018-05-16T05:00:51.793Z,14.40
2018-05-16T05:03:18.837Z,14.40
2018-05-16T05:05:45.068Z,14.40
2018-05-16T05:08:11.382Z,14.40
2018-05-16T05:10:38.324Z,14.40
2018-05-16T05:13:05.272Z,14.40
2018-05-16T05:15:32.277Z,14.50
2018-05-16T05:17:58.511Z,14.40
2018-05-16T05:20:24.713Z,14.50
2018-05-16T05:22:51.236Z,14.50
2018-05-16T05:25:17.462Z,14.60
2018-05-16T05:27:43.643Z,14.60
2018-05-16T05:30:11.088Z,14.60
2018-05-16T05:32:37.286Z,14.60
2018-05-16T05:35:03.505Z,14.70
2018-05-16T05:37:30.508Z,14.70
2018-05-16T05:39:56.716Z,14.60
2018-05-16T05:42:22.931Z,14.60
2018-05-16T05:44:49.129Z,14.60
2018-05-16T05:47:15.324Z,14.60
2018-05-16T05:49:41.621Z,14.70
2018-05-16T05:52:07.825Z,14.70
2018-05-16T05:54:34.048Z,14.70
2018-05-16T05:57:00.266Z,14.80
2018-05-16T05:59:27.265Z,14.80
2018-05-16T06:01:53.480Z,14.70
2018-05-16T06:04:19.670Z,14.80
2018-05-16T06:06:46.680Z,14.80
2018-05-16T06:09:12.880Z,14.80
2018-05-16T06:11:39.089Z,14.80
2018-05-16T06:14:05.313Z,14.80
2018-05-16T06:16:31.588Z,14.80
2018-05-16T06:18:58.218Z,14.90
2018-05-16T06:21:24.398Z,14.90
2018-05-16T06:23:50.594Z,14.90
2018-05-16T06:26:16.796Z,14.90
2018-05-16T06:28:43.056Z,14.90
2018-05-16T06:31:09.236Z,14.90
2018-05-16T06:33:35.428Z,15.00
2018-05-16T06:36:02.393Z,14.90
2018-05-16T06:38:28.668Z,14.80
2018-05-16T06:40:54.883Z,14.80
2018-05-16T06:43:21.201Z,14.90
2018-05-16T06:45:47.503Z,14.90
2018-05-16T06:48:13.628Z,14.90
2018-05-16T06:50:40.735Z,15.00
2018-05-16T06:53:06.929Z,15.00
2018-05-16T06:55:33.127Z,15.00
2018-05-16T06:58:00.056Z,15.00
2018-05-16T07:00:26.276Z,14.90
2018-05-16T07:02:52.500Z,14.90
2018-05-16T07:05:18.697Z,15.00
2018-05-16T07:07:44.899Z,15.10
2018-05-16T07:10:21.843Z,15.10
2018-05-16T07:12:48.052Z,15.10
2018-05-16T07:15:14.268Z,15.10
2018-05-16T07:17:40.480Z,15.10
2018-05-16T07:20:06.684Z,15.00
2018-05-16T07:22:33.617Z,15.20
2018-05-16T07:25:00.009Z,15.10
2018-05-16T07:27:26.194Z,15.20
2018-05-16T07:29:53.140Z,15.10
2018-05-16T07:32:20.096Z,15.10
2018-05-16T07:34:47.032Z,15.10
2018-05-16T07:37:14.390Z,15.30
2018-05-16T07:39:41.320Z,15.50
2018-05-16T07:42:08.264Z,15.80
2018-05-16T07:44:34.570Z,15.80
2018-05-16T07:47:00.856Z,16.00
2018-05-16T07:49:27.103Z,16.10
2018-05-16T07:51:53.434Z,16.30
2018-05-16T07:54:19.644Z,16.40
2018-05-16T07:56:45.944Z,16.60
2018-05-16T07:59:12.296Z,16.60
2018-05-16T08:01:38.504Z,16.60
2018-05-16T08:04:04.713Z,16.80
2018-05-16T08:06:30.957Z,16.90
2018-05-16T08:08:57.152Z,17.10
2018-05-16T08:11:23.356Z,17.20
2018-05-16T08:13:49.544Z,17.10
2018-05-16T08:16:16.173Z,17.20
2018-05-16T08:18:42.523Z,17.30
2018-05-16T08:21:08.708Z,17.40
2018-05-16T08:23:34.960Z,17.60
2018-05-16T08:26:01.157Z,17.70
2018-05-16T08:28:27.361Z,17.70
2018-05-16T08:30:54.303Z,18.00
2018-05-16T08:33:21.248Z,18.00
2018-05-16T08:35:48.205Z,18.30
2018-05-16T08:38:15.140Z,18.50
2018-05-16T08:40:42.154Z,18.60
2018-05-16T08:43:08.304Z,18.60
2018-05-16T08:45:34.508Z,18.60
2018-05-16T08:48:00.704Z,18.60
2018-05-16T08:50:26.893Z,18.70
2018-05-16T08:52:53.954Z,18.70
2018-05-16T08:55:20.885Z,19.00
2018-05-16T08:57:47.097Z,19.00
2018-05-16T09:00:13.290Z,19.20
2018-05-16T09:02:39.469Z,19.40
2018-05-16T09:05:05.800Z,19.60
2018-05-16T09:07:31.980Z,19.80
2018-05-16T09:09:58.165Z,20.00
2018-05-16T09:12:25.109Z,20.30
2018-05-16T09:14:52.152Z,20.40
2018-05-16T09:17:18.374Z,20.40
2018-05-16T09:19:44.585Z,20.50
2018-05-16T09:22:10.812Z,20.40
2018-05-16T09:24:37.005Z,20.20
2018-05-16T09:27:03.236Z,20.20
2018-05-16T09:29:29.433Z,20.20
2018-05-16T09:31:56.361Z,19.90
2018-05-16T09:34:22.548Z,19.90
2018-05-16T09:36:48.772Z,20.10
2018-05-16T09:39:14.969Z,20.00
2018-05-16T09:41:41.917Z,20.10
2018-05-16T09:44:08.856Z,20.20
2018-05-16T09:46:35.785Z,20.30
2018-05-16T09:49:02.003Z,20.30
2018-05-16T09:51:28.231Z,20.70
2018-05-16T09:53:54.644Z,20.80
2018-05-16T09:56:20.840Z,20.90
2018-05-16T09:58:47.024Z,20.90
2018-05-16T10:01:13.250Z,20.90
2018-05-16T10:03:40.409Z,21.10
2018-05-16T10:06:06.629Z,21.20
2018-05-16T10:08:32.841Z,21.20
2018-05-16T10:10:59.158Z,21.30
2018-05-16T10:13:25.373Z,21.30
2018-05-16T10:15:51.579Z,21.20
2018-05-16T10:18:18.529Z,21.40
2018-05-16T10:20:45.466Z,21.70
2018-05-16T10:23:12.416Z,21.70
2018-05-16T10:25:38.612Z,21.70
2018-05-16T10:28:04.808Z,22.00
2018-05-16T10:30:30.996Z,22.30
2018-05-16T10:32:57.984Z,22.60
2018-05-16T10:35:24.204Z,22.60
2018-05-16T10:37:50.396Z,22.70
2018-05-16T10:40:17.348Z,22.90
2018-05-16T10:42:44.469Z,22.90
2018-05-16T10:45:10.683Z,23.00
2018-05-16T10:47:36.885Z,23.00
2018-05-16T10:50:03.120Z,23.10
2018-05-16T10:52:29.321Z,23.00
2018-05-16T10:54:56.372Z,22.90
2018-05-16T10:57:23.356Z,23.00
2018-05-16T10:59:50.249Z,23.00
2018-05-16T11:02:17.196Z,23.20
2018-05-16T11:04:44.153Z,23.30
2018-05-16T11:07:11.088Z,23.30
2018-05-16T11:09:38.052Z,23.30
2018-05-16T11:12:04.393Z,23.30
2018-05-16T11:14:30.600Z,23.40
2018-05-16T11:16:57.572Z,23.50
2018-05-16T11:19:24.133Z,23.40
2018-05-16T11:21:50.320Z,23.50
2018-05-16T11:24:16.512Z,23.40
2018-05-16T11:26:42.730Z,23.50
2018-05-16T11:29:08.933Z,23.50
2018-05-16T11:31:35.140Z,23.50
2018-05-16T11:34:01.744Z,23.40
2018-05-16T11:36:27.949Z,23.40
2018-05-16T11:38:54.195Z,23.30
2018-05-16T11:41:21.153Z,23.50
2018-05-16T11:43:48.578Z,23.70
2018-05-16T11:46:14.782Z,23.70
2018-05-16T11:48:41.028Z,23.70
2018-05-16T11:51:07.933Z,23.80
2018-05-16T11:53:34.901Z,23.70
2018-05-16T11:56:01.096Z,23.70
2018-05-16T11:58:28.031Z,23.90
2018-05-16T12:00:54.256Z,23.80
2018-05-16T12:03:20.568Z,24.00
2018-05-16T12:05:46.766Z,24.10
2018-05-16T12:08:12.940Z,24.00
2018-05-16T12:10:39.152Z,24.20
2018-05-16T12:13:05.396Z,24.30
2018-05-16T12:15:32.373Z,24.50
2018-05-16T12:17:58.569Z,24.50
2018-05-16T12:20:24.764Z,24.60
2018-05-16T12:22:51.082Z,24.60
2018-05-16T12:25:17.300Z,24.70
2018-05-16T12:27:43.504Z,24.80
2018-05-16T12:30:10.468Z,24.50
2018-05-16T12:32:36.724Z,24.40
2018-05-16T12:35:02.929Z,24.50
2018-05-16T12:37:29.157Z,24.50
2018-05-16T12:39:56.102Z,24.40
2018-05-16T12:42:23.079Z,24.50
2018-05-16T12:44:49.348Z,24.50
2018-05-16T12:47:15.595Z,24.40
2018-05-16T12:49:42.569Z,23.90
2018-05-16T12:52:08.799Z,23.80
2018-05-16T12:54:35.126Z,23.70
2018-05-16T12:57:01.662Z,23.60
2018-05-16T12:59:27.839Z,23.70
2018-05-16T13:01:54.133Z,23.80
2018-05-16T13:04:21.232Z,24.00
2018-05-16T13:06:47.501Z,24.00
2018-05-16T13:09:13.686Z,23.90
2018-05-16T13:11:39.848Z,23.90
2018-05-16T13:14:06.117Z,24.00
2018-05-16T13:16:32.260Z,24.00
2018-05-16T13:18:58.432Z,23.90
2018-05-16T13:21:24.773Z,23.90
2018-05-16T13:23:50.921Z,23.80
2018-05-16T13:26:17.089Z,23.70
2018-05-16T13:28:43.224Z,23.80
2018-05-16T13:31:10.123Z,23.90
2018-05-16T13:33:36.284Z,23.80
2018-05-16T13:36:02.466Z,23.60
2018-05-16T13:38:28.620Z,23.60
2018-05-16T13:40:54.777Z,23.70
2018-05-16T13:43:21.252Z,23.70
2018-05-16T13:45:47.404Z,23.80
2018-05-16T13:48:13.565Z,23.70
2018-05-16T13:50:40.494Z,23.40
2018-05-16T13:53:06.660Z,23.40
2018-05-16T13:55:34.096Z,23.20
2018-05-16T13:58:01.020Z,23.20
2018-05-16T14:00:27.295Z,23.20
2018-05-16T14:02:53.457Z,23.30
2018-05-16T14:05:19.644Z,23.10
2018-05-16T14:07:46.543Z,23.10
2018-05-16T14:10:12.743Z,23.10
2018-05-16T14:12:38.896Z,23.10
2018-05-16T14:15:05.064Z,23.00
2018-05-16T14:17:31.217Z,23.00
2018-05-16T14:19:57.444Z,22.80
2018-05-16T14:22:23.576Z,22.80
2018-05-16T14:24:49.766Z,22.80
2018-05-16T14:27:16.373Z,22.80
2018-05-16T14:29:42.591Z,22.60
2018-05-16T14:32:08.745Z,22.50
2018-05-16T14:34:34.896Z,22.20
2018-05-16T14:37:01.781Z,22.20
2018-05-16T14:39:28.435Z,22.20
2018-05-16T14:41:54.609Z,22.00
2018-05-16T14:44:21.504Z,22.20
2018-05-16T14:46:48.607Z,22.00
2018-05-16T14:49:14.811Z,22.00
2018-05-16T14:51:40.989Z,21.60
2018-05-16T14:54:07.159Z,21.60
2018-05-16T14:56:33.345Z,21.70
2018-05-16T14:58:59.547Z,21.70
2018-05-16T15:01:26.443Z,21.50
2018-05-16T15:03:52.725Z,21.50
2018-05-16T15:06:18.852Z,21.60
2018-05-16T15:08:45.791Z,21.30
2018-05-16T15:11:12.837Z,21.00
2018-05-16T15:13:39.756Z,20.90
2018-05-16T15:16:05.940Z,20.80
2018-05-16T15:18:32.096Z,20.80
2018-05-16T15:20:58.276Z,20.90
2018-05-16T15:23:25.217Z,20.90
2018-05-16T15:25:52.126Z,20.60
2018-05-16T15:28:18.296Z,20.60
2018-05-16T15:30:45.216Z,20.30
2018-05-16T15:33:11.437Z,20.30
2018-05-16T15:35:37.654Z,20.30
2018-05-16T15:38:03.813Z,20.10
2018-05-16T15:40:30.723Z,19.60
2018-05-16T15:42:56.933Z,19.60
2018-05-16T15:45:23.089Z,19.50
2018-05-16T15:47:49.321Z,19.50
2018-05-16T15:50:15.513Z,19.30
2018-05-16T15:52:41.724Z,19.10
2018-05-16T15:55:07.887Z,19.20
2018-05-16T15:57:34.854Z,19.00
2018-05-16T16:00:01.024Z,19.00
2018-05-16T16:02:27.170Z,18.90
2018-05-16T16:04:53.489Z,18.90
2018-05-16T16:07:19.646Z,18.90
2018-05-16T16:09:45.820Z,18.90
2018-05-16T16:12:12.736Z,18.70
2018-05-16T16:14:38.891Z,18.60
2018-05-16T16:17:05.162Z,18.50
2018-05-16T16:19:31.495Z,18.60
2018-05-16T16:22:00.592Z,18.50
2018-05-16T16:24:26.759Z,18.50
2018-05-16T16:26:53.684Z,18.60
2018-05-16T16:29:19.827Z,18.60
2018-05-16T16:31:46.006Z,18.40
2018-05-16T16:34:12.207Z,18.40
2018-05-16T16:36:38.439Z,18.20
2018-05-16T16:39:05.655Z,18.10
2018-05-16T16:41:31.796Z,18.00
2018-05-16T16:43:57.982Z,18.20
2018-05-16T16:46:24.291Z,18.00
2018-05-16T16:48:50.465Z,17.90
2018-05-16T16:51:16.624Z,18.00
2018-05-16T16:53:43.520Z,18.30
2018-05-16T16:56:10.432Z,18.20
2018-05-16T16:58:36.664Z,18.20
2018-05-16T17:01:02.897Z,18.10
2018-05-16T17:03:29.068Z,17.90
2018-05-16T17:05:55.264Z,17.90
2018-05-16T17:08:21.460Z,17.70
2018-05-16T17:10:48.380Z,17.80
2018-05-16T17:13:14.543Z,17.70
2018-05-16T17:15:41.469Z,17.90
2018-05-16T17:18:07.671Z,17.90
2018-05-16T17:20:33.899Z,17.70
2018-05-16T17:23:00.072Z,17.60
2018-05-16T17:25:27.066Z,17.20
2018-05-16T17:27:54.122Z,17.20
2018-05-16T17:30:20.383Z,17.20
2018-05-16T17:32:47.241Z,17.20
2018-05-16T17:35:14.248Z,17.10
2018-05-16T17:37:40.423Z,17.10
2018-05-16T17:40:06.589Z,17.20
2018-05-16T17:42:32.784Z,17.00
2018-05-16T17:44:58.958Z,16.90
2018-05-16T17:47:25.108Z,17.00
2018-05-16T17:49:51.406Z,17.00
2018-05-16T17:52:17.548Z,16.90
2018-05-16T17:54:43.748Z,16.70
2018-05-16T17:57:09.920Z,16.70
2018-05-16T17:59:36.871Z,16.70
2018-05-16T18:02:03.797Z,16.60
2018-05-16T18:04:29.957Z,16.60
2018-05-16T18:06:56.972Z,16.30
2018-05-16T18:09:23.142Z,16.30
2018-05-16T18:11:49.921Z,16.30
2018-05-16T18:14:28.425Z,16.30
2018-05-16T18:17:06.835Z,16.20
2018-05-16T18:19:32.920Z,16.20
2018-05-16T18:21:59.870Z,16.10
2018-05-16T18:24:26.936Z,16.10
2018-05-16T18:26:53.171Z,16.10
2018-05-16T18:29:19.324Z,16.00
2018-05-16T18:31:45.503Z,15.90
2018-05-16T18:34:12.400Z,15.80
2018-05-16T18:36:39.000Z,15.80
2018-05-16T18:39:05.196Z,15.70
2018-05-16T18:41:31.348Z,15.70
2018-05-16T18:44:01.818Z,15.40
2018-05-16T18:46:28.129Z,15.30
2018-05-16T18:48:54.296Z,15.30
2018-05-16T18:51:20.463Z,15.20
2018-05-16T18:53:47.797Z,15.10
2018-05-16T18:56:15.965Z,15.10
2018-05-16T18:58:44.584Z,14.90
2018-05-16T19:01:23.340Z,15.10
2018-05-16T19:03:49.891Z,15.10
2018-05-16T19:06:16.076Z,15.10
2018-05-16T19:08:42.269Z,15.00
2018-05-16T19:11:08.420Z,14.90
2018-05-16T19:13:34.573Z,14.80
2018-05-16T19:16:00.831Z,14.80
2018-05-16T19:18:27.005Z,14.80
2018-05-16T19:20:55.445Z,14.80
2018-05-16T19:23:21.860Z,14.80
2018-05-16T19:25:48.276Z,14.70
2018-05-16T19:28:14.421Z,14.70
2018-05-16T19:30:40.582Z,14.60
2018-05-16T19:33:07.602Z,14.70
2018-05-16T19:35:33.771Z,14.60
2018-05-16T19:38:00.684Z,14.60
2018-05-16T19:40:26.866Z,14.60
2018-05-16T19:42:53.069Z,14.60
2018-05-16T19:45:20.065Z,14.50
2018-05-16T19:47:46.307Z,14.50
2018-05-16T19:50:12.474Z,14.50
2018-05-16T19:52:39.414Z,14.30
2018-05-16T19:55:05.680Z,14.30
2018-05-16T19:57:31.849Z,14.20
2018-05-16T19:59:58.037Z,14.20
2018-05-16T20:02:24.193Z,14.10
2018-05-16T20:04:50.366Z,14.10
2018-05-16T20:07:17.264Z,14.20
2018-05-16T20:09:43.431Z,14.20
2018-05-16T20:12:10.342Z,14.20
2018-05-16T20:14:36.553Z,14.20
2018-05-16T20:17:02.934Z,14.00
2018-05-16T20:19:29.089Z,14.10
2018-05-16T20:21:55.251Z,14.10
2018-05-16T20:24:21.421Z,14.00
2018-05-16T20:26:48.324Z,13.90
2018-05-16T20:29:14.606Z,13.90
2018-05-16T20:31:41.512Z,13.80
2018-05-16T20:34:07.740Z,13.80
2018-05-16T20:36:33.983Z,13.80
2018-05-16T20:39:00.315Z,13.70
2018-05-16T20:41:26.496Z,13.60
2018-05-16T20:43:52.912Z,13.70
2018-05-16T20:46:19.189Z,13.70
2018-05-16T20:48:45.339Z,13.40
2018-05-16T20:51:11.636Z,13.30
2018-05-16T20:53:37.900Z,13.20
2018-05-16T20:56:04.055Z,13.20
2018-05-16T20:58:31.000Z,13.10
2018-05-16T21:00:57.163Z,13.10
2018-05-16T21:03:23.344Z,13.10
2018-05-16T21:05:50.302Z,13.00
2018-05-16T21:08:17.316Z,13.10
2018-05-16T21:10:43.479Z,13.10
2018-05-16T21:13:09.622Z,12.90
2018-05-16T21:15:35.801Z,12.80
2018-05-16T21:18:02.010Z,12.70
2018-05-16T21:20:28.169Z,12.80
2018-05-16T21:22:54.360Z,12.80
2018-05-16T21:25:20.521Z,12.80
2018-05-16T21:27:46.815Z,12.80
2018-05-16T21:30:12.973Z,12.80
2018-05-16T21:32:39.147Z,12.70
2018-05-16T21:35:05.306Z,12.70
2018-05-16T21:37:31.586Z,12.70
2018-05-16T21:39:57.815Z,12.60
2018-05-16T21:42:23.973Z,12.50
2018-05-16T21:44:50.178Z,12.50
2018-05-16T21:47:16.496Z,12.60
2018-05-16T21:49:43.408Z,12.50
2018-05-16T21:52:09.587Z,12.50
2018-05-16T21:54:35.735Z,12.50
2018-05-16T21:57:01.899Z,12.40
2018-05-16T21:59:28.096Z,12.30
2018-05-16T22:01:54.256Z,12.30
2018-05-16T22:04:20.416Z,12.40
2018-05-16T22:06:46.608Z,12.40
2018-05-16T22:09:12.789Z,12.50
2018-05-16T22:11:38.959Z,12.30
2018-05-16T22:14:05.096Z,12.30
2018-05-16T22:16:31.259Z,12.30
2018-05-16T22:18:57.407Z,12.30
2018-05-16T22:21:23.571Z,12.20
2018-05-16T22:23:49.777Z,12.30
2018-05-16T22:26:15.933Z,12.40
2018-05-16T22:28:42.132Z,12.30
2018-05-16T22:31:14.420Z,12.40
2018-05-16T22:33:46.864Z,12.30
2018-05-16T22:36:19.192Z,12.30
2018-05-16T22:38:51.312Z,12.40
2018-05-16T22:41:23.640Z,12.40
2018-05-16T22:44:00.561Z,12.30
2018-05-16T22:46:26.744Z,12.30
2018-05-16T22:48:53.661Z,12.30
2018-05-16T22:51:19.850Z,12.30
2018-05-16T22:53:46.012Z,12.30
2018-05-16T22:56:12.178Z,12.30
2018-05-16T22:58:39.060Z,12.40
2018-05-16T23:01:05.227Z,12.30
2018-05-16T23:03:31.409Z,12.40
2018-05-16T23:05:57.614Z,12.40
2018-05-16T23:08:23.801Z,12.30
2018-05-16T23:10:50.033Z,12.20
2018-05-16T23:13:16.302Z,12.20
2018-05-16T23:15:42.443Z,12.30
2018-05-16T23:18:08.584Z,12.30
2018-05-16T23:20:34.770Z,12.20
2018-05-16T23:23:01.674Z,12.20
2018-05-16T23:25:27.933Z,12.20
2018-05-16T23:27:54.875Z,12.30
2018-05-16T23:30:21.032Z,12.20
2018-05-16T23:32:47.541Z,12.10
2018-05-16T23:35:13.697Z,12.00
2018-05-16T23:37:39.872Z,12.00
2018-05-16T23:40:06.020Z,12.10
2018-05-16T23:42:32.168Z,12.00
2018-05-16T23:44:59.069Z,12.00
2018-05-16T23:47:25.264Z,12.00
2018-05-16T23:49:51.417Z,12.00
2018-05-16T23:52:17.572Z,12.00
2018-05-16T23:54:43.730Z,11.80
2018-05-16T23:57:09.892Z,11.90
2018-05-16T23:59:36.084Z,11.80
