createdAt,value
2023-01-13T00:01:21.244Z,5.30
2023-01-13T00:03:48.987Z,5.32
2023-01-13T00:06:18.911Z,5.31
2023-01-13T00:08:51.379Z,5.31
2023-01-13T00:11:20.153Z,5.27
2023-01-13T00:13:47.636Z,5.34
2023-01-13T00:16:17.496Z,5.32
2023-01-13T00:18:45.866Z,5.24
2023-01-13T00:21:17.295Z,5.16
2023-01-13T00:23:45.022Z,5.13
2023-01-13T00:26:21.859Z,5.06
2023-01-13T00:28:49.741Z,5.09
2023-01-13T00:31:19.704Z,5.13
2023-01-13T00:33:51.180Z,5.08
2023-01-13T00:36:20.601Z,5.11
2023-01-13T00:38:48.291Z,5.14
2023-01-13T00:41:18.225Z,5.11
2023-01-13T00:43:46.418Z,5.16
2023-01-13T00:46:16.679Z,5.13
2023-01-13T00:48:44.784Z,5.13
2023-01-13T00:51:15.911Z,5.15
2023-01-13T00:53:45.831Z,5.10
2023-01-13T00:56:24.413Z,5.11
2023-01-13T00:58:58.836Z,5.13
2023-01-13T01:01:26.502Z,5.14
2023-01-13T01:03:54.571Z,5.18
2023-01-13T01:06:24.483Z,5.15
2023-01-13T01:08:53.252Z,5.16
2023-01-13T01:11:24.185Z,5.15
2023-01-13T01:13:52.781Z,5.08
2023-01-13T01:16:22.900Z,5.07
2023-01-13T01:18:52.462Z,5.09
2023-01-13T01:21:21.138Z,5.02
2023-01-13T01:23:48.608Z,5.02
2023-01-13T01:26:24.587Z,5.01
2023-01-13T01:28:52.756Z,5.07
2023-01-13T01:31:25.867Z,5.08
2023-01-13T01:33:54.859Z,5.03
2023-01-13T01:36:26.293Z,5.03
2023-01-13T01:38:56.609Z,5.04
2023-01-13T01:41:26.654Z,5.07
2023-01-13T01:44:08.063Z,5.10
2023-01-13T01:46:39.186Z,5.10
2023-01-13T01:49:12.599Z,5.06
2023-01-13T01:51:45.810Z,5.05
2023-01-13T01:54:20.378Z,5.04
2023-01-13T01:56:48.321Z,4.98
2023-01-13T01:59:16.188Z,5.03
2023-01-13T02:01:44.509Z,5.04
2023-01-13T02:04:17.390Z,5.08
2023-01-13T02:06:47.599Z,5.09
2023-01-13T02:09:15.833Z,5.03
2023-01-13T02:12:01.817Z,4.95
2023-01-13T02:14:30.693Z,4.90
2023-01-13T02:17:14.588Z,4.93
2023-01-13T02:20:00.259Z,5.00
2023-01-13T02:23:03.298Z,5.05
2023-01-13T02:26:10.134Z,5.07
2023-01-13T02:29:28.537Z,5.10
2023-01-13T02:32:05.807Z,5.01
2023-01-13T02:34:42.452Z,4.99
2023-01-13T02:37:19.168Z,4.97
2023-01-13T02:39:53.235Z,4.97
2023-01-13T02:42:52.746Z,5.00
2023-01-13T02:45:26.949Z,4.97
2023-01-13T02:47:58.613Z,4.99
2023-01-13T02:50:34.620Z,5.00
2023-01-13T02:53:08.874Z,4.99
2023-01-13T02:55:46.939Z,4.90
2023-01-13T02:58:18.040Z,4.82
2023-01-13T03:00:46.585Z,4.93
2023-01-13T03:03:14.351Z,4.76
2023-01-13T03:05:44.122Z,4.65
2023-01-13T03:08:22.882Z,4.65
2023-01-13T03:11:07.613Z,4.60
2023-01-13T03:13:47.748Z,4.67
2023-01-13T03:16:28.380Z,4.74
2023-01-13T03:19:11.659Z,4.76
2023-01-13T03:22:18.169Z,4.75
2023-01-13T03:24:55.182Z,4.81
2023-01-13T03:27:35.817Z,4.81
2023-01-13T03:30:33.567Z,4.79
2023-01-13T03:33:19.707Z,4.79
2023-01-13T03:35:51.287Z,4.71
2023-01-13T03:38:25.511Z,4.70
2023-01-13T03:40:58.187Z,4.65
2023-01-13T03:43:52.631Z,4.57
2023-01-13T03:46:29.898Z,4.46
2023-01-13T03:49:00.087Z,4.47
2023-01-13T03:51:31.888Z,4.55
2023-01-13T03:54:05.809Z,4.52
2023-01-13T03:56:41.801Z,4.49
2023-01-13T03:59:16.685Z,4.49
2023-01-13T04:01:51.258Z,4.47
2023-01-13T04:04:47.820Z,4.48
2023-01-13T04:07:39.964Z,4.52
2023-01-13T04:10:08.987Z,4.49
2023-01-13T04:13:01.413Z,4.51
2023-01-13T04:15:43.074Z,4.48
2023-01-13T04:18:33.202Z,4.40
2023-01-13T04:21:01.872Z,4.46
2023-01-13T04:23:29.843Z,4.55
2023-01-13T04:25:57.452Z,4.60
2023-01-13T04:28:25.484Z,4.55
2023-01-13T04:30:53.366Z,4.48
2023-01-13T04:33:21.444Z,4.53
2023-01-13T04:35:48.945Z,4.50
2023-01-13T04:38:18.955Z,4.52
2023-01-13T04:40:46.714Z,4.57
2023-01-13T04:43:15.856Z,4.39
2023-01-13T04:45:44.181Z,4.39
2023-01-13T04:48:12.033Z,4.40
2023-01-13T04:50:39.805Z,4.41
2023-01-13T04:53:07.417Z,4.42
2023-01-13T04:55:35.351Z,4.34
2023-01-13T04:58:05.042Z,4.40
2023-01-13T05:00:33.155Z,4.38
2023-01-13T05:03:00.912Z,4.41
2023-01-13T05:05:29.366Z,4.47
2023-01-13T05:07:57.848Z,4.55
2023-01-13T05:10:26.375Z,4.33
2023-01-13T05:13:12.326Z,4.37
2023-01-13T05:15:59.599Z,4.27
2023-01-13T05:18:29.147Z,4.40
2023-01-13T05:20:56.688Z,4.43
2023-01-13T05:23:42.622Z,4.64
2023-01-13T05:26:10.112Z,4.65
2023-01-13T05:28:37.488Z,4.68
2023-01-13T05:31:05.280Z,4.60
2023-01-13T05:33:34.901Z,4.79
2023-01-13T05:36:04.212Z,4.72
2023-01-13T05:38:31.669Z,4.62
2023-01-13T05:41:18.789Z,4.55
2023-01-13T05:43:46.476Z,4.55
2023-01-13T05:46:14.946Z,4.62
2023-01-13T05:48:43.239Z,4.67
2023-01-13T05:51:12.421Z,4.64
2023-01-13T05:53:40.983Z,4.47
2023-01-13T05:56:09.445Z,4.52
2023-01-13T05:58:37.224Z,4.44
2023-01-13T06:01:09.609Z,4.44
2023-01-13T06:03:38.105Z,4.43
2023-01-13T06:06:06.153Z,4.37
2023-01-13T06:08:33.587Z,4.33
2023-01-13T06:11:01.039Z,4.33
2023-01-13T06:13:28.748Z,4.30
2023-01-13T06:15:58.286Z,4.39
2023-01-13T06:18:26.770Z,4.39
2023-01-13T06:20:54.759Z,4.41
2023-01-13T06:23:22.643Z,4.38
2023-01-13T06:26:14.496Z,4.48
2023-01-13T06:28:42.326Z,4.60
2023-01-13T06:31:10.768Z,4.49
2023-01-13T06:33:44.575Z,4.43
2023-01-13T06:36:16.833Z,4.52
2023-01-13T06:38:48.301Z,4.49
2023-01-13T06:41:16.990Z,4.51
2023-01-13T06:43:44.916Z,4.49
2023-01-13T06:46:12.348Z,4.58
2023-01-13T06:48:39.826Z,4.56
2023-01-13T06:51:07.389Z,4.59
2023-01-13T06:53:34.813Z,4.60
2023-01-13T06:56:02.309Z,4.65
2023-01-13T06:58:29.796Z,4.61
2023-01-13T07:01:00.630Z,4.71
2023-01-13T07:03:28.124Z,4.76
2023-01-13T07:05:56.459Z,4.75
2023-01-13T07:08:24.630Z,4.65
2023-01-13T07:10:53.077Z,4.85
2023-01-13T07:13:39.682Z,4.64
2023-01-13T07:16:08.536Z,4.64
2023-01-13T07:18:36.677Z,4.79
2023-01-13T07:21:05.928Z,4.80
2023-01-13T07:23:36.630Z,4.73
2023-01-13T07:26:04.617Z,4.58
2023-01-13T07:28:32.857Z,4.59
2023-01-13T07:31:01.183Z,4.70
2023-01-13T07:33:28.720Z,4.67
2023-01-13T07:36:08.591Z,4.81
2023-01-13T07:38:36.319Z,4.80
2023-01-13T07:41:22.155Z,4.94
2023-01-13T07:43:50.368Z,5.04
2023-01-13T07:46:19.080Z,5.14
2023-01-13T07:48:48.101Z,5.09
2023-01-13T07:51:15.991Z,5.13
2023-01-13T07:53:43.442Z,5.19
2023-01-13T07:56:10.808Z,5.14
2023-01-13T07:58:38.456Z,5.11
2023-01-13T08:01:12.280Z,5.14
2023-01-13T08:03:40.435Z,5.13
2023-01-13T08:06:08.398Z,5.22
2023-01-13T08:08:36.171Z,5.22
2023-01-13T08:11:05.806Z,5.36
2023-01-13T08:13:33.283Z,5.48
2023-01-13T08:16:07.574Z,5.41
2023-01-13T08:18:35.884Z,5.56
2023-01-13T08:21:05.879Z,5.77
2023-01-13T08:23:33.617Z,5.88
2023-01-13T08:26:03.314Z,5.78
2023-01-13T08:28:31.485Z,5.92
2023-01-13T08:31:00.752Z,5.87
2023-01-13T08:33:29.152Z,5.82
2023-01-13T08:35:57.188Z,5.96
2023-01-13T08:38:25.139Z,5.95
2023-01-13T08:40:52.677Z,6.06
2023-01-13T08:43:20.090Z,6.09
2023-01-13T08:45:56.764Z,6.14
2023-01-13T08:48:24.153Z,6.12
2023-01-13T08:50:51.531Z,6.11
2023-01-13T08:53:20.305Z,6.17
2023-01-13T08:55:47.720Z,6.21
2023-01-13T08:58:16.271Z,6.09
2023-01-13T09:00:44.242Z,6.18
2023-01-13T09:03:11.920Z,6.25
2023-01-13T09:05:39.823Z,6.26
2023-01-13T09:08:07.417Z,6.18
2023-01-13T09:10:35.831Z,6.36
2023-01-13T09:13:12.092Z,6.50
2023-01-13T09:15:45.387Z,6.54
2023-01-13T09:18:13.450Z,6.64
2023-01-13T09:20:59.495Z,6.69
2023-01-13T09:23:28.125Z,6.74
2023-01-13T09:25:55.661Z,6.80
2023-01-13T09:28:23.104Z,6.47
2023-01-13T09:30:50.584Z,6.84
2023-01-13T09:33:36.686Z,6.81
2023-01-13T09:36:04.279Z,6.63
2023-01-13T09:38:31.848Z,6.72
2023-01-13T09:40:59.291Z,6.62
2023-01-13T09:43:52.495Z,6.58
2023-01-13T09:46:42.907Z,6.68
2023-01-13T09:49:22.785Z,6.76
2023-01-13T09:52:03.451Z,6.74
2023-01-13T09:54:38.828Z,6.69
2023-01-13T09:57:17.031Z,6.69
2023-01-13T09:59:45.095Z,6.72
2023-01-13T10:02:57.878Z,6.70
2023-01-13T10:05:41.879Z,6.86
2023-01-13T10:08:17.397Z,6.77
2023-01-13T10:10:48.502Z,6.86
2023-01-13T10:13:23.721Z,6.92
2023-01-13T10:16:16.399Z,7.01
2023-01-13T10:19:16.170Z,7.01
2023-01-13T10:22:10.713Z,7.01
2023-01-13T10:25:06.111Z,7.02
2023-01-13T10:27:40.853Z,7.03
2023-01-13T10:30:34.181Z,7.00
2023-01-13T10:33:10.120Z,7.01
2023-01-13T10:35:51.404Z,7.04
2023-01-13T10:38:40.456Z,7.14
2023-01-13T10:41:13.987Z,7.16
2023-01-13T10:44:02.340Z,7.15
2023-01-13T10:46:31.877Z,7.15
2023-01-13T10:49:01.738Z,7.22
2023-01-13T10:51:42.237Z,7.27
2023-01-13T10:54:13.002Z,7.27
2023-01-13T10:56:42.860Z,7.25
2023-01-13T10:59:27.031Z,7.36
2023-01-13T11:02:25.953Z,7.42
2023-01-13T11:04:53.994Z,7.37
2023-01-13T11:07:31.693Z,7.30
2023-01-13T11:10:31.509Z,7.41
2023-01-13T11:13:07.090Z,7.40
2023-01-13T11:15:50.941Z,7.29
2023-01-13T11:18:22.362Z,7.42
2023-01-13T11:20:51.869Z,7.36
2023-01-13T11:23:30.005Z,7.19
2023-01-13T11:26:04.675Z,7.21
2023-01-13T11:28:53.381Z,7.47
2023-01-13T11:31:33.611Z,7.41
2023-01-13T11:34:36.087Z,7.46
2023-01-13T11:37:09.770Z,7.43
2023-01-13T11:40:05.951Z,7.66
2023-01-13T11:42:45.838Z,7.60
2023-01-13T11:45:20.357Z,7.60
2023-01-13T11:47:51.126Z,7.69
2023-01-13T11:50:39.765Z,7.67
2023-01-13T11:53:16.190Z,7.60
2023-01-13T11:56:05.707Z,7.74
2023-01-13T11:59:21.530Z,7.69
2023-01-13T12:02:14.479Z,7.58
2023-01-13T12:05:11.786Z,7.83
2023-01-13T12:08:16.545Z,7.83
2023-01-13T12:11:57.081Z,7.76
2023-01-13T12:15:03.630Z,7.90
2023-01-13T12:17:59.051Z,7.76
2023-01-13T12:20:41.586Z,7.83
2023-01-13T12:23:27.062Z,7.76
2023-01-13T12:25:59.735Z,7.71
2023-01-13T12:28:51.453Z,7.79
2023-01-13T12:31:20.994Z,7.93
2023-01-13T12:34:05.159Z,8.02
2023-01-13T12:36:50.977Z,8.11
2023-01-13T12:39:29.548Z,8.01
2023-01-13T12:42:28.266Z,7.96
2023-01-13T12:45:11.072Z,8.04
2023-01-13T12:47:40.157Z,8.05
2023-01-13T12:50:23.798Z,8.21
2023-01-13T12:52:56.515Z,8.17
2023-01-13T12:55:27.736Z,8.22
2023-01-13T12:57:59.566Z,8.22
2023-01-13T13:00:42.297Z,8.21
2023-01-13T13:03:12.749Z,8.13
2023-01-13T13:05:55.109Z,8.12
2023-01-13T13:08:50.439Z,8.32
2023-01-13T13:11:41.037Z,8.40
2023-01-13T13:14:13.832Z,8.54
2023-01-13T13:16:47.837Z,8.54
2023-01-13T13:19:18.339Z,8.55
2023-01-13T13:22:18.017Z,8.55
2023-01-13T13:24:48.619Z,8.51
2023-01-13T13:27:24.792Z,8.39
2023-01-13T13:30:04.737Z,8.43
2023-01-13T13:32:38.463Z,8.46
2023-01-13T13:35:23.896Z,8.45
2023-01-13T13:38:19.636Z,8.43
2023-01-13T13:41:06.489Z,8.55
2023-01-13T13:44:02.240Z,8.68
2023-01-13T13:46:47.982Z,8.71
2023-01-13T13:49:21.593Z,8.67
2023-01-13T13:51:59.998Z,8.72
2023-01-13T13:54:28.047Z,8.76
2023-01-13T13:56:55.718Z,8.69
2023-01-13T13:59:26.091Z,8.73
2023-01-13T14:02:03.976Z,8.72
2023-01-13T14:04:35.586Z,8.73
2023-01-13T14:07:18.076Z,8.76
2023-01-13T14:09:56.607Z,8.82
2023-01-13T14:12:26.077Z,8.80
2023-01-13T14:14:57.069Z,8.81
2023-01-13T14:17:29.954Z,8.85
2023-01-13T14:20:14.798Z,8.91
2023-01-13T14:22:48.012Z,9.08
2023-01-13T14:25:34.436Z,9.06
2023-01-13T14:28:17.019Z,9.13
2023-01-13T14:30:44.717Z,9.22
2023-01-13T14:33:18.352Z,9.38
2023-01-13T14:36:16.810Z,9.39
2023-01-13T14:38:47.310Z,9.45
2023-01-13T14:41:20.821Z,9.62
2023-01-13T14:43:50.075Z,9.59
2023-01-13T14:46:18.093Z,9.63
2023-01-13T14:48:48.270Z,9.66
2023-01-13T14:51:27.934Z,9.69
2023-01-13T14:53:57.275Z,9.45
2023-01-13T14:56:49.167Z,9.32
2023-01-13T14:59:42.769Z,9.14
2023-01-13T15:02:25.399Z,9.15
2023-01-13T15:04:59.056Z,8.99
2023-01-13T15:07:27.669Z,8.93
2023-01-13T15:09:58.494Z,8.88
2023-01-13T15:12:39.512Z,8.84
2023-01-13T15:15:20.451Z,8.78
2023-01-13T15:17:47.980Z,8.72
2023-01-13T15:20:17.241Z,8.67
2023-01-13T15:22:44.844Z,8.61
2023-01-13T15:25:12.326Z,8.53
2023-01-13T15:27:39.753Z,8.43
2023-01-13T15:30:15.779Z,8.29
2023-01-13T15:32:43.407Z,8.18
2023-01-13T15:35:14.258Z,8.17
2023-01-13T15:37:43.513Z,8.16
2023-01-13T15:40:15.146Z,8.07
2023-01-13T15:43:01.144Z,7.94
2023-01-13T15:45:47.487Z,7.87
2023-01-13T15:48:15.102Z,7.74
2023-01-13T15:50:42.703Z,7.67
2023-01-13T15:53:14.542Z,7.62
2023-01-13T15:55:44.976Z,7.53
2023-01-13T15:58:13.931Z,7.48
2023-01-13T16:00:42.570Z,7.44
2023-01-13T16:03:14.308Z,7.46
2023-01-13T16:05:42.669Z,7.45
2023-01-13T16:08:18.848Z,7.47
2023-01-13T16:10:46.577Z,7.46
2023-01-13T16:13:14.704Z,7.38
2023-01-13T16:15:44.860Z,7.41
2023-01-13T16:18:21.955Z,7.37
2023-01-13T16:20:52.945Z,7.33
2023-01-13T16:23:20.621Z,7.27
2023-01-13T16:25:49.060Z,7.28
2023-01-13T16:28:26.152Z,7.18
2023-01-13T16:30:54.267Z,7.01
2023-01-13T16:33:21.986Z,6.82
2023-01-13T16:36:09.780Z,6.73
2023-01-13T16:38:37.946Z,6.71
2023-01-13T16:41:05.541Z,6.76
2023-01-13T16:43:33.644Z,6.72
2023-01-13T16:46:01.120Z,6.74
2023-01-13T16:48:28.502Z,6.70
2023-01-13T16:50:56.068Z,6.71
2023-01-13T16:53:23.560Z,6.67
2023-01-13T16:55:50.937Z,6.66
2023-01-13T16:58:20.491Z,6.55
2023-01-13T17:00:48.274Z,6.42
2023-01-13T17:03:16.651Z,6.32
2023-01-13T17:05:47.576Z,6.35
2023-01-13T17:08:17.839Z,6.45
2023-01-13T17:10:46.738Z,6.46
2023-01-13T17:13:16.735Z,6.43
2023-01-13T17:15:45.639Z,6.37
2023-01-13T17:18:13.691Z,6.34
2023-01-13T17:20:41.707Z,6.35
2023-01-13T17:23:09.031Z,6.37
2023-01-13T17:25:36.379Z,6.35
2023-01-13T17:28:03.946Z,6.38
2023-01-13T17:30:31.366Z,6.38
2023-01-13T17:32:58.774Z,6.34
2023-01-13T17:35:26.218Z,6.29
2023-01-13T17:37:54.112Z,6.32
2023-01-13T17:40:21.631Z,6.26
2023-01-13T17:42:49.028Z,6.16
2023-01-13T17:45:16.622Z,6.15
2023-01-13T17:47:44.097Z,6.18
2023-01-13T17:50:11.614Z,6.17
2023-01-13T17:52:39.086Z,6.12
2023-01-13T17:55:06.532Z,6.10
2023-01-13T17:57:35.475Z,6.04
2023-01-13T18:00:04.540Z,5.97
2023-01-13T18:02:39.675Z,5.97
2023-01-13T18:05:07.621Z,6.02
2023-01-13T18:07:35.006Z,6.03
2023-01-13T18:10:02.364Z,5.92
2023-01-13T18:12:29.937Z,5.79
2023-01-13T18:14:57.272Z,5.69
2023-01-13T18:17:24.643Z,5.70
2023-01-13T18:20:10.708Z,5.57
2023-01-13T18:22:56.876Z,5.52
2023-01-13T18:25:42.868Z,5.45
2023-01-13T18:28:10.299Z,5.48
2023-01-13T18:30:37.754Z,5.45
2023-01-13T18:33:05.213Z,5.48
2023-01-13T18:35:32.693Z,5.50
2023-01-13T18:38:00.115Z,5.48
2023-01-13T18:40:27.813Z,5.41
2023-01-13T18:42:55.706Z,5.39
2023-01-13T18:45:31.589Z,5.34
2023-01-13T18:48:02.049Z,5.32
2023-01-13T18:50:30.086Z,5.41
2023-01-13T18:52:57.562Z,5.37
2023-01-13T18:55:25.562Z,5.30
2023-01-13T18:57:53.728Z,5.19
2023-01-13T19:00:22.368Z,5.29
2023-01-13T19:05:35.308Z,5.21
2023-01-13T19:08:03.855Z,5.11
2023-01-13T19:10:32.690Z,5.17
2023-01-13T19:13:01.870Z,5.11
2023-01-13T19:15:29.943Z,5.01
2023-01-13T19:17:57.539Z,5.00
2023-01-13T19:20:25.003Z,5.00
2023-01-13T19:22:54.542Z,4.93
2023-01-13T19:25:22.116Z,4.93
2023-01-13T19:27:49.528Z,4.89
2023-01-13T19:30:17.633Z,4.91
2023-01-13T19:32:44.998Z,4.79
2023-01-13T19:35:13.280Z,4.86
2023-01-13T19:37:41.081Z,4.84
2023-01-13T19:40:10.302Z,4.79
2023-01-13T19:42:56.378Z,4.73
2023-01-13T19:45:26.804Z,4.77
2023-01-13T19:47:55.709Z,4.85
2023-01-13T19:50:24.253Z,5.02
2023-01-13T19:52:52.072Z,5.06
2023-01-13T19:55:19.839Z,4.96
2023-01-13T19:57:47.346Z,4.77
2023-01-13T20:00:20.562Z,4.79
2023-01-13T20:02:49.917Z,4.67
2023-01-13T20:05:26.026Z,4.57
2023-01-13T20:07:54.085Z,4.60
2023-01-13T20:10:23.241Z,4.62
2023-01-13T20:12:50.823Z,4.55
2023-01-13T20:15:18.229Z,4.52
2023-01-13T20:17:45.687Z,4.39
2023-01-13T20:20:14.977Z,4.35
2023-01-13T20:22:42.723Z,4.26
2023-01-13T20:25:11.410Z,4.19
2023-01-13T20:27:39.416Z,4.21
2023-01-13T20:30:09.605Z,4.27
2023-01-13T20:32:37.971Z,4.25
2023-01-13T20:35:07.322Z,4.36
2023-01-13T20:37:37.447Z,4.48
2023-01-13T20:40:06.374Z,4.46
2023-01-13T20:42:42.485Z,4.46
2023-01-13T20:45:11.010Z,4.46
2023-01-13T20:47:38.510Z,4.51
2023-01-13T20:50:07.024Z,4.50
2023-01-13T20:52:35.313Z,4.46
2023-01-13T20:55:02.857Z,4.42
2023-01-13T20:57:31.099Z,4.46
2023-01-13T21:00:00.106Z,4.37
2023-01-13T21:02:29.034Z,4.46
2023-01-13T21:04:57.452Z,4.52
2023-01-13T21:07:25.094Z,4.52
2023-01-13T21:09:52.723Z,4.43
2023-01-13T21:12:40.021Z,4.43
2023-01-13T21:15:19.060Z,4.47
2023-01-13T21:18:27.752Z,4.47
2023-01-13T21:21:11.513Z,4.46
2023-01-13T21:23:43.186Z,4.36
2023-01-13T21:26:11.597Z,4.45
2023-01-13T21:28:39.127Z,4.44
2023-01-13T21:31:09.237Z,4.58
2023-01-13T21:33:37.362Z,4.47
2023-01-13T21:36:09.406Z,4.35
2023-01-13T21:38:36.885Z,4.26
2023-01-13T21:41:07.369Z,4.24
2023-01-13T21:43:55.559Z,4.16
2023-01-13T21:46:42.995Z,4.09
2023-01-13T21:49:10.395Z,4.16
2023-01-13T21:51:37.771Z,4.14
2023-01-13T21:54:05.234Z,4.21
2023-01-13T21:56:32.626Z,4.12
2023-01-13T21:58:59.910Z,4.06
2023-01-13T22:01:27.375Z,4.01
2023-01-13T22:04:12.839Z,4.10
2023-01-13T22:06:40.351Z,4.22
2023-01-13T22:09:07.726Z,4.09
2023-01-13T22:11:35.053Z,4.22
2023-01-13T22:14:13.719Z,4.18
2023-01-13T22:16:49.032Z,4.02
2023-01-13T22:19:18.305Z,3.90
2023-01-13T22:21:45.675Z,3.94
2023-01-13T22:24:13.410Z,3.92
2023-01-13T22:26:40.783Z,3.92
2023-01-13T22:29:08.161Z,3.84
2023-01-13T22:31:35.631Z,3.88
2023-01-13T22:34:03.051Z,3.90
2023-01-13T22:36:30.383Z,3.92
2023-01-13T22:39:00.581Z,3.91
2023-01-13T22:41:28.050Z,3.64
2023-01-13T22:43:55.406Z,3.68
2023-01-13T22:46:23.693Z,3.66
2023-01-13T22:48:53.794Z,3.56
2023-01-13T22:51:22.734Z,3.57
2023-01-13T22:53:51.181Z,3.58
2023-01-13T22:56:21.612Z,3.44
2023-01-13T22:59:00.354Z,3.38
2023-01-13T23:01:30.505Z,3.28
2023-01-13T23:03:58.839Z,3.27
2023-01-13T23:06:27.592Z,3.29
2023-01-13T23:08:55.743Z,3.20
2023-01-13T23:11:26.894Z,3.19
2023-01-13T23:14:00.114Z,3.21
2023-01-13T23:16:28.995Z,3.23
2023-01-13T23:18:56.841Z,3.13
2023-01-13T23:21:27.603Z,3.14
2023-01-13T23:23:57.251Z,3.06
2023-01-13T23:26:27.198Z,3.07
2023-01-13T23:29:02.215Z,3.12
2023-01-13T23:31:29.605Z,3.11
2023-01-13T23:33:57.270Z,3.15
2023-01-13T23:36:26.504Z,3.09
2023-01-13T23:38:54.265Z,3.04
2023-01-13T23:41:24.005Z,3.03
2023-01-13T23:43:52.519Z,3.03
2023-01-13T23:46:20.359Z,3.00
2023-01-13T23:48:48.562Z,2.98
2023-01-13T23:51:16.200Z,2.96
2023-01-13T23:53:46.127Z,3.00
2023-01-13T23:56:16.690Z,2.85
2023-01-13T23:58:44.375Z,2.85
