createdAt,value
2023-05-01T00:02:17.550Z,101833.75
2023-05-01T00:04:44.011Z,101827.16
2023-05-01T00:07:10.612Z,101839.25
2023-05-01T00:09:37.046Z,101832.09
2023-05-01T00:12:03.921Z,101825.81
2023-05-01T00:14:30.874Z,101819.84
2023-05-01T00:16:57.359Z,101821.97
2023-05-01T00:19:23.894Z,101814.25
2023-05-01T00:21:52.389Z,101815.00
2023-05-01T00:24:18.804Z,101807.28
2023-05-01T00:26:45.230Z,101806.44
2023-05-01T00:29:11.757Z,101793.53
2023-05-01T00:31:38.260Z,101797.81
2023-05-01T00:34:05.132Z,101796.69
2023-05-01T00:36:32.222Z,101797.22
2023-05-01T00:38:58.674Z,101791.00
2023-05-01T00:41:25.371Z,101788.13
2023-05-01T00:43:51.782Z,101780.63
2023-05-01T00:46:19.120Z,101784.72
2023-05-01T00:48:45.855Z,101776.31
2023-05-01T00:51:12.931Z,101768.16
2023-05-01T00:53:43.393Z,101768.34
2023-05-01T00:56:11.097Z,101764.34
2023-05-01T00:58:38.554Z,101762.84
2023-05-01T01:01:05.356Z,101755.44
2023-05-01T01:03:32.096Z,101754.13
2023-05-01T01:06:08.345Z,101754.69
2023-05-01T01:08:43.420Z,101751.34
2023-05-01T01:11:19.791Z,101744.94
2023-05-01T01:13:52.680Z,101737.88
2023-05-01T01:16:27.848Z,101739.28
2023-05-01T01:19:20.736Z,101730.72
2023-05-01T01:21:51.928Z,101726.53
2023-05-01T01:24:57.412Z,101725.50
2023-05-01T01:27:48.617Z,101725.34
2023-05-01T01:30:58.452Z,101714.56
2023-05-01T01:33:35.372Z,101714.09
2023-05-01T01:36:08.041Z,101714.09
2023-05-01T01:38:42.293Z,101705.75
2023-05-01T01:41:12.092Z,101699.25
2023-05-01T01:43:44.682Z,101695.72
2023-05-01T01:46:11.606Z,101698.78
2023-05-01T01:48:43.353Z,101687.00
2023-05-01T01:51:14.478Z,101688.84
2023-05-01T01:53:45.722Z,101683.00
2023-05-01T01:56:13.861Z,101675.88
2023-05-01T01:58:41.133Z,101673.69
2023-05-01T02:01:08.398Z,101666.13
2023-05-01T02:03:37.162Z,101664.09
2023-05-01T02:06:05.242Z,101663.72
2023-05-01T02:08:32.490Z,101655.00
2023-05-01T02:11:02.105Z,101657.50
2023-05-01T02:13:31.261Z,101654.69
2023-05-01T02:16:02.848Z,101654.50
2023-05-01T02:18:31.360Z,101648.78
2023-05-01T02:21:01.052Z,101649.63
2023-05-01T02:23:29.215Z,101644.72
2023-05-01T02:26:00.088Z,101641.00
2023-05-01T02:28:28.318Z,101635.25
2023-05-01T02:30:54.883Z,101636.56
2023-05-01T02:33:21.421Z,101639.09
2023-05-01T02:35:47.927Z,101630.84
2023-05-01T02:38:17.164Z,101635.47
2023-05-01T02:40:54.107Z,101622.66
2023-05-01T02:43:22.722Z,101624.34
2023-05-01T02:45:52.397Z,101626.50
2023-05-01T02:48:23.611Z,101623.63
2023-05-01T02:50:51.688Z,101624.25
2023-05-01T02:53:18.792Z,101623.63
2023-05-01T02:55:50.336Z,101615.25
2023-05-01T02:58:20.569Z,101609.50
2023-05-01T03:00:50.087Z,101614.78
2023-05-01T03:03:17.911Z,101601.59
2023-05-01T03:05:44.493Z,101609.97
2023-05-01T03:08:11.607Z,101604.88
2023-05-01T03:10:44.257Z,101604.66
2023-05-01T03:13:11.633Z,101598.25
2023-05-01T03:15:38.881Z,101592.44
2023-05-01T03:18:05.896Z,101597.34
2023-05-01T03:20:32.457Z,101591.16
2023-05-01T03:22:59.353Z,101586.22
2023-05-01T03:25:26.110Z,101578.34
2023-05-01T03:27:54.952Z,101575.91
2023-05-01T03:30:22.140Z,101574.25
2023-05-01T03:32:49.286Z,101574.88
2023-05-01T03:35:25.356Z,101565.06
2023-05-01T03:37:51.994Z,101564.53
2023-05-01T03:40:41.306Z,101574.63
2023-05-01T03:43:31.388Z,101561.06
2023-05-01T03:45:59.921Z,101555.09
2023-05-01T03:48:26.489Z,101549.97
2023-05-01T03:50:53.053Z,101556.66
2023-05-01T03:53:19.800Z,101552.56
2023-05-01T03:55:47.385Z,101553.81
2023-05-01T03:58:13.888Z,101548.50
2023-05-01T04:00:41.573Z,101546.28
2023-05-01T04:03:08.080Z,101553.13
2023-05-01T04:05:36.715Z,101549.78
2023-05-01T04:08:04.473Z,101548.69
2023-05-01T04:10:31.492Z,101544.59
2023-05-01T04:13:03.305Z,101544.91
2023-05-01T04:15:29.807Z,101547.41
2023-05-01T04:17:56.889Z,101546.63
2023-05-01T04:20:23.772Z,101546.88
2023-05-01T04:22:50.227Z,101543.94
2023-05-01T04:25:17.160Z,101537.47
2023-05-01T04:27:45.132Z,101537.09
2023-05-01T04:30:13.078Z,101535.94
2023-05-01T04:32:39.578Z,101541.63
2023-05-01T04:35:06.584Z,101534.47
2023-05-01T04:37:32.998Z,101529.50
2023-05-01T04:39:59.466Z,101526.63
2023-05-01T04:42:31.808Z,101534.31
2023-05-01T04:45:01.705Z,101531.63
2023-05-01T04:47:28.848Z,101533.75
2023-05-01T04:49:55.696Z,101536.06
2023-05-01T04:52:22.742Z,101530.03
2023-05-01T04:54:54.137Z,101533.47
2023-05-01T04:57:23.139Z,101534.31
2023-05-01T04:59:49.608Z,101541.63
2023-05-01T05:02:16.354Z,101541.56
2023-05-01T05:04:42.866Z,101541.13
2023-05-01T05:07:09.927Z,101541.75
2023-05-01T05:10:08.546Z,101536.69
2023-05-01T05:12:35.601Z,101537.19
2023-05-01T05:15:02.099Z,101539.88
2023-05-01T05:17:29.490Z,101531.34
2023-05-01T05:19:56.231Z,101527.25
2023-05-01T05:22:23.684Z,101531.44
2023-05-01T05:25:16.124Z,101535.59
2023-05-01T05:27:42.522Z,101531.13
2023-05-01T05:30:10.222Z,101530.38
2023-05-01T05:32:37.656Z,101536.63
2023-05-01T05:35:05.551Z,101530.06
2023-05-01T05:37:32.020Z,101533.88
2023-05-01T05:39:58.593Z,101528.47
2023-05-01T05:42:25.263Z,101529.69
2023-05-01T05:44:53.029Z,101517.69
2023-05-01T05:47:19.502Z,101533.09
2023-05-01T05:49:46.096Z,101514.03
2023-05-01T05:52:12.531Z,101526.13
2023-05-01T05:54:39.401Z,101525.78
2023-05-01T05:57:06.024Z,101520.00
2023-05-01T05:59:33.227Z,101526.28
2023-05-01T06:01:59.685Z,101512.19
2023-05-01T06:04:26.265Z,101512.19
2023-05-01T06:06:53.081Z,101516.53
2023-05-01T06:09:20.100Z,101517.38
2023-05-01T06:11:46.542Z,101510.53
2023-05-01T06:14:13.443Z,101512.22
2023-05-01T06:16:40.006Z,101515.09
2023-05-01T06:19:07.569Z,101512.41
2023-05-01T06:21:34.148Z,101508.03
2023-05-01T06:24:00.741Z,101509.28
2023-05-01T06:26:41.689Z,101507.19
2023-05-01T06:29:08.137Z,101504.06
2023-05-01T06:31:35.356Z,101500.53
2023-05-01T06:34:01.887Z,101500.53
2023-05-01T06:36:41.107Z,101510.94
2023-05-01T06:39:07.564Z,101504.03
2023-05-01T06:41:35.980Z,101508.00
2023-05-01T06:44:02.529Z,101505.47
2023-05-01T06:46:29.178Z,101510.84
2023-05-01T06:48:55.644Z,101506.88
2023-05-01T06:51:22.132Z,101508.09
2023-05-01T06:53:48.574Z,101497.03
2023-05-01T06:56:14.996Z,101502.78
2023-05-01T06:58:41.471Z,101510.69
2023-05-01T07:01:07.980Z,101501.41
2023-05-01T07:03:34.504Z,101500.97
2023-05-01T07:06:01.051Z,101498.88
2023-05-01T07:08:28.197Z,101498.56
2023-05-01T07:10:54.891Z,101492.09
2023-05-01T07:13:21.447Z,101503.66
2023-05-01T07:15:49.034Z,101487.56
2023-05-01T07:18:17.049Z,101502.28
2023-05-01T07:20:43.565Z,101492.66
2023-05-01T07:23:09.960Z,101495.94
2023-05-01T07:25:41.301Z,101492.97
2023-05-01T07:28:08.193Z,101498.72
2023-05-01T07:30:36.183Z,101494.38
2023-05-01T07:33:02.845Z,101499.31
2023-05-01T07:35:29.550Z,101495.03
2023-05-01T07:37:55.972Z,101496.44
2023-05-01T07:40:22.470Z,101492.06
2023-05-01T07:42:48.885Z,101497.03
2023-05-01T07:45:15.335Z,101500.72
2023-05-01T07:47:42.003Z,101488.69
2023-05-01T07:50:12.930Z,101494.84
2023-05-01T07:52:39.621Z,101490.28
2023-05-01T07:55:07.214Z,101490.91
2023-05-01T07:57:35.836Z,101491.97
2023-05-01T08:00:02.339Z,101498.16
2023-05-01T08:02:40.979Z,101487.59
2023-05-01T08:05:08.183Z,101496.00
2023-05-01T08:07:34.691Z,101496.03
2023-05-01T08:10:01.400Z,101493.91
2023-05-01T08:12:31.470Z,101496.88
2023-05-01T08:14:57.954Z,101497.91
2023-05-01T08:17:24.517Z,101493.19
2023-05-01T08:19:51.127Z,101502.50
2023-05-01T08:22:17.618Z,101493.91
2023-05-01T08:24:44.026Z,101493.72
2023-05-01T08:27:10.712Z,101494.78
2023-05-01T08:29:37.211Z,101494.44
2023-05-01T08:32:03.795Z,101491.00
2023-05-01T08:34:30.274Z,101492.41
2023-05-01T08:36:57.105Z,101494.66
2023-05-01T08:39:32.530Z,101499.31
2023-05-01T08:42:03.429Z,101506.63
2023-05-01T08:44:30.989Z,101498.72
2023-05-01T08:47:03.655Z,101499.97
2023-05-01T08:49:33.315Z,101499.66
2023-05-01T08:52:02.219Z,101503.56
2023-05-01T08:54:31.709Z,101503.91
2023-05-01T08:57:05.973Z,101503.28
2023-05-01T08:59:36.885Z,101499.88
2023-05-01T09:02:06.035Z,101502.72
2023-05-01T09:04:35.452Z,101504.84
2023-05-01T09:07:02.174Z,101503.44
2023-05-01T09:09:29.798Z,101509.84
2023-05-01T09:12:00.686Z,101505.31
2023-05-01T09:14:28.715Z,101501.53
2023-05-01T09:16:56.610Z,101503.66
2023-05-01T09:19:23.278Z,101511.72
2023-05-01T09:21:49.772Z,101509.94
2023-05-01T09:24:16.378Z,101509.81
2023-05-01T09:26:43.365Z,101511.00
2023-05-01T09:29:10.248Z,101505.06
2023-05-01T09:31:37.097Z,101495.09
2023-05-01T09:34:05.880Z,101506.94
2023-05-01T09:36:34.446Z,101508.31
2023-05-01T09:39:01.904Z,101514.00
2023-05-01T09:41:29.119Z,101513.94
2023-05-01T09:43:57.156Z,101507.53
2023-05-01T09:46:25.321Z,101514.56
2023-05-01T09:48:55.525Z,101515.59
2023-05-01T09:51:23.005Z,101520.41
2023-05-01T09:53:50.402Z,101513.31
2023-05-01T09:56:17.260Z,101511.69
2023-05-01T09:58:44.181Z,101518.25
2023-05-01T10:01:10.996Z,101513.06
2023-05-01T10:03:37.819Z,101513.25
2023-05-01T10:06:04.717Z,101505.84
2023-05-01T10:08:50.917Z,101509.53
2023-05-01T10:11:17.424Z,101511.84
2023-05-01T10:13:43.927Z,101512.53
2023-05-01T10:16:30.788Z,101515.94
2023-05-01T10:18:58.225Z,101513.94
2023-05-01T10:21:25.079Z,101506.81
2023-05-01T10:23:52.942Z,101505.81
2023-05-01T10:26:20.680Z,101509.19
2023-05-01T10:28:49.018Z,101517.19
2023-05-01T10:31:16.561Z,101519.34
2023-05-01T10:33:44.729Z,101514.03
2023-05-01T10:36:28.680Z,101511.13
2023-05-01T10:38:55.171Z,101512.59
2023-05-01T10:41:58.811Z,101516.31
2023-05-01T10:44:27.013Z,101519.81
2023-05-01T10:46:54.464Z,101521.47
2023-05-01T10:49:21.540Z,101519.88
2023-05-01T10:52:15.773Z,101521.38
2023-05-01T10:54:42.233Z,101519.97
2023-05-01T10:57:08.764Z,101526.50
2023-05-01T11:00:05.095Z,101529.31
2023-05-01T11:02:31.613Z,101524.69
2023-05-01T11:04:58.862Z,101527.72
2023-05-01T11:07:26.979Z,101527.56
2023-05-01T11:09:55.893Z,101529.03
2023-05-01T11:12:51.694Z,101524.72
2023-05-01T11:15:28.841Z,101527.13
2023-05-01T11:17:55.895Z,101528.31
2023-05-01T11:20:25.239Z,101526.34
2023-05-01T11:22:53.509Z,101522.56
2023-05-01T11:25:21.112Z,101533.03
2023-05-01T11:27:49.256Z,101523.06
2023-05-01T11:30:16.217Z,101521.13
2023-05-01T11:32:47.489Z,101522.09
2023-05-01T11:35:22.141Z,101523.28
2023-05-01T11:37:51.072Z,101513.75
2023-05-01T11:40:23.096Z,101519.41
2023-05-01T11:42:51.037Z,101527.53
2023-05-01T11:45:19.466Z,101526.34
2023-05-01T11:47:46.110Z,101521.75
2023-05-01T11:50:13.281Z,101522.50
2023-05-01T11:52:53.472Z,101517.31
2023-05-01T11:55:20.944Z,101521.22
2023-05-01T11:57:52.896Z,101519.22
2023-05-01T12:00:26.928Z,101521.13
2023-05-01T12:02:58.356Z,101521.25
2023-05-01T12:05:26.351Z,101516.00
2023-05-01T12:08:19.029Z,101518.75
2023-05-01T12:10:47.214Z,101524.97
2023-05-01T12:13:14.921Z,101517.56
2023-05-01T12:15:51.561Z,101520.88
2023-05-01T12:18:18.658Z,101519.00
2023-05-01T12:20:53.173Z,101522.59
2023-05-01T12:23:31.246Z,101518.63
2023-05-01T12:25:57.996Z,101524.47
2023-05-01T12:28:24.674Z,101522.28
2023-05-01T12:30:51.209Z,101529.72
2023-05-01T12:33:19.890Z,101524.50
2023-05-01T12:35:48.920Z,101532.19
2023-05-01T12:38:22.885Z,101531.41
2023-05-01T12:40:54.718Z,101533.56
2023-05-01T12:43:30.986Z,101534.88
2023-05-01T12:45:57.991Z,101527.75
2023-05-01T12:48:24.737Z,101541.19
2023-05-01T12:50:54.670Z,101541.38
2023-05-01T12:53:26.107Z,101540.69
2023-05-01T12:55:55.097Z,101537.88
2023-05-01T12:58:21.777Z,101548.28
2023-05-01T13:00:49.259Z,101538.84
2023-05-01T13:03:23.435Z,101539.31
2023-05-01T13:05:52.074Z,101542.53
2023-05-01T13:08:39.667Z,101534.03
2023-05-01T13:11:10.247Z,101533.22
2023-05-01T13:13:37.568Z,101536.47
2023-05-01T13:16:10.405Z,101532.13
2023-05-01T13:18:48.313Z,101528.22
2023-05-01T13:21:20.564Z,101529.25
2023-05-01T13:24:01.237Z,101527.56
2023-05-01T13:26:31.428Z,101524.44
2023-05-01T13:29:03.061Z,101523.44
2023-05-01T13:31:30.161Z,101527.53
2023-05-01T13:33:58.769Z,101531.34
2023-05-01T13:36:28.861Z,101527.25
2023-05-01T13:38:57.021Z,101536.03
2023-05-01T13:41:28.241Z,101539.72
2023-05-01T13:43:56.624Z,101542.50
2023-05-01T13:46:24.901Z,101544.94
2023-05-01T13:48:51.922Z,101545.81
2023-05-01T13:51:24.045Z,101543.25
2023-05-01T13:53:50.921Z,101542.25
2023-05-01T13:56:17.518Z,101535.69
2023-05-01T13:58:44.147Z,101540.44
2023-05-01T14:01:20.520Z,101543.09
2023-05-01T14:03:48.129Z,101548.47
2023-05-01T14:06:20.721Z,101544.94
2023-05-01T14:08:48.739Z,101538.94
2023-05-01T14:11:15.349Z,101543.03
2023-05-01T14:13:43.825Z,101537.50
2023-05-01T14:16:17.367Z,101535.66
2023-05-01T14:18:45.486Z,101535.69
2023-05-01T14:21:20.891Z,101535.72
2023-05-01T14:23:47.349Z,101532.63
2023-05-01T14:26:20.924Z,101533.78
2023-05-01T14:28:48.150Z,101534.47
2023-05-01T14:31:34.992Z,101539.69
2023-05-01T14:34:05.034Z,101535.31
2023-05-01T14:36:32.830Z,101527.63
2023-05-01T14:39:03.859Z,101530.63
2023-05-01T14:41:31.451Z,101528.13
2023-05-01T14:43:57.952Z,101528.59
2023-05-01T14:46:31.527Z,101533.56
2023-05-01T14:48:59.208Z,101526.63
2023-05-01T14:51:26.109Z,101526.38
2023-05-01T14:53:53.163Z,101522.31
2023-05-01T14:56:19.733Z,101529.91
2023-05-01T14:58:47.049Z,101534.19
2023-05-01T15:01:14.209Z,101523.25
2023-05-01T15:03:41.525Z,101520.94
2023-05-01T15:06:08.982Z,101527.09
2023-05-01T15:08:36.608Z,101530.25
2023-05-01T15:11:03.068Z,101528.38
2023-05-01T15:13:31.670Z,101520.44
2023-05-01T15:15:58.620Z,101520.47
2023-05-01T15:18:25.332Z,101521.03
2023-05-01T15:20:51.850Z,101521.94
2023-05-01T15:23:18.306Z,101521.03
2023-05-01T15:25:44.760Z,101528.34
2023-05-01T15:28:13.431Z,101530.47
2023-05-01T15:30:44.251Z,101532.59
2023-05-01T15:33:11.358Z,101536.50
2023-05-01T15:35:37.948Z,101535.22
2023-05-01T15:38:04.549Z,101527.94
2023-05-01T15:40:31.947Z,101534.13
2023-05-01T15:42:58.618Z,101533.97
2023-05-01T15:45:25.111Z,101540.59
2023-05-01T15:47:51.765Z,101533.97
2023-05-01T15:50:18.317Z,101540.13
2023-05-01T15:52:45.145Z,101546.56
2023-05-01T15:55:12.923Z,101546.25
2023-05-01T15:57:39.346Z,101545.63
2023-05-01T16:00:08.695Z,101549.91
2023-05-01T16:02:35.175Z,101557.47
2023-05-01T16:05:01.708Z,101558.22
2023-05-01T16:07:29.261Z,101558.13
2023-05-01T16:09:59.243Z,101563.59
2023-05-01T16:12:29.110Z,101564.81
2023-05-01T16:14:56.372Z,101559.53
2023-05-01T16:17:22.938Z,101557.31
2023-05-01T16:19:49.679Z,101563.84
2023-05-01T16:22:17.547Z,101569.22
2023-05-01T16:24:44.419Z,101569.94
2023-05-01T16:27:14.201Z,101567.94
2023-05-01T16:29:40.879Z,101567.59
2023-05-01T16:32:11.121Z,101572.59
2023-05-01T16:34:39.312Z,101575.91
2023-05-01T16:37:06.177Z,101578.38
2023-05-01T16:39:36.958Z,101579.97
2023-05-01T16:42:03.673Z,101578.38
2023-05-01T16:44:30.292Z,101577.81
2023-05-01T16:47:01.019Z,101588.72
2023-05-01T16:49:27.962Z,101597.94
2023-05-01T16:51:57.067Z,101598.44
2023-05-01T16:54:35.465Z,101604.28
2023-05-01T16:57:03.156Z,101613.25
2023-05-01T16:59:29.997Z,101611.31
2023-05-01T17:01:56.682Z,101615.75
2023-05-01T17:04:23.246Z,101615.31
2023-05-01T17:06:49.814Z,101604.19
2023-05-01T17:09:16.318Z,101611.78
2023-05-01T17:11:56.431Z,101615.69
2023-05-01T17:14:23.073Z,101616.91
2023-05-01T17:16:50.177Z,101623.44
2023-05-01T17:19:17.077Z,101616.09
2023-05-01T17:21:45.867Z,101623.19
2023-05-01T17:24:13.887Z,101624.50
2023-05-01T17:26:40.455Z,101631.13
2023-05-01T17:29:06.940Z,101624.75
2023-05-01T17:31:33.562Z,101622.84
2023-05-01T17:34:00.616Z,101624.44
2023-05-01T17:36:27.061Z,101623.97
2023-05-01T17:38:54.549Z,101631.56
2023-05-01T17:41:22.264Z,101630.00
2023-05-01T17:43:48.723Z,101634.38
2023-05-01T17:46:16.652Z,101638.38
2023-05-01T17:48:43.229Z,101639.13
2023-05-01T17:51:09.893Z,101641.63
2023-05-01T17:53:37.337Z,101649.13
2023-05-01T17:56:03.867Z,101642.72
2023-05-01T17:58:30.358Z,101647.13
2023-05-01T18:00:59.061Z,101650.06
2023-05-01T18:03:25.675Z,101648.13
2023-05-01T18:05:52.365Z,101653.31
2023-05-01T18:08:18.776Z,101662.16
2023-05-01T18:10:45.309Z,101658.47
2023-05-01T18:13:12.415Z,101655.94
2023-05-01T18:15:38.950Z,101658.00
2023-05-01T18:18:05.639Z,101662.38
2023-05-01T18:20:32.150Z,101667.06
2023-05-01T18:22:58.602Z,101669.78
2023-05-01T18:25:25.119Z,101682.44
2023-05-01T18:27:51.631Z,101673.16
2023-05-01T18:30:18.096Z,101677.03
2023-05-01T18:32:48.360Z,101683.84
2023-05-01T18:35:16.751Z,101695.66
2023-05-01T18:37:43.928Z,101690.72
2023-05-01T18:40:10.903Z,101695.22
2023-05-01T18:42:37.443Z,101695.53
2023-05-01T18:45:04.279Z,101696.28
2023-05-01T18:47:32.422Z,101700.13
2023-05-01T18:49:59.889Z,101703.31
2023-05-01T18:52:27.726Z,101700.63
2023-05-01T18:54:54.127Z,101708.88
2023-05-01T18:57:20.662Z,101701.44
2023-05-01T18:59:49.414Z,101709.03
2023-05-01T19:02:16.148Z,101715.13
2023-05-01T19:04:56.162Z,101717.91
2023-05-01T19:07:23.629Z,101727.16
2023-05-01T19:09:50.068Z,101728.88
2023-05-01T19:12:16.544Z,101727.69
2023-05-01T19:14:43.079Z,101733.16
2023-05-01T19:17:09.858Z,101741.34
2023-05-01T19:19:36.348Z,101748.69
2023-05-01T19:22:02.826Z,101745.00
2023-05-01T19:24:29.330Z,101745.00
2023-05-01T19:26:55.784Z,101746.22
2023-05-01T19:29:22.195Z,101747.69
2023-05-01T19:31:48.774Z,101746.28
2023-05-01T19:34:15.288Z,101747.13
2023-05-01T19:36:41.686Z,101752.59
2023-05-01T19:39:08.281Z,101756.38
2023-05-01T19:41:34.914Z,101758.06
2023-05-01T19:44:01.537Z,101757.66
2023-05-01T19:46:28.109Z,101758.50
2023-05-01T19:48:54.710Z,101758.53
2023-05-01T19:51:21.337Z,101755.81
2023-05-01T19:53:47.810Z,101775.66
2023-05-01T19:56:14.409Z,101776.09
2023-05-01T19:58:40.823Z,101774.03
2023-05-01T20:01:09.184Z,101779.00
2023-05-01T20:03:35.780Z,101780.28
2023-05-01T20:06:02.256Z,101786.97
2023-05-01T20:08:28.748Z,101786.75
2023-05-01T20:10:56.687Z,101789.88
2023-05-01T20:13:23.309Z,101801.13
2023-05-01T20:15:51.059Z,101798.84
2023-05-01T20:18:17.561Z,101805.72
2023-05-01T20:20:44.011Z,101813.22
2023-05-01T20:23:15.261Z,101810.50
2023-05-01T20:25:42.465Z,101811.97
2023-05-01T20:28:10.998Z,101810.31
2023-05-01T20:30:43.379Z,101825.72
2023-05-01T20:33:10.340Z,101819.88
2023-05-01T20:35:37.134Z,101820.09
2023-05-01T20:38:07.312Z,101827.81
2023-05-01T20:40:33.846Z,101836.34
2023-05-01T20:43:00.617Z,101838.00
2023-05-01T20:45:29.113Z,101838.63
2023-05-01T20:47:56.158Z,101841.13
2023-05-01T20:50:22.887Z,101839.91
2023-05-01T20:52:49.363Z,101842.41
2023-05-01T20:55:15.809Z,101846.56
2023-05-01T20:57:42.198Z,101835.72
2023-05-01T21:00:09.057Z,101843.22
2023-05-01T21:02:39.630Z,101842.41
2023-05-01T21:05:10.321Z,101838.22
2023-05-01T21:07:38.230Z,101840.50
2023-05-01T21:10:10.985Z,101845.72
2023-05-01T21:12:37.832Z,101844.91
2023-05-01T21:15:05.551Z,101851.56
2023-05-01T21:17:34.456Z,101862.00
2023-05-01T21:20:01.392Z,101857.63
2023-05-01T21:22:28.459Z,101860.09
2023-05-01T21:24:57.056Z,101866.53
2023-05-01T21:27:25.045Z,101864.47
2023-05-01T21:29:57.099Z,101873.81
2023-05-01T21:32:32.551Z,101868.59
2023-05-01T21:35:03.573Z,101867.19
2023-05-01T21:37:30.148Z,101864.25
2023-05-01T21:40:01.149Z,101865.28
2023-05-01T21:42:35.575Z,101864.84
2023-05-01T21:45:14.173Z,101857.19
2023-05-01T21:47:42.937Z,101869.88
2023-05-01T21:50:14.424Z,101867.19
2023-05-01T21:52:43.416Z,101867.38
2023-05-01T21:55:16.051Z,101866.34
2023-05-01T21:57:42.477Z,101871.34
2023-05-01T22:00:09.893Z,101875.28
2023-05-01T22:02:47.399Z,101880.72
2023-05-01T22:05:15.488Z,101873.00
2023-05-01T22:07:44.964Z,101881.34
2023-05-01T22:10:13.999Z,101885.31
2023-05-01T22:12:40.855Z,101874.47
2023-05-01T22:15:09.313Z,101876.13
2023-05-01T22:17:36.981Z,101869.47
2023-05-01T22:20:05.764Z,101872.38
2023-05-01T22:22:32.531Z,101876.34
2023-05-01T22:24:58.993Z,101870.31
2023-05-01T22:27:25.567Z,101884.88
2023-05-01T22:29:51.968Z,101882.38
2023-05-01T22:32:18.513Z,101877.34
2023-05-01T22:34:45.066Z,101889.03
2023-05-01T22:37:11.761Z,101893.59
2023-05-01T22:39:38.154Z,101894.44
2023-05-01T22:42:04.929Z,101906.50
2023-05-01T22:44:32.168Z,101909.63
2023-05-01T22:47:01.553Z,101914.44
2023-05-01T22:49:28.698Z,101914.44
2023-05-01T22:51:55.749Z,101930.66
2023-05-01T22:54:22.278Z,101928.59
2023-05-01T22:56:49.934Z,101926.91
2023-05-01T22:59:16.972Z,101930.47
2023-05-01T23:01:44.525Z,101934.00
2023-05-01T23:04:11.817Z,101939.84
2023-05-01T23:06:39.191Z,101934.84
2023-05-01T23:09:06.225Z,101939.00
2023-05-01T23:11:33.711Z,101940.59
2023-05-01T23:14:00.878Z,101941.38
2023-05-01T23:16:28.108Z,101943.22
2023-05-01T23:18:55.652Z,101951.09
2023-05-01T23:21:22.236Z,101953.34
2023-05-01T23:23:48.928Z,101957.31
2023-05-01T23:26:26.806Z,101961.69
2023-05-01T23:28:53.608Z,101967.94
2023-05-01T23:31:27.528Z,101973.13
2023-05-01T23:33:54.933Z,101973.78
2023-05-01T23:36:21.679Z,101979.22
2023-05-01T23:38:48.161Z,101974.81
2023-05-01T23:41:15.273Z,101975.63
2023-05-01T23:43:42.420Z,101970.81
2023-05-01T23:46:08.876Z,101973.91
2023-05-01T23:48:36.115Z,101977.66
2023-05-01T23:51:03.103Z,101982.88
2023-05-01T23:53:29.989Z,101986.00
2023-05-01T23:55:56.822Z,101989.13
2023-05-01T23:58:23.834Z,101989.97
