createdAt,value
2022-09-06T00:01:15.568Z,99.90
2022-09-06T00:03:46.221Z,99.90
2022-09-06T00:06:16.588Z,99.90
2022-09-06T00:08:47.305Z,99.90
2022-09-06T00:11:18.488Z,99.90
2022-09-06T00:14:02.773Z,99.90
2022-09-06T00:16:37.313Z,99.90
2022-09-06T00:19:12.532Z,99.90
2022-09-06T00:21:41.732Z,99.90
2022-09-06T00:24:09.908Z,99.90
2022-09-06T00:26:40.005Z,99.90
2022-09-06T00:29:07.876Z,99.90
2022-09-06T00:31:35.918Z,99.90
2022-09-06T00:34:07.024Z,99.90
2022-09-06T00:36:40.796Z,99.90
2022-09-06T00:39:08.735Z,99.90
2022-09-06T00:41:36.904Z,99.90
2022-09-06T00:44:05.408Z,99.90
2022-09-06T00:46:38.350Z,99.90
2022-09-06T00:49:13.864Z,99.90
2022-09-06T00:51:45.071Z,99.90
2022-09-06T00:54:16.585Z,99.90
2022-09-06T00:56:45.318Z,99.90
2022-09-06T00:59:13.928Z,99.90
2022-09-06T01:01:42.348Z,99.90
2022-09-06T01:04:10.502Z,99.90
2022-09-06T01:07:10.754Z,99.90
2022-09-06T01:09:53.556Z,99.90
2022-09-06T01:12:38.996Z,99.90
2022-09-06T01:15:27.181Z,99.90
2022-09-06T01:18:20.683Z,99.90
2022-09-06T01:21:20.258Z,99.90
2022-09-06T01:24:12.544Z,99.90
2022-09-06T01:27:20.265Z,99.90
2022-09-06T01:30:01.150Z,99.90
2022-09-06T01:32:44.200Z,99.90
2022-09-06T01:35:52.700Z,99.90
2022-09-06T01:38:24.066Z,99.90
2022-09-06T01:40:56.143Z,99.90
2022-09-06T01:43:32.233Z,99.90
2022-09-06T01:46:21.407Z,99.90
2022-09-06T01:49:27.454Z,99.90
2022-09-06T01:52:30.554Z,99.90
2022-09-06T01:55:19.595Z,99.90
2022-09-06T01:57:50.408Z,99.90
2022-09-06T02:00:22.531Z,99.90
2022-09-06T02:03:08.591Z,99.90
2022-09-06T02:05:53.854Z,99.90
2022-09-06T02:08:53.371Z,99.90
2022-09-06T02:11:24.134Z,99.90
2022-09-06T02:13:56.870Z,99.90
2022-09-06T02:16:27.120Z,99.90
2022-09-06T02:19:21.410Z,99.90
2022-09-06T02:21:52.514Z,99.90
2022-09-06T02:24:31.663Z,99.90
2022-09-06T02:27:02.368Z,99.90
2022-09-06T02:29:33.393Z,99.90
2022-09-06T02:32:20.613Z,99.90
2022-09-06T02:34:51.352Z,99.90
2022-09-06T02:37:19.481Z,99.90
2022-09-06T02:39:55.597Z,99.90
2022-09-06T02:42:24.772Z,99.90
2022-09-06T02:44:52.800Z,99.90
2022-09-06T02:47:21.547Z,99.90
2022-09-06T02:49:49.327Z,99.90
2022-09-06T02:52:18.452Z,99.90
2022-09-06T02:54:46.203Z,99.90
2022-09-06T02:57:19.945Z,99.90
2022-09-06T02:59:47.656Z,99.90
2022-09-06T03:02:16.132Z,99.90
2022-09-06T03:04:44.047Z,99.90
2022-09-06T03:07:11.935Z,99.90
2022-09-06T03:09:39.905Z,99.90
2022-09-06T03:12:07.687Z,99.90
2022-09-06T03:14:36.334Z,99.90
2022-09-06T03:17:04.637Z,99.90
2022-09-06T03:19:35.344Z,99.90
2022-09-06T03:22:02.930Z,99.90
2022-09-06T03:24:30.503Z,99.90
2022-09-06T03:26:58.323Z,99.90
2022-09-06T03:29:26.232Z,99.90
2022-09-06T03:31:57.058Z,99.90
2022-09-06T03:34:24.896Z,99.90
2022-09-06T03:36:53.299Z,99.90
2022-09-06T03:39:21.371Z,99.90
2022-09-06T03:41:50.381Z,99.90
2022-09-06T03:44:18.162Z,99.90
2022-09-06T03:46:48.235Z,99.90
2022-09-06T03:49:18.685Z,99.90
2022-09-06T03:51:49.024Z,99.90
2022-09-06T03:54:21.107Z,99.90
2022-09-06T03:57:00.959Z,99.90
2022-09-06T03:59:28.609Z,99.90
2022-09-06T04:01:56.475Z,99.90
2022-09-06T04:04:24.701Z,99.90
2022-09-06T04:06:52.491Z,99.90
2022-09-06T04:09:20.275Z,99.90
2022-09-06T04:11:47.932Z,99.90
2022-09-06T04:14:15.742Z,99.90
2022-09-06T04:16:43.546Z,99.90
2022-09-06T04:19:14.310Z,99.90
2022-09-06T04:21:42.557Z,99.90
2022-09-06T04:24:14.921Z,99.90
2022-09-06T04:26:42.716Z,99.90
2022-09-06T04:29:10.349Z,99.90
2022-09-06T04:31:38.240Z,99.90
2022-09-06T04:34:06.031Z,99.90
2022-09-06T04:36:33.665Z,99.90
2022-09-06T04:39:01.327Z,99.90
2022-09-06T04:41:29.039Z,99.90
2022-09-06T04:43:56.661Z,99.90
2022-09-06T04:46:29.903Z,99.90
2022-09-06T04:48:58.123Z,99.90
2022-09-06T04:51:26.210Z,99.90
2022-09-06T04:53:54.289Z,99.90
2022-09-06T04:56:32.100Z,99.90
2022-09-06T04:59:00.171Z,99.90
2022-09-06T05:01:28.108Z,99.90
2022-09-06T05:03:57.091Z,99.90
2022-09-06T05:06:25.951Z,99.90
2022-09-06T05:08:53.888Z,99.90
2022-09-06T05:11:24.822Z,99.90
2022-09-06T05:13:52.688Z,99.90
2022-09-06T05:16:21.988Z,99.90
2022-09-06T05:18:49.819Z,99.90
2022-09-06T05:21:17.519Z,99.90
2022-09-06T05:23:47.705Z,99.90
2022-09-06T05:26:15.501Z,99.90
2022-09-06T05:28:43.543Z,99.90
2022-09-06T05:31:13.352Z,99.90
2022-09-06T05:33:41.056Z,99.90
2022-09-06T05:36:11.755Z,99.90
2022-09-06T05:38:39.551Z,99.90
2022-09-06T05:41:07.631Z,99.90
2022-09-06T05:43:35.307Z,99.90
2022-09-06T05:46:06.118Z,99.90
2022-09-06T05:48:37.061Z,99.90
2022-09-06T05:51:12.792Z,99.90
2022-09-06T05:53:46.019Z,99.90
2022-09-06T05:56:21.171Z,99.90
2022-09-06T05:58:51.328Z,99.90
2022-09-06T06:01:24.964Z,99.90
2022-09-06T06:04:08.064Z,99.90
2022-09-06T06:06:40.876Z,99.90
2022-09-06T06:09:08.740Z,99.90
2022-09-06T06:11:36.992Z,99.90
2022-09-06T06:14:05.222Z,99.90
2022-09-06T06:16:33.537Z,99.90
2022-09-06T06:19:01.376Z,99.90
2022-09-06T06:21:37.248Z,99.90
2022-09-06T06:24:06.360Z,99.90
2022-09-06T06:26:37.342Z,99.90
2022-09-06T06:29:08.347Z,99.90
2022-09-06T06:31:38.174Z,99.90
2022-09-06T06:34:06.912Z,99.90
2022-09-06T06:36:36.516Z,99.90
2022-09-06T06:39:06.877Z,99.90
2022-09-06T06:41:35.104Z,99.90
2022-09-06T06:44:05.643Z,99.90
2022-09-06T06:46:42.490Z,99.90
2022-09-06T06:49:10.154Z,99.90
2022-09-06T06:51:38.916Z,99.90
2022-09-06T06:54:07.298Z,99.90
2022-09-06T06:56:37.326Z,99.90
2022-09-06T06:59:06.987Z,99.90
2022-09-06T07:01:36.128Z,99.90
2022-09-06T07:04:09.032Z,99.90
2022-09-06T07:12:38.863Z,99.90
2022-09-06T07:15:06.826Z,99.90
2022-09-06T07:17:35.688Z,99.90
2022-09-06T07:20:19.166Z,99.90
2022-09-06T07:26:27.604Z,99.90
2022-09-06T07:29:01.848Z,99.90
2022-09-06T07:34:26.142Z,99.90
2022-09-06T07:37:04.209Z,99.90
2022-09-06T07:39:33.247Z,99.90
2022-09-06T07:42:03.848Z,99.90
2022-09-06T07:44:31.530Z,99.90
2022-09-06T07:55:28.991Z,99.90
2022-09-06T07:57:59.492Z,99.90
2022-09-06T08:00:27.701Z,99.90
2022-09-06T08:02:55.543Z,99.90
2022-09-06T08:11:21.214Z,99.90
2022-09-06T08:14:01.244Z,99.90
2022-09-06T08:16:30.918Z,99.90
2022-09-06T08:19:05.176Z,99.90
2022-09-06T08:21:35.137Z,99.90
2022-09-06T08:24:09.167Z,99.90
2022-09-06T08:26:42.528Z,99.90
2022-09-06T08:29:27.515Z,99.90
2022-09-06T08:31:55.402Z,99.90
2022-09-06T08:34:23.327Z,99.90
2022-09-06T08:36:53.384Z,99.90
2022-09-06T08:39:21.197Z,99.90
2022-09-06T08:42:07.393Z,99.90
2022-09-06T08:44:58.456Z,99.90
2022-09-06T08:47:28.123Z,99.90
2022-09-06T08:50:02.502Z,99.90
2022-09-06T08:53:15.652Z,99.90
2022-09-06T08:56:00.371Z,99.90
2022-09-06T08:58:47.234Z,99.90
2022-09-06T09:01:23.260Z,99.90
2022-09-06T09:04:01.929Z,99.90
2022-09-06T09:07:14.718Z,99.90
2022-09-06T09:09:48.799Z,99.90
2022-09-06T09:12:34.689Z,99.90
2022-09-06T09:15:11.334Z,99.90
2022-09-06T09:17:42.110Z,99.90
2022-09-06T09:20:12.978Z,99.90
2022-09-06T09:22:45.995Z,99.90
2022-09-06T09:25:20.916Z,99.90
2022-09-06T09:27:57.789Z,99.90
2022-09-06T09:30:48.290Z,99.90
2022-09-06T09:33:36.072Z,99.90
2022-09-06T09:36:14.461Z,99.90
2022-09-06T09:38:49.264Z,99.90
2022-09-06T09:41:37.481Z,99.90
2022-09-06T09:44:11.629Z,99.90
2022-09-06T09:46:40.242Z,99.90
2022-09-06T09:49:40.863Z,99.90
2022-09-06T09:52:13.979Z,99.90
2022-09-06T09:54:45.205Z,99.90
2022-09-06T09:57:18.836Z,99.90
2022-09-06T09:59:51.128Z,99.90
2022-09-06T10:02:39.378Z,99.90
2022-09-06T10:05:11.952Z,99.90
2022-09-06T10:07:44.174Z,99.90
2022-09-06T10:10:15.527Z,99.90
2022-09-06T10:12:43.488Z,99.90
2022-09-06T10:15:31.961Z,99.90
2022-09-06T10:17:59.704Z,99.90
2022-09-06T10:20:48.510Z,99.90
2022-09-06T10:26:46.273Z,99.90
2022-09-06T10:29:17.357Z,99.90
2022-09-06T10:32:22.292Z,99.90
2022-09-06T10:35:00.981Z,99.90
2022-09-06T10:37:29.552Z,99.90
2022-09-06T10:40:10.202Z,99.90
2022-09-06T10:42:55.200Z,99.90
2022-09-06T10:45:33.511Z,99.90
2022-09-06T10:48:19.233Z,99.90
2022-09-06T10:51:06.203Z,99.90
2022-09-06T10:53:56.857Z,99.80
2022-09-06T10:56:44.118Z,98.80
2022-09-06T10:59:38.354Z,99.20
2022-09-06T11:02:32.682Z,99.90
2022-09-06T11:09:05.303Z,99.50
2022-09-06T11:12:25.171Z,99.90
2022-09-06T11:14:52.961Z,99.50
2022-09-06T11:17:59.158Z,99.90
2022-09-06T11:20:31.404Z,99.90
2022-09-06T11:23:21.590Z,99.90
2022-09-06T11:26:05.432Z,99.90
2022-09-06T11:28:54.735Z,99.90
2022-09-06T11:34:38.505Z,99.90
2022-09-06T11:37:08.719Z,99.90
2022-09-06T11:42:47.840Z,99.90
2022-09-06T11:45:51.014Z,99.90
2022-09-06T11:48:25.411Z,99.40
2022-09-06T11:50:53.894Z,98.90
2022-09-06T11:53:31.891Z,99.90
2022-09-06T11:56:05.446Z,99.70
2022-09-06T11:58:42.334Z,99.80
2022-09-06T12:01:13.428Z,99.90
2022-09-06T12:04:09.445Z,98.70
2022-09-06T12:06:41.274Z,99.40
2022-09-06T12:09:47.467Z,99.50
2022-09-06T12:12:42.281Z,98.10
2022-09-06T12:15:31.996Z,97.70
2022-09-06T12:18:01.666Z,98.10
2022-09-06T12:20:51.386Z,96.40
2022-09-06T12:23:37.444Z,96.70
2022-09-06T12:26:12.470Z,95.20
2022-09-06T12:28:55.053Z,96.70
2022-09-06T12:31:50.581Z,95.50
2022-09-06T12:34:23.080Z,93.90
2022-09-06T12:37:04.716Z,94.40
2022-09-06T12:39:32.669Z,93.30
2022-09-06T12:42:05.893Z,95.30
2022-09-06T12:44:43.452Z,92.80
2022-09-06T12:47:37.788Z,93.00
2022-09-06T12:50:22.448Z,92.90
2022-09-06T12:53:02.705Z,91.80
2022-09-06T12:55:42.009Z,91.40
2022-09-06T12:58:12.132Z,91.80
2022-09-06T13:00:42.660Z,92.40
2022-09-06T13:03:21.933Z,91.20
2022-09-06T13:05:54.514Z,90.90
2022-09-06T13:08:40.631Z,93.00
2022-09-06T13:11:14.834Z,91.10
2022-09-06T13:13:52.174Z,90.80
2022-09-06T13:16:22.399Z,89.80
2022-09-06T13:18:53.573Z,91.10
2022-09-06T13:21:35.702Z,90.90
2022-09-06T13:24:23.952Z,90.70
2022-09-06T13:26:52.989Z,90.40
2022-09-06T13:29:29.073Z,91.00
2022-09-06T13:31:59.089Z,90.10
2022-09-06T13:34:34.600Z,89.80
2022-09-06T13:37:11.713Z,90.20
2022-09-06T13:39:41.563Z,89.10
2022-09-06T13:42:11.846Z,90.50
2022-09-06T13:44:39.776Z,90.50
2022-09-06T13:47:08.776Z,90.70
2022-09-06T13:49:39.391Z,91.10
2022-09-06T13:52:10.534Z,91.60
2022-09-06T13:54:39.815Z,91.90
2022-09-06T13:57:07.681Z,91.90
2022-09-06T13:59:35.468Z,92.40
2022-09-06T14:02:08.124Z,92.70
2022-09-06T14:04:40.163Z,93.00
2022-09-06T14:07:07.922Z,93.20
2022-09-06T14:09:36.183Z,93.10
2022-09-06T14:12:07.897Z,93.10
2022-09-06T14:14:55.596Z,93.50
2022-09-06T14:17:33.469Z,93.70
2022-09-06T14:20:04.272Z,93.80
2022-09-06T14:22:32.082Z,93.80
2022-09-06T14:25:01.128Z,94.00
2022-09-06T14:27:28.984Z,94.00
2022-09-06T14:29:56.682Z,94.10
2022-09-06T14:32:26.654Z,94.30
2022-09-06T14:34:54.579Z,94.70
2022-09-06T14:37:22.569Z,94.40
2022-09-06T14:39:50.426Z,94.50
2022-09-06T14:42:18.129Z,94.30
2022-09-06T14:44:46.355Z,94.40
2022-09-06T14:47:14.791Z,94.50
2022-09-06T14:49:44.617Z,94.50
2022-09-06T14:52:12.466Z,94.60
2022-09-06T14:54:40.418Z,94.70
2022-09-06T14:57:08.217Z,94.70
2022-09-06T14:59:36.331Z,94.90
2022-09-06T15:02:04.391Z,95.00
2022-09-06T15:04:33.422Z,95.10
2022-09-06T15:07:01.150Z,95.20
2022-09-06T15:09:28.989Z,95.30
2022-09-06T15:11:56.849Z,95.30
2022-09-06T15:14:32.081Z,95.40
2022-09-06T15:17:00.393Z,95.10
2022-09-06T15:19:36.329Z,95.10
2022-09-06T15:22:05.394Z,94.80
2022-09-06T15:24:33.748Z,94.70
2022-09-06T15:27:05.255Z,94.50
2022-09-06T15:29:33.116Z,94.70
2022-09-06T15:32:01.120Z,94.90
2022-09-06T15:34:28.780Z,95.00
2022-09-06T15:36:57.196Z,95.10
2022-09-06T15:39:25.040Z,95.50
2022-09-06T15:41:55.755Z,95.70
2022-09-06T15:44:23.376Z,96.10
2022-09-06T15:46:55.946Z,96.20
2022-09-06T15:49:32.087Z,96.10
2022-09-06T15:52:11.268Z,96.10
2022-09-06T15:54:59.792Z,96.30
2022-09-06T15:57:28.914Z,96.50
2022-09-06T15:59:56.930Z,96.90
2022-09-06T16:02:27.152Z,97.00
2022-09-06T16:04:54.861Z,97.30
2022-09-06T16:07:22.692Z,97.70
2022-09-06T16:09:50.475Z,97.60
2022-09-06T16:12:18.433Z,97.70
2022-09-06T16:14:46.131Z,98.00
2022-09-06T16:17:13.802Z,98.10
2022-09-06T16:19:41.461Z,98.40
2022-09-06T16:22:10.534Z,99.40
2022-09-06T16:24:38.374Z,99.90
2022-09-06T16:27:08.492Z,99.90
2022-09-06T16:29:39.173Z,99.90
2022-09-06T16:32:06.898Z,99.90
2022-09-06T16:34:34.557Z,99.90
2022-09-06T16:37:07.984Z,99.90
2022-09-06T16:39:36.395Z,99.90
2022-09-06T16:42:04.312Z,99.90
2022-09-06T16:44:32.018Z,99.90
2022-09-06T16:47:04.179Z,99.90
2022-09-06T16:49:31.832Z,99.90
2022-09-06T16:52:02.378Z,99.90
2022-09-06T16:54:30.476Z,99.90
2022-09-06T16:56:58.441Z,99.90
2022-09-06T16:59:26.464Z,99.90
2022-09-06T17:01:56.169Z,99.90
2022-09-06T17:04:24.030Z,99.90
2022-09-06T17:06:58.052Z,99.90
2022-09-06T17:09:25.722Z,99.90
2022-09-06T17:11:53.509Z,99.90
2022-09-06T17:14:21.263Z,99.90
2022-09-06T17:17:07.589Z,99.90
2022-09-06T17:19:41.395Z,99.90
2022-09-06T17:22:10.460Z,99.90
2022-09-06T17:24:41.663Z,99.90
2022-09-06T17:27:10.085Z,99.90
2022-09-06T17:29:40.057Z,99.90
2022-09-06T17:32:10.301Z,99.90
2022-09-06T17:34:39.900Z,99.90
2022-09-06T17:37:07.762Z,99.90
2022-09-06T17:39:35.663Z,99.90
2022-09-06T17:42:13.390Z,99.90
2022-09-06T17:44:41.321Z,99.90
2022-09-06T17:47:12.819Z,99.90
2022-09-06T17:49:42.377Z,99.90
2022-09-06T17:52:10.846Z,99.90
2022-09-06T17:54:38.854Z,99.90
2022-09-06T17:57:06.703Z,99.90
2022-09-06T17:59:35.694Z,99.90
2022-09-06T18:02:05.201Z,99.90
2022-09-06T18:04:33.414Z,99.90
2022-09-06T18:07:05.608Z,99.90
2022-09-06T18:09:34.830Z,99.90
2022-09-06T18:12:04.993Z,99.90
2022-09-06T18:14:32.714Z,99.90
2022-09-06T18:17:00.679Z,99.90
2022-09-06T18:19:28.627Z,99.90
2022-09-06T18:22:02.346Z,99.90
2022-09-06T18:24:32.385Z,99.90
2022-09-06T18:27:02.930Z,99.90
2022-09-06T18:29:30.866Z,99.90
2022-09-06T18:31:59.735Z,99.90
2022-09-06T18:34:27.498Z,99.90
2022-09-06T18:36:55.771Z,99.90
2022-09-06T18:39:23.689Z,99.90
2022-09-06T18:42:00.631Z,99.90
2022-09-06T18:44:32.517Z,99.90
2022-09-06T18:47:06.635Z,99.90
2022-09-06T18:49:35.195Z,99.90
2022-09-06T18:52:05.865Z,99.90
2022-09-06T18:54:33.643Z,99.90
2022-09-06T18:57:01.741Z,99.90
2022-09-06T18:59:33.006Z,99.90
2022-09-06T19:02:01.801Z,99.90
2022-09-06T19:04:30.040Z,99.90
2022-09-06T19:06:59.415Z,99.90
2022-09-06T19:09:27.253Z,99.90
2022-09-06T19:11:54.909Z,99.90
2022-09-06T19:14:23.295Z,99.90
2022-09-06T19:16:53.874Z,99.90
2022-09-06T19:19:22.774Z,99.90
2022-09-06T19:21:50.919Z,99.90
2022-09-06T19:24:22.497Z,99.90
2022-09-06T19:26:50.577Z,99.90
2022-09-06T19:29:19.870Z,99.90
2022-09-06T19:31:48.553Z,99.90
2022-09-06T19:34:19.408Z,99.90
2022-09-06T19:36:52.159Z,99.90
2022-09-06T19:39:21.502Z,99.90
2022-09-06T19:41:49.693Z,99.90
2022-09-06T19:44:17.932Z,99.90
2022-09-06T19:46:47.293Z,99.90
2022-09-06T19:49:19.450Z,99.90
2022-09-06T19:51:49.007Z,99.90
2022-09-06T19:54:25.714Z,99.90
2022-09-06T19:56:54.046Z,99.90
2022-09-06T19:59:21.784Z,99.90
2022-09-06T20:01:49.617Z,99.90
2022-09-06T20:04:17.397Z,99.90
2022-09-06T20:06:45.041Z,99.90
2022-09-06T20:09:15.314Z,99.90
2022-09-06T20:11:43.118Z,99.90
2022-09-06T20:14:12.186Z,99.90
2022-09-06T20:16:46.032Z,99.90
2022-09-06T20:19:15.194Z,99.90
2022-09-06T20:21:46.882Z,99.90
2022-09-06T20:24:18.161Z,99.90
2022-09-06T20:26:46.178Z,99.90
2022-09-06T20:29:17.155Z,99.90
2022-09-06T20:31:45.139Z,99.90
2022-09-06T20:34:17.409Z,99.90
2022-09-06T20:36:47.686Z,99.90
2022-09-06T20:39:16.426Z,99.90
2022-09-06T20:41:45.174Z,99.90
2022-09-06T20:44:13.737Z,99.90
2022-09-06T20:46:41.500Z,99.90
2022-09-06T20:49:15.422Z,99.90
2022-09-06T20:51:43.301Z,99.90
2022-09-06T20:54:11.706Z,99.90
2022-09-06T20:56:40.889Z,99.90
2022-09-06T20:59:11.850Z,99.90
2022-09-06T21:01:42.270Z,99.90
2022-09-06T21:04:16.111Z,99.90
2022-09-06T21:06:47.273Z,99.90
2022-09-06T21:09:15.348Z,99.90
2022-09-06T21:11:45.223Z,99.90
2022-09-06T21:14:13.859Z,99.90
2022-09-06T21:16:42.062Z,99.90
2022-09-06T21:19:11.186Z,99.90
2022-09-06T21:21:39.522Z,99.90
2022-09-06T21:24:08.334Z,99.90
2022-09-06T21:26:36.086Z,99.90
2022-09-06T21:29:04.463Z,99.90
2022-09-06T21:31:36.105Z,99.90
2022-09-06T21:34:16.294Z,99.90
2022-09-06T21:36:47.626Z,99.90
2022-09-06T21:39:16.734Z,99.90
2022-09-06T21:41:45.183Z,99.90
2022-09-06T21:44:14.214Z,99.90
2022-09-06T21:46:44.597Z,99.90
2022-09-06T21:49:14.005Z,99.90
2022-09-06T21:51:43.094Z,99.90
2022-09-06T21:54:10.915Z,99.90
2022-09-06T21:56:39.546Z,99.90
2022-09-06T21:59:07.591Z,99.90
2022-09-06T22:01:36.860Z,99.90
2022-09-06T22:04:07.160Z,99.90
2022-09-06T22:06:35.839Z,99.90
2022-09-06T22:09:08.815Z,99.90
2022-09-06T22:11:41.369Z,99.90
2022-09-06T22:14:11.617Z,99.90
2022-09-06T22:16:42.942Z,99.90
2022-09-06T22:19:11.759Z,99.90
2022-09-06T22:21:39.751Z,99.90
2022-09-06T22:24:10.376Z,99.90
2022-09-06T22:26:38.523Z,99.90
2022-09-06T22:29:08.085Z,99.90
2022-09-06T22:31:36.885Z,99.90
2022-09-06T22:34:04.953Z,99.90
2022-09-06T22:36:32.791Z,99.90
2022-09-06T22:39:00.460Z,99.90
2022-09-06T22:41:31.630Z,99.90
2022-09-06T22:44:00.958Z,99.90
2022-09-06T22:46:29.275Z,99.90
2022-09-06T22:48:57.222Z,99.90
2022-09-06T22:51:24.934Z,99.90
2022-09-06T22:53:52.564Z,99.90
2022-09-06T22:56:22.763Z,99.90
2022-09-06T22:58:53.553Z,99.90
2022-09-06T23:01:21.225Z,99.90
2022-09-06T23:03:50.837Z,99.90
2022-09-06T23:06:18.629Z,99.90
2022-09-06T23:08:46.476Z,99.90
2022-09-06T23:11:16.323Z,99.90
2022-09-06T23:13:47.254Z,99.90
2022-09-06T23:16:20.864Z,99.90
2022-09-06T23:18:48.919Z,99.90
2022-09-06T23:21:27.593Z,99.90
2022-09-06T23:23:56.336Z,99.90
2022-09-06T23:26:31.785Z,99.90
2022-09-06T23:29:04.787Z,99.90
2022-09-06T23:31:33.680Z,99.90
2022-09-06T23:34:02.409Z,99.90
2022-09-06T23:36:31.029Z,99.90
2022-09-06T23:38:59.167Z,99.90
2022-09-06T23:41:30.310Z,99.90
2022-09-06T23:43:58.058Z,99.90
2022-09-06T23:46:25.902Z,99.90
2022-09-06T23:48:53.583Z,99.90
2022-09-06T23:51:22.386Z,99.90
2022-09-06T23:53:50.146Z,99.90
2022-09-06T23:56:21.626Z,99.90
2022-09-06T23:58:49.350Z,99.90
