createdAt,value
2018-06-01T10:14:42.467Z,18.60
2018-06-01T10:17:10.032Z,18.90
2018-06-01T10:19:37.667Z,19.10
2018-06-01T10:22:05.275Z,19.40
2018-06-01T10:24:35.683Z,20.30
2018-06-01T10:27:04.295Z,20.80
2018-06-01T10:29:31.853Z,20.80
2018-06-01T10:31:59.448Z,21.20
2018-06-01T10:34:44.378Z,21.50
2018-06-01T10:37:12.076Z,21.80
2018-06-01T10:39:39.863Z,22.10
2018-06-01T10:42:07.434Z,22.40
2018-06-01T10:44:37.807Z,22.90
2018-06-01T10:47:05.418Z,22.90
2018-06-01T10:49:33.770Z,23.80
2018-06-01T10:52:01.405Z,23.70
2018-06-01T10:54:29.020Z,24.20
2018-06-01T10:56:56.581Z,24.40
2018-06-01T10:59:24.953Z,25.50
2018-06-01T11:01:53.303Z,26.10
2018-06-01T11:04:21.581Z,26.00
2018-06-01T11:06:49.161Z,26.30
2018-06-01T11:09:16.713Z,26.80
2018-06-01T11:11:44.368Z,26.80
2018-06-01T11:14:11.942Z,27.00
2018-06-01T11:16:40.304Z,26.60
2018-06-01T11:19:07.864Z,26.50
2018-06-01T11:21:35.502Z,26.40
2018-06-01T11:24:03.142Z,26.30
2018-06-01T11:26:30.866Z,26.30
2018-06-01T11:28:58.460Z,26.70
2018-06-01T11:31:26.076Z,27.10
2018-06-01T11:33:54.404Z,27.40
2018-06-01T11:36:25.799Z,27.40
2018-06-01T11:38:53.385Z,27.30
2018-06-01T11:41:21.024Z,26.80
2018-06-01T11:43:49.364Z,26.10
2018-06-01T11:46:22.655Z,26.10
2018-06-01T11:48:50.229Z,26.10
2018-06-01T11:51:17.814Z,26.50
2018-06-01T11:53:45.440Z,26.70
2018-06-01T11:56:13.983Z,26.70
2018-06-01T11:58:41.729Z,26.50
2018-06-01T12:01:09.289Z,26.20
2018-06-01T12:03:36.863Z,25.90
2018-06-01T12:06:05.568Z,25.70
2018-06-01T12:08:33.159Z,25.40
2018-06-01T12:11:01.638Z,25.10
2018-06-01T12:13:29.229Z,25.10
2018-06-01T12:15:56.950Z,24.80
2018-06-01T12:18:24.619Z,24.60
2018-06-01T12:20:53.054Z,24.80
2018-06-01T12:23:20.741Z,24.80
2018-06-01T12:25:48.376Z,25.20
2018-06-01T12:28:15.966Z,26.10
2018-06-01T12:30:43.710Z,26.90
2018-06-01T12:33:11.312Z,27.80
2018-06-01T12:35:39.020Z,28.70
2018-06-01T12:38:06.625Z,29.00
2018-06-01T12:40:35.012Z,30.00
2018-06-01T12:43:03.356Z,30.40
2018-06-01T12:45:31.858Z,30.40
2018-06-01T12:48:00.211Z,29.90
2018-06-01T12:50:27.842Z,29.90
2018-06-01T12:52:55.479Z,29.70
2018-06-01T12:55:23.096Z,30.10
2018-06-01T12:57:50.675Z,31.00
2018-06-01T13:00:19.019Z,30.60
2018-06-01T13:02:46.667Z,30.60
2018-06-01T13:05:14.289Z,30.30
2018-06-01T13:07:41.930Z,30.30
2018-06-01T13:10:10.267Z,30.00
2018-06-01T13:12:37.839Z,30.00
2018-06-01T13:15:05.450Z,30.00
2018-06-01T13:17:34.979Z,30.90
2018-06-01T13:20:02.571Z,31.50
2018-06-01T13:22:30.212Z,31.20
2018-06-01T13:24:57.827Z,30.80
2018-06-01T13:27:29.921Z,30.20
2018-06-01T13:29:57.499Z,29.80
2018-06-01T13:32:25.062Z,29.50
2018-06-01T13:34:52.676Z,29.10
2018-06-01T13:37:47.360Z,28.70
2018-06-01T13:40:14.986Z,28.20
2018-06-01T13:42:42.545Z,28.40
2018-06-01T13:45:10.134Z,28.50
2018-06-01T13:47:39.796Z,28.60
2018-06-01T13:50:07.384Z,28.80
2018-06-01T13:52:35.785Z,30.80
2018-06-01T13:55:03.416Z,30.80
2018-06-01T13:57:31.751Z,32.00
2018-06-01T13:59:59.321Z,32.00
2018-06-01T14:02:26.929Z,32.80
2018-06-01T14:04:54.568Z,33.50
2018-06-01T14:07:24.058Z,33.00
2018-06-01T14:09:51.653Z,33.00
2018-06-01T14:12:19.284Z,32.50
2018-06-01T14:14:46.930Z,31.90
2018-06-01T14:17:16.529Z,31.40
2018-06-01T14:19:44.099Z,30.70
2018-06-01T14:22:11.651Z,29.90
2018-06-01T14:24:39.307Z,29.40
2018-06-01T14:27:08.012Z,28.70
2018-06-01T14:29:35.639Z,28.10
2018-06-01T14:32:03.287Z,27.50
2018-06-01T14:34:30.889Z,27.10
2018-06-01T14:36:59.564Z,26.70
2018-06-01T14:39:27.202Z,26.40
2018-06-01T14:41:54.831Z,26.20
2018-06-01T14:44:23.781Z,26.00
2018-06-01T14:46:57.296Z,25.70
2018-06-01T14:49:24.867Z,25.40
2018-06-01T14:51:52.433Z,24.80
2018-06-01T14:54:19.991Z,24.90
2018-06-01T14:56:52.325Z,24.80
2018-06-01T14:59:19.926Z,24.50
2018-06-01T15:01:47.495Z,24.30
2018-06-01T15:04:15.081Z,24.10
2018-06-01T15:06:42.761Z,24.20
2018-06-01T15:09:10.380Z,24.10
2018-06-01T15:11:38.036Z,23.90
2018-06-01T15:14:05.669Z,24.00
2018-06-01T15:16:33.283Z,23.90
2018-06-01T15:19:00.893Z,23.90
2018-06-01T15:21:28.465Z,24.00
2018-06-01T15:23:56.082Z,24.10
2018-06-01T15:26:23.674Z,24.10
2018-06-01T15:28:51.298Z,24.30
2018-06-01T15:31:18.910Z,24.40
2018-06-01T15:33:46.491Z,24.30
2018-06-01T15:36:14.085Z,24.20
2018-06-01T15:38:42.561Z,24.30
2018-06-01T15:41:10.188Z,24.20
2018-06-01T15:43:37.867Z,24.30
2018-06-01T15:46:05.472Z,24.50
2018-06-01T15:48:33.163Z,24.70
2018-06-01T15:51:00.779Z,24.80
2018-06-01T15:53:28.386Z,24.90
2018-06-01T15:55:55.944Z,25.00
2018-06-01T15:58:30.914Z,25.20
2018-06-01T16:00:59.263Z,26.60
2018-06-01T16:03:26.833Z,26.60
2018-06-01T16:05:54.440Z,27.40
2018-06-01T16:08:22.937Z,28.10
2018-06-01T16:10:50.572Z,28.40
2018-06-01T16:13:18.184Z,28.40
2018-06-01T16:15:45.810Z,28.80
2018-06-01T16:18:13.528Z,29.10
2018-06-01T16:20:41.156Z,29.00
2018-06-01T16:23:08.741Z,28.20
2018-06-01T16:25:37.079Z,26.60
2018-06-01T16:28:04.651Z,26.60
2018-06-01T16:30:32.264Z,26.30
2018-06-01T16:32:59.896Z,25.60
2018-06-01T16:35:28.424Z,24.80
2018-06-01T16:37:56.031Z,24.80
2018-06-01T16:40:24.424Z,24.40
2018-06-01T16:42:52.768Z,24.40
2018-06-01T16:45:20.376Z,24.40
2018-06-01T16:47:47.992Z,24.50
2018-06-01T16:50:15.639Z,24.70
2018-06-01T16:52:43.309Z,24.60
2018-06-01T16:55:10.919Z,24.40
2018-06-01T16:57:38.527Z,24.40
2018-06-01T17:00:06.147Z,24.20
2018-06-01T17:02:34.516Z,23.80
2018-06-01T17:05:02.132Z,23.70
2018-06-01T17:07:29.755Z,23.70
2018-06-01T17:09:57.403Z,23.70
2018-06-01T17:12:25.016Z,23.60
2018-06-01T17:14:52.673Z,23.40
2018-06-01T17:17:20.300Z,23.50
2018-06-01T17:19:47.897Z,23.50
2018-06-01T17:22:15.496Z,23.60
2018-06-01T17:24:43.175Z,23.50
2018-06-01T17:27:10.840Z,23.30
2018-06-01T17:29:38.456Z,23.20
2018-06-01T17:32:06.028Z,23.00
2018-06-01T17:34:33.642Z,22.90
2018-06-01T17:37:01.239Z,22.70
2018-06-01T17:39:28.904Z,22.60
2018-06-01T17:41:56.463Z,22.40
2018-06-01T17:44:24.084Z,22.20
2018-06-01T17:46:51.679Z,21.90
2018-06-01T17:49:19.302Z,21.60
2018-06-01T17:51:46.896Z,21.40
2018-06-01T17:54:14.522Z,21.20
2018-06-01T17:56:42.168Z,20.90
2018-06-01T17:59:09.867Z,20.60
2018-06-01T18:01:37.445Z,20.30
2018-06-01T18:04:05.067Z,20.00
2018-06-01T18:06:32.779Z,19.80
2018-06-01T18:09:00.356Z,19.60
2018-06-01T18:11:28.004Z,19.40
2018-06-01T18:13:55.587Z,19.30
2018-06-01T18:16:23.215Z,19.30
2018-06-01T18:18:50.812Z,19.20
2018-06-01T18:21:18.432Z,19.20
2018-06-01T18:23:46.056Z,19.20
2018-06-01T18:26:14.384Z,19.20
2018-06-01T18:28:42.035Z,19.20
2018-06-01T18:31:09.639Z,19.20
2018-06-01T18:33:37.302Z,19.20
2018-06-01T18:36:04.900Z,19.20
2018-06-01T18:38:32.508Z,19.20
2018-06-01T18:41:00.073Z,19.20
2018-06-01T18:43:27.664Z,19.20
2018-06-01T18:45:55.332Z,19.20
2018-06-01T18:48:22.961Z,19.20
2018-06-01T18:50:51.348Z,19.10
2018-06-01T18:53:19.767Z,19.10
2018-06-01T18:55:47.380Z,19.10
2018-06-01T18:58:15.754Z,19.10
2018-06-01T19:00:44.122Z,19.00
2018-06-01T19:03:11.730Z,19.00
2018-06-01T19:05:39.339Z,19.00
2018-06-01T19:08:06.960Z,18.90
2018-06-01T19:10:34.551Z,18.90
2018-06-01T19:13:02.178Z,18.90
2018-06-01T19:15:29.742Z,18.90
2018-06-01T19:17:57.371Z,18.90
2018-06-01T19:20:24.978Z,18.90
2018-06-01T19:22:52.612Z,18.90
2018-06-01T19:25:20.191Z,18.80
2018-06-01T19:27:47.780Z,18.80
2018-06-01T19:30:17.100Z,18.40
2018-06-01T19:32:44.705Z,18.40
2018-06-01T19:35:12.385Z,18.30
2018-06-01T19:37:39.951Z,18.20
2018-06-01T19:40:08.377Z,18.20
2018-06-01T19:42:35.935Z,18.20
2018-06-01T19:45:03.555Z,18.20
2018-06-01T19:47:31.896Z,18.10
2018-06-01T19:49:59.508Z,18.10
2018-06-01T19:52:27.136Z,18.10
2018-06-01T19:54:54.740Z,18.10
2018-06-01T19:57:22.295Z,18.00
2018-06-01T19:59:49.877Z,18.00
2018-06-01T20:02:17.420Z,17.90
2018-06-01T20:04:45.016Z,17.90
2018-06-01T20:07:12.627Z,17.80
2018-06-01T20:09:40.221Z,17.80
2018-06-01T20:12:07.807Z,17.70
2018-06-01T20:14:35.436Z,17.70
2018-06-01T20:17:03.091Z,17.70
2018-06-01T20:19:30.670Z,17.70
2018-06-01T20:21:58.283Z,17.60
2018-06-01T20:24:25.894Z,17.60
2018-06-01T20:26:53.469Z,17.50
2018-06-01T20:29:21.079Z,17.50
2018-06-01T20:31:48.694Z,17.50
2018-06-01T20:34:17.074Z,17.50
2018-06-01T20:36:45.442Z,17.50
2018-06-01T20:39:13.040Z,17.50
2018-06-01T20:41:40.647Z,17.50
2018-06-01T20:44:08.271Z,17.50
2018-06-01T20:46:35.836Z,17.50
2018-06-01T20:49:03.464Z,17.50
2018-06-01T20:51:31.089Z,17.50
2018-06-01T20:53:58.684Z,17.50
2018-06-01T20:56:26.253Z,17.50
2018-06-01T20:58:53.858Z,17.50
2018-06-01T21:01:21.508Z,17.50
2018-06-01T21:03:49.099Z,17.50
2018-06-01T21:06:16.743Z,17.50
2018-06-01T21:08:44.364Z,17.50
2018-06-01T21:11:11.949Z,17.60
2018-06-01T21:13:39.511Z,17.60
2018-06-01T21:16:07.138Z,17.60
2018-06-01T21:18:34.736Z,17.60
2018-06-01T21:21:02.367Z,17.50
2018-06-01T21:23:29.995Z,17.50
2018-06-01T21:25:57.631Z,17.50
2018-06-01T21:28:29.234Z,17.50
2018-06-01T21:30:56.867Z,17.50
2018-06-01T21:33:24.443Z,17.50
2018-06-01T21:35:52.051Z,17.40
2018-06-01T21:38:19.605Z,17.40
2018-06-01T21:40:47.237Z,17.40
2018-06-01T21:43:14.804Z,17.40
2018-06-01T21:45:42.399Z,17.30
2018-06-01T21:48:10.803Z,17.30
2018-06-01T21:50:38.420Z,17.30
2018-06-01T21:53:06.170Z,17.30
2018-06-01T21:55:33.788Z,17.30
2018-06-01T21:58:01.428Z,17.20
2018-06-01T22:00:29.847Z,17.20
2018-06-01T22:02:57.408Z,17.20
2018-06-01T22:05:25.048Z,17.20
2018-06-01T22:07:52.647Z,17.20
2018-06-01T22:10:20.260Z,17.20
2018-06-01T22:12:47.844Z,17.10
2018-06-01T22:15:15.480Z,17.20
2018-06-01T22:17:43.096Z,17.20
2018-06-01T22:20:10.714Z,17.10
2018-06-01T22:22:38.307Z,17.10
2018-06-01T22:25:05.884Z,17.10
2018-06-01T22:27:34.233Z,17.10
2018-06-01T22:30:01.810Z,17.10
2018-06-01T22:32:29.376Z,17.10
2018-06-01T22:34:56.987Z,17.00
2018-06-01T22:37:24.627Z,17.00
2018-06-01T22:39:52.197Z,17.10
2018-06-01T22:42:19.875Z,17.10
2018-06-01T22:44:47.541Z,17.00
2018-06-01T22:47:15.190Z,17.00
2018-06-01T22:49:42.770Z,16.90
2018-06-01T22:52:10.398Z,16.90
2018-06-01T22:54:37.992Z,16.90
2018-06-01T22:57:05.665Z,16.80
2018-06-01T22:59:33.247Z,16.80
2018-06-01T23:02:00.876Z,16.80
2018-06-01T23:04:28.471Z,16.80
2018-06-01T23:06:56.076Z,16.80
2018-06-01T23:09:23.658Z,16.80
2018-06-01T23:11:51.226Z,16.70
2018-06-01T23:14:19.629Z,16.70
2018-06-01T23:16:47.213Z,16.60
2018-06-01T23:19:14.798Z,16.60
2018-06-01T23:21:42.458Z,16.60
2018-06-01T23:24:10.016Z,16.60
2018-06-01T23:26:37.572Z,16.60
2018-06-01T23:29:05.204Z,16.60
2018-06-01T23:31:32.773Z,16.50
2018-06-01T23:34:00.405Z,16.50
2018-06-01T23:36:28.072Z,16.50
2018-06-01T23:38:55.640Z,16.50
2018-06-01T23:41:23.275Z,16.50
2018-06-01T23:43:50.872Z,16.50
2018-06-01T23:46:18.490Z,16.50
2018-06-01T23:48:46.063Z,16.50
2018-06-01T23:51:13.657Z,16.50
2018-06-01T23:53:41.412Z,16.50
2018-06-01T23:56:09.017Z,16.50
2018-06-01T23:58:36.620Z,16.40
