createdAt,value
2023-04-18T00:01:48.971Z,19.33
2023-04-18T00:04:18.088Z,16.23
2023-04-18T00:06:47.181Z,17.85
2023-04-18T00:09:14.025Z,18.80
2023-04-18T00:11:41.290Z,20.30
2023-04-18T00:14:08.534Z,19.08
2023-04-18T00:16:36.276Z,19.70
2023-04-18T00:19:04.781Z,16.25
2023-04-18T00:21:32.109Z,19.88
2023-04-18T00:23:58.940Z,19.58
2023-04-18T00:26:26.784Z,17.05
2023-04-18T00:28:53.729Z,19.40
2023-04-18T00:31:20.804Z,17.13
2023-04-18T00:33:47.879Z,17.13
2023-04-18T00:36:15.551Z,15.65
2023-04-18T00:38:42.663Z,17.23
2023-04-18T00:41:09.530Z,18.35
2023-04-18T00:43:37.657Z,18.52
2023-04-18T00:46:04.531Z,16.52
2023-04-18T00:48:32.383Z,19.08
2023-04-18T00:51:00.396Z,17.50
2023-04-18T00:53:27.702Z,19.10
2023-04-18T00:55:54.552Z,16.63
2023-04-18T00:58:21.389Z,18.33
2023-04-18T01:00:48.296Z,21.00
2023-04-18T01:03:15.407Z,19.27
2023-04-18T01:05:42.422Z,19.20
2023-04-18T01:08:09.277Z,20.10
2023-04-18T01:10:36.180Z,21.38
2023-04-18T01:13:13.039Z,19.23
2023-04-18T01:15:43.845Z,19.67
2023-04-18T01:18:11.730Z,22.05
2023-04-18T01:20:41.494Z,21.73
2023-04-18T01:23:10.376Z,21.17
2023-04-18T01:25:37.341Z,20.85
2023-04-18T01:28:04.762Z,18.58
2023-04-18T01:30:31.944Z,20.63
2023-04-18T01:33:00.217Z,18.05
2023-04-18T01:35:27.324Z,20.65
2023-04-18T01:37:57.106Z,17.50
2023-04-18T01:40:24.393Z,18.73
2023-04-18T01:42:51.176Z,18.35
2023-04-18T01:45:19.243Z,19.10
2023-04-18T01:47:46.709Z,22.77
2023-04-18T01:50:13.655Z,19.55
2023-04-18T01:52:42.841Z,20.23
2023-04-18T01:55:09.999Z,19.30
2023-04-18T01:57:36.901Z,18.83
2023-04-18T02:00:06.470Z,22.00
2023-04-18T02:02:41.381Z,18.95
2023-04-18T02:05:08.978Z,20.20
2023-04-18T02:07:38.722Z,22.10
2023-04-18T02:10:06.039Z,18.25
2023-04-18T02:12:34.196Z,18.58
2023-04-18T02:15:01.231Z,24.00
2023-04-18T02:17:28.595Z,21.15
2023-04-18T02:19:55.793Z,20.23
2023-04-18T02:22:22.543Z,20.30
2023-04-18T02:24:49.331Z,20.38
2023-04-18T02:27:16.267Z,20.10
2023-04-18T02:29:43.028Z,18.15
2023-04-18T02:32:09.857Z,22.70
2023-04-18T02:34:36.924Z,18.33
2023-04-18T02:37:04.375Z,19.33
2023-04-18T02:39:32.470Z,18.60
2023-04-18T02:41:59.452Z,19.17
2023-04-18T02:44:26.406Z,18.38
2023-04-18T02:46:53.253Z,19.70
2023-04-18T02:49:20.261Z,18.63
2023-04-18T02:51:47.716Z,19.77
2023-04-18T02:54:16.048Z,18.00
2023-04-18T02:56:56.902Z,20.65
2023-04-18T02:59:42.334Z,19.67
2023-04-18T03:02:34.364Z,20.10
2023-04-18T03:05:11.723Z,18.02
2023-04-18T03:07:39.001Z,18.10
2023-04-18T03:10:06.402Z,18.00
2023-04-18T03:12:36.086Z,19.88
2023-04-18T03:15:04.355Z,22.10
2023-04-18T03:17:31.579Z,20.63
2023-04-18T03:19:58.535Z,19.05
2023-04-18T03:22:25.375Z,18.42
2023-04-18T03:24:55.716Z,18.98
2023-04-18T03:27:32.784Z,16.30
2023-04-18T03:30:00.102Z,19.80
2023-04-18T03:32:26.998Z,18.15
2023-04-18T03:34:53.815Z,19.60
2023-04-18T03:37:21.660Z,20.30
2023-04-18T03:39:53.282Z,19.15
2023-04-18T03:42:21.011Z,19.85
2023-04-18T03:44:48.986Z,20.42
2023-04-18T03:47:16.860Z,20.15
2023-04-18T03:49:47.234Z,19.33
2023-04-18T03:52:16.022Z,17.58
2023-04-18T03:54:42.957Z,17.15
2023-04-18T03:57:11.221Z,16.33
2023-04-18T03:59:38.061Z,18.67
2023-04-18T04:02:06.396Z,20.75
2023-04-18T04:04:33.290Z,20.30
2023-04-18T04:07:00.509Z,17.27
2023-04-18T04:09:27.517Z,20.50
2023-04-18T04:11:54.315Z,20.88
2023-04-18T04:14:22.693Z,17.63
2023-04-18T04:16:49.519Z,19.08
2023-04-18T04:19:17.472Z,18.30
2023-04-18T04:21:53.094Z,18.08
2023-04-18T04:24:22.685Z,16.90
2023-04-18T04:26:50.831Z,19.13
2023-04-18T04:29:21.627Z,18.02
2023-04-18T04:31:49.040Z,19.52
2023-04-18T04:34:31.606Z,18.00
2023-04-18T04:37:01.160Z,18.27
2023-04-18T04:39:29.336Z,15.75
2023-04-18T04:42:19.790Z,16.88
2023-04-18T04:45:10.394Z,14.18
2023-04-18T04:47:37.492Z,18.33
2023-04-18T04:50:06.187Z,19.23
2023-04-18T04:52:33.129Z,17.30
2023-04-18T04:55:00.689Z,17.15
2023-04-18T04:57:28.599Z,17.55
2023-04-18T04:59:55.586Z,18.02
2023-04-18T05:02:23.534Z,19.83
2023-04-18T05:04:50.497Z,18.25
2023-04-18T05:07:17.672Z,19.67
2023-04-18T05:09:44.504Z,17.25
2023-04-18T05:12:11.261Z,20.33
2023-04-18T05:14:38.015Z,20.30
2023-04-18T05:17:04.973Z,21.83
2023-04-18T05:19:31.912Z,17.88
2023-04-18T05:21:58.816Z,19.73
2023-04-18T05:24:25.736Z,18.52
2023-04-18T05:26:52.967Z,20.98
2023-04-18T05:29:19.789Z,21.00
2023-04-18T05:31:46.623Z,19.13
2023-04-18T05:34:13.757Z,21.63
2023-04-18T05:36:40.759Z,19.92
2023-04-18T05:39:08.138Z,19.40
2023-04-18T05:41:34.902Z,17.63
2023-04-18T05:44:05.499Z,19.27
2023-04-18T05:46:44.119Z,17.45
2023-04-18T05:49:11.089Z,16.75
2023-04-18T05:51:37.991Z,18.83
2023-04-18T05:54:04.790Z,21.92
2023-04-18T05:56:31.563Z,21.42
2023-04-18T05:58:58.344Z,20.20
2023-04-18T06:01:25.202Z,18.13
2023-04-18T06:03:54.431Z,18.30
2023-04-18T06:06:21.564Z,19.63
2023-04-18T06:08:48.299Z,18.35
2023-04-18T06:11:15.396Z,23.25
2023-04-18T06:13:42.962Z,18.73
2023-04-18T06:16:09.802Z,20.15
2023-04-18T06:18:36.696Z,20.20
2023-04-18T06:21:03.724Z,18.90
2023-04-18T06:23:30.624Z,18.50
2023-04-18T06:25:57.738Z,17.92
2023-04-18T06:28:24.782Z,21.35
2023-04-18T06:30:51.630Z,19.90
2023-04-18T06:33:18.461Z,20.65
2023-04-18T06:35:45.266Z,20.30
2023-04-18T06:38:12.124Z,18.60
2023-04-18T06:40:38.865Z,19.77
2023-04-18T06:43:05.771Z,18.35
2023-04-18T06:45:32.725Z,22.00
2023-04-18T06:48:02.236Z,19.45
2023-04-18T06:50:29.443Z,19.60
2023-04-18T06:52:56.319Z,19.52
2023-04-18T06:55:23.162Z,16.25
2023-04-18T06:57:49.883Z,18.13
2023-04-18T07:00:17.016Z,20.92
2023-04-18T07:02:44.100Z,19.45
2023-04-18T07:05:10.973Z,19.15
2023-04-18T07:07:37.807Z,21.05
2023-04-18T07:10:05.494Z,20.20
2023-04-18T07:12:32.526Z,20.38
2023-04-18T07:14:59.329Z,21.88
2023-04-18T07:17:26.181Z,20.42
2023-04-18T07:19:52.977Z,19.02
2023-04-18T07:22:19.816Z,16.92
2023-04-18T07:24:46.700Z,19.40
2023-04-18T07:27:13.583Z,20.65
2023-04-18T07:29:40.449Z,19.27
2023-04-18T07:32:08.449Z,20.73
2023-04-18T07:34:36.667Z,19.73
2023-04-18T07:37:03.535Z,18.55
2023-04-18T07:39:31.897Z,17.55
2023-04-18T07:41:58.862Z,19.60
2023-04-18T07:44:26.576Z,18.88
2023-04-18T07:46:53.413Z,19.77
2023-04-18T07:49:20.197Z,17.27
2023-04-18T07:51:46.974Z,19.98
2023-04-18T07:54:13.761Z,19.98
2023-04-18T07:56:41.021Z,19.25
2023-04-18T07:59:07.891Z,19.98
2023-04-18T08:01:35.388Z,18.20
2023-04-18T08:04:02.502Z,16.10
2023-04-18T08:06:29.666Z,14.75
2023-04-18T08:08:58.889Z,17.15
2023-04-18T08:11:25.924Z,15.98
2023-04-18T08:13:52.713Z,16.55
2023-04-18T08:16:19.621Z,20.70
2023-04-18T08:18:46.421Z,15.05
2023-04-18T08:21:13.329Z,15.93
2023-04-18T08:23:40.359Z,14.02
2023-04-18T08:26:07.138Z,15.07
2023-04-18T08:28:33.894Z,15.88
2023-04-18T08:31:00.808Z,14.02
2023-04-18T08:33:28.660Z,14.18
2023-04-18T08:35:55.481Z,12.27
2023-04-18T08:38:22.335Z,16.08
2023-04-18T08:40:49.089Z,12.25
2023-04-18T08:43:15.915Z,11.15
2023-04-18T08:45:43.509Z,13.73
2023-04-18T08:48:14.221Z,12.30
2023-04-18T08:50:41.726Z,11.27
2023-04-18T08:53:08.639Z,13.10
2023-04-18T08:55:35.994Z,12.32
2023-04-18T08:58:04.812Z,10.63
2023-04-18T09:00:32.702Z,13.07
2023-04-18T09:02:59.831Z,11.25
2023-04-18T09:05:27.511Z,14.45
2023-04-18T09:07:55.115Z,10.85
2023-04-18T09:10:28.578Z,9.85
2023-04-18T09:12:56.882Z,11.93
2023-04-18T09:15:26.764Z,9.95
2023-04-18T09:17:54.098Z,11.85
2023-04-18T09:20:34.349Z,9.70
2023-04-18T09:23:03.974Z,8.65
2023-04-18T09:25:34.352Z,11.20
2023-04-18T09:28:02.045Z,8.95
2023-04-18T09:30:30.282Z,9.18
2023-04-18T09:32:59.253Z,10.35
2023-04-18T09:35:26.728Z,8.60
2023-04-18T09:37:53.557Z,10.35
2023-04-18T09:40:20.700Z,8.98
2023-04-18T09:42:50.771Z,9.00
2023-04-18T09:45:17.596Z,10.98
2023-04-18T09:47:44.534Z,9.18
2023-04-18T09:50:11.410Z,7.22
2023-04-18T09:52:41.931Z,9.05
2023-04-18T09:55:10.158Z,12.73
2023-04-18T09:57:40.608Z,10.02
2023-04-18T10:00:21.489Z,8.73
2023-04-18T10:03:10.390Z,10.82
2023-04-18T10:05:39.479Z,9.68
2023-04-18T10:08:06.367Z,9.77
2023-04-18T10:10:33.302Z,12.35
2023-04-18T10:13:01.259Z,7.10
2023-04-18T10:15:28.725Z,10.38
2023-04-18T10:18:04.364Z,10.55
2023-04-18T10:20:32.950Z,7.63
2023-04-18T10:22:59.928Z,8.77
2023-04-18T10:25:39.020Z,6.75
2023-04-18T10:28:06.841Z,10.18
2023-04-18T10:30:42.423Z,6.18
2023-04-18T10:33:31.035Z,8.75
2023-04-18T10:36:17.081Z,7.93
2023-04-18T10:38:48.826Z,8.90
2023-04-18T10:41:19.518Z,7.05
2023-04-18T10:44:06.275Z,9.73
2023-04-18T10:46:51.197Z,7.53
2023-04-18T10:49:23.391Z,6.63
2023-04-18T10:51:53.182Z,9.38
2023-04-18T10:55:02.076Z,9.02
2023-04-18T10:57:40.033Z,7.40
2023-04-18T11:00:11.116Z,5.97
2023-04-18T11:02:39.129Z,6.05
2023-04-18T11:05:08.100Z,6.60
2023-04-18T11:07:39.644Z,8.88
2023-04-18T11:10:09.236Z,6.70
2023-04-18T11:12:37.652Z,7.97
2023-04-18T11:15:10.878Z,6.13
2023-04-18T11:17:40.143Z,8.23
2023-04-18T11:20:14.745Z,5.63
2023-04-18T11:22:54.548Z,6.57
2023-04-18T11:25:36.955Z,5.07
2023-04-18T11:28:04.261Z,4.90
2023-04-18T11:30:40.342Z,5.13
2023-04-18T11:33:11.627Z,5.05
2023-04-18T11:35:39.527Z,8.13
2023-04-18T11:38:07.018Z,4.55
2023-04-18T11:40:33.947Z,6.05
2023-04-18T11:43:02.453Z,5.85
2023-04-18T11:45:29.431Z,6.68
2023-04-18T11:47:58.169Z,5.90
2023-04-18T11:50:25.261Z,8.27
2023-04-18T11:52:53.752Z,5.78
2023-04-18T11:55:25.202Z,5.35
2023-04-18T11:57:56.407Z,6.22
2023-04-18T12:00:33.626Z,6.43
2023-04-18T12:03:01.836Z,5.68
2023-04-18T12:05:33.102Z,5.80
2023-04-18T12:08:09.907Z,6.95
2023-04-18T12:10:36.809Z,6.82
2023-04-18T12:13:07.003Z,8.57
2023-04-18T12:15:33.881Z,7.47
2023-04-18T12:18:04.966Z,7.45
2023-04-18T12:20:46.582Z,8.68
2023-04-18T12:23:35.677Z,6.97
2023-04-18T12:26:03.903Z,6.50
2023-04-18T12:28:30.895Z,7.20
2023-04-18T12:30:57.857Z,9.80
2023-04-18T12:33:24.785Z,6.22
2023-04-18T12:35:52.624Z,5.97
2023-04-18T12:38:22.953Z,7.40
2023-04-18T12:40:50.325Z,6.60
2023-04-18T12:43:17.703Z,7.10
2023-04-18T12:45:45.850Z,5.78
2023-04-18T12:48:12.835Z,8.48
2023-04-18T12:50:39.667Z,5.03
2023-04-18T12:53:06.718Z,6.97
2023-04-18T12:55:33.499Z,6.65
2023-04-18T12:58:00.747Z,7.05
2023-04-18T13:00:29.521Z,6.95
2023-04-18T13:02:56.794Z,7.03
2023-04-18T13:05:31.708Z,5.75
2023-04-18T13:08:15.443Z,6.35
2023-04-18T13:10:43.640Z,5.50
2023-04-18T13:13:10.737Z,5.88
2023-04-18T13:15:37.644Z,6.43
2023-04-18T13:18:06.323Z,6.97
2023-04-18T13:20:33.897Z,8.70
2023-04-18T13:23:02.090Z,5.80
2023-04-18T13:25:28.913Z,4.97
2023-04-18T13:27:57.382Z,5.15
2023-04-18T13:30:24.356Z,5.20
2023-04-18T13:32:51.268Z,6.80
2023-04-18T13:35:18.098Z,2.83
2023-04-18T13:37:45.091Z,5.97
2023-04-18T13:40:12.597Z,4.13
2023-04-18T13:42:39.533Z,5.70
2023-04-18T13:45:07.284Z,5.90
2023-04-18T13:47:34.795Z,4.90
2023-04-18T13:50:01.725Z,4.88
2023-04-18T13:52:28.664Z,4.43
2023-04-18T13:54:55.621Z,4.53
2023-04-18T13:57:23.216Z,3.50
2023-04-18T13:59:50.116Z,3.03
2023-04-18T14:02:17.071Z,4.13
2023-04-18T14:04:44.054Z,6.18
2023-04-18T14:07:11.369Z,3.53
2023-04-18T14:09:38.215Z,4.65
2023-04-18T14:12:06.864Z,4.80
2023-04-18T14:14:33.687Z,4.45
2023-04-18T14:17:00.743Z,4.20
2023-04-18T14:19:27.674Z,4.72
2023-04-18T14:21:54.608Z,3.20
2023-04-18T14:24:22.450Z,4.90
2023-04-18T14:26:49.270Z,4.05
2023-04-18T14:29:16.593Z,2.85
2023-04-18T14:31:43.780Z,5.05
2023-04-18T14:34:10.608Z,4.75
2023-04-18T14:36:37.518Z,4.90
2023-04-18T14:39:05.305Z,4.95
2023-04-18T14:41:32.120Z,4.30
2023-04-18T14:43:59.333Z,4.03
2023-04-18T14:46:30.723Z,3.42
2023-04-18T14:48:57.812Z,6.13
2023-04-18T14:51:24.697Z,5.00
2023-04-18T14:53:51.635Z,6.00
2023-04-18T14:56:21.056Z,5.95
2023-04-18T14:58:48.171Z,6.78
2023-04-18T15:01:15.462Z,4.32
2023-04-18T15:03:42.318Z,3.30
2023-04-18T15:06:09.227Z,5.70
2023-04-18T15:08:36.071Z,5.88
2023-04-18T15:11:09.050Z,6.50
2023-04-18T15:13:36.024Z,6.18
2023-04-18T15:16:03.284Z,4.47
2023-04-18T15:18:30.191Z,4.97
2023-04-18T15:21:00.118Z,5.13
2023-04-18T15:23:27.496Z,6.57
2023-04-18T15:25:54.323Z,5.55
2023-04-18T15:28:21.107Z,4.65
2023-04-18T15:30:47.883Z,5.97
2023-04-18T15:33:15.712Z,7.90
2023-04-18T15:35:42.587Z,9.27
2023-04-18T15:38:09.433Z,7.40
2023-04-18T15:40:36.539Z,7.53
2023-04-18T15:43:04.072Z,8.63
2023-04-18T15:45:31.272Z,8.05
2023-04-18T15:47:58.582Z,7.18
2023-04-18T15:50:25.895Z,8.15
2023-04-18T15:52:52.707Z,9.40
2023-04-18T15:55:19.523Z,8.63
2023-04-18T15:57:46.415Z,6.95
2023-04-18T16:00:17.399Z,7.85
2023-04-18T16:02:44.983Z,10.80
2023-04-18T16:05:12.519Z,8.57
2023-04-18T16:07:40.129Z,9.23
2023-04-18T16:10:10.182Z,12.63
2023-04-18T16:12:37.807Z,8.68
2023-04-18T16:15:09.001Z,11.35
2023-04-18T16:17:36.430Z,9.57
2023-04-18T16:20:03.689Z,10.07
2023-04-18T16:22:30.549Z,9.40
2023-04-18T16:24:57.420Z,11.27
2023-04-18T16:27:24.252Z,10.80
2023-04-18T16:29:51.363Z,10.27
2023-04-18T16:32:18.114Z,11.70
2023-04-18T16:34:44.869Z,10.82
2023-04-18T16:37:11.857Z,12.60
2023-04-18T16:39:38.838Z,11.80
2023-04-18T16:42:05.708Z,10.20
2023-04-18T16:44:33.215Z,11.32
2023-04-18T16:47:00.465Z,13.30
2023-04-18T16:49:27.338Z,9.73
2023-04-18T16:51:54.132Z,11.30
2023-04-18T16:54:21.012Z,10.23
2023-04-18T16:56:49.140Z,11.23
2023-04-18T16:59:15.963Z,12.13
2023-04-18T17:01:42.965Z,11.48
2023-04-18T17:04:10.223Z,12.23
2023-04-18T17:06:37.345Z,10.95
2023-04-18T17:09:06.274Z,10.38
2023-04-18T17:11:39.620Z,12.38
2023-04-18T17:14:07.912Z,10.43
2023-04-18T17:16:38.040Z,11.68
2023-04-18T17:19:05.138Z,11.13
2023-04-18T17:21:32.486Z,12.57
2023-04-18T17:24:03.371Z,10.32
2023-04-18T17:26:33.936Z,14.25
2023-04-18T17:29:02.704Z,10.80
2023-04-18T17:31:32.696Z,14.02
2023-04-18T17:34:00.370Z,10.23
2023-04-18T17:36:27.225Z,12.50
2023-04-18T17:38:54.044Z,11.00
2023-04-18T17:41:24.145Z,8.02
2023-04-18T17:43:51.256Z,12.70
2023-04-18T17:46:18.218Z,9.10
2023-04-18T17:48:45.399Z,10.63
2023-04-18T17:51:12.214Z,11.02
2023-04-18T17:53:39.056Z,8.63
2023-04-18T17:56:06.271Z,10.65
2023-04-18T17:58:33.031Z,13.50
2023-04-18T18:00:59.910Z,9.98
2023-04-18T18:03:26.996Z,10.88
2023-04-18T18:05:55.026Z,9.30
2023-04-18T18:08:22.570Z,10.10
2023-04-18T18:10:49.693Z,11.02
2023-04-18T18:13:16.567Z,11.65
2023-04-18T18:15:43.325Z,9.20
2023-04-18T18:18:10.575Z,10.63
2023-04-18T18:20:37.420Z,10.98
2023-04-18T18:23:04.243Z,10.75
2023-04-18T18:25:31.293Z,9.88
2023-04-18T18:27:58.224Z,10.30
2023-04-18T18:30:25.093Z,7.93
2023-04-18T18:32:53.480Z,10.13
2023-04-18T18:35:20.695Z,8.30
2023-04-18T18:37:47.722Z,10.38
2023-04-18T18:40:14.689Z,10.75
2023-04-18T18:42:42.476Z,9.20
2023-04-18T18:45:09.945Z,8.02
2023-04-18T18:47:39.617Z,9.55
2023-04-18T18:50:07.223Z,10.73
2023-04-18T18:52:34.209Z,13.25
2023-04-18T18:55:01.441Z,11.90
2023-04-18T18:57:28.410Z,8.77
2023-04-18T18:59:55.993Z,8.38
2023-04-18T19:02:23.152Z,11.38
2023-04-18T19:04:50.277Z,11.20
2023-04-18T19:07:17.136Z,8.63
2023-04-18T19:09:45.939Z,10.05
2023-04-18T19:12:13.194Z,10.80
2023-04-18T19:14:42.257Z,10.40
2023-04-18T19:17:09.237Z,10.50
2023-04-18T19:19:36.207Z,10.27
2023-04-18T19:22:03.158Z,8.68
2023-04-18T19:24:31.769Z,12.88
2023-04-18T19:26:59.679Z,11.50
2023-04-18T19:29:26.609Z,10.68
2023-04-18T19:31:53.490Z,9.82
2023-04-18T19:34:21.862Z,10.32
2023-04-18T19:36:48.690Z,10.55
2023-04-18T19:39:17.359Z,9.75
2023-04-18T19:41:44.378Z,11.48
2023-04-18T19:44:11.329Z,8.77
2023-04-18T19:46:38.148Z,13.18
2023-04-18T19:49:04.964Z,11.98
2023-04-18T19:51:31.728Z,10.88
2023-04-18T19:53:58.709Z,10.27
2023-04-18T19:56:25.547Z,10.25
2023-04-18T19:58:52.343Z,10.32
2023-04-18T20:01:19.639Z,11.75
2023-04-18T20:03:47.170Z,12.02
2023-04-18T20:06:14.212Z,9.68
2023-04-18T20:08:47.298Z,15.07
2023-04-18T20:11:14.272Z,8.40
2023-04-18T20:13:41.529Z,10.25
2023-04-18T20:16:08.842Z,11.75
2023-04-18T20:18:37.703Z,12.90
2023-04-18T20:21:06.361Z,11.75
2023-04-18T20:23:36.150Z,11.70
2023-04-18T20:26:03.555Z,10.85
2023-04-18T20:28:33.215Z,11.05
2023-04-18T20:31:00.114Z,11.77
2023-04-18T20:33:27.857Z,10.15
2023-04-18T20:35:55.795Z,10.95
2023-04-18T20:38:26.102Z,12.77
2023-04-18T20:40:54.208Z,11.38
2023-04-18T20:43:21.346Z,9.43
2023-04-18T20:45:51.030Z,10.88
2023-04-18T20:48:18.266Z,12.38
2023-04-18T20:50:51.146Z,13.45
2023-04-18T20:53:21.379Z,11.70
2023-04-18T20:55:48.755Z,14.48
2023-04-18T20:58:15.779Z,15.40
2023-04-18T21:00:43.721Z,11.35
2023-04-18T21:03:13.627Z,12.45
2023-04-18T21:05:41.015Z,16.50
2023-04-18T21:08:07.807Z,13.05
2023-04-18T21:10:34.634Z,10.98
2023-04-18T21:13:01.507Z,12.13
2023-04-18T21:15:28.662Z,12.60
2023-04-18T21:17:56.001Z,13.98
2023-04-18T21:20:24.304Z,13.18
2023-04-18T21:22:51.214Z,14.18
2023-04-18T21:25:19.770Z,12.80
2023-04-18T21:27:46.620Z,13.25
2023-04-18T21:30:13.654Z,11.90
2023-04-18T21:32:40.528Z,14.65
2023-04-18T21:35:07.587Z,13.90
2023-04-18T21:37:34.492Z,15.60
2023-04-18T21:40:01.553Z,14.10
2023-04-18T21:42:28.313Z,11.60
2023-04-18T21:44:55.214Z,12.10
2023-04-18T21:47:22.172Z,14.13
2023-04-18T21:49:49.413Z,14.35
2023-04-18T21:52:17.692Z,13.00
2023-04-18T21:54:44.578Z,14.00
2023-04-18T21:57:11.434Z,15.43
2023-04-18T21:59:38.343Z,13.55
2023-04-18T22:02:05.314Z,15.73
2023-04-18T22:04:32.713Z,12.65
2023-04-18T22:06:59.879Z,15.15
2023-04-18T22:09:26.749Z,14.90
2023-04-18T22:11:56.658Z,14.13
2023-04-18T22:14:24.874Z,14.93
2023-04-18T22:16:51.842Z,15.82
2023-04-18T22:19:19.277Z,12.65
2023-04-18T22:21:46.281Z,16.00
2023-04-18T22:24:13.278Z,16.73
2023-04-18T22:26:40.770Z,15.68
2023-04-18T22:29:07.582Z,13.13
2023-04-18T22:31:34.444Z,11.57
2023-04-18T22:34:01.218Z,14.57
2023-04-18T22:36:28.028Z,16.27
2023-04-18T22:38:54.763Z,14.00
2023-04-18T22:41:21.520Z,19.80
2023-04-18T22:43:48.359Z,17.00
2023-04-18T22:46:15.263Z,16.80
2023-04-18T22:48:42.078Z,16.92
2023-04-18T22:51:08.874Z,17.33
2023-04-18T22:53:35.749Z,13.13
2023-04-18T22:56:02.501Z,16.55
2023-04-18T22:58:29.697Z,16.88
2023-04-18T23:00:56.857Z,16.40
2023-04-18T23:03:23.750Z,15.20
2023-04-18T23:05:50.826Z,13.48
2023-04-18T23:08:20.556Z,17.60
2023-04-18T23:10:47.354Z,13.38
2023-04-18T23:13:14.578Z,15.13
2023-04-18T23:15:41.386Z,15.10
2023-04-18T23:18:08.180Z,16.88
2023-04-18T23:20:36.279Z,14.88
2023-04-18T23:23:03.046Z,15.55
2023-04-18T23:25:32.893Z,16.30
2023-04-18T23:28:00.156Z,19.08
2023-04-18T23:30:26.908Z,17.17
2023-04-18T23:32:53.895Z,19.00
2023-04-18T23:35:20.838Z,18.45
2023-04-18T23:37:47.701Z,17.05
2023-04-18T23:40:14.581Z,18.50
2023-04-18T23:42:42.189Z,19.25
2023-04-18T23:45:09.245Z,18.35
2023-04-18T23:47:36.727Z,23.20
2023-04-18T23:50:03.880Z,19.80
2023-04-18T23:52:30.647Z,21.27
2023-04-18T23:55:01.145Z,18.65
2023-04-18T23:57:28.068Z,19.25
2023-04-18T23:59:54.891Z,20.98
