createdAt,value
2018-03-08T00:01:26.521Z,74.30
2018-03-08T00:03:54.905Z,74.40
2018-03-08T00:06:24.076Z,74.40
2018-03-08T00:08:52.484Z,74.30
2018-03-08T00:11:21.669Z,74.30
2018-03-08T00:13:50.836Z,74.40
2018-03-08T00:16:19.243Z,74.40
2018-03-08T00:18:48.449Z,74.50
2018-03-08T00:21:17.609Z,74.40
2018-03-08T00:23:46.001Z,74.50
2018-03-08T00:26:14.409Z,74.40
2018-03-08T00:28:42.830Z,74.70
2018-03-08T00:31:11.223Z,74.70
2018-03-08T00:33:39.618Z,74.90
2018-03-08T00:36:08.022Z,75.00
2018-03-08T00:38:36.451Z,75.20
2018-03-08T00:41:04.838Z,75.10
2018-03-08T00:43:33.224Z,74.80
2018-03-08T00:46:01.630Z,75.30
2018-03-08T00:48:30.021Z,75.40
2018-03-08T00:50:59.189Z,75.50
2018-03-08T00:53:28.350Z,75.70
2018-03-08T00:55:56.761Z,75.70
2018-03-08T00:58:25.913Z,75.30
2018-03-08T01:00:54.122Z,75.30
2018-03-08T01:03:22.527Z,75.40
2018-03-08T01:05:50.921Z,75.40
2018-03-08T01:08:19.320Z,75.40
2018-03-08T01:10:47.722Z,75.70
2018-03-08T01:13:16.130Z,75.70
2018-03-08T01:15:45.299Z,75.90
2018-03-08T01:18:13.691Z,75.90
2018-03-08T01:20:42.859Z,75.80
2018-03-08T01:23:11.260Z,75.80
2018-03-08T01:25:40.418Z,75.60
2018-03-08T01:28:08.839Z,75.60
2018-03-08T01:30:37.989Z,75.80
2018-03-08T01:33:06.380Z,75.70
2018-03-08T01:35:34.776Z,76.30
2018-03-08T01:38:03.178Z,76.30
2018-03-08T01:40:32.350Z,75.90
2018-03-08T01:43:00.748Z,75.90
2018-03-08T01:45:30.083Z,76.00
2018-03-08T01:47:58.731Z,76.10
2018-03-08T01:50:27.918Z,76.20
2018-03-08T01:52:58.703Z,76.30
2018-03-08T01:55:27.179Z,76.40
2018-03-08T01:57:55.781Z,76.20
2018-03-08T02:00:24.171Z,76.30
2018-03-08T02:02:53.555Z,76.50
2018-03-08T02:05:21.959Z,76.50
2018-03-08T02:07:51.142Z,75.90
2018-03-08T02:10:19.553Z,75.90
2018-03-08T02:12:49.671Z,76.20
2018-03-08T02:15:18.839Z,75.70
2018-03-08T02:17:47.220Z,75.70
2018-03-08T02:20:15.616Z,76.30
2018-03-08T02:22:44.792Z,76.00
2018-03-08T02:25:13.211Z,76.00
2018-03-08T02:27:41.587Z,76.30
2018-03-08T02:30:09.974Z,76.10
2018-03-08T02:32:38.393Z,76.10
2018-03-08T02:35:06.602Z,76.50
2018-03-08T02:37:35.004Z,76.50
2018-03-08T02:40:03.451Z,76.40
2018-03-08T02:42:31.841Z,77.40
2018-03-08T02:45:00.242Z,76.70
2018-03-08T02:47:28.930Z,76.60
2018-03-08T02:49:57.699Z,76.70
2018-03-08T02:52:26.119Z,76.60
2018-03-08T02:54:54.500Z,76.60
2018-03-08T02:57:23.660Z,77.30
2018-03-08T02:59:52.048Z,77.20
2018-03-08T03:02:20.674Z,77.30
2018-03-08T03:04:49.068Z,77.10
2018-03-08T03:07:17.462Z,76.80
2018-03-08T03:09:45.874Z,76.90
2018-03-08T03:12:14.266Z,76.70
2018-03-08T03:14:43.426Z,76.50
2018-03-08T03:17:11.842Z,76.40
2018-03-08T03:19:41.006Z,76.50
2018-03-08T03:22:09.398Z,76.50
2018-03-08T03:24:37.789Z,76.30
2018-03-08T03:27:06.201Z,76.10
2018-03-08T03:29:34.585Z,76.40
2018-03-08T03:32:02.972Z,76.40
2018-03-08T03:34:31.372Z,75.80
2018-03-08T03:37:00.517Z,76.20
2018-03-08T03:39:28.926Z,76.20
2018-03-08T03:41:57.396Z,76.50
2018-03-08T03:44:25.800Z,76.50
2018-03-08T03:46:54.225Z,76.50
2018-03-08T03:49:22.627Z,76.70
2018-03-08T03:51:51.025Z,77.00
2018-03-08T03:54:19.417Z,77.20
2018-03-08T03:56:47.830Z,76.80
2018-03-08T03:59:17.001Z,77.10
2018-03-08T04:01:45.416Z,77.10
2018-03-08T04:04:13.804Z,76.40
2018-03-08T04:06:42.195Z,76.80
2018-03-08T04:09:10.594Z,76.70
2018-03-08T04:11:38.995Z,76.60
2018-03-08T04:14:07.404Z,76.30
2018-03-08T04:16:35.793Z,76.80
2018-03-08T04:19:04.193Z,76.90
2018-03-08T04:21:32.597Z,77.10
2018-03-08T04:24:00.995Z,77.30
2018-03-08T04:26:30.149Z,77.40
2018-03-08T04:28:59.507Z,77.30
2018-03-08T04:31:29.728Z,77.60
2018-03-08T04:33:58.723Z,77.50
2018-03-08T04:36:27.443Z,77.60
2018-03-08T04:38:55.820Z,77.70
2018-03-08T04:41:24.214Z,77.90
2018-03-08T04:43:52.622Z,77.80
2018-03-08T04:46:21.785Z,78.10
2018-03-08T04:48:50.198Z,78.10
2018-03-08T04:51:19.339Z,78.50
2018-03-08T04:53:47.730Z,78.60
2018-03-08T04:56:16.135Z,78.20
2018-03-08T04:58:45.296Z,77.90
2018-03-08T05:01:13.708Z,77.90
2018-03-08T05:03:42.110Z,77.90
2018-03-08T05:06:11.267Z,77.90
2018-03-08T05:08:39.654Z,78.00
2018-03-08T05:11:08.052Z,77.70
2018-03-08T05:13:37.205Z,77.70
2018-03-08T05:16:05.606Z,77.70
2018-03-08T05:18:34.008Z,77.50
2018-03-08T05:21:03.161Z,78.10
2018-03-08T05:23:31.577Z,78.20
2018-03-08T05:26:00.728Z,78.20
2018-03-08T05:28:29.838Z,78.10
2018-03-08T05:30:58.884Z,77.90
2018-03-08T05:33:27.410Z,77.90
2018-03-08T05:35:55.807Z,78.30
2018-03-08T05:38:24.954Z,78.20
2018-03-08T05:40:53.380Z,78.20
2018-03-08T05:43:22.530Z,78.30
2018-03-08T05:45:50.907Z,78.30
2018-03-08T05:48:19.318Z,77.70
2018-03-08T05:50:47.725Z,77.80
2018-03-08T05:53:16.903Z,77.90
2018-03-08T05:55:46.053Z,78.10
2018-03-08T05:58:14.457Z,78.00
2018-03-08T06:00:42.858Z,78.30
2018-03-08T06:03:12.050Z,78.20
2018-03-08T06:05:41.213Z,77.90
2018-03-08T06:08:09.607Z,77.80
2018-03-08T06:10:38.017Z,77.70
2018-03-08T06:13:06.836Z,77.30
2018-03-08T06:15:35.238Z,77.30
2018-03-08T06:18:03.628Z,77.50
2018-03-08T06:20:32.032Z,77.70
2018-03-08T06:23:01.190Z,77.90
2018-03-08T06:25:29.597Z,77.80
2018-03-08T06:27:59.446Z,77.80
2018-03-08T06:30:28.315Z,77.70
2018-03-08T06:32:56.729Z,77.50
2018-03-08T06:35:25.116Z,77.20
2018-03-08T06:37:53.507Z,77.80
2018-03-08T06:40:21.910Z,77.90
2018-03-08T06:42:51.063Z,78.60
2018-03-08T06:45:19.475Z,78.50
2018-03-08T06:47:47.864Z,78.60
2018-03-08T06:50:17.028Z,78.10
2018-03-08T06:52:45.425Z,78.10
2018-03-08T06:55:13.826Z,77.80
2018-03-08T06:57:42.977Z,77.00
2018-03-08T07:00:11.045Z,77.00
2018-03-08T07:02:39.441Z,76.50
2018-03-08T07:05:07.850Z,76.90
2018-03-08T07:07:36.250Z,77.10
2018-03-08T07:10:03.994Z,76.90
2018-03-08T07:12:32.395Z,77.00
2018-03-08T07:15:00.800Z,77.20
2018-03-08T07:17:30.058Z,76.90
2018-03-08T07:19:58.457Z,77.20
2018-03-08T07:22:26.849Z,77.00
2018-03-08T07:24:55.445Z,76.60
2018-03-08T07:27:23.834Z,77.40
2018-03-08T07:29:53.004Z,77.00
2018-03-08T07:32:21.397Z,77.00
2018-03-08T07:34:49.803Z,77.10
2018-03-08T07:37:18.215Z,76.90
2018-03-08T07:39:46.601Z,77.20
2018-03-08T07:42:15.012Z,76.80
2018-03-08T07:44:43.418Z,77.50
2018-03-08T07:47:11.800Z,78.40
2018-03-08T07:49:40.210Z,77.50
2018-03-08T07:52:08.677Z,77.80
2018-03-08T07:54:37.233Z,77.00
2018-03-08T07:57:05.637Z,76.10
2018-03-08T07:59:34.049Z,76.50
2018-03-08T08:02:02.451Z,76.50
2018-03-08T08:04:42.892Z,75.50
2018-03-08T08:07:22.461Z,75.40
2018-03-08T08:09:51.648Z,75.50
2018-03-08T08:12:20.808Z,75.00
2018-03-08T08:14:48.876Z,75.00
2018-03-08T08:17:17.276Z,75.50
2018-03-08T08:19:45.689Z,75.00
2018-03-08T08:22:14.106Z,75.20
2018-03-08T08:24:42.500Z,75.40
2018-03-08T08:27:10.904Z,75.20
2018-03-08T08:29:40.057Z,74.80
2018-03-08T08:32:08.458Z,74.80
2018-03-08T08:34:36.852Z,75.10
2018-03-08T08:37:06.026Z,75.60
2018-03-08T08:39:34.403Z,75.50
2018-03-08T08:42:02.799Z,75.50
2018-03-08T08:44:31.194Z,75.00
2018-03-08T08:46:59.584Z,73.00
2018-03-08T08:49:28.744Z,73.50
2018-03-08T08:51:57.148Z,73.50
2018-03-08T08:54:25.565Z,72.50
2018-03-08T08:56:54.137Z,73.30
2018-03-08T08:59:22.534Z,73.80
2018-03-08T09:01:50.923Z,73.70
2018-03-08T09:04:19.311Z,74.40
2018-03-08T09:06:47.703Z,73.50
2018-03-08T09:09:16.094Z,72.70
2018-03-08T09:11:44.510Z,74.00
2018-03-08T09:14:12.900Z,73.70
2018-03-08T09:16:41.304Z,72.30
2018-03-08T09:19:10.406Z,72.70
2018-03-08T09:21:38.807Z,71.40
2018-03-08T09:24:08.669Z,72.90
2018-03-08T09:26:37.070Z,72.80
2018-03-08T09:29:05.499Z,72.80
2018-03-08T09:31:33.879Z,71.60
2018-03-08T09:34:02.268Z,71.60
2018-03-08T09:36:30.678Z,71.80
2018-03-08T09:38:59.073Z,72.20
2018-03-08T09:41:27.472Z,71.50
2018-03-08T09:43:56.632Z,70.20
2018-03-08T09:46:25.033Z,70.20
2018-03-08T09:48:54.190Z,70.90
2018-03-08T09:51:22.583Z,71.00
2018-03-08T09:53:50.979Z,69.10
2018-03-08T09:56:19.394Z,70.80
2018-03-08T09:58:47.966Z,71.30
2018-03-08T10:01:16.365Z,69.70
2018-03-08T10:03:44.750Z,68.80
2018-03-08T10:06:13.138Z,68.70
2018-03-08T10:08:41.542Z,69.30
2018-03-08T10:11:10.985Z,69.80
2018-03-08T10:13:40.377Z,70.90
2018-03-08T10:16:09.264Z,68.80
2018-03-08T10:18:38.358Z,69.30
2018-03-08T10:21:07.509Z,69.20
2018-03-08T10:23:35.931Z,69.10
2018-03-08T10:26:04.329Z,69.00
2018-03-08T10:28:32.721Z,68.20
2018-03-08T10:31:01.137Z,68.30
2018-03-08T10:33:29.538Z,66.60
2018-03-08T10:35:58.695Z,70.00
2018-03-08T10:38:27.110Z,70.00
2018-03-08T10:40:56.276Z,69.90
2018-03-08T10:43:24.881Z,69.80
2018-03-08T10:45:53.454Z,69.70
2018-03-08T10:48:22.633Z,69.00
2018-03-08T10:50:51.042Z,68.80
2018-03-08T10:53:20.196Z,68.80
2018-03-08T10:55:48.593Z,68.80
2018-03-08T10:58:16.984Z,67.60
2018-03-08T11:00:46.883Z,66.70
2018-03-08T11:03:15.091Z,66.70
2018-03-08T11:05:47.102Z,68.80
2018-03-08T11:08:15.495Z,67.50
2018-03-08T11:10:43.889Z,67.30
2018-03-08T11:13:13.048Z,65.80
2018-03-08T11:15:41.454Z,65.70
2018-03-08T11:18:10.287Z,66.80
2018-03-08T11:20:39.619Z,64.00
2018-03-08T11:23:09.371Z,65.50
2018-03-08T11:25:37.764Z,65.50
2018-03-08T11:28:06.152Z,63.80
2018-03-08T11:30:34.553Z,64.60
2018-03-08T11:33:02.967Z,66.10
2018-03-08T11:35:32.118Z,63.80
2018-03-08T11:38:00.510Z,63.70
2018-03-08T11:40:28.923Z,64.90
2018-03-08T11:42:58.079Z,65.30
2018-03-08T11:45:26.494Z,65.30
2018-03-08T11:47:55.650Z,65.40
2018-03-08T11:50:24.071Z,65.20
2018-03-08T11:52:54.203Z,62.10
2018-03-08T11:55:22.609Z,62.10
2018-03-08T11:57:50.996Z,63.80
2018-03-08T12:00:19.406Z,62.60
2018-03-08T12:02:48.743Z,64.00
2018-03-08T12:05:17.149Z,62.70
2018-03-08T12:07:45.566Z,62.50
2018-03-08T12:10:13.975Z,63.40
2018-03-08T12:12:42.374Z,63.70
2018-03-08T12:15:10.792Z,63.40
2018-03-08T12:17:39.677Z,62.60
2018-03-08T12:20:08.089Z,63.20
2018-03-08T12:22:37.260Z,63.90
2018-03-08T12:25:05.660Z,63.90
2018-03-08T12:27:34.827Z,63.50
2018-03-08T12:30:03.244Z,63.50
2018-03-08T12:32:31.632Z,63.40
2018-03-08T12:35:00.021Z,62.30
2018-03-08T12:37:28.439Z,63.30
2018-03-08T12:39:56.843Z,64.50
2018-03-08T12:42:25.999Z,65.20
2018-03-08T12:44:54.402Z,65.20
2018-03-08T12:47:23.576Z,64.80
2018-03-08T12:49:51.969Z,64.80
2018-03-08T12:52:20.396Z,64.40
2018-03-08T12:54:48.798Z,63.70
2018-03-08T12:57:17.214Z,64.40
2018-03-08T12:59:45.800Z,63.30
2018-03-08T13:02:14.955Z,62.70
2018-03-08T13:04:43.367Z,62.60
2018-03-08T13:07:12.516Z,61.90
2018-03-08T13:09:41.165Z,61.90
2018-03-08T13:12:09.612Z,61.90
2018-03-08T13:14:37.991Z,60.70
2018-03-08T13:17:06.392Z,60.90
2018-03-08T13:19:35.586Z,59.30
2018-03-08T13:22:04.157Z,59.30
2018-03-08T13:24:33.315Z,59.00
2018-03-08T13:27:02.481Z,58.80
2018-03-08T13:29:30.861Z,58.70
2018-03-08T13:31:59.262Z,57.90
2018-03-08T13:34:27.648Z,58.30
2018-03-08T13:36:56.063Z,58.60
2018-03-08T13:39:25.218Z,58.20
2018-03-08T13:41:53.448Z,58.20
2018-03-08T13:44:21.833Z,58.70
2018-03-08T13:46:50.237Z,59.40
2018-03-08T13:49:29.813Z,60.00
2018-03-08T13:51:58.208Z,59.50
2018-03-08T13:54:27.356Z,59.30
2018-03-08T13:56:55.786Z,59.20
2018-03-08T13:59:24.950Z,58.40
2018-03-08T14:01:53.359Z,58.30
2018-03-08T14:04:22.543Z,58.00
2018-03-08T14:06:51.710Z,58.40
2018-03-08T14:09:20.100Z,58.40
2018-03-08T14:11:48.505Z,58.10
2018-03-08T14:14:17.683Z,57.00
2018-03-08T14:16:45.910Z,57.00
2018-03-08T14:19:14.322Z,57.30
2018-03-08T14:21:42.711Z,57.20
2018-03-08T14:24:12.049Z,56.10
2018-03-08T14:26:41.467Z,56.50
2018-03-08T14:29:10.911Z,57.40
2018-03-08T14:31:40.370Z,57.20
2018-03-08T14:34:09.271Z,57.60
2018-03-08T14:36:37.672Z,58.20
2018-03-08T14:39:05.412Z,58.30
2018-03-08T14:41:33.813Z,58.70
2018-03-08T14:44:02.212Z,58.90
2018-03-08T14:46:31.360Z,57.30
2018-03-08T14:48:59.948Z,57.30
2018-03-08T14:51:29.106Z,57.80
2018-03-08T14:53:57.519Z,57.80
2018-03-08T14:56:25.917Z,58.70
2018-03-08T14:58:54.327Z,59.20
2018-03-08T15:01:22.824Z,58.10
2018-03-08T16:25:50.134Z,58.70
2018-03-08T16:28:19.291Z,57.10
2018-03-08T16:30:47.709Z,57.00
2018-03-08T16:33:16.862Z,56.70
2018-03-08T16:35:45.249Z,56.60
2018-03-08T16:38:13.681Z,56.80
2018-03-08T16:40:41.887Z,56.80
2018-03-08T16:43:10.292Z,56.70
2018-03-08T16:45:38.704Z,56.40
2018-03-08T16:48:07.852Z,56.90
2018-03-08T16:50:36.983Z,56.90
2018-03-08T16:53:06.896Z,57.00
2018-03-08T16:55:36.961Z,56.60
2018-03-08T16:58:05.988Z,56.60
2018-03-08T17:00:34.895Z,57.00
2018-03-08T17:03:04.716Z,57.70
2018-03-08T17:05:34.360Z,57.00
2018-03-08T17:08:02.752Z,56.90
2018-03-08T17:10:31.150Z,57.50
2018-03-08T17:12:59.566Z,57.80
2018-03-08T17:15:27.954Z,57.70
2018-03-08T17:17:56.351Z,57.20
2018-03-08T17:20:24.732Z,57.40
2018-03-08T17:22:53.133Z,57.30
2018-03-08T17:25:21.530Z,57.40
2018-03-08T17:27:50.696Z,57.40
2018-03-08T17:30:19.092Z,57.40
2018-03-08T17:32:47.523Z,57.50
2018-03-08T17:35:15.929Z,57.30
2018-03-08T17:37:44.329Z,57.30
2018-03-08T17:40:12.736Z,57.30
2018-03-08T17:42:41.132Z,57.50
2018-03-08T17:45:09.528Z,57.60
2018-03-08T17:47:37.922Z,57.50
2018-03-08T17:50:07.271Z,57.80
2018-03-08T17:52:36.330Z,58.10
2018-03-08T17:55:05.179Z,58.30
2018-03-08T17:57:33.660Z,58.20
2018-03-08T18:00:02.040Z,58.30
2018-03-08T18:02:30.441Z,58.00
2018-03-08T18:04:58.833Z,57.80
2018-03-08T18:07:27.262Z,58.30
2018-03-08T18:09:55.657Z,58.40
2018-03-08T18:12:24.059Z,58.50
2018-03-08T18:14:52.457Z,57.90
2018-03-08T18:17:21.617Z,58.70
2018-03-08T18:19:50.007Z,58.50
2018-03-08T18:22:18.422Z,58.50
2018-03-08T18:24:46.825Z,58.80
2018-03-08T18:27:15.214Z,58.30
2018-03-08T18:29:43.420Z,57.60
2018-03-08T18:32:11.886Z,58.50
2018-03-08T18:34:40.278Z,58.20
2018-03-08T18:37:08.682Z,57.70
2018-03-08T18:39:37.083Z,58.70
2018-03-08T18:42:07.393Z,58.50
2018-03-08T18:44:35.799Z,58.50
2018-03-08T18:47:04.918Z,58.40
2018-03-08T18:49:33.627Z,60.10
2018-03-08T18:52:02.786Z,59.00
2018-03-08T18:54:31.193Z,59.00
2018-03-08T18:57:00.350Z,59.20
2018-03-08T18:59:28.754Z,59.20
2018-03-08T19:01:57.145Z,59.70
2018-03-08T19:04:25.986Z,59.00
2018-03-08T19:06:54.374Z,59.00
2018-03-08T19:09:22.791Z,59.00
2018-03-08T19:11:51.951Z,59.00
2018-03-08T19:14:20.371Z,58.90
2018-03-08T19:16:49.542Z,58.90
2018-03-08T19:19:17.923Z,58.90
2018-03-08T19:21:46.323Z,59.80
2018-03-08T19:24:15.464Z,58.20
2018-03-08T19:26:43.872Z,58.80
2018-03-08T19:29:12.248Z,58.20
2018-03-08T19:31:40.450Z,58.10
2018-03-08T19:34:09.635Z,59.00
2018-03-08T19:36:38.823Z,60.00
2018-03-08T19:39:07.388Z,60.00
2018-03-08T19:41:36.270Z,61.50
2018-03-08T19:44:04.997Z,60.60
2018-03-08T19:46:33.793Z,60.00
2018-03-08T19:49:02.193Z,59.40
2018-03-08T19:51:30.582Z,60.00
2018-03-08T19:53:58.982Z,59.50
2018-03-08T19:56:27.393Z,59.90
2018-03-08T19:58:55.782Z,59.50
2018-03-08T20:01:24.208Z,59.60
2018-03-08T20:03:52.789Z,59.50
2018-03-08T20:06:21.172Z,60.00
2018-03-08T20:08:49.563Z,60.20
2018-03-08T20:11:17.955Z,60.80
2018-03-08T20:13:47.132Z,62.70
2018-03-08T20:16:15.522Z,62.70
2018-03-08T20:18:44.702Z,61.70
2018-03-08T20:21:13.108Z,61.70
2018-03-08T20:23:41.522Z,61.90
2018-03-08T20:26:09.946Z,61.80
2018-03-08T20:28:38.476Z,62.10
2018-03-08T20:31:06.872Z,62.70
2018-03-08T20:33:35.259Z,62.60
2018-03-08T20:36:03.761Z,61.80
2018-03-08T20:38:32.918Z,63.00
2018-03-08T20:41:01.325Z,63.00
2018-03-08T20:43:29.727Z,63.40
2018-03-08T20:45:58.886Z,62.90
2018-03-08T20:48:27.280Z,62.90
2018-03-08T20:50:55.675Z,63.90
2018-03-08T20:53:24.834Z,62.60
2018-03-08T20:55:53.243Z,62.50
2018-03-08T20:58:22.441Z,63.10
2018-03-08T21:00:51.606Z,61.80
2018-03-08T21:03:20.004Z,61.70
2018-03-08T21:05:48.425Z,61.70
2018-03-08T21:08:16.843Z,62.60
2018-03-08T21:10:45.255Z,61.60
2018-03-08T21:13:14.417Z,60.70
2018-03-08T21:15:42.817Z,60.70
2018-03-08T21:18:11.981Z,60.80
2018-03-08T21:20:40.379Z,60.70
2018-03-08T21:23:08.769Z,60.60
2018-03-08T21:25:37.944Z,59.80
2018-03-08T21:28:07.041Z,59.80
2018-03-08T21:30:36.037Z,60.00
2018-03-08T21:33:04.488Z,60.00
2018-03-08T21:35:32.885Z,59.80
2018-03-08T21:38:01.304Z,59.50
2018-03-08T21:40:29.701Z,59.30
2018-03-08T21:42:58.114Z,59.50
2018-03-08T21:45:26.495Z,59.40
2018-03-08T21:47:54.905Z,59.70
2018-03-08T21:50:24.057Z,59.80
2018-03-08T21:52:52.447Z,59.70
2018-03-08T21:55:20.890Z,60.00
2018-03-08T21:57:49.284Z,60.00
2018-03-08T22:00:17.688Z,60.00
2018-03-08T22:02:47.672Z,60.20
2018-03-08T22:05:16.080Z,59.80
2018-03-08T22:07:44.474Z,60.10
2018-03-08T22:10:13.643Z,59.80
2018-03-08T22:12:42.070Z,59.70
2018-03-08T22:15:10.469Z,59.80
2018-03-08T22:17:38.889Z,59.60
2018-03-08T22:20:07.274Z,60.00
2018-03-08T22:22:37.015Z,59.70
2018-03-08T22:25:05.861Z,59.80
2018-03-08T22:27:35.349Z,59.80
2018-03-08T22:30:03.412Z,59.70
2018-03-08T22:32:31.805Z,59.80
2018-03-08T22:35:00.225Z,59.80
2018-03-08T22:37:28.609Z,59.90
2018-03-08T22:39:57.043Z,59.80
2018-03-08T22:42:25.436Z,59.30
2018-03-08T22:44:54.009Z,59.10
2018-03-08T22:47:22.419Z,59.40
2018-03-08T22:49:50.813Z,59.50
2018-03-08T22:52:19.212Z,59.40
2018-03-08T22:54:47.611Z,59.60
2018-03-08T22:57:16.020Z,59.40
2018-03-08T22:59:44.433Z,59.50
2018-03-08T23:02:11.979Z,59.30
2018-03-08T23:04:40.399Z,59.40
2018-03-08T23:07:08.787Z,59.60
2018-03-08T23:09:37.202Z,60.10
2018-03-08T23:12:06.448Z,60.10
2018-03-08T23:14:34.841Z,59.20
2018-03-08T23:17:03.249Z,59.80
2018-03-08T23:19:31.862Z,59.70
2018-03-08T23:22:00.240Z,60.60
2018-03-08T23:24:28.627Z,62.70
2018-03-08T23:26:57.017Z,63.30
2018-03-08T23:29:25.442Z,65.00
2018-03-08T23:31:53.832Z,66.00
2018-03-08T23:34:22.232Z,67.90
2018-03-08T23:36:50.618Z,68.40
2018-03-08T23:39:19.016Z,68.00
2018-03-08T23:41:47.227Z,68.20
2018-03-08T23:44:15.625Z,68.10
2018-03-08T23:46:44.003Z,69.70
2018-03-08T23:49:12.396Z,71.00
2018-03-08T23:51:40.814Z,71.10
2018-03-08T23:54:09.991Z,71.40
2018-03-08T23:56:38.404Z,71.40
2018-03-08T23:59:06.792Z,70.80
