createdAt,value
2022-12-23T00:00:31.837Z,5.86
2022-12-23T00:01:31.871Z,5.86
2022-12-23T00:02:31.938Z,5.86
2022-12-23T00:03:31.967Z,5.86
2022-12-23T00:04:31.851Z,5.86
2022-12-23T00:05:37.426Z,5.86
2022-12-23T00:06:31.865Z,5.85
2022-12-23T00:07:31.873Z,5.85
2022-12-23T00:08:31.876Z,5.85
2022-12-23T00:09:31.881Z,5.86
2022-12-23T00:10:31.899Z,5.86
2022-12-23T00:11:31.895Z,5.84
2022-12-23T00:12:31.916Z,5.83
2022-12-23T00:13:31.918Z,5.83
2022-12-23T00:14:31.918Z,5.80
2022-12-23T00:15:31.924Z,5.80
2022-12-23T00:16:32.004Z,5.77
2022-12-23T00:17:31.941Z,5.78
2022-12-23T00:18:31.953Z,5.77
2022-12-23T00:19:31.957Z,5.78
2022-12-23T00:20:31.968Z,5.77
2022-12-23T00:21:31.978Z,5.77
2022-12-23T00:22:31.983Z,5.76
2022-12-23T00:23:31.990Z,5.78
2022-12-23T00:24:31.999Z,5.78
2022-12-23T00:25:32.006Z,5.79
2022-12-23T00:26:32.010Z,5.78
2022-12-23T00:27:37.265Z,5.78
2022-12-23T00:28:32.026Z,5.79
2022-12-23T00:29:32.032Z,5.79
2022-12-23T00:30:32.040Z,5.79
2022-12-23T00:31:32.262Z,5.79
2022-12-23T00:32:32.061Z,5.81
2022-12-23T00:33:32.067Z,5.81
2022-12-23T00:34:32.071Z,5.80
2022-12-23T00:35:32.082Z,5.79
2022-12-23T00:36:32.202Z,5.78
2022-12-23T00:37:32.100Z,5.76
2022-12-23T00:38:32.101Z,5.79
2022-12-23T00:39:32.139Z,5.78
2022-12-23T00:40:32.112Z,5.80
2022-12-23T00:41:32.159Z,5.80
2022-12-23T00:42:32.133Z,5.80
2022-12-23T00:43:32.138Z,5.81
2022-12-23T00:44:32.156Z,5.83
2022-12-23T00:45:32.179Z,5.84
2022-12-23T00:46:32.214Z,5.84
2022-12-23T00:47:32.161Z,5.84
2022-12-23T00:48:32.176Z,5.86
2022-12-23T00:49:32.177Z,5.87
2022-12-23T00:50:32.186Z,5.86
2022-12-23T00:51:32.192Z,5.86
2022-12-23T00:52:32.197Z,5.88
2022-12-23T00:53:32.202Z,5.88
2022-12-23T00:54:32.207Z,5.88
2022-12-23T00:55:32.218Z,5.87
2022-12-23T00:56:32.223Z,5.87
2022-12-23T00:57:32.227Z,5.86
2022-12-23T00:58:32.233Z,5.87
2022-12-23T00:59:32.243Z,5.86
2022-12-23T01:00:32.249Z,5.86
2022-12-23T01:01:32.443Z,5.88
2022-12-23T01:02:32.314Z,5.86
2022-12-23T01:03:32.371Z,5.88
2022-12-23T01:21:32.643Z,5.88
2022-12-23T01:22:32.445Z,5.88
2022-12-23T01:23:32.443Z,5.87
2022-12-23T01:24:32.451Z,5.88
2022-12-23T01:25:32.459Z,5.86
2022-12-23T01:26:32.471Z,5.86
2022-12-23T01:27:32.482Z,5.86
2022-12-23T01:28:32.497Z,5.83
2022-12-23T01:29:32.503Z,5.83
2022-12-23T01:30:32.513Z,5.81
2022-12-23T01:31:32.619Z,5.82
2022-12-23T01:32:32.525Z,5.81
2022-12-23T01:33:32.531Z,5.81
2022-12-23T01:34:36.591Z,5.83
2022-12-23T01:35:32.551Z,5.83
2022-12-23T01:36:32.566Z,5.84
2022-12-23T01:37:32.567Z,5.85
2022-12-23T01:38:32.587Z,5.86
2022-12-23T01:39:32.589Z,5.86
2022-12-23T01:40:32.593Z,5.86
2022-12-23T01:41:32.615Z,5.88
2022-12-23T01:42:32.620Z,5.88
2022-12-23T01:43:32.614Z,5.88
2022-12-23T01:44:32.618Z,5.87
2022-12-23T01:45:32.688Z,5.86
2022-12-23T01:46:32.694Z,5.88
2022-12-23T01:47:32.653Z,5.88
2022-12-23T01:48:32.650Z,5.87
2022-12-23T01:49:32.669Z,5.88
2022-12-23T01:50:32.678Z,5.88
2022-12-23T01:51:32.671Z,5.87
2022-12-23T01:52:32.689Z,5.88
2022-12-23T01:53:32.689Z,5.87
2022-12-23T01:54:32.694Z,5.88
2022-12-23T01:55:32.701Z,5.89
2022-12-23T01:56:32.711Z,5.90
2022-12-23T01:57:32.726Z,5.89
2022-12-23T01:58:32.732Z,5.89
2022-12-23T01:59:32.728Z,5.89
2022-12-23T02:00:32.740Z,5.90
2022-12-23T02:01:32.819Z,5.89
2022-12-23T02:02:32.878Z,5.91
2022-12-23T02:03:32.784Z,5.89
2022-12-23T02:04:32.768Z,5.89
2022-12-23T02:05:32.779Z,5.89
2022-12-23T02:06:32.789Z,5.90
2022-12-23T02:07:32.805Z,5.88
2022-12-23T02:08:32.797Z,5.89
2022-12-23T02:09:32.801Z,5.90
2022-12-23T02:10:32.806Z,5.90
2022-12-23T02:11:32.813Z,5.89
2022-12-23T02:12:32.820Z,5.91
2022-12-23T02:13:32.831Z,5.90
2022-12-23T02:14:32.851Z,5.92
2022-12-23T02:15:32.846Z,5.91
2022-12-23T02:16:32.880Z,5.91
2022-12-23T02:17:32.861Z,5.92
2022-12-23T02:18:32.868Z,5.92
2022-12-23T02:19:32.876Z,5.93
2022-12-23T02:20:32.883Z,5.93
2022-12-23T02:21:32.896Z,5.94
2022-12-23T02:22:32.897Z,5.94
2022-12-23T02:23:32.909Z,5.93
2022-12-23T02:24:32.913Z,5.93
2022-12-23T02:25:32.920Z,5.94
2022-12-23T02:26:32.930Z,5.94
2022-12-23T02:27:32.941Z,5.94
2022-12-23T02:28:32.945Z,5.94
2022-12-23T02:29:32.949Z,5.96
2022-12-23T02:30:33.016Z,5.94
2022-12-23T02:31:33.018Z,5.94
2022-12-23T02:32:32.976Z,5.94
2022-12-23T02:33:32.986Z,5.95
2022-12-23T02:34:32.985Z,5.92
2022-12-23T02:35:32.992Z,5.93
2022-12-23T02:36:33.003Z,5.94
2022-12-23T02:37:33.013Z,5.94
2022-12-23T02:38:40.788Z,5.93
2022-12-23T02:39:33.023Z,5.94
2022-12-23T02:40:33.027Z,5.91
2022-12-23T02:41:33.039Z,5.91
2022-12-23T02:42:33.047Z,5.92
2022-12-23T02:43:33.055Z,5.92
2022-12-23T02:44:33.065Z,5.92
2022-12-23T02:45:33.075Z,5.92
2022-12-23T02:46:33.242Z,5.96
2022-12-23T02:47:33.101Z,5.95
2022-12-23T02:48:33.107Z,5.96
2022-12-23T02:49:33.114Z,5.95
2022-12-23T02:50:33.125Z,5.96
2022-12-23T02:51:33.126Z,5.97
2022-12-23T02:52:33.142Z,5.98
2022-12-23T02:53:33.154Z,6.02
2022-12-23T02:54:33.161Z,6.02
2022-12-23T02:55:33.167Z,6.02
2022-12-23T02:56:33.178Z,6.03
2022-12-23T02:57:33.193Z,6.04
2022-12-23T02:58:33.193Z,6.03
2022-12-23T02:59:33.206Z,6.05
2022-12-23T03:00:33.212Z,6.06
2022-12-23T03:01:33.293Z,6.05
2022-12-23T03:02:33.418Z,6.04
2022-12-23T03:03:33.262Z,6.01
2022-12-23T03:04:33.256Z,6.02
2022-12-23T03:05:33.268Z,6.00
2022-12-23T03:06:33.258Z,6.01
2022-12-23T03:07:33.265Z,6.00
2022-12-23T03:08:33.273Z,6.01
2022-12-23T03:09:33.278Z,6.02
2022-12-23T03:10:33.286Z,6.02
2022-12-23T03:11:33.289Z,6.05
2022-12-23T03:12:33.299Z,6.04
2022-12-23T03:13:33.305Z,6.06
2022-12-23T03:14:33.318Z,6.07
2022-12-23T03:15:33.388Z,6.06
2022-12-23T03:16:33.338Z,6.06
2022-12-23T03:17:33.340Z,6.07
2022-12-23T03:18:33.365Z,6.07
2022-12-23T03:19:33.351Z,6.03
2022-12-23T03:20:33.364Z,6.06
2022-12-23T03:21:33.376Z,6.05
2022-12-23T03:22:33.377Z,6.06
2022-12-23T03:23:33.381Z,6.07
2022-12-23T03:24:33.393Z,6.08
2022-12-23T03:25:33.396Z,6.10
2022-12-23T03:26:33.410Z,6.10
2022-12-23T03:27:33.409Z,6.11
2022-12-23T03:28:33.416Z,6.13
2022-12-23T03:29:33.425Z,6.15
2022-12-23T03:30:33.425Z,6.14
2022-12-23T03:31:33.460Z,6.14
2022-12-23T03:32:33.459Z,6.14
2022-12-23T03:33:33.458Z,6.13
2022-12-23T03:34:33.467Z,6.13
2022-12-23T03:35:33.467Z,6.12
2022-12-23T03:36:33.495Z,6.13
2022-12-23T03:37:33.489Z,6.12
2022-12-23T03:38:33.488Z,6.13
2022-12-23T03:39:33.498Z,6.13
2022-12-23T03:40:33.502Z,6.13
2022-12-23T03:41:33.513Z,6.13
2022-12-23T03:42:33.517Z,6.12
2022-12-23T03:43:33.551Z,6.14
2022-12-23T03:44:33.538Z,6.13
2022-12-23T03:45:41.480Z,6.13
2022-12-23T03:46:33.608Z,6.14
2022-12-23T03:47:33.555Z,6.14
2022-12-23T03:48:33.564Z,6.15
2022-12-23T03:49:33.573Z,6.14
2022-12-23T03:50:33.578Z,6.14
2022-12-23T03:51:33.581Z,6.15
2022-12-23T03:52:33.587Z,6.15
2022-12-23T03:53:33.595Z,6.15
2022-12-23T03:54:33.605Z,6.15
2022-12-23T03:55:33.621Z,6.17
2022-12-23T03:56:33.618Z,6.18
2022-12-23T03:57:33.624Z,6.18
2022-12-23T03:58:33.643Z,6.20
2022-12-23T03:59:33.647Z,6.22
2022-12-23T04:00:33.657Z,6.22
2022-12-23T04:01:33.709Z,6.22
2022-12-23T04:02:33.743Z,6.23
2022-12-23T04:03:33.802Z,6.24
2022-12-23T04:04:33.689Z,6.24
2022-12-23T04:05:33.698Z,6.23
2022-12-23T04:06:33.706Z,6.23
2022-12-23T04:07:33.715Z,6.23
2022-12-23T04:08:33.726Z,6.25
2022-12-23T04:09:33.730Z,6.26
2022-12-23T04:10:33.738Z,6.25
2022-12-23T04:11:33.781Z,6.26
2022-12-23T04:12:33.750Z,6.27
2022-12-23T04:13:33.758Z,6.30
2022-12-23T04:14:33.771Z,6.27
2022-12-23T04:15:33.778Z,6.27
2022-12-23T04:16:33.859Z,6.26
2022-12-23T04:17:33.794Z,6.28
2022-12-23T04:18:33.804Z,6.26
2022-12-23T04:19:33.810Z,6.26
2022-12-23T04:20:33.817Z,6.24
2022-12-23T04:21:33.829Z,6.22
2022-12-23T04:22:33.834Z,6.24
2022-12-23T04:23:33.840Z,6.23
2022-12-23T04:24:33.850Z,6.20
2022-12-23T04:25:33.864Z,6.19
2022-12-23T04:26:33.869Z,6.20
2022-12-23T04:27:33.893Z,6.19
2022-12-23T04:28:33.896Z,6.22
2022-12-23T04:29:33.898Z,6.19
2022-12-23T04:30:34.922Z,6.20
2022-12-23T04:31:33.951Z,6.21
2022-12-23T04:32:33.921Z,6.22
2022-12-23T04:33:33.939Z,6.23
2022-12-23T04:34:33.952Z,6.21
2022-12-23T04:35:33.949Z,6.22
2022-12-23T04:36:33.958Z,6.21
2022-12-23T04:37:33.970Z,6.22
2022-12-23T04:38:33.980Z,6.20
2022-12-23T04:39:33.985Z,6.22
2022-12-23T04:40:33.990Z,6.19
2022-12-23T04:41:34.003Z,6.18
2022-12-23T04:42:34.017Z,6.19
2022-12-23T04:43:34.027Z,6.17
2022-12-23T04:44:34.030Z,6.19
2022-12-23T04:45:34.040Z,6.18
2022-12-23T04:46:34.093Z,6.16
2022-12-23T04:47:34.056Z,6.17
2022-12-23T04:48:34.063Z,6.17
2022-12-23T04:49:34.075Z,6.16
2022-12-23T04:50:34.083Z,6.16
2022-12-23T04:51:34.090Z,6.14
2022-12-23T04:52:34.095Z,6.14
2022-12-23T04:53:34.106Z,6.15
2022-12-23T04:54:34.109Z,6.12
2022-12-23T04:55:34.148Z,6.13
2022-12-23T04:56:34.120Z,6.13
2022-12-23T04:57:34.128Z,6.12
2022-12-23T04:58:34.138Z,6.12
2022-12-23T04:59:34.143Z,6.12
2022-12-23T05:00:39.303Z,6.11
2022-12-23T05:01:34.253Z,6.11
2022-12-23T05:02:34.227Z,6.09
2022-12-23T05:03:34.238Z,6.07
2022-12-23T05:04:34.213Z,6.05
2022-12-23T05:05:34.197Z,6.09
2022-12-23T05:06:34.207Z,6.10
2022-12-23T05:07:34.221Z,6.12
2022-12-23T05:08:34.230Z,6.11
2022-12-23T05:09:34.237Z,6.10
2022-12-23T05:10:34.248Z,6.09
2022-12-23T05:11:38.607Z,6.09
2022-12-23T05:12:34.262Z,6.10
2022-12-23T05:13:34.275Z,6.08
2022-12-23T05:14:34.279Z,6.06
2022-12-23T05:15:34.288Z,6.01
2022-12-23T05:16:34.449Z,5.98
2022-12-23T05:17:34.304Z,5.97
2022-12-23T05:18:34.308Z,5.94
2022-12-23T05:19:34.317Z,5.99
2022-12-23T05:20:34.323Z,5.98
2022-12-23T05:21:34.334Z,5.98
2022-12-23T05:22:34.335Z,6.00
2022-12-23T05:23:34.348Z,6.01
2022-12-23T05:24:34.359Z,6.01
2022-12-23T05:25:34.362Z,6.01
2022-12-23T05:26:34.365Z,6.01
2022-12-23T05:27:34.375Z,6.03
2022-12-23T05:28:34.381Z,6.08
2022-12-23T05:29:34.396Z,6.06
2022-12-23T05:30:34.398Z,6.07
2022-12-23T05:31:34.444Z,6.05
2022-12-23T05:32:34.422Z,6.05
2022-12-23T05:33:34.496Z,6.05
2022-12-23T05:34:34.437Z,6.07
2022-12-23T05:35:34.437Z,6.11
2022-12-23T05:36:34.447Z,6.11
2022-12-23T05:37:34.462Z,6.12
2022-12-23T05:38:34.461Z,6.06
2022-12-23T05:39:34.471Z,6.01
2022-12-23T05:40:34.481Z,5.98
2022-12-23T05:41:34.484Z,5.96
2022-12-23T05:42:34.494Z,5.96
2022-12-23T05:43:34.499Z,5.97
2022-12-23T05:44:34.511Z,5.98
2022-12-23T05:45:34.581Z,5.98
2022-12-23T05:46:34.601Z,5.99
2022-12-23T05:47:34.533Z,5.99
2022-12-23T05:48:34.540Z,6.00
2022-12-23T05:49:34.554Z,5.98
2022-12-23T05:50:34.555Z,5.96
2022-12-23T05:51:34.559Z,5.97
2022-12-23T05:52:34.571Z,5.98
2022-12-23T05:53:34.571Z,6.00
2022-12-23T05:54:34.576Z,6.03
2022-12-23T05:55:34.587Z,6.06
2022-12-23T05:56:34.595Z,6.07
2022-12-23T05:57:34.606Z,6.03
2022-12-23T05:58:34.609Z,5.98
2022-12-23T05:59:34.617Z,5.93
2022-12-23T06:00:34.623Z,5.92
2022-12-23T06:01:34.794Z,5.90
2022-12-23T06:02:34.719Z,5.90
2022-12-23T06:03:34.930Z,5.92
2022-12-23T06:04:34.659Z,5.93
2022-12-23T06:05:34.673Z,5.93
2022-12-23T06:06:34.679Z,5.94
2022-12-23T06:07:34.687Z,5.93
2022-12-23T06:08:34.692Z,5.91
2022-12-23T06:09:34.702Z,5.90
2022-12-23T06:10:34.722Z,5.90
2022-12-23T06:11:34.712Z,5.90
2022-12-23T06:12:34.727Z,5.88
2022-12-23T06:13:34.735Z,5.89
2022-12-23T06:14:34.736Z,5.88
2022-12-23T06:15:34.745Z,5.84
2022-12-23T06:16:34.784Z,5.82
2022-12-23T06:17:34.767Z,5.82
2022-12-23T06:18:34.773Z,5.82
2022-12-23T06:19:34.798Z,5.83
2022-12-23T06:20:34.791Z,5.83
2022-12-23T06:21:34.813Z,5.84
2022-12-23T06:22:34.806Z,5.85
2022-12-23T06:23:34.804Z,5.86
2022-12-23T06:24:34.817Z,5.86
2022-12-23T06:25:34.824Z,5.85
2022-12-23T06:26:34.831Z,5.83
2022-12-23T06:27:34.845Z,5.83
2022-12-23T06:28:34.854Z,5.84
2022-12-23T06:29:34.864Z,5.84
2022-12-23T06:30:34.872Z,5.80
2022-12-23T06:31:34.926Z,5.76
2022-12-23T06:32:38.469Z,5.75
2022-12-23T06:33:34.899Z,5.75
2022-12-23T06:34:34.894Z,5.74
2022-12-23T06:35:34.908Z,5.75
2022-12-23T06:36:34.908Z,5.78
2022-12-23T06:37:34.917Z,5.83
2022-12-23T06:38:34.926Z,5.85
2022-12-23T06:39:34.937Z,5.86
2022-12-23T06:40:34.939Z,5.85
2022-12-23T06:41:34.956Z,5.86
2022-12-23T06:42:34.966Z,5.85
2022-12-23T06:43:34.973Z,5.82
2022-12-23T06:44:34.977Z,5.84
2022-12-23T06:45:35.027Z,5.84
2022-12-23T06:46:34.997Z,5.80
2022-12-23T06:47:35.009Z,5.78
2022-12-23T06:48:35.020Z,5.76
2022-12-23T06:49:35.026Z,5.72
2022-12-23T06:50:35.037Z,5.70
2022-12-23T06:51:35.052Z,5.71
2022-12-23T06:52:35.085Z,5.72
2022-12-23T06:53:35.071Z,5.72
2022-12-23T06:54:35.077Z,5.70
2022-12-23T06:55:35.088Z,5.70
2022-12-23T06:56:35.089Z,5.70
2022-12-23T06:57:35.104Z,5.68
2022-12-23T06:58:35.101Z,5.71
2022-12-23T06:59:35.111Z,5.70
2022-12-23T07:00:35.122Z,5.70
2022-12-23T07:01:35.167Z,5.71
2022-12-23T07:02:35.345Z,5.74
2022-12-23T07:03:35.213Z,5.76
2022-12-23T07:04:35.156Z,5.78
2022-12-23T07:05:37.491Z,5.81
2022-12-23T07:06:35.171Z,5.77
2022-12-23T07:07:35.181Z,5.75
2022-12-23T07:08:35.193Z,5.78
2022-12-23T07:09:35.206Z,5.80
2022-12-23T07:10:35.199Z,5.82
2022-12-23T07:11:35.209Z,5.81
2022-12-23T07:12:35.215Z,5.81
2022-12-23T07:13:35.224Z,5.76
2022-12-23T07:14:35.231Z,5.77
2022-12-23T07:15:35.244Z,5.74
2022-12-23T07:16:35.293Z,5.78
2022-12-23T07:17:35.264Z,5.81
2022-12-23T07:18:35.273Z,5.86
2022-12-23T07:19:35.281Z,5.88
2022-12-23T07:20:35.282Z,5.89
2022-12-23T07:21:35.294Z,5.87
2022-12-23T07:22:35.301Z,5.88
2022-12-23T07:23:35.309Z,5.86
2022-12-23T07:24:35.318Z,5.86
2022-12-23T07:25:35.331Z,5.88
2022-12-23T07:26:35.332Z,5.90
2022-12-23T07:27:35.362Z,5.90
2022-12-23T07:28:35.352Z,5.87
2022-12-23T07:29:35.356Z,5.85
2022-12-23T07:30:35.364Z,5.86
2022-12-23T07:31:38.112Z,5.88
2022-12-23T07:32:35.389Z,5.91
2022-12-23T07:33:35.396Z,5.94
2022-12-23T07:34:35.403Z,5.96
2022-12-23T07:35:35.412Z,5.99
2022-12-23T07:36:35.421Z,5.99
2022-12-23T07:37:35.431Z,5.99
2022-12-23T07:38:35.445Z,5.99
2022-12-23T07:39:35.456Z,6.01
2022-12-23T07:40:35.468Z,6.00
2022-12-23T07:41:35.474Z,5.98
2022-12-23T07:43:35.500Z,5.98
2022-12-23T07:44:35.535Z,5.96
2022-12-23T07:45:35.600Z,5.98
2022-12-23T07:46:35.583Z,5.96
2022-12-23T07:47:35.556Z,5.99
2022-12-23T07:48:35.540Z,6.03
2022-12-23T07:49:35.544Z,6.09
2022-12-23T07:50:35.561Z,6.08
2022-12-23T07:51:35.574Z,6.06
2022-12-23T07:52:35.583Z,6.01
2022-12-23T07:53:35.593Z,5.97
2022-12-23T07:54:35.605Z,5.95
2022-12-23T07:55:35.627Z,5.96
2022-12-23T07:56:35.628Z,5.91
2022-12-23T07:57:35.640Z,5.85
2022-12-23T07:58:35.650Z,5.74
2022-12-23T07:59:35.666Z,5.70
2022-12-23T08:00:35.670Z,5.67
2022-12-23T08:01:35.787Z,5.72
2022-12-23T08:02:35.828Z,5.70
2022-12-23T08:03:35.736Z,5.72
2022-12-23T08:04:38.379Z,5.74
2022-12-23T08:05:35.721Z,5.82
2022-12-23T08:06:35.732Z,5.86
2022-12-23T08:07:35.744Z,5.90
2022-12-23T08:08:35.757Z,5.97
2022-12-23T08:09:35.764Z,6.02
2022-12-23T08:10:35.771Z,6.03
2022-12-23T08:11:35.778Z,5.99
2022-12-23T08:12:35.793Z,5.98
2022-12-23T08:13:35.810Z,6.01
2022-12-23T08:14:35.816Z,6.04
2022-12-23T08:15:35.820Z,6.03
2022-12-23T08:16:41.452Z,6.03
2022-12-23T08:17:35.849Z,5.96
2022-12-23T08:18:35.847Z,5.89
2022-12-23T08:19:35.857Z,5.90
2022-12-23T08:20:35.866Z,5.90
2022-12-23T08:21:35.870Z,5.89
2022-12-23T08:22:35.891Z,5.93
2022-12-23T08:23:35.895Z,5.96
2022-12-23T08:24:35.902Z,5.97
2022-12-23T08:25:35.913Z,5.97
2022-12-23T08:26:35.920Z,5.89
2022-12-23T08:27:35.940Z,5.84
2022-12-23T08:28:35.931Z,5.85
2022-12-23T08:29:36.688Z,5.83
2022-12-23T08:30:36.007Z,5.85
2022-12-23T08:31:36.038Z,5.84
2022-12-23T08:32:35.979Z,5.84
2022-12-23T08:33:35.987Z,5.83
2022-12-23T08:34:35.998Z,5.87
2022-12-23T08:35:36.002Z,5.88
2022-12-23T08:36:36.017Z,5.90
2022-12-23T08:37:36.024Z,5.93
2022-12-23T08:38:36.032Z,6.01
2022-12-23T08:39:36.042Z,6.07
2022-12-23T08:40:36.048Z,6.10
2022-12-23T08:41:36.059Z,6.09
2022-12-23T08:42:36.065Z,6.13
2022-12-23T08:43:36.388Z,6.17
2022-12-23T08:44:36.085Z,6.13
2022-12-23T08:45:36.098Z,6.15
2022-12-23T08:46:36.166Z,6.18
2022-12-23T08:47:36.122Z,6.16
2022-12-23T08:48:36.132Z,6.12
2022-12-23T08:49:36.132Z,6.08
2022-12-23T08:50:36.138Z,6.05
2022-12-23T08:51:36.150Z,6.01
2022-12-23T08:52:36.160Z,6.02
2022-12-23T08:53:36.160Z,6.03
2022-12-23T08:54:36.175Z,6.05
2022-12-23T08:55:36.185Z,6.08
2022-12-23T08:56:36.192Z,6.13
2022-12-23T08:57:36.204Z,6.12
2022-12-23T08:58:36.224Z,6.09
2022-12-23T08:59:36.229Z,6.08
2022-12-23T09:00:36.242Z,6.11
2022-12-23T09:01:36.366Z,6.08
2022-12-23T09:02:36.431Z,6.04
2022-12-23T09:03:36.360Z,6.02
2022-12-23T09:04:36.288Z,6.02
2022-12-23T09:05:36.294Z,6.00
2022-12-23T09:06:36.308Z,6.00
2022-12-23T09:07:36.317Z,6.04
2022-12-23T09:08:36.333Z,6.10
2022-12-23T09:09:36.335Z,6.12
2022-12-23T09:10:36.348Z,6.16
2022-12-23T09:11:36.365Z,6.22
2022-12-23T09:12:36.365Z,6.25
2022-12-23T09:13:36.386Z,6.33
2022-12-23T09:14:36.386Z,6.35
2022-12-23T09:15:36.408Z,6.38
2022-12-23T09:16:36.541Z,6.42
2022-12-23T09:17:36.409Z,6.45
2022-12-23T09:18:36.428Z,6.45
2022-12-23T09:19:36.433Z,6.47
2022-12-23T09:20:36.441Z,6.39
2022-12-23T09:21:36.463Z,6.37
2022-12-23T09:22:36.463Z,6.39
2022-12-23T09:23:36.476Z,6.40
2022-12-23T09:24:36.485Z,6.42
2022-12-23T09:25:36.494Z,6.42
2022-12-23T09:26:36.518Z,6.41
2022-12-23T09:27:36.519Z,6.44
2022-12-23T09:28:36.529Z,6.46
2022-12-23T09:29:36.540Z,6.49
2022-12-23T09:30:36.547Z,6.52
2022-12-23T09:31:38.014Z,6.50
2022-12-23T09:32:36.564Z,6.44
2022-12-23T09:33:36.624Z,6.42
2022-12-23T09:34:36.609Z,6.44
2022-12-23T09:35:36.603Z,6.43
2022-12-23T09:36:36.654Z,6.45
2022-12-23T09:37:36.639Z,6.46
2022-12-23T09:38:36.633Z,6.46
2022-12-23T09:39:36.645Z,6.44
2022-12-23T09:40:36.665Z,6.47
2022-12-23T09:41:36.672Z,6.51
2022-12-23T09:42:36.676Z,6.55
2022-12-23T09:43:36.685Z,6.60
2022-12-23T09:44:36.701Z,6.60
2022-12-23T09:45:40.437Z,6.64
2022-12-23T09:46:36.843Z,6.65
2022-12-23T09:47:36.732Z,6.66
2022-12-23T09:48:36.740Z,6.59
2022-12-23T09:49:36.747Z,6.57
2022-12-23T09:50:36.763Z,6.58
2022-12-23T09:51:36.760Z,6.60
2022-12-23T09:52:36.775Z,6.58
2022-12-23T09:53:36.788Z,6.58
2022-12-23T09:54:36.798Z,6.61
2022-12-23T09:55:36.816Z,6.65
2022-12-23T09:56:36.821Z,6.65
2022-12-23T09:57:36.827Z,6.64
2022-12-23T09:58:36.843Z,6.61
2022-12-23T09:59:36.854Z,6.63
2022-12-23T10:00:36.864Z,6.67
2022-12-23T10:01:40.195Z,6.68
2022-12-23T10:02:37.056Z,6.72
2022-12-23T10:03:37.201Z,6.73
2022-12-23T10:04:37.004Z,6.75
2022-12-23T10:05:36.907Z,6.79
2022-12-23T10:06:36.917Z,6.81
2022-12-23T10:07:36.935Z,6.82
2022-12-23T10:08:36.941Z,6.85
2022-12-23T10:09:36.957Z,6.82
2022-12-23T10:10:36.960Z,6.81
2022-12-23T10:11:36.989Z,6.83
2022-12-23T10:12:39.984Z,6.83
2022-12-23T10:13:36.989Z,6.74
2022-12-23T10:14:37.004Z,6.72
2022-12-23T10:15:37.023Z,6.70
2022-12-23T10:16:37.119Z,6.61
2022-12-23T10:17:37.036Z,6.58
2022-12-23T10:18:37.039Z,6.60
2022-12-23T10:19:37.040Z,6.62
2022-12-23T10:20:37.050Z,6.64
2022-12-23T10:21:39.204Z,6.64
2022-12-23T10:22:37.080Z,6.67
2022-12-23T10:23:37.081Z,6.64
2022-12-23T10:24:37.095Z,6.61
2022-12-23T10:25:37.103Z,6.61
2022-12-23T10:26:37.115Z,6.66
2022-12-23T10:27:37.124Z,6.72
2022-12-23T10:28:37.135Z,6.78
2022-12-23T10:29:37.143Z,6.83
2022-12-23T10:31:41.279Z,6.87
2022-12-23T10:32:37.248Z,6.83
2022-12-23T10:33:37.179Z,6.81
2022-12-23T10:34:38.677Z,6.84
2022-12-23T10:35:37.208Z,6.90
2022-12-23T10:36:37.254Z,6.95
2022-12-23T10:37:37.216Z,7.01
2022-12-23T10:38:37.221Z,7.00
2022-12-23T10:39:37.227Z,6.98
2022-12-23T10:40:37.232Z,7.00
2022-12-23T10:41:37.249Z,7.02
2022-12-23T10:42:37.253Z,7.04
2022-12-23T10:43:37.266Z,7.04
2022-12-23T10:44:37.272Z,7.04
2022-12-23T10:45:37.274Z,7.03
2022-12-23T10:46:37.351Z,7.05
2022-12-23T10:47:37.291Z,7.06
2022-12-23T10:48:37.297Z,7.10
2022-12-23T10:49:37.309Z,6.95
2022-12-23T10:50:37.320Z,6.78
2022-12-23T10:51:37.333Z,6.73
2022-12-23T10:52:37.339Z,6.75
2022-12-23T10:53:37.360Z,6.79
2022-12-23T10:54:37.358Z,6.80
2022-12-23T10:55:37.367Z,6.77
2022-12-23T10:56:37.377Z,6.66
2022-12-23T10:57:37.381Z,6.66
2022-12-23T10:58:37.397Z,6.65
2022-12-23T10:59:37.401Z,6.71
2022-12-23T11:00:37.493Z,6.75
2022-12-23T11:01:37.579Z,6.83
2022-12-23T11:02:37.596Z,6.89
2022-12-23T11:03:37.590Z,6.96
2022-12-23T11:04:37.460Z,7.03
2022-12-23T11:05:37.462Z,7.10
2022-12-23T11:06:37.991Z,7.14
2022-12-23T11:07:45.889Z,7.21
2022-12-23T11:08:37.487Z,7.26
2022-12-23T11:09:37.502Z,7.29
2022-12-23T11:10:37.512Z,7.36
2022-12-23T11:11:37.521Z,7.39
2022-12-23T11:12:41.983Z,7.43
2022-12-23T11:13:37.541Z,7.50
2022-12-23T11:14:37.548Z,7.47
2022-12-23T11:15:37.572Z,7.48
2022-12-23T11:16:37.623Z,7.49
2022-12-23T11:17:37.569Z,7.51
2022-12-23T11:18:41.992Z,7.53
2022-12-23T11:19:37.591Z,7.53
2022-12-23T11:20:37.596Z,7.54
2022-12-23T11:21:37.609Z,7.54
2022-12-23T11:22:37.615Z,7.51
2022-12-23T11:23:37.629Z,7.48
2022-12-23T11:24:42.837Z,7.46
2022-12-23T11:25:37.653Z,7.48
2022-12-23T11:26:37.660Z,7.47
2022-12-23T11:27:37.676Z,7.45
2022-12-23T11:28:37.699Z,7.45
2022-12-23T11:29:37.707Z,7.47
2022-12-23T11:30:37.704Z,7.46
2022-12-23T11:31:37.748Z,7.44
2022-12-23T11:32:37.718Z,7.42
2022-12-23T11:33:37.754Z,7.42
2022-12-23T11:34:37.777Z,7.42
2022-12-23T11:35:37.862Z,7.44
2022-12-23T11:36:37.759Z,7.46
2022-12-23T11:37:37.773Z,7.51
2022-12-23T11:38:37.786Z,7.52
2022-12-23T11:39:37.799Z,7.52
2022-12-23T11:40:37.813Z,7.53
2022-12-23T11:41:37.807Z,7.56
2022-12-23T11:42:37.828Z,7.66
2022-12-23T11:43:37.835Z,7.66
2022-12-23T11:44:37.850Z,7.66
2022-12-23T11:45:37.898Z,7.69
2022-12-23T11:46:37.877Z,7.68
2022-12-23T11:47:37.899Z,7.69
2022-12-23T11:48:37.898Z,7.69
2022-12-23T11:49:37.913Z,7.72
2022-12-23T11:50:37.921Z,7.75
2022-12-23T11:51:37.927Z,7.77
2022-12-23T11:52:37.943Z,7.78
2022-12-23T11:53:37.947Z,7.81
2022-12-23T11:54:37.960Z,7.82
2022-12-23T11:55:37.973Z,7.85
2022-12-23T11:56:38.045Z,7.86
2022-12-23T11:57:37.995Z,7.85
2022-12-23T11:58:37.993Z,7.85
2022-12-23T11:59:38.000Z,7.80
2022-12-23T12:00:38.021Z,7.79
2022-12-23T12:01:38.019Z,7.80
2022-12-23T12:02:38.058Z,7.78
2022-12-23T12:03:38.047Z,7.77
2022-12-23T12:04:38.052Z,7.76
2022-12-23T12:05:38.080Z,7.74
2022-12-23T12:06:38.078Z,7.69
2022-12-23T12:07:38.140Z,7.66
2022-12-23T12:08:38.132Z,7.62
2022-12-23T12:09:38.101Z,7.63
2022-12-23T12:10:38.117Z,7.62
2022-12-23T12:11:38.116Z,7.63
2022-12-23T12:12:38.128Z,7.63
2022-12-23T12:13:38.158Z,7.63
2022-12-23T12:14:38.145Z,7.65
2022-12-23T12:15:38.160Z,7.61
2022-12-23T12:16:38.171Z,7.63
2022-12-23T12:17:38.182Z,7.63
2022-12-23T12:18:38.187Z,7.65
2022-12-23T12:19:38.200Z,7.68
2022-12-23T12:20:38.210Z,7.71
2022-12-23T12:21:38.216Z,7.72
2022-12-23T12:22:38.224Z,7.72
2022-12-23T12:23:38.241Z,7.65
2022-12-23T12:24:38.255Z,7.65
2022-12-23T12:25:39.811Z,7.68
2022-12-23T12:26:38.281Z,7.70
2022-12-23T12:27:38.294Z,7.71
2022-12-23T12:28:38.299Z,7.72
2022-12-23T12:29:38.312Z,7.73
2022-12-23T12:30:38.346Z,7.75
2022-12-23T12:31:38.326Z,7.75
2022-12-23T12:32:38.339Z,7.76
2022-12-23T12:33:38.348Z,7.72
2022-12-23T12:34:38.359Z,7.67
2022-12-23T12:35:38.364Z,7.65
2022-12-23T12:36:38.418Z,7.66
2022-12-23T12:37:38.384Z,7.67
2022-12-23T12:38:38.398Z,7.64
2022-12-23T12:39:38.411Z,7.63
2022-12-23T12:40:38.416Z,7.66
2022-12-23T12:41:38.459Z,7.68
2022-12-23T12:42:38.434Z,7.69
2022-12-23T12:43:38.458Z,7.70
2022-12-23T12:44:38.453Z,7.70
2022-12-23T12:45:38.470Z,7.71
2022-12-23T12:46:38.476Z,7.72
2022-12-23T12:47:53.648Z,7.71
2022-12-23T12:48:38.493Z,7.71
2022-12-23T12:49:38.505Z,7.70
2022-12-23T12:50:38.520Z,7.70
2022-12-23T12:51:38.528Z,7.69
2022-12-23T12:52:38.533Z,7.70
2022-12-23T12:53:38.555Z,7.73
2022-12-23T12:54:38.565Z,7.75
2022-12-23T12:55:38.581Z,7.74
2022-12-23T12:56:38.592Z,7.73
2022-12-23T12:57:38.601Z,7.70
2022-12-23T12:58:38.608Z,7.71
2022-12-23T12:59:38.666Z,7.73
2022-12-23T13:00:38.622Z,7.72
2022-12-23T13:01:38.732Z,7.73
2022-12-23T13:02:38.686Z,7.76
2022-12-23T13:03:38.659Z,7.77
2022-12-23T13:04:38.667Z,7.77
2022-12-23T13:05:38.679Z,7.77
2022-12-23T13:06:38.686Z,7.79
2022-12-23T13:07:38.704Z,7.80
2022-12-23T13:08:38.722Z,7.81
2022-12-23T13:09:38.726Z,7.78
2022-12-23T13:10:38.737Z,7.83
2022-12-23T13:11:38.741Z,7.85
2022-12-23T13:12:38.755Z,7.89
2022-12-23T13:13:38.761Z,7.89
2022-12-23T13:14:38.802Z,7.91
2022-12-23T13:15:38.786Z,7.92
2022-12-23T13:16:38.843Z,7.93
2022-12-23T13:17:38.810Z,7.95
2022-12-23T13:18:38.817Z,7.95
2022-12-23T13:19:38.824Z,7.98
2022-12-23T13:20:38.843Z,7.98
2022-12-23T13:21:38.856Z,7.97
2022-12-23T13:22:38.877Z,7.95
2022-12-23T13:23:43.889Z,7.94
2022-12-23T13:24:38.887Z,7.93
2022-12-23T13:25:38.947Z,7.91
2022-12-23T13:26:38.952Z,7.91
2022-12-23T13:27:38.912Z,7.92
2022-12-23T13:28:38.917Z,7.89
2022-12-23T13:29:38.929Z,7.89
2022-12-23T13:30:39.034Z,7.91
2022-12-23T13:31:38.951Z,7.89
2022-12-23T13:32:38.955Z,7.91
2022-12-23T13:33:38.975Z,7.91
2022-12-23T13:34:38.971Z,7.90
2022-12-23T13:35:39.023Z,7.88
2022-12-23T13:36:39.043Z,7.88
2022-12-23T13:37:39.011Z,7.85