createdAt,value
2018-08-18T00:03:42.475Z,19.10
2018-08-18T00:08:45.179Z,19.10
2018-08-18T00:13:54.535Z,19.00
2018-08-18T00:19:00.362Z,18.90
2018-08-18T00:24:07.335Z,19.40
2018-08-18T00:29:10.557Z,19.60
2018-08-18T00:34:13.100Z,19.60
2018-08-18T00:39:15.650Z,18.80
2018-08-18T00:44:18.167Z,18.90
2018-08-18T00:49:20.959Z,18.80
2018-08-18T00:54:23.541Z,18.80
2018-08-18T00:59:38.634Z,18.70
2018-08-18T01:04:46.784Z,18.70
2018-08-18T01:09:49.580Z,18.70
2018-08-18T01:14:52.348Z,18.80
2018-08-18T01:19:56.980Z,19.20
2018-08-18T01:24:59.527Z,18.60
2018-08-18T01:30:03.201Z,18.50
2018-08-18T01:35:05.807Z,18.50
2018-08-18T01:40:08.679Z,18.60
2018-08-18T01:45:11.214Z,18.50
2018-08-18T01:50:17.661Z,18.40
2018-08-18T01:55:20.299Z,19.20
2018-08-18T02:00:25.029Z,18.70
2018-08-18T02:05:27.527Z,18.20
2018-08-18T02:10:30.047Z,18.30
2018-08-18T02:15:32.890Z,18.10
2018-08-18T02:20:35.447Z,18.10
2018-08-18T02:25:38.031Z,18.00
2018-08-18T02:30:40.632Z,18.00
2018-08-18T02:35:43.203Z,18.00
2018-08-18T02:40:45.707Z,19.00
2018-08-18T02:45:48.230Z,18.70
2018-08-18T02:50:51.741Z,18.80
2018-08-18T02:55:55.374Z,18.00
2018-08-18T03:00:57.899Z,18.00
2018-08-18T03:06:06.224Z,18.00
2018-08-18T03:11:08.811Z,18.00
2018-08-18T03:16:11.720Z,18.70
2018-08-18T03:21:14.602Z,18.00
2018-08-18T03:26:20.140Z,18.00
2018-08-18T03:31:22.676Z,17.90
2018-08-18T03:36:30.392Z,17.90
2018-08-18T03:41:32.923Z,18.50
2018-08-18T03:46:35.436Z,17.90
2018-08-18T03:51:44.906Z,19.10
2018-08-18T03:56:48.851Z,18.00
2018-08-18T04:01:52.631Z,17.80
2018-08-18T04:06:56.278Z,17.80
2018-08-18T04:12:00.137Z,17.90
2018-08-18T04:17:02.702Z,17.70
2018-08-18T04:22:05.226Z,17.60
2018-08-18T04:27:07.733Z,17.60
2018-08-18T04:32:10.319Z,17.60
2018-08-18T04:37:12.840Z,17.50
2018-08-18T04:42:15.435Z,18.60
2018-08-18T04:47:28.413Z,17.60
2018-08-18T04:52:30.920Z,17.60
2018-08-18T04:57:33.558Z,17.60
2018-08-18T05:02:41.782Z,17.60
2018-08-18T05:07:46.947Z,17.60
2018-08-18T05:12:49.503Z,17.70
2018-08-18T05:17:52.051Z,17.70
2018-08-18T05:22:56.790Z,17.80
2018-08-18T05:28:00.125Z,19.10
2018-08-18T05:33:02.724Z,18.00
2018-08-18T05:38:05.287Z,18.10
2018-08-18T05:43:08.027Z,18.20
2018-08-18T05:48:10.584Z,18.20
2018-08-18T05:53:16.925Z,19.10
2018-08-18T05:58:19.593Z,18.30
2018-08-18T06:03:22.096Z,19.60
2018-08-18T06:08:24.828Z,18.50
2018-08-18T06:13:27.399Z,18.50
2018-08-18T06:18:29.960Z,18.50
2018-08-18T06:23:33.374Z,18.70
2018-08-18T06:28:35.979Z,18.90
2018-08-18T06:33:38.536Z,18.90
2018-08-18T06:38:41.122Z,19.00
2018-08-18T06:43:43.655Z,19.10
2018-08-18T06:48:46.160Z,19.20
2018-08-18T06:53:48.694Z,19.50
2018-08-18T06:58:51.275Z,19.60
2018-08-18T07:03:53.806Z,19.90
2018-08-18T07:08:56.358Z,20.30
2018-08-18T07:13:59.347Z,20.30
2018-08-18T07:19:01.891Z,20.60
2018-08-18T07:24:04.514Z,21.60
2018-08-18T07:29:07.232Z,20.70
2018-08-18T07:34:09.695Z,20.70
2018-08-18T07:39:12.343Z,20.90
2018-08-18T07:44:14.841Z,20.90
2018-08-18T07:49:17.442Z,21.20
2018-08-18T07:54:19.979Z,21.40
2018-08-18T07:59:25.943Z,21.80
2018-08-18T08:04:28.477Z,22.10
2018-08-18T08:09:30.996Z,22.30
2018-08-18T08:14:33.508Z,22.10
2018-08-18T08:19:39.262Z,22.10
2018-08-18T08:24:42.208Z,22.30
2018-08-18T08:29:44.844Z,22.40
2018-08-18T08:34:47.472Z,22.40
2018-08-18T08:39:50.103Z,22.50
2018-08-18T08:44:54.740Z,22.70
2018-08-18T08:49:57.311Z,22.70
2018-08-18T08:54:59.823Z,23.00
2018-08-18T09:00:02.478Z,23.00
2018-08-18T09:05:05.359Z,23.30
2018-08-18T09:10:09.639Z,23.80
2018-08-18T09:15:13.048Z,24.00
2018-08-18T09:20:17.488Z,24.50
2018-08-18T09:25:20.152Z,24.70
2018-08-18T09:30:23.917Z,24.60
2018-08-18T09:35:26.507Z,24.60
2018-08-18T09:40:31.102Z,24.30
2018-08-18T09:45:33.702Z,24.40
2018-08-18T09:50:36.381Z,24.60
2018-08-18T09:55:39.990Z,24.90
2018-08-18T10:00:42.578Z,25.50
2018-08-18T10:05:45.171Z,25.90
2018-08-18T10:10:47.794Z,26.90
2018-08-18T10:15:50.365Z,27.40
2018-08-18T10:20:53.011Z,27.40
2018-08-18T10:25:55.528Z,28.80
2018-08-18T10:30:58.196Z,28.90
2018-08-18T10:36:01.069Z,28.20
2018-08-18T10:41:04.205Z,29.60
2018-08-18T10:46:06.961Z,29.40
2018-08-18T10:51:29.933Z,29.70
2018-08-18T10:56:32.505Z,29.80
2018-08-18T11:01:35.268Z,29.40
2018-08-18T11:06:37.859Z,29.70
2018-08-18T11:11:40.396Z,30.80
2018-08-18T11:16:42.922Z,30.50
2018-08-18T11:21:45.553Z,30.80
2018-08-18T11:26:48.199Z,30.60
2018-08-18T11:31:50.775Z,31.40
2018-08-18T11:37:01.564Z,31.70
2018-08-18T11:42:04.389Z,32.10
2018-08-18T11:47:07.035Z,32.00
2018-08-18T11:52:09.947Z,32.00
2018-08-18T11:57:12.747Z,33.20
2018-08-18T12:02:15.583Z,33.60
2018-08-18T12:07:18.135Z,33.90
2018-08-18T12:12:25.152Z,34.10
2018-08-18T12:17:28.199Z,34.00
2018-08-18T12:22:31.123Z,36.10
2018-08-18T12:27:33.776Z,37.20
2018-08-18T12:32:36.330Z,34.60
2018-08-18T12:37:39.202Z,34.40
2018-08-18T12:42:43.043Z,33.30
2018-08-18T12:47:54.490Z,32.40
2018-08-18T12:52:57.255Z,32.30
2018-08-18T12:58:02.252Z,33.80
2018-08-18T13:03:05.014Z,34.50
2018-08-18T13:08:07.679Z,33.70
2018-08-18T13:13:10.229Z,33.00
2018-08-18T13:18:12.785Z,33.90
2018-08-18T13:23:20.956Z,34.10
2018-08-18T13:28:24.607Z,34.50
2018-08-18T13:33:31.708Z,34.00
2018-08-18T13:38:34.233Z,34.70
2018-08-18T13:43:43.890Z,35.10
2018-08-18T13:48:56.042Z,36.00
2018-08-18T13:54:03.334Z,34.60
2018-08-18T13:59:05.908Z,35.70
2018-08-18T14:04:31.359Z,37.60
2018-08-18T14:09:33.921Z,39.40
2018-08-18T14:14:36.541Z,39.10
2018-08-18T14:24:36.708Z,40.90
2018-08-18T14:29:39.885Z,41.00
2018-08-18T14:34:45.340Z,40.80
2018-08-18T14:39:47.896Z,39.80
2018-08-18T14:44:50.976Z,41.20
2018-08-18T14:50:09.319Z,41.90
2018-08-18T14:55:11.911Z,41.30
2018-08-18T15:00:14.991Z,39.20
2018-08-18T15:05:17.880Z,39.00
2018-08-18T15:10:33.049Z,39.10
2018-08-18T15:15:36.036Z,38.70
2018-08-18T15:20:39.125Z,40.00
2018-08-18T15:25:42.362Z,39.50
2018-08-18T15:30:46.727Z,40.00
2018-08-18T15:35:49.332Z,40.40
2018-08-18T15:40:51.914Z,40.30
2018-08-18T15:46:03.408Z,40.00
2018-08-18T15:51:06.007Z,39.60
2018-08-18T15:56:09.170Z,39.50
2018-08-18T16:01:11.721Z,39.20
2018-08-18T16:06:14.305Z,39.30
2018-08-18T16:11:16.890Z,38.50
2018-08-18T16:16:19.585Z,37.30
2018-08-18T16:21:23.811Z,36.40
2018-08-18T16:26:26.484Z,37.00
2018-08-18T16:31:29.016Z,37.30
2018-08-18T16:36:37.345Z,36.70
2018-08-18T16:41:40.063Z,36.30
2018-08-18T16:46:42.611Z,36.30
2018-08-18T16:51:45.559Z,36.10
2018-08-18T16:56:48.287Z,36.20
2018-08-18T17:01:50.910Z,36.40
2018-08-18T17:06:53.603Z,36.20
2018-08-18T17:12:10.121Z,34.80
2018-08-18T17:17:13.279Z,34.50
2018-08-18T17:22:15.993Z,33.60
2018-08-18T17:27:18.587Z,32.90
2018-08-18T17:32:21.271Z,32.20
2018-08-18T17:37:23.846Z,31.60
2018-08-18T17:42:26.475Z,30.90
2018-08-18T17:47:29.096Z,29.70
2018-08-18T17:52:31.724Z,28.50
2018-08-18T17:57:35.118Z,27.50
2018-08-18T18:02:43.484Z,26.70
2018-08-18T18:07:46.211Z,26.10
2018-08-18T18:12:48.796Z,25.70
2018-08-18T18:17:52.516Z,25.30
2018-08-18T18:22:55.495Z,24.80
2018-08-18T18:28:00.099Z,24.30
2018-08-18T18:33:02.807Z,23.90
2018-08-18T18:38:05.915Z,23.60
2018-08-18T18:43:08.652Z,23.20
2018-08-18T18:48:13.022Z,22.90
2018-08-18T18:53:15.655Z,22.50
2018-08-18T18:58:18.312Z,22.20
2018-08-18T19:03:21.080Z,21.90
2018-08-18T19:08:23.862Z,21.70
2018-08-18T19:13:26.655Z,21.50
2018-08-18T19:18:29.323Z,21.30
2018-08-18T19:23:34.065Z,21.10
2018-08-18T19:28:36.703Z,21.00
2018-08-18T19:33:39.258Z,20.90
2018-08-18T19:38:41.805Z,20.70
2018-08-18T19:43:44.338Z,20.60
2018-08-18T19:48:46.888Z,20.50
2018-08-18T19:53:49.734Z,20.40
2018-08-18T19:58:52.296Z,20.30
2018-08-18T20:04:05.150Z,20.90
2018-08-18T20:09:07.867Z,20.10
2018-08-18T20:14:10.423Z,19.90
2018-08-18T20:19:12.976Z,19.80
2018-08-18T20:24:15.483Z,19.70
2018-08-18T20:29:18.134Z,19.80
2018-08-18T20:34:20.673Z,19.50
2018-08-18T20:39:23.860Z,19.40
2018-08-18T20:44:27.986Z,19.30
2018-08-18T20:49:30.539Z,19.20
2018-08-18T20:54:33.171Z,19.20
2018-08-18T20:59:35.718Z,19.10
2018-08-18T21:04:38.732Z,22.10
2018-08-18T21:09:41.260Z,18.80
2018-08-18T21:14:44.050Z,18.90
2018-08-18T21:19:46.591Z,18.90
2018-08-18T21:24:49.250Z,18.70
2018-08-18T21:29:53.060Z,18.70
2018-08-18T21:34:55.762Z,18.50
2018-08-18T21:39:59.576Z,18.50
2018-08-18T21:45:02.302Z,18.40
2018-08-18T21:50:05.080Z,18.40
2018-08-18T21:55:07.744Z,18.40
2018-08-18T22:00:10.371Z,18.40
2018-08-18T22:05:13.948Z,18.40
2018-08-18T22:10:16.458Z,18.40
2018-08-18T22:15:20.015Z,18.40
2018-08-18T22:20:23.318Z,18.50
2018-08-18T22:25:25.880Z,18.40
2018-08-18T22:30:28.471Z,18.50
2018-08-18T22:35:31.122Z,18.30
2018-08-18T22:40:34.652Z,18.30
2018-08-18T22:45:37.427Z,18.30
2018-08-18T22:50:40.118Z,18.10
2018-08-18T22:55:42.640Z,18.00
2018-08-18T23:00:48.439Z,18.30
2018-08-18T23:05:50.986Z,17.80
2018-08-18T23:10:54.126Z,17.70
2018-08-18T23:15:56.672Z,17.70
2018-08-18T23:20:59.376Z,17.70
2018-08-18T23:26:02.290Z,17.70
2018-08-18T23:31:05.299Z,17.80
2018-08-18T23:36:07.886Z,18.00
2018-08-18T23:41:10.964Z,17.80
2018-08-18T23:46:13.581Z,17.90
2018-08-18T23:51:16.495Z,18.70
2018-08-18T23:56:19.084Z,18.30
