createdAt,value
2023-05-15T00:00:15.527Z,100759.50
2023-05-15T00:02:47.269Z,100756.78
2023-05-15T00:05:15.313Z,100756.09
2023-05-15T00:07:44.240Z,100761.81
2023-05-15T00:10:12.085Z,100756.22
2023-05-15T00:12:40.384Z,100753.63
2023-05-15T00:15:09.271Z,100747.75
2023-05-15T00:17:37.754Z,100756.22
2023-05-15T00:20:07.949Z,100753.63
2023-05-15T00:22:36.120Z,100756.22
2023-05-15T00:25:05.057Z,100760.72
2023-05-15T00:27:32.910Z,100754.28
2023-05-15T00:30:02.035Z,100757.03
2023-05-15T00:32:30.124Z,100762.06
2023-05-15T00:34:58.650Z,100766.97
2023-05-15T00:37:26.842Z,100757.72
2023-05-15T00:39:54.999Z,100766.72
2023-05-15T00:42:24.439Z,100761.03
2023-05-15T00:44:54.544Z,100767.84
2023-05-15T00:47:24.245Z,100773.16
2023-05-15T00:49:53.730Z,100769.31
2023-05-15T00:52:22.618Z,100762.63
2023-05-15T00:54:51.339Z,100758.66
2023-05-15T00:57:20.556Z,100770.53
2023-05-15T00:59:50.234Z,100762.31
2023-05-15T01:02:19.826Z,100768.84
2023-05-15T01:04:47.999Z,100772.78
2023-05-15T01:07:16.432Z,100762.97
2023-05-15T01:09:46.486Z,100761.84
2023-05-15T01:12:17.203Z,100767.72
2023-05-15T01:14:48.613Z,100773.59
2023-05-15T01:17:16.451Z,100772.66
2023-05-15T01:19:47.685Z,100774.03
2023-05-15T01:22:30.781Z,100774.31
2023-05-15T01:25:32.350Z,100777.28
2023-05-15T01:28:09.506Z,100767.88
2023-05-15T01:30:40.850Z,100766.22
2023-05-15T01:33:28.921Z,100765.84
2023-05-15T01:36:02.785Z,100764.91
2023-05-15T01:38:42.298Z,100760.94
2023-05-15T01:41:37.240Z,100768.28
2023-05-15T01:44:15.226Z,100763.94
2023-05-15T01:46:49.103Z,100769.66
2023-05-15T01:49:19.747Z,100767.78
2023-05-15T01:51:52.090Z,100767.38
2023-05-15T01:54:24.506Z,100774.38
2023-05-15T01:56:53.287Z,100774.53
2023-05-15T01:59:22.235Z,100765.66
2023-05-15T02:01:51.880Z,100784.66
2023-05-15T02:04:21.286Z,100786.03
2023-05-15T02:06:51.014Z,100778.78
2023-05-15T02:09:20.903Z,100787.94
2023-05-15T02:11:49.476Z,100785.50
2023-05-15T02:14:18.126Z,100787.94
2023-05-15T02:16:46.421Z,100790.25
2023-05-15T02:19:15.025Z,100791.22
2023-05-15T02:21:42.976Z,100789.19
2023-05-15T02:24:10.838Z,100791.38
2023-05-15T02:26:55.233Z,100787.31
2023-05-15T02:29:42.672Z,100787.31
2023-05-15T02:32:17.552Z,100791.69
2023-05-15T02:35:02.534Z,100795.28
2023-05-15T02:37:36.752Z,100788.44
2023-05-15T02:40:07.962Z,100794.72
2023-05-15T02:42:37.532Z,100792.53
2023-05-15T02:45:08.047Z,100786.91
2023-05-15T02:47:37.353Z,100786.50
2023-05-15T02:50:06.290Z,100788.72
2023-05-15T02:52:35.631Z,100793.47
2023-05-15T02:55:03.573Z,100792.91
2023-05-15T02:57:31.599Z,100794.16
2023-05-15T02:59:59.541Z,100803.69
2023-05-15T03:02:27.631Z,100797.94
2023-05-15T03:04:55.591Z,100795.88
2023-05-15T03:07:23.348Z,100789.59
2023-05-15T03:09:50.998Z,100802.41
2023-05-15T03:12:19.173Z,100797.75
2023-05-15T03:15:12.637Z,100814.81
2023-05-15T03:17:53.536Z,100816.03
2023-05-15T03:20:22.695Z,100813.41
2023-05-15T03:22:51.078Z,100805.97
2023-05-15T03:25:19.136Z,100814.72
2023-05-15T03:27:53.552Z,100815.25
2023-05-15T03:30:33.207Z,100816.44
2023-05-15T03:33:04.040Z,100814.69
2023-05-15T03:35:32.813Z,100819.03
2023-05-15T03:38:00.839Z,100828.72
2023-05-15T03:40:28.776Z,100825.00
2023-05-15T03:42:56.955Z,100819.88
2023-05-15T03:45:24.968Z,100832.00
2023-05-15T03:47:53.208Z,100827.22
2023-05-15T03:50:21.723Z,100831.53
2023-05-15T03:52:49.980Z,100823.41
2023-05-15T03:55:18.449Z,100825.97
2023-05-15T03:57:46.283Z,100823.59
2023-05-15T04:00:14.882Z,100823.81
2023-05-15T04:02:42.917Z,100819.16
2023-05-15T04:05:10.929Z,100826.88
2023-05-15T04:07:39.138Z,100827.91
2023-05-15T04:10:07.193Z,100815.41
2023-05-15T04:12:35.756Z,100824.09
2023-05-15T04:15:23.365Z,100825.81
2023-05-15T04:17:53.455Z,100819.84
2023-05-15T04:20:23.474Z,100819.25
2023-05-15T04:22:52.246Z,100820.13
2023-05-15T04:25:20.497Z,100820.47
2023-05-15T04:27:49.574Z,100814.66
2023-05-15T04:30:17.568Z,100813.53
2023-05-15T04:32:46.013Z,100824.97
2023-05-15T04:35:15.226Z,100811.66
2023-05-15T04:37:43.628Z,100819.50
2023-05-15T04:40:12.382Z,100820.81
2023-05-15T04:42:40.181Z,100822.16
2023-05-15T04:45:08.752Z,100824.97
2023-05-15T04:47:36.974Z,100823.38
2023-05-15T04:50:04.960Z,100820.28
2023-05-15T04:52:33.743Z,100822.91
2023-05-15T04:55:01.818Z,100824.41
2023-05-15T04:57:31.229Z,100827.84
2023-05-15T04:59:58.823Z,100828.06
2023-05-15T05:02:26.472Z,100824.47
2023-05-15T05:04:54.552Z,100828.44
2023-05-15T05:07:22.428Z,100827.66
2023-05-15T05:09:50.869Z,100820.13
2023-05-15T05:12:18.564Z,100817.59
2023-05-15T05:14:46.492Z,100825.56
2023-05-15T05:17:14.561Z,100817.09
2023-05-15T05:19:44.623Z,100820.84
2023-05-15T05:22:18.375Z,100809.75
2023-05-15T05:24:46.345Z,100812.22
2023-05-15T05:27:14.442Z,100822.19
2023-05-15T05:29:44.588Z,100811.41
2023-05-15T05:32:12.919Z,100810.75
2023-05-15T05:34:41.212Z,100803.22
2023-05-15T05:37:09.377Z,100807.78
2023-05-15T05:39:37.128Z,100808.75
2023-05-15T05:42:05.305Z,100809.88
2023-05-15T05:44:34.766Z,100809.06
2023-05-15T05:47:03.227Z,100805.63
2023-05-15T05:49:31.648Z,100803.66
2023-05-15T05:52:09.212Z,100805.78
2023-05-15T05:54:37.430Z,100798.72
2023-05-15T05:57:11.068Z,100799.88
2023-05-15T05:59:46.965Z,100800.47
2023-05-15T06:02:18.425Z,100801.16
2023-05-15T06:04:47.642Z,100794.88
2023-05-15T06:07:19.021Z,100802.72
2023-05-15T06:09:49.411Z,100801.88
2023-05-15T06:12:17.793Z,100796.25
2023-05-15T06:14:46.368Z,100794.91
2023-05-15T06:17:16.132Z,100803.38
2023-05-15T06:19:44.383Z,100792.16
2023-05-15T06:22:12.955Z,100788.28
2023-05-15T06:24:40.825Z,100788.06
2023-05-15T06:27:11.949Z,100784.41
2023-05-15T06:29:40.352Z,100785.72
2023-05-15T06:32:12.257Z,100788.28
2023-05-15T06:34:40.877Z,100787.22
2023-05-15T06:37:08.954Z,100788.66
2023-05-15T06:39:37.565Z,100783.91
2023-05-15T06:42:05.858Z,100784.66
2023-05-15T06:44:36.166Z,100786.44
2023-05-15T06:47:04.441Z,100786.03
2023-05-15T06:49:32.201Z,100784.84
2023-05-15T06:52:00.896Z,100782.53
2023-05-15T06:54:31.498Z,100779.09
2023-05-15T06:57:00.355Z,100782.63
2023-05-15T06:59:34.903Z,100772.97
2023-05-15T07:02:05.303Z,100778.22
2023-05-15T07:04:33.882Z,100784.56
2023-05-15T07:07:05.889Z,100782.31
2023-05-15T07:09:39.595Z,100785.31
2023-05-15T07:12:08.623Z,100788.56
2023-05-15T07:14:36.875Z,100786.16
2023-05-15T07:17:14.655Z,100784.25
2023-05-15T07:19:43.159Z,100790.25
2023-05-15T07:22:11.159Z,100778.59
2023-05-15T07:24:40.686Z,100771.22
2023-05-15T07:27:08.781Z,100777.66
2023-05-15T07:29:37.029Z,100775.47
2023-05-15T07:32:05.283Z,100776.25
2023-05-15T07:34:33.325Z,100765.50
2023-05-15T07:37:01.243Z,100762.88
2023-05-15T07:39:29.253Z,100765.66
2023-05-15T07:41:57.324Z,100763.72
2023-05-15T07:44:25.188Z,100768.34
2023-05-15T07:46:53.036Z,100759.84
2023-05-15T07:49:21.242Z,100757.06
2023-05-15T07:51:49.085Z,100754.41
2023-05-15T07:54:17.224Z,100755.03
2023-05-15T07:56:45.387Z,100758.88
2023-05-15T07:59:13.156Z,100751.38
2023-05-15T08:01:41.235Z,100757.06
2023-05-15T08:04:10.300Z,100747.50
2023-05-15T08:06:43.818Z,100745.03
2023-05-15T08:09:13.099Z,100743.91
2023-05-15T08:11:41.657Z,100740.44
2023-05-15T08:14:11.672Z,100739.47
2023-05-15T08:16:41.607Z,100748.75
2023-05-15T08:19:10.526Z,100735.00
2023-05-15T08:21:38.598Z,100737.88
2023-05-15T08:24:07.102Z,100744.81
2023-05-15T08:26:35.266Z,100740.25
2023-05-15T08:29:03.223Z,100729.16
2023-05-15T08:31:33.742Z,100734.28
2023-05-15T08:34:02.090Z,100727.59
2023-05-15T08:36:30.667Z,100730.81
2023-05-15T08:39:00.645Z,100726.00
2023-05-15T08:41:40.734Z,100725.81
2023-05-15T08:44:11.267Z,100717.13
2023-05-15T08:46:39.446Z,100725.59
2023-05-15T08:49:33.917Z,100728.81
2023-05-15T08:52:01.866Z,100722.38
2023-05-15T08:54:30.297Z,100728.84
2023-05-15T08:56:58.889Z,100720.13
2023-05-15T08:59:27.188Z,100717.50
2023-05-15T09:01:57.062Z,100720.50
2023-05-15T09:04:25.085Z,100708.56
2023-05-15T09:06:54.944Z,100708.78
2023-05-15T09:09:24.956Z,100699.88
2023-05-15T09:11:53.958Z,100695.22
2023-05-15T09:14:22.273Z,100698.06
2023-05-15T09:16:53.630Z,100701.69
2023-05-15T09:19:22.717Z,100695.81
2023-05-15T09:21:50.897Z,100689.53
2023-05-15T09:24:20.248Z,100692.38
2023-05-15T09:27:02.498Z,100684.03
2023-05-15T09:29:31.857Z,100668.25
2023-05-15T09:32:07.607Z,100671.28
2023-05-15T09:34:41.052Z,100670.69
2023-05-15T09:37:28.414Z,100664.41
2023-05-15T09:39:56.540Z,100674.16
2023-05-15T09:42:25.097Z,100671.91
2023-05-15T09:44:52.835Z,100679.81
2023-05-15T09:47:21.516Z,100675.56
2023-05-15T09:49:49.602Z,100675.34
2023-05-15T09:52:17.621Z,100671.13
2023-05-15T09:54:50.678Z,100657.13
2023-05-15T09:57:23.042Z,100666.06
2023-05-15T09:59:51.799Z,100638.91
2023-05-15T10:02:32.309Z,100656.34
2023-05-15T10:05:01.478Z,100664.44
2023-05-15T10:07:37.109Z,100653.91
2023-05-15T10:10:05.980Z,100647.84
2023-05-15T10:12:36.885Z,100650.25
2023-05-15T10:15:05.964Z,100653.09
2023-05-15T10:17:36.553Z,100640.97
2023-05-15T10:20:08.394Z,100634.88
2023-05-15T10:22:40.937Z,100639.97
2023-05-15T10:25:17.696Z,100646.63
2023-05-15T10:27:48.342Z,100637.31
2023-05-15T10:30:17.382Z,100637.53
2023-05-15T10:32:45.628Z,100633.47
2023-05-15T10:35:13.531Z,100635.72
2023-05-15T10:37:42.307Z,100633.25
2023-05-15T10:40:11.409Z,100631.59
2023-05-15T10:42:42.321Z,100627.50
2023-05-15T10:45:11.011Z,100628.69
2023-05-15T10:47:41.106Z,100620.34
2023-05-15T10:50:09.957Z,100617.31
2023-05-15T10:52:38.865Z,100620.53
2023-05-15T10:55:08.958Z,100627.41
2023-05-15T10:57:37.599Z,100626.56
2023-05-15T11:00:29.597Z,100622.25
2023-05-15T11:02:59.375Z,100618.03
2023-05-15T11:05:27.468Z,100613.59
2023-05-15T11:08:19.761Z,100618.50
2023-05-15T11:10:48.491Z,100611.00
2023-05-15T11:13:16.597Z,100606.38
2023-05-15T11:15:48.641Z,100609.59
2023-05-15T11:18:17.101Z,100599.06
2023-05-15T11:20:52.174Z,100597.03
2023-05-15T11:23:23.933Z,100597.84
2023-05-15T11:25:57.067Z,100598.63
2023-05-15T11:28:26.322Z,100604.09
2023-05-15T11:31:00.392Z,100593.69
2023-05-15T11:33:31.674Z,100593.84
2023-05-15T11:36:03.472Z,100586.97
2023-05-15T11:38:39.791Z,100592.63
2023-05-15T11:41:22.704Z,100595.19
2023-05-15T11:43:53.028Z,100594.94
2023-05-15T11:46:22.466Z,100576.81
2023-05-15T11:48:50.862Z,100584.75
2023-05-15T11:51:25.397Z,100583.47
2023-05-15T11:53:55.476Z,100582.63
2023-05-15T11:56:30.242Z,100576.72
2023-05-15T11:58:59.901Z,100577.47
2023-05-15T12:01:29.703Z,100578.03
2023-05-15T12:03:57.789Z,100568.81
2023-05-15T12:06:26.713Z,100568.38
2023-05-15T12:08:54.451Z,100569.56
2023-05-15T12:11:24.101Z,100569.06
2023-05-15T12:13:54.502Z,100568.22
2023-05-15T12:16:26.933Z,100558.88
2023-05-15T12:18:56.726Z,100556.81
2023-05-15T12:21:27.183Z,100555.22
2023-05-15T12:24:07.589Z,100552.72
2023-05-15T12:26:36.388Z,100559.50
2023-05-15T12:29:05.796Z,100544.06
2023-05-15T12:31:37.036Z,100555.38
2023-05-15T12:34:05.568Z,100539.56
2023-05-15T12:36:40.039Z,100541.63
2023-05-15T12:39:08.644Z,100539.66
2023-05-15T12:41:39.347Z,100527.16
2023-05-15T12:44:11.613Z,100526.63
2023-05-15T12:46:41.419Z,100519.03
2023-05-15T12:49:21.277Z,100527.03
2023-05-15T12:51:50.215Z,100515.84
2023-05-15T12:54:19.442Z,100508.53
2023-05-15T12:56:50.541Z,100519.03
2023-05-15T12:59:19.391Z,100503.97
2023-05-15T13:01:47.605Z,100508.41
2023-05-15T13:04:16.787Z,100503.63
2023-05-15T13:06:47.883Z,100504.06
2023-05-15T13:09:22.593Z,100491.88
2023-05-15T13:11:51.175Z,100499.22
2023-05-15T13:14:19.961Z,100505.44
2023-05-15T13:16:48.545Z,100505.31
2023-05-15T13:19:17.082Z,100498.16
2023-05-15T13:21:46.073Z,100498.81
2023-05-15T13:24:13.876Z,100499.03
2023-05-15T13:26:42.281Z,100485.69
2023-05-15T13:29:10.051Z,100491.34
2023-05-15T13:31:37.719Z,100494.22
2023-05-15T13:34:05.370Z,100498.94
2023-05-15T13:36:37.245Z,100492.22
2023-05-15T13:39:06.730Z,100488.81
2023-05-15T13:41:36.745Z,100496.94
2023-05-15T13:44:04.908Z,100490.75
2023-05-15T13:46:33.277Z,100485.06
2023-05-15T13:49:07.581Z,100480.06
2023-05-15T13:51:37.743Z,100484.97
2023-05-15T13:54:05.654Z,100493.50
2023-05-15T13:56:33.798Z,100488.53
2023-05-15T13:59:02.140Z,100479.59
2023-05-15T14:01:30.371Z,100480.31
2023-05-15T14:03:58.539Z,100482.88
2023-05-15T14:06:28.005Z,100478.75
2023-05-15T14:08:56.439Z,100470.81
2023-05-15T14:11:24.409Z,100480.00
2023-05-15T14:13:52.177Z,100477.28
2023-05-15T14:16:20.182Z,100472.28
2023-05-15T14:18:51.567Z,100478.06
2023-05-15T14:21:19.462Z,100475.69
2023-05-15T14:23:47.711Z,100474.53
2023-05-15T14:26:29.763Z,100478.41
2023-05-15T14:29:03.324Z,100467.06
2023-05-15T14:31:31.164Z,100459.47
2023-05-15T14:33:58.835Z,100467.03
2023-05-15T14:36:27.035Z,100467.94
2023-05-15T14:38:55.053Z,100467.56
2023-05-15T14:41:22.839Z,100460.13
2023-05-15T14:43:50.923Z,100468.38
2023-05-15T14:46:18.940Z,100457.69
2023-05-15T14:48:47.113Z,100460.75
2023-05-15T14:51:16.724Z,100460.66
2023-05-15T14:53:48.109Z,100446.19
2023-05-15T14:56:16.172Z,100449.06
2023-05-15T14:58:44.240Z,100451.25
2023-05-15T15:01:12.502Z,100437.59
2023-05-15T15:03:43.282Z,100438.97
2023-05-15T15:06:11.360Z,100440.94
2023-05-15T15:08:39.385Z,100440.34
2023-05-15T15:11:07.895Z,100447.78
2023-05-15T15:13:35.934Z,100441.88
2023-05-15T15:16:05.000Z,100446.63
2023-05-15T15:18:33.748Z,100435.63
2023-05-15T15:21:01.776Z,100438.28
2023-05-15T15:23:29.736Z,100438.69
2023-05-15T15:25:57.956Z,100441.34
2023-05-15T15:28:26.527Z,100432.84
2023-05-15T15:30:54.455Z,100430.38
2023-05-15T15:33:22.278Z,100435.66
2023-05-15T15:35:50.347Z,100434.69
2023-05-15T15:38:18.058Z,100429.28
2023-05-15T15:40:45.860Z,100429.72
2023-05-15T15:43:14.064Z,100426.06
2023-05-15T15:45:41.840Z,100423.63
2023-05-15T15:48:09.525Z,100427.19
2023-05-15T15:50:37.105Z,100437.41
2023-05-15T15:53:04.951Z,100439.72
2023-05-15T15:55:32.698Z,100438.44
2023-05-15T15:58:00.673Z,100442.97
2023-05-15T16:00:28.387Z,100435.75
2023-05-15T16:02:56.363Z,100434.16
2023-05-15T16:05:24.215Z,100431.19
2023-05-15T16:07:52.202Z,100434.72
2023-05-15T16:10:21.150Z,100431.34
2023-05-15T16:12:49.106Z,100435.75
2023-05-15T16:15:23.233Z,100431.97
2023-05-15T16:17:54.081Z,100444.28
2023-05-15T16:20:24.008Z,100436.06
2023-05-15T16:22:52.737Z,100438.59
2023-05-15T16:25:20.684Z,100433.44
2023-05-15T16:27:48.734Z,100430.88
2023-05-15T16:30:19.184Z,100431.03
2023-05-15T16:32:47.332Z,100434.63
2023-05-15T16:35:14.888Z,100437.84
2023-05-15T16:37:42.837Z,100435.41
2023-05-15T16:40:11.176Z,100434.69
2023-05-15T16:42:39.002Z,100441.97
2023-05-15T16:45:07.688Z,100436.94
2023-05-15T16:47:38.388Z,100445.50
2023-05-15T16:50:07.566Z,100439.91
2023-05-15T16:52:36.025Z,100441.84
2023-05-15T16:55:04.307Z,100450.19
2023-05-15T16:57:32.297Z,100442.41
2023-05-15T17:00:00.006Z,100446.38
2023-05-15T17:02:28.262Z,100452.50
2023-05-15T17:04:58.919Z,100448.97
2023-05-15T17:07:27.109Z,100447.47
2023-05-15T17:09:55.187Z,100453.22
2023-05-15T17:12:23.765Z,100455.31
2023-05-15T17:14:51.571Z,100452.22
2023-05-15T17:17:19.577Z,100458.91
2023-05-15T17:19:47.201Z,100445.84
2023-05-15T17:22:15.118Z,100451.44
2023-05-15T17:27:18.611Z,100451.00
2023-05-15T17:29:46.766Z,100447.59
2023-05-15T17:32:16.001Z,100457.75
2023-05-15T17:34:43.855Z,100456.38
2023-05-15T17:37:11.530Z,100461.22
2023-05-15T17:39:39.440Z,100459.38
2023-05-15T17:42:07.401Z,100460.81
2023-05-15T17:44:35.147Z,100467.66
2023-05-15T17:47:02.731Z,100476.13
2023-05-15T17:49:33.114Z,100474.47
2023-05-15T17:52:02.075Z,100464.09
2023-05-15T17:54:31.332Z,100479.00
2023-05-15T17:57:00.857Z,100474.06
2023-05-15T17:59:34.349Z,100480.47
2023-05-15T18:02:04.965Z,100484.88
2023-05-15T18:04:35.632Z,100483.78
2023-05-15T18:07:03.945Z,100479.84
2023-05-15T18:09:32.103Z,100493.16
2023-05-15T18:12:00.184Z,100489.84
2023-05-15T18:14:30.967Z,100485.09
2023-05-15T18:16:59.883Z,100489.28
2023-05-15T18:19:28.456Z,100495.28
2023-05-15T18:21:56.879Z,100492.97
2023-05-15T18:24:25.744Z,100489.06
2023-05-15T18:26:54.449Z,100493.44
2023-05-15T18:29:24.564Z,100489.91
2023-05-15T18:31:56.275Z,100494.72
2023-05-15T18:34:27.607Z,100484.53
2023-05-15T18:36:56.077Z,100489.16
2023-05-15T18:39:23.820Z,100492.88
2023-05-15T18:41:54.330Z,100495.50
2023-05-15T18:46:23.704Z,100490.03
2023-05-15T18:52:11.316Z,100493.09
2023-05-15T18:54:43.626Z,100496.19
2023-05-15T18:57:16.615Z,100500.50
2023-05-15T18:59:48.985Z,100504.81
2023-05-15T19:02:17.855Z,100500.66
2023-05-15T19:04:46.137Z,100504.16
2023-05-15T19:07:14.381Z,100503.75
2023-05-15T19:09:42.461Z,100509.00
2023-05-15T19:12:12.287Z,100507.19
2023-05-15T19:14:41.039Z,100510.41
2023-05-15T19:17:21.652Z,100513.13
2023-05-15T19:19:52.304Z,100504.56
2023-05-15T19:25:21.054Z,100501.28
2023-05-15T19:27:48.912Z,100508.03
2023-05-15T19:30:16.885Z,100504.44
2023-05-15T19:32:45.439Z,100504.44
2023-05-15T19:35:13.631Z,100507.69
2023-05-15T19:37:41.110Z,100510.84
2023-05-15T19:40:09.945Z,100517.94
2023-05-15T19:42:37.761Z,100518.13
2023-05-15T19:45:10.843Z,100514.25
2023-05-15T19:47:42.931Z,100521.94
2023-05-15T19:50:11.372Z,100522.31
2023-05-15T19:52:38.988Z,100521.41
2023-05-15T19:55:06.737Z,100516.25
2023-05-15T19:57:35.060Z,100519.34
2023-05-15T20:00:04.952Z,100522.22
2023-05-15T20:02:33.030Z,100517.00
2023-05-15T20:05:00.781Z,100514.00
2023-05-15T20:07:28.694Z,100515.22
2023-05-15T20:09:56.472Z,100516.44
2023-05-15T20:12:24.079Z,100515.78
2023-05-15T20:14:52.464Z,100522.81
2023-05-15T20:17:20.828Z,100531.03
2023-05-15T20:19:49.598Z,100523.81
2023-05-15T20:22:17.569Z,100532.50
2023-05-15T20:24:46.011Z,100527.88
2023-05-15T20:27:13.792Z,100524.19
2023-05-15T20:29:41.554Z,100519.56
2023-05-15T20:32:15.700Z,100520.09
2023-05-15T20:34:45.835Z,100526.31
2023-05-15T20:37:13.885Z,100529.13
2023-05-15T20:39:49.367Z,100519.19
2023-05-15T20:42:18.240Z,100515.53
2023-05-15T20:44:47.132Z,100523.94
2023-05-15T20:47:17.879Z,100518.94
2023-05-15T20:49:47.465Z,100516.59
2023-05-15T20:52:16.206Z,100521.78
2023-05-15T20:55:00.394Z,100521.22
2023-05-15T20:57:28.365Z,100526.00
2023-05-15T20:59:56.467Z,100526.56
2023-05-15T21:02:24.217Z,100526.84
2023-05-15T21:04:51.976Z,100523.91
2023-05-15T21:07:19.652Z,100537.06
2023-05-15T21:09:47.407Z,100532.47
2023-05-15T21:12:15.113Z,100537.00
2023-05-15T21:14:42.811Z,100532.66
2023-05-15T21:17:13.174Z,100529.25
2023-05-15T21:19:41.316Z,100523.38
2023-05-15T21:22:08.955Z,100543.97
2023-05-15T21:24:36.843Z,100546.31
2023-05-15T21:27:04.622Z,100534.91
2023-05-15T21:29:32.427Z,100549.19
2023-05-15T21:32:00.286Z,100548.16
2023-05-15T21:34:27.855Z,100533.56
2023-05-15T21:36:55.565Z,100541.66
2023-05-15T21:39:23.270Z,100545.13
2023-05-15T21:41:51.506Z,100552.50
2023-05-15T21:44:19.567Z,100550.56
2023-05-15T21:46:47.438Z,100552.44
2023-05-15T21:49:15.210Z,100548.41
2023-05-15T21:51:42.658Z,100560.09
2023-05-15T21:54:10.268Z,100558.13
2023-05-15T21:56:37.932Z,100552.88
2023-05-15T21:59:05.848Z,100563.16
2023-05-15T22:01:33.518Z,100561.69
2023-05-15T22:04:02.804Z,100563.16
2023-05-15T22:06:31.341Z,100556.81
2023-05-15T22:08:59.206Z,100562.53
2023-05-15T22:11:27.198Z,100565.13
2023-05-15T22:13:54.817Z,100567.28
2023-05-15T22:16:23.104Z,100566.63
2023-05-15T22:18:51.295Z,100568.59
2023-05-15T22:21:19.586Z,100561.91
2023-05-15T22:23:47.878Z,100564.06
2023-05-15T22:26:15.871Z,100560.16
2023-05-15T22:28:43.464Z,100566.38
2023-05-15T22:31:11.380Z,100564.09
2023-05-15T22:33:39.328Z,100561.81
2023-05-15T22:36:07.104Z,100564.44
2023-05-15T22:38:34.815Z,100557.91
2023-05-15T22:41:02.279Z,100562.50
2023-05-15T22:43:30.399Z,100560.72
2023-05-15T22:45:58.095Z,100563.63
2023-05-15T22:48:25.895Z,100558.22
2023-05-15T22:50:54.044Z,100560.16
2023-05-15T22:53:21.815Z,100569.28
2023-05-15T22:55:49.518Z,100572.56
2023-05-15T22:58:17.270Z,100562.78
2023-05-15T23:00:44.941Z,100555.97
2023-05-15T23:03:12.933Z,100561.41
2023-05-15T23:05:40.677Z,100566.16
2023-05-15T23:08:08.288Z,100557.22
2023-05-15T23:10:35.800Z,100561.16
2023-05-15T23:13:04.812Z,100561.66
2023-05-15T23:15:32.670Z,100558.44
2023-05-15T23:18:00.409Z,100551.25
2023-05-15T23:20:28.337Z,100557.44
2023-05-15T23:22:56.133Z,100553.22
2023-05-15T23:25:23.685Z,100562.38
2023-05-15T23:27:51.332Z,100570.19
2023-05-15T23:30:18.997Z,100579.78
2023-05-15T23:32:46.976Z,100578.66
2023-05-15T23:35:14.468Z,100571.81
2023-05-15T23:37:42.363Z,100573.28
2023-05-15T23:40:10.433Z,100583.06
2023-05-15T23:42:38.055Z,100586.13
2023-05-15T23:45:06.374Z,100587.75
2023-05-15T23:47:34.244Z,100578.94
2023-05-15T23:50:06.884Z,100569.47
2023-05-15T23:52:34.623Z,100582.50
2023-05-15T23:55:02.109Z,100576.63
2023-05-15T23:57:31.090Z,100575.44
2023-05-15T23:59:58.535Z,100571.97
