createdAt,value
2023-03-23T00:00:55.118Z,11.9
2023-03-23T00:02:09.391Z,11.9
2023-03-23T00:03:23.680Z,11.9
2023-03-23T00:04:38.089Z,11.9
2023-03-23T00:05:52.407Z,11.9
2023-03-23T00:07:06.696Z,11.9
2023-03-23T00:08:20.976Z,11.9
2023-03-23T00:09:35.377Z,11.9
2023-03-23T00:10:49.704Z,11.9
2023-03-23T00:12:03.974Z,11.9
2023-03-23T00:13:18.399Z,11.9
2023-03-23T00:14:32.818Z,11.9
2023-03-23T00:15:47.135Z,12
2023-03-23T00:17:01.411Z,12
2023-03-23T00:18:15.826Z,11.9
2023-03-23T00:19:30.221Z,11.9
2023-03-23T00:20:44.543Z,11.9
2023-03-23T00:21:58.831Z,11.9
2023-03-23T00:23:13.110Z,11.9
2023-03-23T00:24:27.512Z,11.9
2023-03-23T00:25:41.847Z,11.9
2023-03-23T00:26:56.128Z,11.9
2023-03-23T00:28:10.408Z,11.9
2023-03-23T00:29:24.764Z,11.9
2023-03-23T00:30:39.066Z,11.9
2023-03-23T00:31:53.344Z,11.9
2023-03-23T00:33:07.622Z,12
2023-03-23T00:34:22.030Z,12
2023-03-23T00:36:50.633Z,12
2023-03-23T00:38:05.028Z,12
2023-03-23T00:39:19.440Z,11.9
2023-03-23T00:40:33.776Z,11.9
2023-03-23T00:41:48.058Z,11.9
2023-03-23T00:43:02.464Z,12
2023-03-23T00:44:16.890Z,12
2023-03-23T00:45:31.205Z,12
2023-03-23T00:46:45.494Z,12
2023-03-23T00:47:59.763Z,12
2023-03-23T00:49:14.177Z,12
2023-03-23T00:50:28.497Z,12
2023-03-23T00:51:42.770Z,12
2023-03-23T00:52:57.172Z,12
2023-03-23T00:54:11.533Z,12
2023-03-23T00:55:25.851Z,12
2023-03-23T00:56:40.128Z,12
2023-03-23T00:57:54.424Z,12
2023-03-23T00:59:08.830Z,12
2023-03-23T01:00:23.154Z,12
2023-03-23T01:01:37.427Z,12
2023-03-23T01:02:51.841Z,12
2023-03-23T01:04:06.245Z,12
2023-03-23T01:05:20.569Z,12.1
2023-03-23T01:06:34.842Z,12.1
2023-03-23T01:07:49.120Z,12.1
2023-03-23T01:09:03.533Z,12.1
2023-03-23T01:10:17.862Z,12.1
2023-03-23T01:11:32.143Z,12
2023-03-23T01:12:46.407Z,12.1
2023-03-23T01:14:00.814Z,12.1
2023-03-23T01:15:15.150Z,12.1
2023-03-23T01:16:29.433Z,12.1
2023-03-23T01:17:43.718Z,12.1
2023-03-23T01:18:58.112Z,12.2
2023-03-23T01:20:12.433Z,12.2
2023-03-23T01:21:26.726Z,12.2
2023-03-23T01:22:41.008Z,12.2
2023-03-23T01:23:55.397Z,12.2
2023-03-23T01:25:09.727Z,12.2
2023-03-23T01:26:24.015Z,12.2
2023-03-23T01:27:38.427Z,12.3
2023-03-23T01:28:52.852Z,12.3
2023-03-23T01:30:07.167Z,12.3
2023-03-23T01:31:21.446Z,12.3
2023-03-23T01:32:35.724Z,12.3
2023-03-23T01:33:50.144Z,12.4
2023-03-23T01:35:04.462Z,12.4
2023-03-23T01:36:18.741Z,12.4
2023-03-23T01:37:33.157Z,12.4
2023-03-23T01:38:47.578Z,12.3
2023-03-23T01:40:01.900Z,12.3
2023-03-23T01:41:16.175Z,12.4
2023-03-23T01:42:30.456Z,12.4
2023-03-23T01:43:44.851Z,12.4
2023-03-23T01:44:59.174Z,12.3
2023-03-23T01:46:13.471Z,12.4
2023-03-23T01:47:27.749Z,12.3
2023-03-23T01:48:42.145Z,12.3
2023-03-23T01:49:56.468Z,12.3
2023-03-23T01:51:10.760Z,12.3
2023-03-23T01:52:25.158Z,12.3
2023-03-23T01:53:39.560Z,12.3
2023-03-23T01:54:53.883Z,12.3
2023-03-23T01:56:08.164Z,12.3
2023-03-23T01:57:22.457Z,12.3
2023-03-23T01:58:36.858Z,12.4
2023-03-23T01:59:51.176Z,12.4
2023-03-23T02:01:05.454Z,12.4
2023-03-23T02:02:19.878Z,12.5
2023-03-23T02:04:48.592Z,12.4
2023-03-23T02:06:02.867Z,12.4
2023-03-23T02:07:17.302Z,12.4
2023-03-23T02:08:31.708Z,12.4
2023-03-23T02:09:46.030Z,12.4
2023-03-23T02:11:00.313Z,12.4
2023-03-23T02:12:14.740Z,12.4
2023-03-23T02:13:29.134Z,12.4
2023-03-23T02:14:43.473Z,12.4
2023-03-23T02:15:57.738Z,12.4
2023-03-23T02:17:12.148Z,12.5
2023-03-23T02:18:26.555Z,12.4
2023-03-23T02:19:40.874Z,12.4
2023-03-23T02:20:55.159Z,12.4
2023-03-23T02:22:09.439Z,12.4
2023-03-23T02:23:23.848Z,12.5
2023-03-23T02:24:38.169Z,12.5
2023-03-23T02:25:52.447Z,12.5
2023-03-23T02:27:06.740Z,12.5
2023-03-23T02:28:21.143Z,12.5
2023-03-23T02:29:35.463Z,12.5
2023-03-23T02:30:49.745Z,12.5
2023-03-23T02:32:04.017Z,12.6
2023-03-23T02:33:18.422Z,12.6
2023-03-23T02:34:32.752Z,12.6
2023-03-23T02:35:47.033Z,12.5
2023-03-23T02:37:01.438Z,12.6
2023-03-23T02:38:15.843Z,12.5
2023-03-23T02:39:30.177Z,12.6
2023-03-23T02:40:44.446Z,12.6
2023-03-23T02:41:58.883Z,12.6
2023-03-23T02:43:13.275Z,12.6
2023-03-23T02:44:27.598Z,12.6
2023-03-23T02:45:41.891Z,12.6
2023-03-23T02:46:56.316Z,12.6
2023-03-23T02:48:10.714Z,12.5
2023-03-23T02:49:25.042Z,12.5
2023-03-23T02:50:39.312Z,12.6
2023-03-23T02:51:53.604Z,12.5
2023-03-23T02:53:08.011Z,12.5
2023-03-23T02:54:22.331Z,12.5
2023-03-23T02:55:36.621Z,12.5
2023-03-23T02:56:51.019Z,12.6
2023-03-23T02:58:05.420Z,12.6
2023-03-23T02:59:19.744Z,12.6
2023-03-23T03:00:34.017Z,12.6
2023-03-23T03:01:48.302Z,12.6
2023-03-23T03:03:02.719Z,12.6
2023-03-23T03:04:17.038Z,12.6
2023-03-23T03:05:31.311Z,12.6
2023-03-23T03:06:45.607Z,12.6
2023-03-23T03:07:59.999Z,12.6
2023-03-23T03:09:14.000Z,12.6
2023-03-23T03:11:42.886Z,12.6
2023-03-23T03:12:57.313Z,12.6
2023-03-23T03:14:11.611Z,12.6
2023-03-23T03:15:25.899Z,12.6
2023-03-23T03:16:40.327Z,12.5
2023-03-23T03:17:54.738Z,12.5
2023-03-23T03:19:09.046Z,12.5
2023-03-23T03:20:23.345Z,12.5
2023-03-23T03:21:37.606Z,12.5
2023-03-23T03:22:52.026Z,12.5
2023-03-23T03:24:06.339Z,12.4
2023-03-23T03:25:20.619Z,12.4
2023-03-23T03:26:35.030Z,12.4
2023-03-23T03:27:49.427Z,12.5
2023-03-23T03:29:03.762Z,12.5
2023-03-23T03:30:18.040Z,12.5
2023-03-23T03:31:32.312Z,12.5
2023-03-23T03:32:46.720Z,12.5
2023-03-23T03:34:01.052Z,12.5
2023-03-23T03:35:15.341Z,12.5
2023-03-23T03:36:29.610Z,12.5
2023-03-23T03:37:44.009Z,12.5
2023-03-23T03:38:58.336Z,12.5
2023-03-23T03:41:26.901Z,12.5
2023-03-23T03:42:41.314Z,12.5
2023-03-23T03:43:55.636Z,12.5
2023-03-23T03:45:09.923Z,12.5
2023-03-23T03:46:24.344Z,12.5
2023-03-23T03:47:38.745Z,12.5
2023-03-23T03:48:53.060Z,12.5
2023-03-23T03:50:07.357Z,12.5
2023-03-23T03:51:21.780Z,12.5
2023-03-23T03:52:36.171Z,12.4
2023-03-23T03:53:50.500Z,12.4
2023-03-23T03:55:04.776Z,12.4
2023-03-23T03:56:19.072Z,12.5
2023-03-23T03:57:33.468Z,12.5
2023-03-23T03:58:47.793Z,12.5
2023-03-23T04:01:16.548Z,12.5
2023-03-23T04:02:30.815Z,12.5
2023-03-23T04:03:45.236Z,12.5
2023-03-23T04:04:59.552Z,12.4
2023-03-23T04:06:13.976Z,12.4
2023-03-23T04:07:28.294Z,12.4
2023-03-23T04:08:42.702Z,12.4
2023-03-23T04:09:57.121Z,12.4
2023-03-23T04:11:11.446Z,12.5
2023-03-23T04:12:25.707Z,12.5
2023-03-23T04:13:40.004Z,12.5
2023-03-23T04:14:54.403Z,12.5
2023-03-23T04:16:08.725Z,12.5
2023-03-23T04:17:23.009Z,12.5
2023-03-23T04:19:51.691Z,12.5
2023-03-23T04:21:06.029Z,12.5
2023-03-23T04:22:20.301Z,12.5
2023-03-23T04:23:34.589Z,12.5
2023-03-23T04:24:48.995Z,12.5
2023-03-23T04:26:03.310Z,12.5
2023-03-23T04:27:17.596Z,12.6
2023-03-23T04:28:31.995Z,12.5
2023-03-23T04:29:46.405Z,12.5
2023-03-23T04:31:00.722Z,12.5
2023-03-23T04:32:15.007Z,12.5
2023-03-23T04:33:29.289Z,12.5
2023-03-23T04:34:43.686Z,12.5
2023-03-23T04:35:58.008Z,12.5
2023-03-23T04:37:12.305Z,12.5
2023-03-23T04:39:41.127Z,12.5
2023-03-23T04:40:55.445Z,12.5
2023-03-23T04:42:09.723Z,12.5
2023-03-23T04:43:24.156Z,12.6
2023-03-23T04:44:38.563Z,12.6
2023-03-23T04:45:52.877Z,12.6
2023-03-23T04:47:07.154Z,12.6
2023-03-23T04:48:21.570Z,12.6
2023-03-23T04:50:50.298Z,12.6
2023-03-23T04:52:04.577Z,12.6
2023-03-23T04:53:18.811Z,12.6
2023-03-23T04:54:33.100Z,12.7
2023-03-23T04:55:47.342Z,12.7
2023-03-23T04:57:01.567Z,12.7
2023-03-23T04:58:15.844Z,12.7
2023-03-23T04:59:30.086Z,12.7
2023-03-23T05:00:44.374Z,12.7
2023-03-23T05:01:58.618Z,12.7
2023-03-23T05:03:12.847Z,12.7
2023-03-23T05:04:27.081Z,12.7
2023-03-23T05:05:41.288Z,12.6
2023-03-23T05:06:55.606Z,12.6
2023-03-23T05:08:09.846Z,12.6
2023-03-23T05:09:24.059Z,12.6
2023-03-23T05:10:38.424Z,12.7
2023-03-23T05:13:06.949Z,12.7
2023-03-23T05:14:21.194Z,12.7
2023-03-23T05:15:35.541Z,12.7
2023-03-23T05:16:49.780Z,12.7
2023-03-23T05:18:04.006Z,12.7
2023-03-23T05:19:18.307Z,12.7
2023-03-23T05:20:32.540Z,12.7
2023-03-23T05:21:46.772Z,12.7
2023-03-23T05:23:00.996Z,12.7
2023-03-23T05:24:15.221Z,12.7
2023-03-23T05:25:29.515Z,12.7
2023-03-23T05:26:43.754Z,12.7
2023-03-23T05:27:57.992Z,12.7
2023-03-23T05:29:12.220Z,12.7
2023-03-23T05:30:26.440Z,12.7
2023-03-23T05:31:40.739Z,12.7
2023-03-23T05:32:54.987Z,12.7
2023-03-23T05:34:09.212Z,12.7
2023-03-23T05:35:23.546Z,12.7
2023-03-23T05:36:37.789Z,12.7
2023-03-23T05:37:52.082Z,12.7
2023-03-23T05:39:06.316Z,12.8
2023-03-23T05:40:20.542Z,12.8
2023-03-23T05:41:34.782Z,12.8
2023-03-23T05:42:48.995Z,12.8
2023-03-23T05:44:03.289Z,12.8
2023-03-23T05:45:17.535Z,12.8
2023-03-23T05:46:31.757Z,12.8
2023-03-23T05:47:46.002Z,12.8
2023-03-23T05:49:00.215Z,12.8
2023-03-23T05:50:14.522Z,12.7
2023-03-23T05:51:28.757Z,12.8
2023-03-23T05:52:42.976Z,12.7
2023-03-23T05:53:57.203Z,12.8
2023-03-23T05:55:11.441Z,12.8
2023-03-23T05:56:25.740Z,12.8
2023-03-23T05:57:39.976Z,12.8
2023-03-23T05:58:54.213Z,12.8
2023-03-23T06:00:08.428Z,12.8
2023-03-23T06:01:22.654Z,12.9
2023-03-23T06:02:36.963Z,13
2023-03-23T06:03:51.203Z,13
2023-03-23T06:05:05.421Z,13
2023-03-23T06:06:19.658Z,13
2023-03-23T06:07:34.010Z,13
2023-03-23T06:08:48.314Z,13
2023-03-23T06:10:02.550Z,13
2023-03-23T06:11:16.788Z,13
2023-03-23T06:12:31.153Z,13
2023-03-23T06:13:45.505Z,13
2023-03-23T06:14:59.809Z,13
2023-03-23T06:16:14.039Z,13
2023-03-23T06:17:28.279Z,13
2023-03-23T06:18:42.492Z,13
2023-03-23T06:19:56.863Z,13
2023-03-23T06:21:11.176Z,13
2023-03-23T06:22:25.414Z,13
2023-03-23T06:23:39.639Z,13.1
2023-03-23T06:24:53.996Z,13.1
2023-03-23T06:26:08.204Z,13.1
2023-03-23T06:27:22.517Z,13.2
2023-03-23T06:28:36.747Z,13.2
2023-03-23T06:29:50.973Z,13.2
2023-03-23T06:31:05.206Z,13.3
2023-03-23T06:32:19.430Z,13.2
2023-03-23T06:33:33.739Z,13.2
2023-03-23T06:34:47.966Z,13.2
2023-03-23T06:36:02.205Z,13.2
2023-03-23T06:37:16.420Z,13.2
2023-03-23T06:38:30.655Z,13.2
2023-03-23T06:39:44.940Z,13.2
2023-03-23T06:40:59.182Z,13.2
2023-03-23T06:42:13.533Z,13.2
2023-03-23T06:43:27.759Z,13.2
2023-03-23T06:44:41.993Z,13.1
2023-03-23T06:45:56.285Z,13.1
2023-03-23T06:47:10.528Z,13.1
2023-03-23T06:48:24.761Z,13.1
2023-03-23T06:49:38.985Z,13.2
2023-03-23T06:50:53.221Z,13.2
2023-03-23T06:52:07.521Z,13.2
2023-03-23T06:53:21.749Z,13.2
2023-03-23T06:54:35.986Z,13.2
2023-03-23T06:55:50.208Z,13.3
2023-03-23T06:57:04.422Z,13.3
2023-03-23T06:58:18.727Z,13.3
2023-03-23T06:59:32.968Z,13.3
2023-03-23T07:00:47.313Z,13.4
2023-03-23T07:02:01.540Z,13.4
2023-03-23T07:03:15.769Z,13.5
2023-03-23T07:04:30.073Z,13.4
2023-03-23T07:05:44.320Z,13.5
2023-03-23T07:06:58.530Z,13.5
2023-03-23T07:08:12.767Z,13.6
2023-03-23T07:09:26.985Z,13.6
2023-03-23T07:10:41.285Z,13.6
2023-03-23T07:11:55.539Z,13.6
2023-03-23T07:13:09.765Z,13.6
2023-03-23T07:14:23.989Z,13.6
2023-03-23T07:15:38.212Z,13.7
2023-03-23T07:16:52.509Z,13.7
2023-03-23T07:18:06.744Z,13.7
2023-03-23T07:19:21.123Z,13.8
2023-03-23T07:20:35.343Z,13.9
2023-03-23T07:21:49.577Z,13.9
2023-03-23T07:23:03.870Z,13.9
2023-03-23T07:24:18.118Z,13.9
2023-03-23T07:25:32.331Z,13.9
2023-03-23T07:26:46.562Z,13.9
2023-03-23T07:28:00.800Z,13.9
2023-03-23T07:29:15.088Z,13.8
2023-03-23T07:30:29.325Z,13.7
2023-03-23T07:31:43.694Z,13.7
2023-03-23T07:32:57.921Z,13.6
2023-03-23T07:34:12.149Z,13.6
2023-03-23T07:35:26.446Z,13.6
2023-03-23T07:36:40.692Z,13.5
2023-03-23T07:37:54.913Z,13.5
2023-03-23T07:39:09.151Z,13.5
2023-03-23T07:40:23.368Z,13.5
2023-03-23T07:41:37.666Z,13.6
2023-03-23T07:42:51.909Z,13.5
2023-03-23T07:44:06.140Z,13.5
2023-03-23T07:45:20.359Z,13.5
2023-03-23T07:46:34.589Z,13.5
2023-03-23T07:47:48.890Z,13.5
2023-03-23T07:49:03.143Z,13.5
2023-03-23T07:50:17.362Z,13.5
2023-03-23T07:51:31.587Z,13.5
2023-03-23T07:52:45.811Z,13.6
2023-03-23T07:54:00.115Z,13.6
2023-03-23T07:55:14.352Z,13.6
2023-03-23T07:56:28.592Z,13.6
2023-03-23T07:57:42.802Z,13.5
2023-03-23T07:58:57.032Z,13.4
2023-03-23T08:00:11.342Z,13.2
2023-03-23T08:02:39.855Z,13
2023-03-23T08:03:53.194Z,13
2023-03-23T08:05:07.498Z,12.9
2023-03-23T08:06:21.771Z,12.9
2023-03-23T08:07:35.131Z,12.9
2023-03-23T08:08:48.458Z,13
2023-03-23T08:10:02.734Z,13
2023-03-23T08:11:17.033Z,13
2023-03-23T08:12:31.385Z,13.1
2023-03-23T08:13:45.627Z,13.2
2023-03-23T08:14:59.928Z,13.3
2023-03-23T08:16:14.152Z,13.4
2023-03-23T08:17:28.387Z,13.4
2023-03-23T08:18:42.619Z,13.4
2023-03-23T08:19:56.835Z,13.4
2023-03-23T08:21:11.132Z,13.4
2023-03-23T08:22:25.373Z,13.5
2023-03-23T08:23:39.608Z,13.5
2023-03-23T08:24:53.839Z,13.6
2023-03-23T08:26:08.062Z,13.6
2023-03-23T08:27:22.355Z,13.7
2023-03-23T08:28:36.609Z,13.8
2023-03-23T08:29:50.830Z,13.9
2023-03-23T08:31:05.056Z,14
2023-03-23T08:32:19.287Z,14
2023-03-23T08:33:33.582Z,14.1
2023-03-23T08:34:47.824Z,14.1
2023-03-23T08:36:02.039Z,14.1
2023-03-23T08:37:16.267Z,14.2
2023-03-23T08:38:30.493Z,14.3
2023-03-23T08:39:44.789Z,14.4
2023-03-23T08:40:59.030Z,14.4
2023-03-23T08:42:13.265Z,14.4
2023-03-23T08:43:27.557Z,14.5
2023-03-23T08:44:40.845Z,14.5
2023-03-23T08:45:55.081Z,14.6
2023-03-23T08:47:09.320Z,14.6
2023-03-23T08:48:23.529Z,14.6
2023-03-23T08:49:37.756Z,14.7
2023-03-23T08:52:06.311Z,14.7
2023-03-23T08:53:20.540Z,14.9
2023-03-23T08:54:34.761Z,14.9
2023-03-23T08:55:48.981Z,14.8
2023-03-23T08:57:03.281Z,14.9
2023-03-23T08:58:17.517Z,14.8
2023-03-23T08:59:31.755Z,15
2023-03-23T09:00:45.982Z,15.1
2023-03-23T09:02:00.206Z,15.1
2023-03-23T09:03:14.501Z,15.1
2023-03-23T09:04:28.744Z,15.1
2023-03-23T09:05:42.980Z,15
2023-03-23T09:06:57.199Z,15
2023-03-23T09:08:11.415Z,15.1
2023-03-23T09:09:25.723Z,15.1
2023-03-23T09:10:39.971Z,15.2
2023-03-23T09:11:54.191Z,15.2
2023-03-23T09:13:08.424Z,15.2
2023-03-23T09:14:22.641Z,15.2
2023-03-23T09:15:36.996Z,15.2
2023-03-23T09:16:51.279Z,15.1
2023-03-23T09:18:05.688Z,15
2023-03-23T09:19:19.977Z,14.9
2023-03-23T09:20:34.253Z,14.8
2023-03-23T09:21:48.553Z,14.7
2023-03-23T09:23:02.832Z,14.7
2023-03-23T09:24:16.128Z,14.7
2023-03-23T09:25:30.366Z,14.6
2023-03-23T09:26:44.661Z,14.6
2023-03-23T09:27:58.905Z,14.6
2023-03-23T09:29:13.135Z,14.6
2023-03-23T09:31:41.582Z,14.5
2023-03-23T09:35:24.346Z,14.4
2023-03-23T09:36:38.565Z,14.4
2023-03-23T09:37:52.800Z,14.4
2023-03-23T09:39:07.091Z,14.4
2023-03-23T09:40:21.336Z,14.4
2023-03-23T09:41:35.569Z,14.3
2023-03-23T09:42:49.800Z,14.3
2023-03-23T09:44:04.011Z,14.2
2023-03-23T09:45:18.328Z,14.1
2023-03-23T09:46:32.559Z,14
2023-03-23T09:47:46.786Z,14
2023-03-23T09:49:01.019Z,14
2023-03-23T09:50:15.241Z,14.1
2023-03-23T09:51:29.535Z,14.2
2023-03-23T09:52:43.776Z,14.2
2023-03-23T09:53:57.998Z,14.4
2023-03-23T09:55:12.293Z,14.4
2023-03-23T09:56:25.622Z,14.4
2023-03-23T09:57:39.914Z,14.5
2023-03-23T09:58:53.210Z,14.6
2023-03-23T10:00:07.423Z,14.7
2023-03-23T10:01:21.727Z,14.9
2023-03-23T10:02:35.958Z,15
2023-03-23T10:03:50.185Z,15
2023-03-23T10:05:04.415Z,14.9
2023-03-23T10:06:18.638Z,14.9
2023-03-23T10:07:32.947Z,14.8
2023-03-23T10:08:47.187Z,14.8
2023-03-23T10:10:01.418Z,14.8
2023-03-23T10:12:29.867Z,14.7
2023-03-23T10:13:44.163Z,14.7
2023-03-23T10:14:58.402Z,14.6
2023-03-23T10:16:12.000Z,14.2
2023-03-23T10:17:26.853Z,13.5
2023-03-23T10:18:41.214Z,12.7
2023-03-23T10:19:55.508Z,12.3
2023-03-23T10:21:09.753Z,11.9
2023-03-23T10:22:23.967Z,11.6
2023-03-23T10:23:38.206Z,11.5
2023-03-23T10:24:52.421Z,11.4
2023-03-23T10:26:06.722Z,11.2
2023-03-23T10:27:20.972Z,11.1
2023-03-23T10:28:35.192Z,11.1
2023-03-23T10:29:49.410Z,11.1
2023-03-23T10:31:03.647Z,11
2023-03-23T10:32:17.945Z,11
2023-03-23T10:33:32.180Z,11
2023-03-23T10:34:46.416Z,11
2023-03-23T10:36:00.638Z,11
2023-03-23T10:37:14.873Z,11
2023-03-23T10:38:29.173Z,11
2023-03-23T10:39:43.410Z,10.9
2023-03-23T10:40:57.638Z,10.9
2023-03-23T10:42:11.859Z,10.9
2023-03-23T10:43:26.092Z,11
2023-03-23T10:44:40.376Z,11
2023-03-23T10:45:54.624Z,11
2023-03-23T10:47:08.855Z,11.1
2023-03-23T10:48:23.072Z,11.1
2023-03-23T10:49:37.299Z,11.1
2023-03-23T10:50:51.603Z,11
2023-03-23T10:52:05.851Z,11.1
2023-03-23T10:54:34.291Z,11.2
2023-03-23T10:55:48.513Z,11.2
2023-03-23T10:57:02.827Z,11.2
2023-03-23T10:58:17.072Z,11.3
2023-03-23T10:59:31.293Z,11.4
2023-03-23T11:00:45.520Z,11.6
2023-03-23T11:01:59.744Z,11.6
2023-03-23T11:03:14.033Z,11.6
2023-03-23T11:04:28.337Z,11.6
2023-03-23T11:05:41.651Z,11.6
2023-03-23T11:06:55.871Z,11.6
2023-03-23T11:08:10.168Z,11.7
2023-03-23T11:09:24.406Z,11.8
2023-03-23T11:10:38.631Z,11.9
2023-03-23T11:11:52.857Z,12.2
2023-03-23T11:13:07.080Z,12.3
2023-03-23T11:14:21.396Z,12.4
2023-03-23T11:15:35.620Z,12.5
2023-03-23T11:16:49.852Z,12.5
2023-03-23T11:18:04.069Z,12.4
2023-03-23T11:19:18.307Z,12.3
2023-03-23T11:20:32.600Z,12.1
2023-03-23T11:21:46.850Z,12
2023-03-23T11:23:01.199Z,12
2023-03-23T11:24:15.429Z,12
2023-03-23T11:25:29.654Z,12.1
2023-03-23T11:26:43.951Z,12.2
2023-03-23T11:27:58.191Z,12.3
2023-03-23T11:29:12.405Z,12.3
2023-03-23T11:30:26.636Z,12.3
2023-03-23T11:31:40.860Z,12.3
2023-03-23T11:32:55.164Z,12.4
2023-03-23T11:34:09.416Z,12.4
2023-03-23T11:35:23.623Z,12.4
2023-03-23T11:36:37.853Z,12.3
2023-03-23T11:37:52.086Z,12.2
2023-03-23T11:39:06.385Z,12.2
2023-03-23T11:40:20.626Z,12.3
2023-03-23T11:41:34.853Z,12.3
2023-03-23T11:42:49.087Z,12.3
2023-03-23T11:44:03.315Z,12.4
2023-03-23T11:45:17.613Z,12.5
2023-03-23T11:46:31.837Z,12.4
2023-03-23T11:47:46.077Z,12.6
2023-03-23T11:49:00.306Z,12.8
2023-03-23T11:50:14.535Z,13
2023-03-23T11:51:28.823Z,13.2
2023-03-23T11:52:43.057Z,13.2
2023-03-23T11:53:57.290Z,13.1
2023-03-23T11:55:11.513Z,13
2023-03-23T11:56:25.747Z,13
2023-03-23T11:57:40.039Z,13
2023-03-23T11:58:54.291Z,12.9
2023-03-23T12:00:08.508Z,12.9
2023-03-23T12:01:22.733Z,12.8
2023-03-23T12:02:36.972Z,12.7
2023-03-23T12:03:51.273Z,12.9
2023-03-23T12:05:05.496Z,12.8
2023-03-23T12:06:19.736Z,13
2023-03-23T12:07:33.961Z,13
2023-03-23T12:08:48.250Z,13.2
2023-03-23T12:10:02.533Z,13.3
2023-03-23T12:11:16.813Z,13.2
2023-03-23T12:12:30.127Z,13.3
2023-03-23T12:14:58.643Z,13
2023-03-23T12:17:27.105Z,13
2023-03-23T12:18:41.346Z,12.9
2023-03-23T12:19:55.568Z,12.9
2023-03-23T12:21:09.856Z,12.8
2023-03-23T12:22:24.096Z,12.7
2023-03-23T12:23:38.000Z,12.6
2023-03-23T12:24:52.547Z,12.6
2023-03-23T12:26:06.784Z,12.5
2023-03-23T12:27:21.074Z,12.4
2023-03-23T12:28:35.327Z,12.5
2023-03-23T12:29:49.546Z,12.6
2023-03-23T12:31:03.766Z,12.6
2023-03-23T12:32:18.004Z,12.9
2023-03-23T12:33:32.296Z,13.1
2023-03-23T12:34:46.540Z,13.1
2023-03-23T12:36:00.776Z,13.1
2023-03-23T12:37:14.987Z,13.3
2023-03-23T12:38:29.229Z,13.3
2023-03-23T12:40:57.772Z,13.4
2023-03-23T12:42:11.988Z,13.1
2023-03-23T12:43:26.265Z,13.1
2023-03-23T12:44:39.604Z,13.1
2023-03-23T12:45:53.891Z,13.1
2023-03-23T12:47:07.176Z,13.2
2023-03-23T12:48:21.410Z,13.2
2023-03-23T12:49:35.707Z,13.2
2023-03-23T12:50:49.956Z,13.4
2023-03-23T12:52:04.184Z,13.4
2023-03-23T12:53:18.411Z,13.6
2023-03-23T12:54:32.621Z,13.5
2023-03-23T12:55:46.927Z,13.2
2023-03-23T12:57:01.169Z,13.2
2023-03-23T12:58:15.405Z,13.5
2023-03-23T12:59:29.626Z,13.7
2023-03-23T13:00:43.855Z,13.7
2023-03-23T13:01:58.142Z,14.2
2023-03-23T13:03:12.400Z,14.6
2023-03-23T13:04:26.612Z,14.5
2023-03-23T13:05:40.852Z,14.7
2023-03-23T13:06:55.070Z,14.2
2023-03-23T13:08:09.369Z,14
2023-03-23T13:09:23.602Z,13.9
2023-03-23T13:10:37.843Z,13.9
2023-03-23T13:11:52.066Z,13.7
2023-03-23T13:13:06.299Z,13.6
2023-03-23T13:14:20.594Z,13.4
2023-03-23T13:15:34.827Z,13.3
2023-03-23T13:16:49.051Z,13.3
2023-03-23T13:18:03.337Z,13.2
2023-03-23T13:19:16.666Z,13
2023-03-23T13:20:30.000Z,13
2023-03-23T13:22:58.483Z,13.5
2023-03-23T13:24:12.778Z,13.6
2023-03-23T13:25:27.013Z,13.5
2023-03-23T13:26:41.253Z,13.3
2023-03-23T13:27:55.470Z,13.2
2023-03-23T13:29:09.692Z,13.1
2023-03-23T13:30:23.989Z,13
2023-03-23T13:31:38.247Z,13
2023-03-23T13:34:06.698Z,12.9
2023-03-23T13:35:20.919Z,12.8
2023-03-23T13:36:35.212Z,12.8
2023-03-23T13:37:49.450Z,12.8
2023-03-23T13:39:03.689Z,12.8
2023-03-23T13:40:17.907Z,13
2023-03-23T13:44:00.794Z,13.4
2023-03-23T13:45:15.020Z,13.4
2023-03-23T13:46:29.260Z,13.4
2023-03-23T13:48:57.784Z,13.2
2023-03-23T13:50:12.023Z,13.2
2023-03-23T13:51:26.240Z,13.5
2023-03-23T13:52:40.481Z,14.3
2023-03-23T13:55:08.998Z,14.3
2023-03-23T13:56:23.231Z,14.5
2023-03-23T13:57:37.457Z,14.6
2023-03-23T13:58:51.697Z,14.6
2023-03-23T14:00:05.927Z,14.3
2023-03-23T14:01:20.216Z,14.2
2023-03-23T14:02:34.460Z,14.4
2023-03-23T14:03:48.682Z,14.7
2023-03-23T14:05:02.916Z,14.8
2023-03-23T14:06:17.138Z,14.9
2023-03-23T14:07:31.435Z,14.6
2023-03-23T14:08:45.673Z,14.7
2023-03-23T14:09:59.908Z,14.8
2023-03-23T14:11:14.139Z,14.9
2023-03-23T14:12:28.364Z,14.7
2023-03-23T14:13:42.659Z,14.7
2023-03-23T14:14:56.892Z,14.6
2023-03-23T14:16:11.130Z,14.6
2023-03-23T14:18:39.570Z,15.1
2023-03-23T14:19:53.874Z,16.2
2023-03-23T14:21:08.127Z,16.6
2023-03-23T14:22:22.340Z,16.4
2023-03-23T14:24:50.806Z,16.2
2023-03-23T14:26:05.091Z,16.5
2023-03-23T14:27:19.394Z,16.9
2023-03-23T14:28:32.738Z,17
2023-03-23T14:29:46.031Z,16.4
2023-03-23T14:31:00.273Z,16
2023-03-23T14:32:14.489Z,16.8
2023-03-23T14:33:28.707Z,16
2023-03-23T14:34:42.945Z,15.7
2023-03-23T14:35:57.238Z,15.5
2023-03-23T14:38:25.701Z,16.1
2023-03-23T14:39:39.934Z,15.9
2023-03-23T14:40:54.165Z,15.3
2023-03-23T14:42:08.470Z,15.6
2023-03-23T14:43:22.706Z,16
2023-03-23T14:44:36.939Z,16
2023-03-23T14:45:51.157Z,16.4
2023-03-23T14:47:05.376Z,16.3
2023-03-23T14:48:19.673Z,15.7
2023-03-23T14:49:33.925Z,15.7
2023-03-23T14:50:48.151Z,15.6
2023-03-23T14:52:02.367Z,15.5
2023-03-23T14:53:16.593Z,15.5
2023-03-23T14:54:30.904Z,15
2023-03-23T14:55:45.145Z,14.8
2023-03-23T14:56:59.358Z,14.8
2023-03-23T14:58:13.589Z,14.9
2023-03-23T14:59:27.828Z,14.7
2023-03-23T15:00:42.179Z,14.7
2023-03-23T15:01:56.466Z,14.8
2023-03-23T15:03:09.747Z,14.8
2023-03-23T15:04:23.982Z,15
2023-03-23T15:05:38.287Z,15
2023-03-23T15:06:52.524Z,14.9
2023-03-23T15:08:06.752Z,15
2023-03-23T15:09:20.975Z,15.6
2023-03-23T15:10:35.211Z,15.8
2023-03-23T15:11:49.510Z,15.7
2023-03-23T15:13:03.738Z,15.9
2023-03-23T15:14:17.970Z,15.5
2023-03-23T15:15:32.197Z,15.4
2023-03-23T15:16:46.415Z,15.4
2023-03-23T15:18:00.722Z,15.2
2023-03-23T15:19:14.954Z,15.3
2023-03-23T15:20:29.196Z,15.3
2023-03-23T15:21:43.413Z,15.4
2023-03-23T15:22:57.638Z,15.5
2023-03-23T15:24:11.941Z,15.3
2023-03-23T15:25:26.174Z,15.3
2023-03-23T15:26:40.418Z,15.3
2023-03-23T15:27:54.642Z,15.6
2023-03-23T15:29:08.853Z,15.1
2023-03-23T15:30:23.171Z,15.2
2023-03-23T15:31:37.403Z,16.3
2023-03-23T15:32:51.637Z,16.9
2023-03-23T15:34:05.914Z,17.1
2023-03-23T15:35:19.266Z,17.3
2023-03-23T15:36:33.533Z,17.3
2023-03-23T15:37:46.839Z,17
2023-03-23T15:39:01.062Z,16.4
2023-03-23T15:40:15.363Z,16.3
2023-03-23T15:41:29.598Z,16.2
2023-03-23T15:42:43.825Z,15.9
2023-03-23T15:43:58.054Z,15.9
2023-03-23T15:45:12.292Z,15.8
2023-03-23T15:46:26.585Z,16.8
2023-03-23T15:47:40.824Z,17.2
2023-03-23T15:48:55.042Z,17.3
2023-03-23T15:50:09.276Z,17.7
2023-03-23T15:51:23.512Z,17
2023-03-23T15:52:37.803Z,17.1
2023-03-23T15:53:52.041Z,17.3
2023-03-23T15:55:06.280Z,16.7
2023-03-23T15:56:20.489Z,16.7
2023-03-23T15:57:34.721Z,16
2023-03-23T15:58:49.026Z,15.6
2023-03-23T16:00:03.261Z,15.2
2023-03-23T16:01:17.497Z,15.1
2023-03-23T16:02:31.718Z,15.2
2023-03-23T16:03:45.949Z,14.9
2023-03-23T16:05:00.252Z,14.9
2023-03-23T16:06:14.481Z,14.9
2023-03-23T16:07:28.700Z,14.8
2023-03-23T16:08:42.999Z,14.8
2023-03-23T16:09:57.405Z,14.9
2023-03-23T16:11:11.707Z,14.9
2023-03-23T16:12:25.973Z,14.9
2023-03-23T16:13:39.344Z,14.8
2023-03-23T16:14:52.666Z,14.7
2023-03-23T16:16:06.958Z,14.8
2023-03-23T16:17:21.238Z,14.7
2023-03-23T16:18:34.534Z,14.7
2023-03-23T16:19:48.820Z,14.7
2023-03-23T16:21:03.069Z,14.5
2023-03-23T16:22:17.299Z,14.5
2023-03-23T16:23:31.529Z,14.5
2023-03-23T16:26:00.042Z,14.4
2023-03-23T16:27:14.291Z,14.4
2023-03-23T16:28:28.523Z,14.5
2023-03-23T16:29:42.737Z,14.5
2023-03-23T16:30:56.966Z,14.5
2023-03-23T16:32:11.271Z,14.5
2023-03-23T16:33:25.500Z,14.5
2023-03-23T16:34:39.727Z,14.5
2023-03-23T16:35:53.964Z,14.5
2023-03-23T16:37:08.181Z,14.4
2023-03-23T16:38:22.496Z,14.3
2023-03-23T16:39:36.723Z,14.3
2023-03-23T16:40:50.962Z,14.3
2023-03-23T16:42:05.174Z,14.3
2023-03-23T16:43:19.404Z,14.3
2023-03-23T16:44:33.698Z,14.3
2023-03-23T16:45:47.946Z,14.2
2023-03-23T16:47:02.174Z,14.3
2023-03-23T16:48:16.399Z,14.3
2023-03-23T16:49:30.689Z,14.2
2023-03-23T16:50:44.977Z,14.3
2023-03-23T16:51:59.271Z,14.3
2023-03-23T16:53:12.559Z,14.2
2023-03-23T16:54:26.792Z,14.1
2023-03-23T16:55:41.089Z,14.1
2023-03-23T16:58:09.557Z,14.1
2023-03-23T16:59:23.781Z,14
2023-03-23T17:00:38.004Z,14
2023-03-23T17:01:52.304Z,14
2023-03-23T17:03:06.541Z,13.9
2023-03-23T17:04:20.783Z,13.9
2023-03-23T17:05:35.000Z,13.9
2023-03-23T17:06:49.221Z,13.9
2023-03-23T17:08:03.532Z,14
2023-03-23T17:09:17.772Z,13.9
2023-03-23T17:10:31.999Z,13.9
2023-03-23T17:11:46.228Z,13.9
2023-03-23T17:13:00.445Z,13.9
2023-03-23T17:14:14.735Z,14