createdAt,value
2023-01-30T00:03:25.088Z,23.80
2023-01-30T00:06:49.071Z,24.40
2023-01-30T00:10:13.149Z,24.60
2023-01-30T00:13:37.796Z,22.70
2023-01-30T00:17:01.660Z,23.70
2023-01-30T00:20:25.532Z,24.30
2023-01-30T00:23:49.365Z,23.80
2023-01-30T00:27:13.356Z,25.10
2023-01-30T00:30:37.324Z,23.10
2023-01-30T00:34:01.143Z,24.80
2023-01-30T00:37:25.142Z,23.60
2023-01-30T00:40:49.801Z,26.30
2023-01-30T00:44:31.322Z,21.70
2023-01-30T00:47:55.250Z,23.20
2023-01-30T00:51:19.169Z,25.60
2023-01-30T00:54:44.831Z,26.90
2023-01-30T00:58:08.783Z,25.50
2023-01-30T01:01:32.745Z,23.50
2023-01-30T01:04:56.652Z,27.90
2023-01-30T01:08:22.662Z,26.80
2023-01-30T01:11:46.943Z,23.40
2023-01-30T01:15:13.061Z,26.90
2023-01-30T01:22:01.277Z,24.70
2023-01-30T01:25:25.754Z,28.40
2023-01-30T01:28:50.135Z,27.80
2023-01-30T01:32:15.111Z,27.00
2023-01-30T01:35:44.399Z,29.40
2023-01-30T01:39:08.503Z,28.10
2023-01-30T01:42:36.921Z,29.40
2023-01-30T01:46:10.991Z,28.30
2023-01-30T01:49:38.094Z,26.80
2023-01-30T01:53:03.228Z,25.10
2023-01-30T01:56:27.368Z,27.70
2023-01-30T01:59:55.823Z,27.70
2023-01-30T02:03:26.254Z,25.80
2023-01-30T02:06:50.170Z,28.30
2023-01-30T02:10:21.931Z,28.40
2023-01-30T02:13:48.125Z,24.80
2023-01-30T02:17:12.619Z,26.90
2023-01-30T02:20:55.154Z,24.60
2023-01-30T02:24:51.464Z,27.10
2023-01-30T02:29:02.044Z,28.00
2023-01-30T02:32:51.884Z,28.90
2023-01-30T02:36:15.940Z,24.80
2023-01-30T02:40:07.631Z,27.80
2023-01-30T02:43:54.545Z,26.40
2023-01-30T02:47:30.059Z,26.90
2023-01-30T02:51:02.895Z,26.90
2023-01-30T02:54:27.713Z,26.50
2023-01-30T02:57:51.897Z,25.90
2023-01-30T03:01:44.322Z,27.40
2023-01-30T03:05:14.700Z,27.60
2023-01-30T03:08:57.883Z,26.40
2023-01-30T03:12:33.755Z,27.90
2023-01-30T03:16:22.204Z,26.40
2023-01-30T03:19:46.480Z,27.90
2023-01-30T03:23:10.684Z,23.30
2023-01-30T03:26:38.821Z,25.40
2023-01-30T03:30:03.051Z,25.80
2023-01-30T03:33:27.189Z,23.20
2023-01-30T03:36:51.657Z,25.40
2023-01-30T03:40:17.583Z,27.60
2023-01-30T03:43:42.212Z,25.00
2023-01-30T03:47:06.703Z,25.10
2023-01-30T03:50:30.663Z,25.80
2023-01-30T03:53:54.966Z,26.50
2023-01-30T03:57:19.479Z,27.80
2023-01-30T04:00:43.605Z,24.40
2023-01-30T04:04:07.759Z,25.30
2023-01-30T04:07:31.825Z,24.60
2023-01-30T04:10:56.144Z,27.20
2023-01-30T04:14:20.662Z,26.80
2023-01-30T04:18:04.671Z,22.80
2023-01-30T04:21:35.006Z,25.00
2023-01-30T04:24:58.959Z,25.30
2023-01-30T04:28:23.164Z,25.30
2023-01-30T04:31:47.095Z,23.80
2023-01-30T04:35:20.440Z,26.50
2023-01-30T04:38:46.680Z,25.10
2023-01-30T04:42:10.685Z,25.70
2023-01-30T04:45:44.757Z,23.30
2023-01-30T04:49:11.091Z,24.10
2023-01-30T04:52:35.014Z,26.30
2023-01-30T04:55:58.888Z,22.70
2023-01-30T04:59:23.634Z,22.40
2023-01-30T05:02:50.364Z,21.10
2023-01-30T05:06:14.385Z,24.10
2023-01-30T05:09:38.616Z,22.90
2023-01-30T05:13:06.539Z,23.80
2023-01-30T05:16:30.945Z,23.10
2023-01-30T05:19:54.769Z,23.40
2023-01-30T05:23:18.614Z,23.50
2023-01-30T05:26:42.499Z,22.90
2023-01-30T05:30:07.097Z,22.20
2023-01-30T05:33:33.324Z,22.80
2023-01-30T05:36:57.371Z,23.40
2023-01-30T05:40:21.218Z,23.40
2023-01-30T05:43:45.953Z,22.80
2023-01-30T05:47:09.791Z,22.20
2023-01-30T05:50:33.783Z,21.80
2023-01-30T05:53:57.923Z,21.70
2023-01-30T05:57:21.819Z,22.80
2023-01-30T06:00:45.644Z,19.00
2023-01-30T06:04:09.702Z,21.60
2023-01-30T06:07:33.515Z,17.00
2023-01-30T06:11:02.449Z,19.80
2023-01-30T06:14:26.366Z,19.80
2023-01-30T06:17:50.483Z,20.00
2023-01-30T06:21:15.524Z,21.40
2023-01-30T06:24:39.477Z,20.80
2023-01-30T06:28:03.284Z,21.40
2023-01-30T06:31:27.180Z,20.10
2023-01-30T06:34:51.118Z,20.50
2023-01-30T06:38:14.939Z,20.40
2023-01-30T06:41:38.746Z,20.50
2023-01-30T06:45:03.002Z,20.50
2023-01-30T06:48:27.916Z,20.70
2023-01-30T06:51:51.818Z,20.70
2023-01-30T06:55:18.444Z,20.10
2023-01-30T06:58:42.572Z,21.20
2023-01-30T07:02:07.586Z,23.00
2023-01-30T07:05:31.997Z,22.50
2023-01-30T07:08:58.545Z,23.50
2023-01-30T07:12:22.543Z,22.10
2023-01-30T07:15:46.808Z,23.10
2023-01-30T07:19:10.831Z,25.00
2023-01-30T07:22:34.780Z,23.60
2023-01-30T07:25:59.033Z,24.60
2023-01-30T07:29:23.162Z,26.00
2023-01-30T07:32:51.291Z,23.70
2023-01-30T07:36:15.407Z,24.50
2023-01-30T07:39:39.255Z,22.40
2023-01-30T07:43:06.100Z,21.70
2023-01-30T07:46:35.089Z,21.90
2023-01-30T07:49:59.057Z,23.20
2023-01-30T07:53:23.025Z,21.30
2023-01-30T07:56:46.893Z,19.70
2023-01-30T08:00:12.370Z,17.30
2023-01-30T08:03:36.262Z,17.00
2023-01-30T08:07:00.265Z,17.40
2023-01-30T08:10:24.964Z,18.10
2023-01-30T08:13:49.678Z,18.00
2023-01-30T08:17:13.818Z,18.00
2023-01-30T08:20:38.295Z,17.00
2023-01-30T08:24:02.127Z,15.90
2023-01-30T08:27:26.127Z,15.70
2023-01-30T08:30:52.122Z,16.40
2023-01-30T08:37:41.894Z,14.30
2023-01-30T08:44:32.559Z,15.40
2023-01-30T08:48:04.555Z,16.30
2023-01-30T08:51:28.416Z,16.20
2023-01-30T08:54:52.298Z,16.50
2023-01-30T08:58:16.178Z,21.20
2023-01-30T09:01:40.081Z,24.80
2023-01-30T09:05:04.677Z,19.70
2023-01-30T09:08:28.563Z,18.00
2023-01-30T09:11:53.118Z,18.50
2023-01-30T09:15:17.243Z,18.40
2023-01-30T09:18:43.103Z,17.90
2023-01-30T09:25:31.382Z,17.50
2023-01-30T09:28:55.339Z,16.20
2023-01-30T09:32:19.483Z,19.90
2023-01-30T09:35:43.936Z,17.20
2023-01-30T09:39:08.146Z,19.20
2023-01-30T09:42:50.743Z,16.60
2023-01-30T09:46:31.354Z,16.70
2023-01-30T09:50:18.043Z,17.60
2023-01-30T09:54:04.145Z,19.10
2023-01-30T09:57:28.680Z,17.00
2023-01-30T10:00:57.237Z,18.90
2023-01-30T10:05:00.949Z,18.30
2023-01-30T10:08:56.891Z,18.70
2023-01-30T10:12:42.982Z,16.30
2023-01-30T10:16:22.800Z,20.50
2023-01-30T10:19:52.816Z,18.20
2023-01-30T10:23:32.117Z,17.40
2023-01-30T10:26:58.487Z,20.40
2023-01-30T10:30:22.937Z,19.30
2023-01-30T10:34:04.247Z,18.90
2023-01-30T10:37:37.484Z,18.10
2023-01-30T10:41:23.100Z,18.40
2023-01-30T10:44:47.896Z,18.40
2023-01-30T10:48:42.599Z,17.70
2023-01-30T10:52:27.292Z,18.90
2023-01-30T10:55:57.577Z,19.40
2023-01-30T10:59:43.389Z,17.20
2023-01-30T11:03:21.714Z,18.30
2023-01-30T11:06:45.893Z,19.00
2023-01-30T11:10:29.025Z,20.00
2023-01-30T11:14:14.516Z,18.80
2023-01-30T11:17:42.433Z,18.50
2023-01-30T11:21:09.715Z,20.70
2023-01-30T11:24:42.360Z,20.40
2023-01-30T11:28:07.238Z,21.20
2023-01-30T11:31:41.232Z,19.10
2023-01-30T11:35:11.376Z,19.10
2023-01-30T11:38:41.263Z,19.90
2023-01-30T11:42:11.971Z,19.60
2023-01-30T11:45:39.695Z,21.40
2023-01-30T11:49:45.424Z,20.90
2023-01-30T11:53:05.251Z,20.20
2023-01-30T11:56:48.591Z,22.30
2023-01-30T12:00:24.970Z,23.00
2023-01-30T12:03:54.267Z,21.80
2023-01-30T12:07:30.109Z,23.40
2023-01-30T12:10:59.841Z,22.90
2023-01-30T12:14:32.776Z,22.40
2023-01-30T12:18:06.446Z,22.60
2023-01-30T12:21:38.408Z,20.60
2023-01-30T12:25:17.445Z,22.20
2023-01-30T12:29:03.173Z,21.70
2023-01-30T12:32:30.029Z,20.40
2023-01-30T12:36:15.119Z,21.70
2023-01-30T12:40:03.569Z,21.40
2023-01-30T12:43:44.910Z,20.80
2023-01-30T12:47:47.147Z,20.60
2023-01-30T12:51:23.453Z,22.70
2023-01-30T12:58:36.085Z,23.30
2023-01-30T13:02:21.862Z,23.60
2023-01-30T13:06:28.931Z,21.10
2023-01-30T13:10:09.856Z,19.80
2023-01-30T13:13:44.990Z,21.30
2023-01-30T13:17:11.751Z,23.00
2023-01-30T13:20:53.801Z,22.90
2023-01-30T13:24:46.612Z,22.10
2023-01-30T13:28:19.022Z,20.00
2023-01-30T13:31:56.951Z,22.80
2023-01-30T13:35:25.693Z,21.70
2023-01-30T13:39:05.909Z,22.50
2023-01-30T13:43:01.792Z,23.60
2023-01-30T13:46:30.555Z,21.60
2023-01-30T13:50:02.346Z,23.20
2023-01-30T13:53:39.960Z,22.90
2023-01-30T13:57:10.377Z,21.80
2023-01-30T14:00:36.895Z,21.70
2023-01-30T14:04:44.796Z,23.30
2023-01-30T14:08:18.643Z,22.50
2023-01-30T14:11:51.843Z,21.60
2023-01-30T14:15:15.799Z,23.00
2023-01-30T14:18:40.238Z,23.10
2023-01-30T14:22:21.708Z,22.60
2023-01-30T14:25:48.548Z,23.80
2023-01-30T14:29:12.419Z,24.10
2023-01-30T14:33:07.250Z,25.10
2023-01-30T14:37:07.213Z,25.10
2023-01-30T14:41:14.219Z,24.30
2023-01-30T14:45:13.205Z,23.60
2023-01-30T14:49:34.239Z,24.10
2023-01-30T14:53:32.173Z,24.40
2023-01-30T14:57:43.180Z,23.50
2023-01-30T15:01:41.548Z,24.10
2023-01-30T15:05:47.338Z,22.40
2023-01-30T15:09:46.237Z,26.60
2023-01-30T15:14:12.272Z,25.60
2023-01-30T15:18:40.130Z,24.70
2023-01-30T15:23:00.221Z,25.20
2023-01-30T15:27:30.160Z,23.20
2023-01-30T15:31:33.284Z,21.20
2023-01-30T15:35:31.139Z,24.00
2023-01-30T15:39:38.195Z,26.30
2023-01-30T15:43:51.228Z,25.40
2023-01-30T15:48:09.796Z,34.30
2023-01-30T15:52:08.119Z,38.20
2023-01-30T15:56:08.169Z,37.30
2023-01-30T16:00:09.106Z,33.40
2023-01-30T16:04:07.129Z,31.20
2023-01-30T16:08:23.148Z,26.50
2023-01-30T16:12:47.126Z,26.40
2023-01-30T16:16:47.155Z,27.30
2023-01-30T16:21:02.084Z,28.50
2023-01-30T16:25:05.122Z,27.80
2023-01-30T16:29:05.152Z,29.00
2023-01-30T16:37:02.101Z,31.00
2023-01-30T16:41:01.295Z,32.10
2023-01-30T16:44:59.075Z,31.10
2023-01-30T16:48:58.015Z,25.90
2023-01-30T16:53:02.249Z,23.90
2023-01-30T16:57:03.336Z,27.40
2023-01-30T17:01:05.420Z,25.80
2023-01-30T17:05:03.244Z,25.20
2023-01-30T17:09:10.694Z,24.30
2023-01-30T17:13:08.113Z,27.10
2023-01-30T17:17:20.185Z,23.40
2023-01-30T17:21:20.836Z,27.40
2023-01-30T17:25:30.177Z,23.20
2023-01-30T17:29:47.358Z,25.00
2023-01-30T17:33:48.986Z,22.80
2023-01-30T17:37:53.207Z,25.40
2023-01-30T17:41:58.997Z,23.40
2023-01-30T17:45:57.749Z,25.00
2023-01-30T17:50:00.187Z,24.40
2023-01-30T17:53:59.167Z,24.70
2023-01-30T17:57:59.334Z,25.10
2023-01-30T18:02:03.951Z,23.70
2023-01-30T18:06:06.970Z,21.50
2023-01-30T18:10:07.055Z,20.40
2023-01-30T18:14:08.002Z,19.80
2023-01-30T18:18:05.952Z,19.70
2023-01-30T18:22:04.899Z,20.30
2023-01-30T18:26:02.909Z,17.90
2023-01-30T18:30:00.906Z,21.30
2023-01-30T18:33:58.930Z,25.90
2023-01-30T18:38:02.372Z,23.00
2023-01-30T18:42:00.886Z,24.00
2023-01-30T18:45:58.986Z,24.70
2023-01-30T18:49:59.528Z,24.00
2023-01-30T18:53:57.931Z,24.40
2023-01-30T18:57:55.851Z,21.20
2023-01-30T19:01:54.966Z,23.00
2023-01-30T19:05:53.045Z,21.80
2023-01-30T19:09:51.078Z,21.40
2023-01-30T19:13:48.843Z,21.10
2023-01-30T19:17:46.860Z,21.40
2023-01-30T19:21:45.828Z,21.80
2023-01-30T19:25:43.910Z,20.50
2023-01-30T19:29:41.866Z,21.80
2023-01-30T19:33:39.982Z,21.30
2023-01-30T19:37:37.799Z,21.30
2023-01-30T19:41:42.107Z,22.80
2023-01-30T19:45:39.772Z,22.40
2023-01-30T19:49:37.843Z,19.50
2023-01-30T19:53:37.778Z,20.70
2023-01-30T19:57:35.837Z,21.20
2023-01-30T20:01:36.981Z,22.70
2023-01-30T20:05:34.874Z,20.80
2023-01-30T20:09:33.849Z,19.40
2023-01-30T20:13:31.762Z,19.20
2023-01-30T20:17:29.802Z,20.80
2023-01-30T20:21:29.824Z,19.10
2023-01-30T20:25:27.691Z,19.10
2023-01-30T20:29:25.983Z,18.30
2023-01-30T20:33:23.713Z,18.50
2023-01-30T20:37:21.869Z,18.90
2023-01-30T20:41:22.717Z,18.80
2023-01-30T20:45:22.095Z,18.00
2023-01-30T20:49:20.732Z,16.40
2023-01-30T20:53:18.781Z,14.80
2023-01-30T20:57:16.854Z,15.40
2023-01-30T21:01:22.776Z,14.50
2023-01-30T21:05:21.054Z,15.30
2023-01-30T21:09:19.732Z,15.00
2023-01-30T21:13:17.675Z,15.90
2023-01-30T21:17:15.809Z,17.60
2023-01-30T21:21:14.665Z,16.30
2023-01-30T21:25:12.774Z,15.70
2023-01-30T21:29:11.668Z,16.50
2023-01-30T21:33:09.749Z,16.10
2023-01-30T21:37:24.597Z,16.70
2023-01-30T21:41:43.686Z,18.00
2023-01-30T21:45:41.689Z,18.00
2023-01-30T21:49:41.802Z,17.50
2023-01-30T21:53:40.618Z,15.00
2023-01-30T21:57:39.120Z,14.40
2023-01-30T22:01:37.689Z,16.70
2023-01-30T22:05:42.730Z,15.10
2023-01-30T22:09:40.607Z,14.30
2023-01-30T22:13:38.714Z,14.80
2023-01-30T22:17:36.584Z,15.40
2023-01-30T22:21:38.768Z,14.70
2023-01-30T22:25:36.616Z,15.30
2023-01-30T22:29:36.136Z,14.40
2023-01-30T22:33:33.540Z,16.40
2023-01-30T22:37:31.676Z,14.50
2023-01-30T22:41:33.559Z,15.60
2023-01-30T22:45:31.564Z,16.40
2023-01-30T22:49:29.636Z,16.10
2023-01-30T22:53:27.642Z,15.90
2023-01-30T22:57:26.543Z,15.60
2023-01-30T23:01:37.087Z,17.20
2023-01-30T23:05:34.532Z,13.80
2023-01-30T23:09:35.669Z,14.20
2023-01-30T23:13:33.509Z,13.60
2023-01-30T23:17:49.520Z,12.40
2023-01-30T23:21:55.477Z,12.80
2023-01-30T23:25:56.620Z,12.90
2023-01-30T23:29:54.470Z,14.00
2023-01-30T23:33:52.498Z,12.20
2023-01-30T23:38:08.579Z,12.90
2023-01-30T23:42:06.522Z,13.50
2023-01-30T23:46:05.484Z,12.40
2023-01-30T23:50:03.478Z,12.70
2023-01-30T23:54:01.428Z,12.80
2023-01-30T23:57:59.495Z,13.00
