createdAt,value
2023-03-13T00:04:19.786Z,15.80
2023-03-13T00:19:24.212Z,15.70
2023-03-13T00:34:29.250Z,15.80
2023-03-13T00:49:33.717Z,15.50
2023-03-13T01:04:38.179Z,15.50
2023-03-13T01:19:42.631Z,15.50
2023-03-13T01:34:47.381Z,15.70
2023-03-13T01:49:53.331Z,15.70
2023-03-13T02:05:09.995Z,15.80
2023-03-13T02:20:16.606Z,15.80
2023-03-13T02:35:24.503Z,15.70
2023-03-13T02:50:29.984Z,15.70
2023-03-13T03:05:34.720Z,15.40
2023-03-13T03:20:39.267Z,15.60
2023-03-13T03:35:43.715Z,15.80
2023-03-13T03:50:50.254Z,15.90
2023-03-13T04:05:55.566Z,15.70
2023-03-13T04:21:06.704Z,15.90
2023-03-13T04:36:21.866Z,15.70
2023-03-13T04:51:46.918Z,15.90
2023-03-13T05:07:06.410Z,16.10
2023-03-13T05:22:29.567Z,15.70
2023-03-13T05:37:53.166Z,15.80
2023-03-13T05:53:17.030Z,16.00
2023-03-13T06:08:39.232Z,15.80
2023-03-13T06:23:43.848Z,15.80
2023-03-13T06:38:48.390Z,15.90
2023-03-13T06:53:53.500Z,15.70
2023-03-13T07:08:57.903Z,15.80
2023-03-13T07:24:02.444Z,15.80
2023-03-13T07:39:07.127Z,15.60
2023-03-13T07:54:11.928Z,15.80
2023-03-13T08:09:16.566Z,16.10
2023-03-13T08:24:21.012Z,16.00
2023-03-13T08:39:25.571Z,16.10
2023-03-13T08:54:30.049Z,15.90
2023-03-13T09:09:34.482Z,16.00
2023-03-13T09:24:41.059Z,16.10
2023-03-13T09:39:45.553Z,16.10
2023-03-13T09:54:55.811Z,16.10
2023-03-13T10:10:02.180Z,16.10
2023-03-13T10:25:10.453Z,16.40
2023-03-13T10:40:22.786Z,16.70
2023-03-13T10:55:27.584Z,16.80
2023-03-13T11:10:32.501Z,16.80
2023-03-13T11:25:47.120Z,17.30
2023-03-13T11:41:00.616Z,17.50
2023-03-13T11:56:11.097Z,17.20
2023-03-13T12:11:23.310Z,17.00
2023-03-13T12:26:38.101Z,17.10
2023-03-13T12:41:45.351Z,17.20
2023-03-13T12:57:02.798Z,17.00
2023-03-13T13:12:20.755Z,17.20
2023-03-13T13:27:47.741Z,17.30
2023-03-13T13:42:54.411Z,18.20
2023-03-13T13:58:05.307Z,18.20
2023-03-13T14:13:16.875Z,18.60
2023-03-13T14:28:23.729Z,18.70
2023-03-13T14:43:33.217Z,17.90
2023-03-13T14:58:38.041Z,17.60
2023-03-13T15:13:42.630Z,17.40
2023-03-13T15:28:47.093Z,17.00
2023-03-13T15:43:55.151Z,17.30
2023-03-13T15:58:59.580Z,16.80
2023-03-13T16:14:03.957Z,16.60
2023-03-13T16:29:08.439Z,16.60
2023-03-13T16:44:12.872Z,17.20
2023-03-13T16:59:19.061Z,16.90
2023-03-13T17:14:23.603Z,16.80
2023-03-13T17:29:28.094Z,16.80
2023-03-13T17:44:33.293Z,16.80
2023-03-13T17:59:37.819Z,16.50
2023-03-13T18:14:42.532Z,16.30
2023-03-13T18:29:48.905Z,16.50
2023-03-13T18:44:54.092Z,16.00
2023-03-13T18:59:58.613Z,15.90
2023-03-13T19:15:03.074Z,16.00
2023-03-13T19:30:15.909Z,15.90
2023-03-13T19:45:22.029Z,15.50
2023-03-13T20:00:28.298Z,15.30
2023-03-13T20:15:32.796Z,15.20
2023-03-13T20:30:41.109Z,15.30
2023-03-13T20:45:45.963Z,15.10
2023-03-13T21:00:50.525Z,15.20
