createdAt,value
2023-03-22T00:01:24.846Z,10.63
2023-03-22T00:03:53.399Z,10.85
2023-03-22T00:06:21.191Z,11.65
2023-03-22T00:08:50.501Z,11.05
2023-03-22T00:11:18.658Z,9.30
2023-03-22T00:13:46.935Z,10.00
2023-03-22T00:16:14.818Z,10.65
2023-03-22T00:18:43.671Z,12.65
2023-03-22T00:21:13.461Z,11.90
2023-03-22T00:23:41.296Z,10.80
2023-03-22T00:26:09.204Z,9.60
2023-03-22T00:28:36.712Z,12.85
2023-03-22T00:31:05.522Z,11.75
2023-03-22T00:33:34.193Z,11.38
2023-03-22T00:36:05.594Z,9.40
2023-03-22T00:38:42.546Z,9.95
2023-03-22T00:41:12.865Z,8.52
2023-03-22T00:43:40.731Z,11.55
2023-03-22T00:46:08.422Z,9.80
2023-03-22T00:48:36.100Z,23.98
2023-03-22T00:51:05.454Z,16.17
2023-03-22T00:53:34.277Z,9.57
2023-03-22T00:56:01.741Z,9.40
2023-03-22T00:58:29.216Z,12.32
2023-03-22T01:00:56.822Z,10.25
2023-03-22T01:03:24.722Z,10.43
2023-03-22T01:05:55.509Z,10.60
2023-03-22T01:08:24.681Z,8.13
2023-03-22T01:10:52.349Z,9.98
2023-03-22T01:13:19.888Z,9.32
2023-03-22T01:15:51.097Z,9.55
2023-03-22T01:18:19.018Z,9.73
2023-03-22T01:20:46.489Z,10.18
2023-03-22T01:23:13.966Z,9.60
2023-03-22T01:25:42.759Z,10.60
2023-03-22T01:28:10.398Z,9.07
2023-03-22T01:30:40.473Z,9.80
2023-03-22T01:33:08.586Z,10.25
2023-03-22T01:35:36.485Z,8.75
2023-03-22T01:38:04.162Z,10.65
2023-03-22T01:40:31.637Z,12.48
2023-03-22T01:43:00.534Z,9.02
2023-03-22T01:45:36.545Z,9.10
2023-03-22T01:48:07.731Z,9.18
2023-03-22T01:50:37.430Z,9.88
2023-03-22T01:53:05.387Z,12.52
2023-03-22T01:55:34.270Z,11.75
2023-03-22T01:58:03.949Z,10.60
2023-03-22T02:00:31.894Z,9.23
2023-03-22T02:02:59.413Z,11.68
2023-03-22T02:05:27.494Z,11.38
2023-03-22T02:07:54.981Z,10.68
2023-03-22T02:10:24.265Z,10.10
2023-03-22T02:13:02.021Z,9.55
2023-03-22T02:15:34.741Z,9.60
2023-03-22T02:18:11.623Z,11.85
2023-03-22T02:21:14.233Z,10.60
2023-03-22T02:24:07.602Z,14.10
2023-03-22T02:27:07.180Z,13.60
2023-03-22T02:29:40.477Z,13.40
2023-03-22T02:32:43.264Z,15.68
2023-03-22T02:35:22.470Z,11.65
2023-03-22T02:38:28.709Z,12.98
2023-03-22T02:41:03.398Z,8.75
2023-03-22T02:43:38.551Z,9.35
2023-03-22T02:46:09.737Z,8.80
2023-03-22T02:48:41.703Z,10.60
2023-03-22T02:51:11.521Z,7.90
2023-03-22T02:53:43.322Z,11.13
2023-03-22T02:56:14.304Z,12.65
2023-03-22T02:58:45.612Z,9.38
2023-03-22T03:01:18.040Z,10.43
2023-03-22T03:03:48.152Z,10.52
2023-03-22T03:06:18.105Z,11.82
2023-03-22T03:08:47.588Z,12.20
2023-03-22T03:11:16.388Z,12.02
2023-03-22T03:13:43.870Z,12.25
2023-03-22T03:16:13.161Z,12.70
2023-03-22T03:18:45.599Z,14.02
2023-03-22T03:21:22.108Z,13.45
2023-03-22T03:23:55.541Z,13.93
2023-03-22T03:26:29.394Z,15.30
2023-03-22T03:28:59.590Z,15.55
2023-03-22T03:31:32.684Z,13.18
2023-03-22T03:34:06.568Z,14.20
2023-03-22T03:36:37.783Z,14.50
2023-03-22T03:39:08.081Z,12.50
2023-03-22T03:41:37.049Z,16.77
2023-03-22T03:44:04.966Z,14.68
2023-03-22T03:46:32.531Z,13.52
2023-03-22T03:49:00.137Z,15.95
2023-03-22T03:51:28.382Z,20.00
2023-03-22T03:53:55.872Z,14.85
2023-03-22T03:56:23.348Z,13.98
2023-03-22T03:58:52.141Z,16.55
2023-03-22T04:01:20.674Z,16.52
2023-03-22T04:03:50.573Z,17.10
2023-03-22T04:06:18.108Z,14.57
2023-03-22T04:08:45.859Z,12.70
2023-03-22T04:11:13.366Z,14.00
2023-03-22T04:13:40.835Z,13.93
2023-03-22T04:16:10.651Z,13.73
2023-03-22T04:18:38.870Z,22.00
2023-03-22T04:21:07.022Z,13.70
2023-03-22T04:23:34.493Z,13.43
2023-03-22T04:26:01.963Z,14.60
2023-03-22T04:28:29.452Z,13.38
2023-03-22T04:30:57.344Z,13.85
2023-03-22T04:33:26.427Z,12.23
2023-03-22T04:35:56.834Z,12.32
2023-03-22T04:38:25.241Z,13.77
2023-03-22T04:40:52.768Z,12.20
2023-03-22T04:43:20.244Z,13.63
2023-03-22T04:45:48.774Z,13.32
2023-03-22T04:48:17.553Z,12.65
2023-03-22T04:50:46.370Z,11.93
2023-03-22T04:53:14.177Z,12.50
2023-03-22T04:55:41.664Z,11.38
2023-03-22T04:58:09.238Z,11.40
2023-03-22T05:00:37.667Z,10.25
2023-03-22T05:03:05.831Z,10.48
2023-03-22T05:05:33.481Z,13.45
2023-03-22T05:08:02.253Z,9.77
2023-03-22T05:10:29.723Z,10.90
2023-03-22T05:12:57.233Z,19.52
2023-03-22T05:15:24.697Z,11.48
2023-03-22T05:17:52.190Z,18.48
2023-03-22T05:20:19.663Z,11.98
2023-03-22T05:22:50.534Z,11.35
2023-03-22T05:25:19.389Z,15.57
2023-03-22T05:27:46.877Z,19.95
2023-03-22T05:30:15.518Z,16.40
2023-03-22T05:32:43.840Z,14.00
2023-03-22T05:35:11.582Z,15.50
2023-03-22T05:37:39.310Z,14.38
2023-03-22T05:40:10.071Z,11.52
2023-03-22T05:42:39.061Z,15.25
2023-03-22T05:45:07.552Z,13.27
2023-03-22T05:47:36.112Z,16.85
2023-03-22T05:50:03.693Z,13.45
2023-03-22T05:52:31.166Z,13.73
2023-03-22T05:54:58.667Z,16.17
2023-03-22T05:57:26.421Z,14.80
2023-03-22T05:59:55.212Z,14.50
2023-03-22T06:02:22.814Z,18.15
2023-03-22T06:04:52.062Z,18.95
2023-03-22T06:07:19.749Z,17.45
2023-03-22T06:09:47.796Z,15.00
2023-03-22T06:12:17.082Z,18.23
2023-03-22T06:14:44.755Z,16.92
2023-03-22T06:17:13.520Z,15.13
2023-03-22T06:19:41.006Z,15.27
2023-03-22T06:22:08.746Z,14.50
2023-03-22T06:24:36.326Z,18.30
2023-03-22T06:27:03.836Z,19.92
2023-03-22T06:29:31.539Z,19.90
2023-03-22T06:31:59.014Z,14.65
2023-03-22T06:34:27.792Z,14.73
2023-03-22T06:36:55.455Z,13.95
2023-03-22T06:39:23.452Z,15.77
2023-03-22T06:41:51.607Z,17.88
2023-03-22T06:44:19.532Z,16.35
2023-03-22T06:46:47.000Z,17.15
2023-03-22T06:49:14.496Z,21.45
2023-03-22T06:51:43.286Z,20.23
2023-03-22T06:54:12.593Z,22.92
2023-03-22T06:56:40.083Z,21.58
2023-03-22T06:59:07.616Z,19.52
2023-03-22T07:01:35.186Z,20.23
2023-03-22T07:04:02.751Z,22.08
2023-03-22T07:06:30.823Z,21.45
2023-03-22T07:08:59.675Z,21.48
2023-03-22T07:11:27.198Z,22.65
2023-03-22T07:13:55.150Z,20.75
2023-03-22T07:16:23.155Z,17.67
2023-03-22T07:18:50.742Z,20.25
2023-03-22T07:21:18.201Z,19.52
2023-03-22T07:23:45.719Z,21.50
2023-03-22T07:26:14.546Z,21.48
2023-03-22T07:28:44.476Z,21.38
2023-03-22T07:31:13.090Z,21.50
2023-03-22T07:33:40.944Z,22.90
2023-03-22T07:36:09.686Z,17.83
2023-03-22T07:38:37.618Z,18.98
2023-03-22T07:41:05.983Z,16.15
2023-03-22T07:43:47.364Z,14.48
2023-03-22T07:46:20.403Z,18.48
2023-03-22T07:48:47.903Z,19.30
2023-03-22T07:51:15.396Z,17.55
2023-03-22T07:53:42.868Z,23.90
2023-03-22T07:56:10.788Z,19.08
2023-03-22T07:58:39.671Z,22.10
2023-03-22T08:01:09.206Z,24.00
2023-03-22T08:03:37.534Z,17.75
2023-03-22T08:06:07.675Z,18.70
2023-03-22T08:08:35.569Z,18.45
2023-03-22T08:11:03.187Z,19.73
2023-03-22T08:13:31.013Z,21.15
2023-03-22T08:16:00.851Z,19.27
2023-03-22T08:18:28.532Z,20.15
2023-03-22T08:20:57.047Z,18.50
2023-03-22T08:23:38.465Z,15.52
2023-03-22T08:26:08.883Z,18.02
2023-03-22T08:28:36.474Z,18.45
2023-03-22T08:31:13.214Z,20.52
2023-03-22T08:33:41.466Z,13.88
2023-03-22T08:36:12.099Z,16.27
2023-03-22T08:38:39.568Z,18.85
2023-03-22T08:41:07.260Z,12.23
2023-03-22T08:43:34.800Z,16.55
2023-03-22T08:46:02.376Z,13.95
2023-03-22T08:48:31.855Z,13.68
2023-03-22T08:50:59.418Z,11.27
2023-03-22T08:53:26.916Z,13.05
2023-03-22T08:55:58.072Z,13.63
2023-03-22T08:58:25.605Z,13.50
2023-03-22T09:00:53.127Z,13.63
2023-03-22T09:03:20.839Z,13.45
2023-03-22T09:05:49.622Z,12.75
2023-03-22T09:08:19.422Z,13.50
2023-03-22T09:10:51.248Z,16.10
2023-03-22T09:13:18.951Z,15.38
2023-03-22T09:15:46.497Z,13.05
2023-03-22T09:18:14.568Z,12.95
2023-03-22T09:20:42.705Z,15.35
2023-03-22T09:23:11.872Z,18.00
2023-03-22T09:25:39.626Z,10.40
2023-03-22T09:28:07.718Z,12.77
2023-03-22T09:30:36.087Z,12.25
2023-03-22T09:33:03.811Z,11.93
2023-03-22T09:35:32.208Z,11.65
2023-03-22T09:38:00.035Z,12.32
2023-03-22T09:40:31.396Z,12.02
2023-03-22T09:43:00.184Z,9.00
2023-03-22T09:45:37.887Z,8.55
2023-03-22T09:48:07.089Z,10.63
2023-03-22T09:50:37.115Z,9.85
2023-03-22T09:53:04.610Z,12.85
2023-03-22T09:55:38.876Z,12.77
2023-03-22T09:58:11.885Z,10.18
2023-03-22T10:00:42.205Z,11.80
2023-03-22T10:03:21.026Z,7.85
2023-03-22T10:05:51.494Z,9.70
2023-03-22T10:08:26.847Z,8.13
2023-03-22T10:10:55.673Z,8.65
2023-03-22T10:13:28.666Z,6.95
2023-03-22T10:15:58.979Z,9.27
2023-03-22T10:18:29.461Z,8.35
2023-03-22T10:21:01.525Z,9.98
2023-03-22T10:23:32.731Z,10.80
2023-03-22T10:26:02.152Z,5.18
2023-03-22T10:28:33.340Z,8.48
2023-03-22T10:31:00.922Z,5.00
2023-03-22T10:33:36.611Z,7.93
2023-03-22T10:36:05.620Z,8.02
2023-03-22T10:38:35.597Z,6.22
2023-03-22T10:41:04.784Z,4.93
2023-03-22T10:43:34.464Z,4.65
2023-03-22T10:46:04.729Z,4.68
2023-03-22T10:48:35.450Z,6.10
2023-03-22T10:51:04.168Z,4.03
2023-03-22T10:53:37.788Z,6.10
2023-03-22T10:56:11.190Z,4.78
2023-03-22T10:58:38.700Z,6.20
2023-03-22T11:01:09.276Z,5.43
2023-03-22T11:03:41.152Z,4.13
2023-03-22T11:06:11.037Z,8.55
2023-03-22T11:08:44.956Z,4.13
2023-03-22T11:11:21.920Z,5.57
2023-03-22T11:13:55.584Z,5.95
2023-03-22T11:16:24.314Z,4.82
2023-03-22T11:18:52.049Z,4.40
2023-03-22T11:21:21.137Z,5.93
2023-03-22T11:23:55.827Z,3.38
2023-03-22T11:26:30.460Z,3.55
2023-03-22T11:29:11.918Z,4.47
2023-03-22T11:31:57.311Z,6.10
2023-03-22T11:34:27.599Z,5.40
2023-03-22T11:36:56.946Z,3.88
2023-03-22T11:39:28.197Z,4.78
2023-03-22T11:41:58.610Z,4.53
2023-03-22T11:44:27.401Z,2.72
2023-03-22T11:46:57.833Z,2.83
2023-03-22T11:49:27.586Z,3.67
2023-03-22T11:51:56.301Z,3.60
2023-03-22T11:54:29.435Z,5.30
2023-03-22T11:57:01.294Z,1.63
2023-03-22T11:59:30.444Z,4.50
2023-03-22T12:02:01.644Z,3.22
2023-03-22T12:04:31.185Z,3.15
2023-03-22T12:07:00.993Z,3.42
2023-03-22T12:09:35.637Z,3.30
2023-03-22T12:12:05.934Z,4.55
2023-03-22T12:14:35.997Z,2.90
2023-03-22T12:17:07.262Z,4.25
2023-03-22T12:19:43.471Z,2.97
2023-03-22T12:22:14.657Z,3.40
2023-03-22T12:24:43.042Z,3.00
2023-03-22T12:27:17.269Z,3.95
2023-03-22T12:29:48.435Z,4.93
2023-03-22T12:32:18.861Z,2.53
2023-03-22T12:34:48.804Z,2.20
2023-03-22T12:37:21.197Z,5.03
2023-03-22T12:39:51.800Z,4.07
2023-03-22T12:42:24.965Z,7.88
2023-03-22T12:45:04.216Z,5.30
2023-03-22T12:47:36.689Z,3.03
2023-03-22T12:50:07.364Z,2.95
2023-03-22T12:52:45.358Z,5.70
2023-03-22T12:55:21.273Z,1.88
2023-03-22T12:57:54.316Z,2.60
2023-03-22T13:00:23.343Z,9.93
2023-03-22T13:02:55.974Z,4.00
2023-03-22T13:05:28.452Z,2.53
2023-03-22T13:07:58.864Z,3.15
2023-03-22T13:10:47.354Z,5.70
2023-03-22T13:13:34.942Z,2.63
2023-03-22T13:16:15.491Z,2.67
2023-03-22T13:18:59.845Z,5.57
2023-03-22T13:21:29.280Z,2.80
2023-03-22T13:24:01.546Z,4.93
2023-03-22T13:26:34.957Z,4.47
2023-03-22T13:29:11.163Z,3.90
2023-03-22T13:31:42.471Z,4.18
2023-03-22T13:34:15.427Z,3.58
2023-03-22T13:36:50.557Z,2.92
2023-03-22T13:39:18.337Z,4.93
2023-03-22T13:41:49.390Z,2.72
2023-03-22T13:44:26.809Z,3.80
2023-03-22T13:46:58.768Z,3.72
2023-03-22T13:49:48.007Z,5.88
2023-03-22T13:52:40.303Z,2.58
2023-03-22T13:55:18.855Z,2.92
2023-03-22T13:57:58.868Z,3.45
2023-03-22T14:00:48.031Z,2.65
2023-03-22T14:03:25.480Z,4.40
2023-03-22T14:06:02.798Z,6.65
2023-03-22T14:08:31.331Z,6.40
2023-03-22T14:11:04.106Z,3.97
2023-03-22T14:13:34.341Z,3.80
2023-03-22T14:16:08.829Z,2.70
2023-03-22T14:18:38.234Z,2.88
2023-03-22T14:21:08.109Z,2.95
