createdAt,value
2022-09-23T00:07:32.294Z,100
2022-09-23T00:17:32.826Z,100
2022-09-23T00:27:33.115Z,100
2022-09-23T00:37:34.204Z,100
2022-09-23T00:47:34.435Z,100
2022-09-23T00:57:34.615Z,100
2022-09-23T01:07:35.404Z,100
2022-09-23T01:17:36.175Z,100
2022-09-23T01:27:37.198Z,100
2022-09-23T01:37:37.741Z,100
2022-09-23T01:47:38.197Z,100
2022-09-23T01:57:38.612Z,100
2022-09-23T02:07:38.780Z,100
2022-09-23T02:17:39.716Z,100
2022-09-23T02:27:40.026Z,100
2022-09-23T02:37:40.214Z,100
2022-09-23T02:47:41.308Z,100
2022-09-23T02:57:41.466Z,100
2022-09-23T03:07:41.830Z,100
2022-09-23T03:17:42.053Z,100
2022-09-23T03:27:42.190Z,100
2022-09-23T03:37:42.520Z,100
2022-09-23T03:47:43.329Z,100
2022-09-23T03:57:43.796Z,100
2022-09-23T04:07:44.475Z,100
2022-09-23T04:17:45.088Z,100
2022-09-23T04:27:45.807Z,100
2022-09-23T04:37:46.329Z,100
2022-09-23T04:47:47.219Z,100
2022-09-23T04:57:48.281Z,100
2022-09-23T05:07:49.173Z,100
2022-09-23T05:17:49.353Z,100
2022-09-23T05:37:50.554Z,100
2022-09-23T05:47:51.343Z,100
2022-09-23T05:57:51.454Z,100
2022-09-23T06:17:51.928Z,100
2022-09-23T06:37:52.655Z,100
2022-09-23T06:57:53.579Z,100
2022-09-23T07:07:53.798Z,100
2022-09-23T07:17:53.902Z,100
2022-09-23T07:37:54.839Z,100
2022-09-23T07:47:55.903Z,100
2022-09-23T07:57:56.409Z,96
2022-09-23T08:07:57.023Z,93
2022-09-23T08:17:57.318Z,90
2022-09-23T08:27:57.670Z,87
2022-09-23T09:07:59.248Z,83
2022-09-23T09:38:01.081Z,74
2022-09-23T09:58:02.195Z,69
2022-09-23T10:28:07.911Z,70
2022-09-23T10:48:05.328Z,67
2022-09-23T10:58:06.317Z,64
2022-09-23T11:08:06.418Z,66
2022-09-23T11:18:07.170Z,63
2022-09-23T12:08:10.394Z,60
2022-09-23T12:18:11.192Z,60
2022-09-23T12:48:13.106Z,59
2022-09-23T12:58:14.185Z,61
2022-09-23T13:08:15.151Z,59
2022-09-23T13:18:15.482Z,58
2022-09-23T13:28:16.187Z,58
2022-09-23T13:48:16.851Z,58
2022-09-23T13:58:16.981Z,57
2022-09-23T14:38:18.477Z,57
2022-09-23T14:58:19.625Z,59
2022-09-23T15:28:21.639Z,61
2022-09-23T15:38:22.172Z,61
2022-09-23T15:48:22.396Z,62
2022-09-23T15:58:23.396Z,62
2022-09-23T16:08:24.250Z,63
2022-09-23T16:18:24.496Z,64
2022-09-23T16:28:24.759Z,66
2022-09-23T16:38:25.329Z,67
2022-09-23T16:48:26.094Z,68
2022-09-23T16:58:27.001Z,69
2022-09-23T17:08:27.686Z,70
2022-09-23T17:18:27.938Z,71
2022-09-23T17:28:28.324Z,74
2022-09-23T17:38:29.497Z,77
2022-09-23T17:48:29.580Z,77
2022-09-23T17:58:29.872Z,79
2022-09-23T18:08:30.180Z,80
2022-09-23T18:18:30.767Z,81
2022-09-23T18:28:34.583Z,81
2022-09-23T18:38:31.887Z,82
2022-09-23T18:48:32.727Z,83
2022-09-23T18:58:33.071Z,84
2022-09-23T19:08:33.378Z,85
2022-09-23T19:18:34.365Z,85
2022-09-23T19:28:34.810Z,86
2022-09-23T19:38:35.087Z,87
2022-09-23T19:48:35.563Z,87
2022-09-23T19:58:36.066Z,88
2022-09-23T20:08:36.674Z,88
2022-09-23T20:28:37.922Z,89
2022-09-23T20:38:38.753Z,90
2022-09-23T20:48:39.002Z,91
2022-09-23T20:58:39.561Z,91
2022-09-23T21:08:40.357Z,92
2022-09-23T21:18:41.273Z,92
2022-09-23T21:28:42.321Z,93
2022-09-23T21:38:43.017Z,93
2022-09-23T21:48:43.233Z,94
2022-09-23T21:58:43.663Z,94
2022-09-23T22:08:44.132Z,94
2022-09-23T22:18:44.227Z,96
2022-09-23T22:28:45.284Z,96
2022-09-23T22:38:45.761Z,96
2022-09-23T22:48:46.326Z,97
2022-09-23T22:58:46.947Z,98
2022-09-23T23:08:47.090Z,98
2022-09-23T23:18:47.942Z,98
2022-09-23T23:28:48.070Z,99
2022-09-23T23:38:49.024Z,100
2022-09-23T23:58:50.539Z,99
