createdAt,value
2024-04-04T00:03:50.402Z,996.8
2024-04-04T00:08:56.911Z,996.8
2024-04-04T00:14:02.527Z,996.7
2024-04-04T00:19:08.982Z,996.7
2024-04-04T00:24:15.081Z,996.8
2024-04-04T00:29:19.995Z,996.8
2024-04-04T00:34:26.183Z,996.8
2024-04-04T00:39:32.380Z,996.8
2024-04-04T00:44:38.132Z,996.8
2024-04-04T00:49:44.435Z,996.9
2024-04-04T00:54:50.751Z,996.9
2024-04-04T00:59:56.749Z,996.9
2024-04-04T01:05:02.935Z,996.9
2024-04-04T01:10:08.905Z,997
2024-04-04T01:15:15.092Z,997
2024-04-04T01:20:20.796Z,997
2024-04-04T01:25:27.215Z,997
2024-04-04T01:30:33.329Z,997
2024-04-04T01:35:38.518Z,997
2024-04-04T01:40:44.425Z,997
2024-04-04T01:45:50.544Z,997.1
2024-04-04T01:50:56.667Z,997
2024-04-04T01:56:02.881Z,997.1
2024-04-04T02:01:08.925Z,997.1
2024-04-04T02:06:14.850Z,997.1
2024-04-04T02:11:20.762Z,997.1
2024-04-04T02:16:27.183Z,997.1
2024-04-04T02:21:33.274Z,997.1
2024-04-04T02:26:39.281Z,997
2024-04-04T02:31:45.356Z,997
2024-04-04T02:36:51.342Z,997
2024-04-04T02:41:56.648Z,997
2024-04-04T02:47:02.726Z,997
2024-04-04T02:52:08.819Z,997.1
2024-04-04T02:57:14.865Z,997.1
2024-04-04T03:02:20.985Z,997.1
2024-04-04T03:07:26.824Z,997.2
2024-04-04T03:12:32.895Z,997.2
2024-04-04T03:17:39.256Z,997.3
2024-04-04T03:22:45.474Z,997.3
2024-04-04T03:27:51.508Z,997.3
2024-04-04T03:32:57.417Z,997.3
2024-04-04T03:38:03.722Z,997.4
2024-04-04T03:43:09.487Z,997.3
2024-04-04T03:48:14.892Z,997.3
2024-04-04T03:53:20.685Z,997.4
2024-04-04T03:58:27.133Z,997.4
2024-04-04T04:03:32.897Z,997.5
2024-04-04T04:08:39.311Z,997.6
2024-04-04T04:13:45.434Z,997.7
2024-04-04T04:18:51.512Z,997.7
2024-04-04T04:23:57.276Z,997.8
2024-04-04T04:29:03.511Z,997.8
2024-04-04T04:34:09.787Z,997.9
2024-04-04T04:39:15.925Z,998
2024-04-04T04:44:21.927Z,998
2024-04-04T04:49:28.056Z,998.1
2024-04-04T04:54:33.019Z,998
2024-04-04T04:59:39.267Z,998.1
2024-04-04T05:04:45.324Z,998.1
2024-04-04T05:09:51.527Z,998.2
2024-04-04T05:14:57.607Z,998.2
2024-04-04T05:20:03.738Z,998.2
2024-04-04T05:25:09.647Z,998.3
2024-04-04T05:30:15.544Z,998.2
2024-04-04T05:35:21.714Z,998.3
2024-04-04T05:40:27.725Z,998.2
2024-04-04T05:45:34.172Z,998.2
2024-04-04T05:50:39.970Z,998.1
2024-04-04T05:55:46.307Z,998.2
2024-04-04T06:00:51.450Z,998.1
2024-04-04T06:05:57.559Z,998.1
2024-04-04T06:11:03.605Z,998.1
2024-04-04T06:16:09.753Z,998
2024-04-04T06:21:15.675Z,997.9
2024-04-04T06:26:21.999Z,997.8
2024-04-04T06:31:27.696Z,998
2024-04-04T06:36:34.149Z,997.9
2024-04-04T06:41:40.227Z,997.9
2024-04-04T06:46:46.342Z,997.9
2024-04-04T06:51:52.416Z,997.8
2024-04-04T06:56:58.402Z,997.9
2024-04-04T07:02:04.264Z,998
2024-04-04T07:07:09.368Z,997.9
2024-04-04T07:12:15.802Z,997.9
2024-04-04T07:17:21.835Z,997.9
2024-04-04T07:22:28.010Z,997.8
2024-04-04T07:27:33.763Z,997.8
2024-04-04T07:32:40.221Z,997.7
2024-04-04T07:37:46.288Z,997.6
2024-04-04T07:42:52.414Z,997.6
2024-04-04T07:47:58.474Z,997.6
2024-04-04T07:53:04.556Z,997.7
2024-04-04T07:58:10.672Z,997.6
2024-04-04T08:03:16.758Z,997.6
2024-04-04T08:08:24.467Z,997.5
2024-04-04T08:13:27.613Z,997.5
2024-04-04T08:18:34.031Z,997.5
2024-04-04T08:23:40.162Z,997.5
2024-04-04T08:28:46.222Z,997.3
2024-04-04T08:33:52.356Z,997.3
2024-04-04T08:38:58.392Z,997.2
2024-04-04T08:44:04.564Z,997.2
2024-04-04T08:49:10.440Z,997.1
2024-04-04T08:54:16.692Z,997.2
2024-04-04T08:59:22.820Z,997
2024-04-04T09:04:28.825Z,996.9
2024-04-04T09:09:34.845Z,996.9
2024-04-04T09:14:41.057Z,996.9
2024-04-04T09:19:46.192Z,996.8
2024-04-04T09:24:52.223Z,996.6
2024-04-04T09:29:58.352Z,996.5
2024-04-04T09:35:04.445Z,996.6
2024-04-04T09:40:10.576Z,996.4
2024-04-04T09:45:16.681Z,996.3
2024-04-04T09:50:22.773Z,996.2
2024-04-04T09:55:28.743Z,996.3
2024-04-04T10:00:34.985Z,996.2
2024-04-04T10:05:41.071Z,996.1
2024-04-04T10:10:47.159Z,996.2
2024-04-04T10:15:53.277Z,996.1
2024-04-04T10:20:59.392Z,996.3
2024-04-04T10:26:04.470Z,996.3
2024-04-04T10:31:10.534Z,996.2
2024-04-04T10:36:16.640Z,996.1
2024-04-04T10:41:22.709Z,996
2024-04-04T10:46:28.840Z,996
2024-04-04T10:51:34.591Z,995.9
2024-04-04T10:56:40.680Z,995.9
2024-04-04T11:01:47.100Z,995.8
2024-04-04T11:06:53.275Z,995.6
2024-04-04T11:11:58.974Z,995.7
2024-04-04T11:17:05.427Z,995.6
2024-04-04T11:22:11.415Z,995.6
2024-04-04T11:27:17.247Z,995.5
2024-04-04T11:32:22.366Z,995.5
2024-04-04T11:37:28.808Z,995.5
2024-04-04T11:42:34.891Z,995.4
2024-04-04T11:47:40.765Z,995.4
2024-04-04T11:52:47.070Z,995.3
2024-04-04T11:57:53.195Z,995.3
2024-04-04T12:02:59.143Z,995.1
2024-04-04T12:08:05.319Z,995.1
2024-04-04T12:13:11.213Z,994.9
2024-04-04T12:16:54.582Z,994.9
2024-04-04T12:34:53.667Z,994.8
2024-04-04T12:39:59.632Z,994.8
2024-04-04T12:45:05.826Z,995
2024-04-04T12:50:11.800Z,995.1
2024-04-04T14:47:32.326Z,995.5
2024-04-04T14:52:38.608Z,995.4
2024-04-04T14:57:44.717Z,995.4
2024-04-04T15:02:50.397Z,995.3
2024-04-04T15:07:56.776Z,995.3
2024-04-04T15:13:02.999Z,995.3
2024-04-04T15:18:08.851Z,995.3
2024-04-04T15:23:15.090Z,995.3
2024-04-04T15:28:21.334Z,995.3
2024-04-04T15:33:27.306Z,995.3
2024-04-04T15:38:33.367Z,995.6
2024-04-04T15:43:39.149Z,995.8
2024-04-04T15:48:45.538Z,995.6
2024-04-04T15:53:51.703Z,995.7
2024-04-04T15:58:57.579Z,995.7
2024-04-04T16:04:03.654Z,995.7
2024-04-04T16:09:09.953Z,995.9
2024-04-04T16:14:15.838Z,996
2024-04-04T16:19:22.002Z,995.9
2024-04-04T16:24:28.169Z,995.9
2024-04-04T16:29:33.271Z,995.9
2024-04-04T16:34:38.486Z,996
2024-04-04T16:39:44.249Z,996.2
2024-04-04T16:44:50.728Z,996.3
