createdAt,value
2022-11-14T00:03:34.768Z,17.70
2022-11-14T00:07:39.173Z,16.30
2022-11-14T00:11:42.202Z,15.77
2022-11-14T00:15:45.983Z,16.50
2022-11-14T00:20:20.018Z,16.10
2022-11-14T00:24:24.622Z,17.10
2022-11-14T00:28:27.886Z,20.07
2022-11-14T00:32:32.553Z,18.10
2022-11-14T00:36:36.121Z,20.47
2022-11-14T00:40:40.619Z,20.43
2022-11-14T00:44:43.612Z,19.87
2022-11-14T00:48:47.157Z,20.83
2022-11-14T00:52:50.190Z,18.83
2022-11-14T00:56:54.626Z,19.17
2022-11-14T01:00:57.995Z,21.00
2022-11-14T01:05:02.365Z,20.27
2022-11-14T01:09:05.575Z,22.03
2022-11-14T01:13:10.127Z,21.37
2022-11-14T01:17:13.178Z,19.13
2022-11-14T01:21:16.468Z,19.53
2022-11-14T01:25:52.944Z,19.73
2022-11-14T01:29:57.445Z,19.20
2022-11-14T01:34:00.576Z,18.03
2022-11-14T01:38:03.830Z,18.10
2022-11-14T01:42:37.618Z,18.20
2022-11-14T01:46:44.267Z,17.00
2022-11-14T01:50:48.068Z,17.47
2022-11-14T01:54:56.915Z,16.20
2022-11-14T01:59:03.871Z,15.40
2022-11-14T02:03:09.573Z,16.27
2022-11-14T02:07:15.055Z,15.73
2022-11-14T02:11:18.155Z,16.63
2022-11-14T02:15:55.301Z,16.10
2022-11-14T02:20:07.512Z,15.57
2022-11-14T02:24:11.647Z,14.70
2022-11-14T02:28:14.676Z,14.87
2022-11-14T02:37:13.168Z,15.53
2022-11-14T02:41:16.531Z,13.90
2022-11-14T02:45:20.911Z,15.03
2022-11-14T02:49:24.017Z,14.17
2022-11-14T02:53:28.441Z,14.23
2022-11-14T02:57:31.451Z,13.00
2022-11-14T03:01:34.492Z,13.50
2022-11-14T03:05:37.564Z,13.90
2022-11-14T03:09:42.013Z,13.53
2022-11-14T03:14:15.824Z,15.13
2022-11-14T03:18:18.836Z,13.17
2022-11-14T03:22:21.848Z,15.67
2022-11-14T03:26:26.289Z,14.67
2022-11-14T03:30:29.343Z,14.63
2022-11-14T03:35:06.834Z,14.23
2022-11-14T03:39:09.906Z,14.10
2022-11-14T03:43:14.335Z,13.73
2022-11-14T03:47:17.421Z,13.90
2022-11-14T03:51:20.514Z,13.07
2022-11-14T03:55:23.612Z,13.40
2022-11-14T03:59:28.044Z,13.20
2022-11-14T04:04:01.947Z,12.93
2022-11-14T04:08:06.273Z,13.10
2022-11-14T04:12:39.741Z,12.57
2022-11-14T04:16:44.204Z,11.10
2022-11-14T04:20:47.272Z,12.30
2022-11-14T04:24:50.313Z,11.80
2022-11-14T04:28:53.447Z,10.83
2022-11-14T04:33:31.615Z,10.53
2022-11-14T04:38:05.958Z,10.63
2022-11-14T04:42:39.722Z,10.10
2022-11-14T04:47:16.413Z,10.13
2022-11-14T04:51:54.726Z,10.03
2022-11-14T04:56:29.583Z,9.87
2022-11-14T05:01:08.793Z,10.60
2022-11-14T05:05:42.518Z,10.10
2022-11-14T05:09:47.198Z,10.67
2022-11-14T05:14:21.240Z,9.83
2022-11-14T05:18:58.217Z,18.13
2022-11-14T05:23:35.076Z,11.17
2022-11-14T05:28:13.329Z,11.73
2022-11-14T05:32:47.079Z,11.40
2022-11-14T05:37:23.797Z,12.47
2022-11-14T05:42:00.530Z,13.13
2022-11-14T05:46:38.936Z,10.87
2022-11-14T05:51:14.083Z,11.40
2022-11-14T05:55:47.921Z,41.10
2022-11-14T06:00:24.855Z,15.93
2022-11-14T06:05:03.315Z,11.47
2022-11-14T06:09:37.282Z,11.83
2022-11-14T06:14:14.534Z,11.40
2022-11-14T06:18:53.825Z,11.33
2022-11-14T06:23:27.809Z,12.47
2022-11-14T06:28:06.348Z,12.00
2022-11-14T06:32:40.400Z,11.50
2022-11-14T06:37:17.136Z,12.13
2022-11-14T06:41:22.008Z,12.67
2022-11-14T06:45:57.299Z,12.33
2022-11-14T06:50:33.889Z,11.80
2022-11-14T06:55:10.685Z,11.97
2022-11-14T06:59:48.155Z,13.37
2022-11-14T07:04:26.668Z,12.33
2022-11-14T07:09:01.086Z,12.47
2022-11-14T07:13:35.538Z,12.70
2022-11-14T07:18:09.309Z,12.17
2022-11-14T07:22:13.753Z,11.53
2022-11-14T07:26:16.794Z,12.40
2022-11-14T07:30:19.956Z,12.57
2022-11-14T07:35:01.767Z,12.63
2022-11-14T07:39:06.949Z,12.37
2022-11-14T07:43:40.492Z,12.23
2022-11-14T07:48:17.723Z,12.73
2022-11-14T07:52:54.905Z,12.93
2022-11-14T07:57:38.513Z,12.73
2022-11-14T08:02:10.494Z,13.00
2022-11-14T08:06:44.618Z,12.07
2022-11-14T08:11:38.830Z,13.20
2022-11-14T08:15:56.301Z,13.37
2022-11-14T08:19:59.621Z,12.57
2022-11-14T08:24:33.387Z,11.73
2022-11-14T08:29:10.134Z,11.47
2022-11-14T08:33:50.070Z,11.83
2022-11-14T08:38:23.534Z,10.77
2022-11-14T08:42:26.575Z,12.33
2022-11-14T08:46:29.702Z,12.53
2022-11-14T08:51:05.984Z,12.07
2022-11-14T08:55:44.759Z,10.97
2022-11-14T09:00:16.456Z,8.83
2022-11-14T09:04:19.593Z,10.33
2022-11-14T09:08:24.762Z,10.00
2022-11-14T09:12:38.975Z,9.00
2022-11-14T09:17:16.059Z,9.05
2022-11-14T09:21:19.064Z,9.02
2022-11-14T09:25:57.685Z,8.48
2022-11-14T09:30:35.141Z,9.25
2022-11-14T09:34:43.010Z,8.18
2022-11-14T09:39:16.284Z,8.85
2022-11-14T09:44:05.623Z,9.18
2022-11-14T09:48:31.912Z,8.30
2022-11-14T09:53:04.963Z,8.25
2022-11-14T09:57:39.058Z,8.20
2022-11-14T10:02:22.143Z,7.97
2022-11-14T10:06:53.213Z,7.30
2022-11-14T10:11:34.868Z,7.43
2022-11-14T10:16:08.839Z,7.97
2022-11-14T10:20:42.397Z,7.53
2022-11-14T10:25:14.349Z,7.85
2022-11-14T10:29:45.323Z,7.53
2022-11-14T10:34:26.608Z,7.78
2022-11-14T10:38:36.534Z,6.80
2022-11-14T10:43:08.749Z,7.05
2022-11-14T10:47:41.467Z,7.05
2022-11-14T10:52:17.914Z,6.32
2022-11-14T10:56:52.337Z,6.63
2022-11-14T11:01:32.316Z,5.68
2022-11-14T11:06:25.443Z,6.47
2022-11-14T11:11:03.652Z,6.45
2022-11-14T11:15:16.349Z,6.28
2022-11-14T11:19:25.721Z,7.30
2022-11-14T11:23:58.694Z,6.40
2022-11-14T11:28:33.320Z,5.78
2022-11-14T11:33:07.121Z,5.53
2022-11-14T11:37:23.210Z,5.82
2022-11-14T11:46:35.675Z,5.82
2022-11-14T11:51:07.274Z,6.05
2022-11-14T11:55:45.648Z,5.45
2022-11-14T12:00:21.964Z,6.15
2022-11-14T12:04:57.340Z,5.90
2022-11-14T12:10:03.604Z,6.00
2022-11-14T12:14:45.429Z,6.07
2022-11-14T12:19:10.131Z,6.25
2022-11-14T12:23:58.468Z,5.65
2022-11-14T12:28:38.523Z,5.38
2022-11-14T12:32:50.096Z,5.10
2022-11-14T12:37:23.693Z,4.85
2022-11-14T12:42:06.643Z,5.88
2022-11-14T12:46:55.156Z,5.72
2022-11-14T12:50:59.849Z,4.93
2022-11-14T12:55:41.905Z,5.72
2022-11-14T13:00:18.526Z,4.03
2022-11-14T13:05:01.671Z,4.13
2022-11-14T13:09:33.979Z,4.53
2022-11-14T13:14:15.773Z,5.05
2022-11-14T13:18:44.553Z,4.35
2022-11-14T13:23:05.683Z,4.57
2022-11-14T13:28:05.783Z,4.60
2022-11-14T13:32:34.921Z,4.57
2022-11-14T13:37:29.924Z,4.78
2022-11-14T13:42:11.716Z,4.85
2022-11-14T13:46:27.558Z,5.95
2022-11-14T13:50:53.170Z,5.40
2022-11-14T13:54:56.810Z,4.85
2022-11-14T13:59:46.483Z,4.55
2022-11-14T14:04:30.634Z,5.55
2022-11-14T14:09:08.649Z,4.25
2022-11-14T14:13:49.898Z,4.35
2022-11-14T14:18:26.285Z,4.72
2022-11-14T14:22:57.415Z,4.68
2022-11-14T14:27:12.707Z,4.47
2022-11-14T14:31:19.988Z,4.18
2022-11-14T14:35:52.941Z,4.47
2022-11-14T14:40:00.519Z,4.57
2022-11-14T14:44:03.716Z,4.53
2022-11-14T14:48:42.125Z,4.80
2022-11-14T14:53:23.647Z,4.55
2022-11-14T14:57:54.174Z,4.45
2022-11-14T15:02:31.155Z,4.65
2022-11-14T15:07:08.076Z,4.13
2022-11-14T15:11:47.867Z,4.57
2022-11-14T15:16:22.040Z,5.15
2022-11-14T15:20:27.739Z,5.05
2022-11-14T15:24:31.775Z,5.25
2022-11-14T15:29:17.204Z,5.22
2022-11-14T15:33:29.295Z,7.20
2022-11-14T15:38:28.962Z,6.75
2022-11-14T15:42:40.018Z,8.57
2022-11-14T15:46:50.847Z,10.85
2022-11-14T15:50:54.127Z,8.57
2022-11-14T15:54:57.362Z,10.02
2022-11-14T15:59:35.205Z,9.90
2022-11-14T16:03:39.750Z,9.67
2022-11-14T16:07:42.799Z,10.10
2022-11-14T16:12:19.961Z,9.63
2022-11-14T16:16:24.523Z,8.90
2022-11-14T16:20:35.976Z,10.43
2022-11-14T16:25:04.075Z,8.53
2022-11-14T16:29:40.906Z,7.67
2022-11-14T16:34:20.247Z,8.20
2022-11-14T16:38:59.842Z,9.57
2022-11-14T16:43:03.490Z,7.50
2022-11-14T16:47:09.976Z,8.00
2022-11-14T16:51:47.662Z,7.63
2022-11-14T16:56:18.134Z,7.23
2022-11-14T17:00:51.835Z,8.10
2022-11-14T17:05:28.381Z,8.63
2022-11-14T17:10:13.389Z,8.43
2022-11-14T17:14:30.097Z,8.10
2022-11-14T17:19:03.735Z,8.87
2022-11-14T17:23:40.369Z,9.23
2022-11-14T17:28:16.852Z,9.47
2022-11-14T17:32:56.680Z,9.93
2022-11-14T17:37:30.691Z,8.83
2022-11-14T17:42:07.931Z,9.13
2022-11-14T17:46:16.127Z,8.90
2022-11-14T17:50:48.526Z,10.57
2022-11-14T17:54:51.597Z,9.73
2022-11-14T17:58:55.250Z,10.43
2022-11-14T18:02:58.323Z,10.03
2022-11-14T18:07:35.298Z,12.87
2022-11-14T18:12:13.475Z,11.33
2022-11-14T18:16:18.388Z,11.27
2022-11-14T18:20:21.468Z,12.10
2022-11-14T18:25:04.880Z,12.60
2022-11-14T18:29:36.830Z,12.67
2022-11-14T18:34:10.534Z,12.00
2022-11-14T18:38:47.560Z,13.53
2022-11-14T18:43:24.374Z,11.70
2022-11-14T18:47:30.380Z,62.17
2022-11-14T18:52:11.357Z,15.43
2022-11-14T18:56:42.539Z,12.87
2022-11-14T19:01:18.618Z,10.60
2022-11-14T19:05:53.896Z,11.47
2022-11-14T19:10:27.840Z,11.40
2022-11-14T19:15:04.755Z,10.27
2022-11-14T19:19:41.674Z,11.17
2022-11-14T19:24:20.053Z,12.00
2022-11-14T19:28:53.993Z,12.73
2022-11-14T19:33:31.041Z,13.27
2022-11-14T19:38:08.864Z,11.30
2022-11-14T19:42:44.121Z,10.73
2022-11-14T19:47:18.102Z,10.30
2022-11-14T19:51:22.491Z,8.93
2022-11-14T19:55:56.367Z,11.07
2022-11-14T20:00:00.790Z,9.20
2022-11-14T20:04:37.795Z,11.60
2022-11-14T20:09:09.647Z,10.73
2022-11-14T20:13:46.443Z,9.53
2022-11-14T20:18:23.065Z,10.53
2022-11-14T20:22:27.630Z,8.20
2022-11-14T20:27:04.641Z,10.07
2022-11-14T20:31:41.396Z,9.53
2022-11-14T20:36:19.223Z,8.77
2022-11-14T20:40:58.224Z,9.93
2022-11-14T20:45:01.434Z,9.53
2022-11-14T20:49:04.593Z,10.90
2022-11-14T20:53:41.434Z,9.03
2022-11-14T20:57:46.021Z,9.33
2022-11-14T21:02:23.036Z,10.20
2022-11-14T21:06:26.137Z,10.67
2022-11-14T21:11:05.287Z,9.33
2022-11-14T21:15:10.914Z,9.33
2022-11-14T21:19:13.937Z,10.60
2022-11-14T21:23:16.971Z,9.87
2022-11-14T21:27:20.035Z,10.03
2022-11-14T21:31:58.358Z,9.67
2022-11-14T21:36:11.347Z,8.67
2022-11-14T21:40:39.976Z,11.13
2022-11-14T21:44:43.034Z,8.50
2022-11-14T21:49:21.358Z,9.47
2022-11-14T21:53:24.377Z,11.17
2022-11-14T21:57:27.388Z,10.80
2022-11-14T22:02:21.632Z,9.97
2022-11-14T22:06:27.372Z,9.97
2022-11-14T22:10:31.754Z,11.27
2022-11-14T22:14:34.758Z,11.53
2022-11-14T22:19:11.847Z,11.77
2022-11-14T22:23:16.734Z,12.27
2022-11-14T22:27:50.489Z,13.50
2022-11-14T22:31:55.525Z,13.10
2022-11-14T22:36:29.565Z,11.07
2022-11-14T22:40:34.063Z,11.27
2022-11-14T22:45:08.540Z,11.10
2022-11-14T22:49:11.575Z,11.37
2022-11-14T22:53:48.984Z,11.93
2022-11-14T22:57:53.410Z,12.17
2022-11-14T23:02:27.255Z,12.47
2022-11-14T23:06:31.960Z,11.67
2022-11-14T23:11:06.597Z,12.03
2022-11-14T23:15:11.621Z,11.27
2022-11-14T23:19:45.585Z,12.57
2022-11-14T23:23:54.863Z,11.17
2022-11-14T23:28:25.861Z,10.87
2022-11-14T23:32:30.689Z,11.50
2022-11-14T23:36:33.780Z,10.77
2022-11-14T23:41:10.568Z,10.57
2022-11-14T23:45:13.647Z,11.03
2022-11-14T23:49:18.078Z,10.07
2022-11-14T23:53:52.132Z,11.20
2022-11-14T23:57:55.190Z,11.90
