createdAt,value
2019-04-04T00:02:25.742Z,5.97
2019-04-04T00:04:57.620Z,6.50
2019-04-04T00:07:28.691Z,8.73
2019-04-04T00:09:56.116Z,8.33
2019-04-04T00:12:25.107Z,8.10
2019-04-04T00:14:54.068Z,8.50
2019-04-04T00:17:23.774Z,8.10
2019-04-04T00:19:52.774Z,7.97
2019-04-04T00:22:21.749Z,7.50
2019-04-04T00:24:50.710Z,6.10
2019-04-04T00:27:19.690Z,5.50
2019-04-04T00:29:48.654Z,5.30
2019-04-04T00:32:20.675Z,5.10
2019-04-04T00:34:48.286Z,5.93
2019-04-04T00:37:17.266Z,5.67
2019-04-04T00:39:46.222Z,6.10
2019-04-04T00:42:16.970Z,6.23
2019-04-04T00:44:45.864Z,5.70
2019-04-04T00:47:14.827Z,6.47
2019-04-04T00:49:43.814Z,6.43
2019-04-04T00:52:12.778Z,6.10
2019-04-04T00:54:42.999Z,6.33
2019-04-04T00:57:12.418Z,6.47
2019-04-04T00:59:41.383Z,7.03
2019-04-04T01:02:10.338Z,7.03
2019-04-04T01:04:39.320Z,7.10
2019-04-04T01:07:08.356Z,7.30
2019-04-04T01:09:37.327Z,7.17
2019-04-04T01:12:06.362Z,7.40
2019-04-04T01:14:35.338Z,7.20
2019-04-04T01:17:04.818Z,6.60
2019-04-04T01:19:33.826Z,6.67
2019-04-04T01:22:02.798Z,7.70
2019-04-04T01:24:31.775Z,7.40
2019-04-04T01:27:00.745Z,7.53
2019-04-04T01:29:29.711Z,7.30
2019-04-04T01:31:58.674Z,7.63
2019-04-04T01:34:27.726Z,7.33
2019-04-04T01:36:57.131Z,8.20
2019-04-04T01:39:26.244Z,7.90
2019-04-04T01:41:55.213Z,7.17
2019-04-04T01:44:24.186Z,8.20
2019-04-04T01:46:53.146Z,8.07
2019-04-04T01:49:22.127Z,7.97
2019-04-04T01:51:51.082Z,8.53
2019-04-04T01:54:20.066Z,8.17
2019-04-04T01:56:49.027Z,8.27
2019-04-04T01:59:18.005Z,8.80
2019-04-04T02:01:47.419Z,8.17
2019-04-04T02:04:16.599Z,8.43
2019-04-04T02:06:45.560Z,9.60
2019-04-04T02:09:14.646Z,8.97
2019-04-04T02:11:43.617Z,9.17
2019-04-04T02:14:12.619Z,9.80
2019-04-04T02:16:41.659Z,9.70
2019-04-04T02:19:10.639Z,9.20
2019-04-04T02:21:39.606Z,9.60
2019-04-04T02:24:08.590Z,10.23
2019-04-04T02:26:37.566Z,9.73
2019-04-04T02:29:06.558Z,9.87
2019-04-04T02:31:42.880Z,10.80
2019-04-04T02:34:11.859Z,11.00
2019-04-04T02:36:40.830Z,11.23
2019-04-04T02:39:12.890Z,10.27
2019-04-04T02:41:41.857Z,11.23
2019-04-04T02:44:10.905Z,10.77
2019-04-04T02:46:44.312Z,11.17
2019-04-04T02:49:10.837Z,10.93
2019-04-04T02:51:41.036Z,11.07
2019-04-04T02:54:10.582Z,11.17
2019-04-04T02:56:39.548Z,11.03
2019-04-04T02:59:08.689Z,11.03
2019-04-04T03:01:37.650Z,11.07
2019-04-04T03:04:06.623Z,11.03
2019-04-04T03:06:35.608Z,12.10
2019-04-04T03:09:09.029Z,11.43
2019-04-04T03:11:37.234Z,12.30
2019-04-04T03:14:06.327Z,12.23
2019-04-04T03:16:35.384Z,13.67
2019-04-04T03:19:04.359Z,13.30
2019-04-04T03:21:33.343Z,12.93
2019-04-04T03:24:05.923Z,14.43
2019-04-04T03:26:33.077Z,13.37
2019-04-04T03:29:05.557Z,14.43
2019-04-04T03:31:37.295Z,13.90
2019-04-04T03:34:08.954Z,13.53
2019-04-04T03:36:34.379Z,16.17
2019-04-04T03:39:05.891Z,14.77
2019-04-04T03:41:35.839Z,15.87
2019-04-04T03:44:05.428Z,15.03
2019-04-04T03:46:38.561Z,16.03
2019-04-04T03:49:05.158Z,15.07
2019-04-04T03:51:37.078Z,15.20
2019-04-04T03:54:06.607Z,15.10
2019-04-04T03:56:39.297Z,15.07
2019-04-04T03:59:06.252Z,15.57
2019-04-04T04:01:35.240Z,14.93
2019-04-04T04:04:04.343Z,16.13
2019-04-04T04:06:33.341Z,15.90
2019-04-04T04:09:02.302Z,15.27
2019-04-04T04:11:31.318Z,15.97
2019-04-04T04:14:00.434Z,15.97
2019-04-04T04:16:29.436Z,14.83
2019-04-04T04:18:58.434Z,15.77
2019-04-04T04:21:27.413Z,14.40
2019-04-04T04:23:57.828Z,15.77
2019-04-04T04:26:27.164Z,15.00
2019-04-04T04:28:56.123Z,15.90
2019-04-04T04:31:25.127Z,16.37
2019-04-04T04:33:54.082Z,16.77
2019-04-04T04:36:23.072Z,17.13
2019-04-04T04:38:52.035Z,17.33
2019-04-04T04:41:21.388Z,16.37
2019-04-04T04:43:50.667Z,17.23
2019-04-04T04:46:19.680Z,18.10
2019-04-04T04:48:48.660Z,17.20
2019-04-04T04:51:17.639Z,17.07
2019-04-04T04:53:48.176Z,17.93
2019-04-04T04:56:17.564Z,17.67
2019-04-04T04:58:46.638Z,16.70
2019-04-04T05:01:16.187Z,18.00
2019-04-04T05:03:46.299Z,17.77
2019-04-04T05:06:15.323Z,17.67
2019-04-04T05:08:44.291Z,19.03
2019-04-04T05:11:14.653Z,17.57
2019-04-04T05:13:43.723Z,17.57
2019-04-04T05:16:12.712Z,18.43
2019-04-04T05:18:41.678Z,18.43
2019-04-04T05:21:10.665Z,18.20
2019-04-04T05:23:39.635Z,18.90
2019-04-04T05:26:09.731Z,17.97
2019-04-04T05:28:41.729Z,18.30
2019-04-04T05:31:09.758Z,16.90
2019-04-04T05:33:38.731Z,18.13
2019-04-04T05:36:07.753Z,17.20
2019-04-04T05:38:36.794Z,17.67
2019-04-04T05:41:05.822Z,17.67
2019-04-04T05:43:35.310Z,17.00
2019-04-04T05:46:08.632Z,17.27
2019-04-04T05:48:37.666Z,17.23
2019-04-04T05:51:07.535Z,17.40
2019-04-04T05:53:36.515Z,17.57
2019-04-04T05:56:06.485Z,17.37
2019-04-04T05:58:35.784Z,16.87
2019-04-04T06:01:06.622Z,16.10
2019-04-04T06:03:35.601Z,16.27
2019-04-04T06:06:04.711Z,16.57
2019-04-04T06:08:33.704Z,16.43
2019-04-04T06:11:02.678Z,15.73
2019-04-04T06:13:31.667Z,16.30
2019-04-04T06:16:02.050Z,15.83
2019-04-04T06:18:51.247Z,15.70
2019-04-04T06:21:20.226Z,16.03
2019-04-04T06:23:49.218Z,15.63
2019-04-04T06:26:18.187Z,16.03
2019-04-04T06:28:47.237Z,17.13
2019-04-04T06:31:16.245Z,17.13
2019-04-04T06:33:45.228Z,14.73
2019-04-04T06:36:16.052Z,14.90
2019-04-04T06:38:44.951Z,15.50
2019-04-04T06:41:13.932Z,14.87
2019-04-04T06:43:43.010Z,14.63
2019-04-04T06:46:11.985Z,15.43
2019-04-04T06:48:40.976Z,13.23
2019-04-04T06:51:10.011Z,14.37
2019-04-04T06:53:39.012Z,13.60
2019-04-04T06:56:08.009Z,13.67
2019-04-04T06:58:40.010Z,12.77
2019-04-04T07:01:07.793Z,13.23
2019-04-04T07:03:36.779Z,12.63
2019-04-04T07:06:05.823Z,11.87
2019-04-04T07:08:34.803Z,12.57
2019-04-04T07:11:08.218Z,13.00
2019-04-04T07:13:42.455Z,10.93
2019-04-04T07:16:07.713Z,9.73
2019-04-04T07:18:35.843Z,8.33
2019-04-04T07:21:04.870Z,8.20
2019-04-04T07:23:33.840Z,8.20
2019-04-04T07:26:03.597Z,6.87
2019-04-04T07:28:32.564Z,6.13
2019-04-04T07:31:02.409Z,6.20
2019-04-04T07:33:31.585Z,4.97
2019-04-04T07:36:00.615Z,5.47
2019-04-04T07:38:29.584Z,5.20
2019-04-04T07:40:58.563Z,4.73
2019-04-04T07:43:27.546Z,5.20
2019-04-04T07:45:59.666Z,4.70
2019-04-04T07:48:28.548Z,4.70
2019-04-04T07:50:58.663Z,4.50
2019-04-04T07:53:28.479Z,4.10
2019-04-04T07:55:57.487Z,4.83
2019-04-04T07:58:26.469Z,3.93
2019-04-04T08:00:55.494Z,5.23
2019-04-04T08:03:24.479Z,4.23
2019-04-04T08:05:53.439Z,4.40
2019-04-04T08:08:22.411Z,4.30
2019-04-04T08:10:51.370Z,3.50
2019-04-04T08:13:20.476Z,3.60
2019-04-04T08:15:49.451Z,3.63
2019-04-04T08:18:18.422Z,3.13
2019-04-04T08:20:47.387Z,3.17
2019-04-04T08:23:16.353Z,2.93
2019-04-04T08:25:45.320Z,3.27
2019-04-04T08:28:14.302Z,3.00
2019-04-04T08:30:43.355Z,2.77
2019-04-04T08:33:12.379Z,2.70
2019-04-04T08:35:41.355Z,2.90
2019-04-04T08:38:10.326Z,2.70
2019-04-04T08:40:39.290Z,2.43
2019-04-04T08:43:08.363Z,2.30
2019-04-04T08:45:37.339Z,2.50
2019-04-04T08:48:06.381Z,2.40
2019-04-04T08:50:35.367Z,2.50
2019-04-04T08:53:04.572Z,2.23
2019-04-04T08:55:33.557Z,2.60
2019-04-04T08:58:02.583Z,1.67
2019-04-04T09:00:31.638Z,1.87
2019-04-04T09:03:00.606Z,2.17
2019-04-04T09:05:29.586Z,1.83
2019-04-04T09:07:58.547Z,2.20
2019-04-04T09:10:27.525Z,2.00
2019-04-04T09:12:56.506Z,2.27
2019-04-04T09:15:25.538Z,1.80
2019-04-04T09:17:54.563Z,1.90
2019-04-04T09:20:23.600Z,2.00
2019-04-04T09:22:52.632Z,1.80
2019-04-04T09:25:21.612Z,1.80
2019-04-04T09:27:50.636Z,2.17
2019-04-04T09:30:20.078Z,1.57
2019-04-04T09:32:49.107Z,1.70
2019-04-04T09:35:18.150Z,2.03
2019-04-04T09:37:47.175Z,2.17
2019-04-04T09:40:16.293Z,1.97
2019-04-04T09:42:45.247Z,1.87
2019-04-04T09:45:14.291Z,1.90
2019-04-04T09:47:43.271Z,1.60
2019-04-04T09:50:12.826Z,1.60
2019-04-04T09:52:41.854Z,1.77
2019-04-04T09:55:11.067Z,1.80
2019-04-04T09:57:40.103Z,1.80
2019-04-04T10:00:14.116Z,1.60
2019-04-04T10:02:43.138Z,1.50
2019-04-04T10:05:13.751Z,1.37
2019-04-04T10:07:42.838Z,1.37
2019-04-04T10:10:12.170Z,1.70
2019-04-04T10:12:41.123Z,1.50
2019-04-04T10:15:10.742Z,1.50
2019-04-04T10:17:39.770Z,1.47
2019-04-04T10:20:08.919Z,1.57
2019-04-04T10:22:37.967Z,1.87
2019-04-04T10:25:07.371Z,1.93
2019-04-04T10:27:36.332Z,2.03
2019-04-04T10:30:08.982Z,2.10
2019-04-04T10:32:38.085Z,2.10
2019-04-04T10:35:07.489Z,2.20
2019-04-04T10:37:36.474Z,2.57
2019-04-04T10:40:07.186Z,2.70
2019-04-04T10:42:36.221Z,2.17
2019-04-04T10:45:08.403Z,2.60
2019-04-04T10:47:37.354Z,2.37
2019-04-04T10:50:08.138Z,2.50
2019-04-04T10:52:37.126Z,3.20
2019-04-04T10:55:07.315Z,2.60
2019-04-04T10:57:36.298Z,2.63
2019-04-04T11:00:07.778Z,2.60
2019-04-04T11:02:36.832Z,2.53
2019-04-04T11:05:06.945Z,2.33
2019-04-04T11:07:35.926Z,2.87
2019-04-04T11:10:06.799Z,2.77
2019-04-04T11:12:35.842Z,2.90
2019-04-04T11:15:06.064Z,2.70
2019-04-04T11:17:35.131Z,2.80
2019-04-04T11:20:06.027Z,2.70
2019-04-04T11:22:35.071Z,2.73
2019-04-04T11:25:05.281Z,2.70
2019-04-04T11:27:34.385Z,2.60
2019-04-04T11:30:05.480Z,2.70
2019-04-04T11:32:34.449Z,2.60
2019-04-04T11:35:04.083Z,2.73
2019-04-04T11:37:33.066Z,2.80
2019-04-04T11:40:02.181Z,3.17
2019-04-04T11:42:31.162Z,2.40
2019-04-04T11:45:00.111Z,2.60
2019-04-04T11:47:29.093Z,2.53
2019-04-04T11:49:58.068Z,2.43
2019-04-04T11:52:27.037Z,2.50
2019-04-04T11:54:57.367Z,2.93
2019-04-04T11:57:26.347Z,2.47
2019-04-04T11:59:55.376Z,2.37
2019-04-04T12:02:25.650Z,2.67
2019-04-04T12:04:57.560Z,2.67
2019-04-04T12:07:25.444Z,2.33
2019-04-04T12:10:06.471Z,2.40
2019-04-04T12:12:25.062Z,3.00
2019-04-04T12:14:54.027Z,2.07
2019-04-04T12:17:23.015Z,2.37
2019-04-04T12:19:51.961Z,2.30
2019-04-04T12:22:20.943Z,2.30
2019-04-04T12:24:49.911Z,2.20
2019-04-04T12:27:18.882Z,2.50
2019-04-04T12:29:47.860Z,2.40
2019-04-04T12:32:16.842Z,2.70
2019-04-04T12:34:45.780Z,2.30
2019-04-04T12:37:14.755Z,2.70
2019-04-04T12:39:44.492Z,2.77
2019-04-04T12:42:13.770Z,2.67
2019-04-04T12:44:42.731Z,3.20
2019-04-04T12:47:11.721Z,3.13
2019-04-04T12:49:40.744Z,2.60
2019-04-04T12:52:09.802Z,2.50
2019-04-04T12:54:38.768Z,2.90
2019-04-04T12:57:07.742Z,3.00
2019-04-04T12:59:36.776Z,2.90
2019-04-04T13:02:05.910Z,2.87
2019-04-04T13:04:34.875Z,3.00
2019-04-04T13:07:03.926Z,3.63
2019-04-04T13:09:32.898Z,3.30
2019-04-04T13:12:01.943Z,3.00
2019-04-04T13:14:30.899Z,2.90
2019-04-04T13:16:59.894Z,3.40
2019-04-04T13:19:28.918Z,3.30
2019-04-04T13:21:57.904Z,3.47
2019-04-04T13:24:26.863Z,3.40
2019-04-04T13:26:56.025Z,3.37
2019-04-04T13:29:25.028Z,4.17
2019-04-04T13:31:54.002Z,3.30
2019-04-04T13:34:22.962Z,3.43
2019-04-04T13:36:51.943Z,3.83
2019-04-04T13:39:21.055Z,3.13
2019-04-04T13:41:50.039Z,3.43
2019-04-04T13:44:18.990Z,3.30
2019-04-04T13:46:47.966Z,3.13
2019-04-04T13:49:16.958Z,3.50
2019-04-04T13:51:45.925Z,4.00
2019-04-04T13:54:14.943Z,3.50
2019-04-04T13:56:43.894Z,3.90
2019-04-04T13:59:12.863Z,3.57
2019-04-04T14:01:42.928Z,3.53
2019-04-04T14:04:12.435Z,3.20
2019-04-04T14:06:41.422Z,3.17
2019-04-04T14:09:12.505Z,3.00
2019-04-04T14:11:42.135Z,3.07
2019-04-04T14:14:11.175Z,2.73
2019-04-04T14:16:40.154Z,3.43
2019-04-04T14:19:09.146Z,3.07
2019-04-04T14:21:38.110Z,3.10
2019-04-04T14:24:12.822Z,3.40
2019-04-04T14:26:37.889Z,3.23
2019-04-04T14:29:07.000Z,2.53
2019-04-04T14:31:35.962Z,2.90
2019-04-04T14:34:05.036Z,2.73
2019-04-04T14:36:33.987Z,2.83
2019-04-04T14:39:04.606Z,2.90
2019-04-04T14:41:34.038Z,2.87
2019-04-04T14:44:03.029Z,2.93
2019-04-04T14:46:32.083Z,2.60
2019-04-04T14:49:01.134Z,2.53
2019-04-04T14:51:30.116Z,2.37
2019-04-04T14:53:59.361Z,2.67
2019-04-04T14:56:29.125Z,2.60
2019-04-04T14:58:58.343Z,2.73
2019-04-04T15:01:27.302Z,2.23
2019-04-04T15:03:56.290Z,2.27
2019-04-04T15:06:25.262Z,2.70
2019-04-04T15:08:54.241Z,2.70
2019-04-04T15:11:24.596Z,2.53
2019-04-04T15:13:53.905Z,2.13
2019-04-04T15:16:22.938Z,2.30
2019-04-04T15:18:51.911Z,2.40
2019-04-04T15:21:20.976Z,2.23
2019-04-04T15:23:50.026Z,2.10
2019-04-04T15:26:18.996Z,2.03
2019-04-04T15:28:47.961Z,2.20
2019-04-04T15:31:17.023Z,2.10
2019-04-04T15:33:46.086Z,1.97
2019-04-04T15:36:15.115Z,2.00
2019-04-04T15:38:44.103Z,2.13
2019-04-04T15:41:13.055Z,1.87
2019-04-04T15:43:42.039Z,2.07
2019-04-04T15:46:11.585Z,1.83
2019-04-04T15:48:40.857Z,1.90
2019-04-04T15:51:09.875Z,1.93
2019-04-04T15:53:38.851Z,1.90
2019-04-04T15:56:07.909Z,1.80
2019-04-04T15:58:36.894Z,1.83
2019-04-04T16:01:06.134Z,1.90
2019-04-04T16:03:35.178Z,1.77
2019-04-04T16:06:04.229Z,1.87
2019-04-04T16:08:33.208Z,2.30
2019-04-04T16:11:02.183Z,1.53
2019-04-04T16:13:31.470Z,1.70
2019-04-04T16:16:00.441Z,1.80
2019-04-04T16:18:29.523Z,1.90
2019-04-04T16:20:58.593Z,1.80
2019-04-04T16:23:27.589Z,1.80
2019-04-04T16:25:56.581Z,1.60
2019-04-04T16:28:25.603Z,1.73
2019-04-04T16:30:54.614Z,2.13
2019-04-04T16:33:26.312Z,2.30
2019-04-04T16:35:54.353Z,2.23
2019-04-04T16:38:23.409Z,1.90
2019-04-04T16:40:52.528Z,1.80
2019-04-04T16:43:21.558Z,1.97
2019-04-04T16:45:50.547Z,2.17
2019-04-04T16:48:19.714Z,2.30
2019-04-04T16:50:48.715Z,2.40
2019-04-04T16:53:17.673Z,2.30
2019-04-04T16:55:46.657Z,2.10
2019-04-04T16:58:15.611Z,2.20
2019-04-04T17:00:44.607Z,2.50
2019-04-04T17:03:13.570Z,2.30
2019-04-04T17:05:42.626Z,2.30
2019-04-04T17:08:11.650Z,2.53
2019-04-04T17:10:40.665Z,1.93
2019-04-04T17:13:09.617Z,2.10
2019-04-04T17:15:38.639Z,2.30
2019-04-04T17:18:07.809Z,2.17
2019-04-04T17:20:36.879Z,2.00
2019-04-04T17:23:05.913Z,2.20
2019-04-04T17:25:34.906Z,2.67
2019-04-04T17:28:04.487Z,2.57
2019-04-04T17:30:33.666Z,2.30
2019-04-04T17:33:02.623Z,2.30
2019-04-04T17:35:31.620Z,2.60
2019-04-04T17:38:00.724Z,2.30
2019-04-04T17:40:30.036Z,2.20
2019-04-04T17:42:59.300Z,2.53
2019-04-04T17:45:28.293Z,2.00
2019-04-04T17:47:57.334Z,2.40
2019-04-04T17:50:26.484Z,2.40
2019-04-04T17:52:55.460Z,2.40
2019-04-04T17:55:24.447Z,2.37
2019-04-04T17:57:53.444Z,2.10
2019-04-04T18:00:24.439Z,2.33
2019-04-04T18:02:53.427Z,2.40
2019-04-04T18:05:22.491Z,2.27
2019-04-04T18:07:51.465Z,2.13
2019-04-04T18:10:20.611Z,2.10
2019-04-04T18:12:49.590Z,2.60
2019-04-04T18:15:19.307Z,2.47
2019-04-04T18:17:48.279Z,2.33
2019-04-04T18:20:17.714Z,2.60
2019-04-04T18:22:46.686Z,2.80
2019-04-04T18:25:15.743Z,2.60
2019-04-04T18:27:44.714Z,2.50
2019-04-04T18:30:14.463Z,2.37
2019-04-04T18:32:43.436Z,2.70
2019-04-04T18:35:12.926Z,2.70
2019-04-04T18:37:42.541Z,2.43
2019-04-04T18:40:12.062Z,2.53
2019-04-04T18:42:52.695Z,2.50
2019-04-04T18:45:12.698Z,2.57
2019-04-04T18:47:41.864Z,2.87
2019-04-04T18:50:11.779Z,3.00
2019-04-04T18:52:40.829Z,2.90
2019-04-04T18:55:19.665Z,2.77
2019-04-04T18:57:41.441Z,3.00
2019-04-04T19:00:14.573Z,2.83
2019-04-04T19:02:43.623Z,3.33
2019-04-04T19:05:13.021Z,3.77
2019-04-04T19:07:42.158Z,3.50
2019-04-04T19:10:12.683Z,3.20
2019-04-04T19:12:41.746Z,3.40
2019-04-04T19:15:11.460Z,3.77
2019-04-04T19:17:40.567Z,4.23
2019-04-04T19:20:10.490Z,3.50
2019-04-04T19:22:39.793Z,4.17
2019-04-04T19:25:09.725Z,4.33
2019-04-04T19:27:42.000Z,3.67
2019-04-04T19:30:12.758Z,3.90
2019-04-04T19:32:41.957Z,3.63
2019-04-04T19:35:11.224Z,4.10
2019-04-04T19:37:40.266Z,4.37
2019-04-04T19:40:09.836Z,4.37
2019-04-04T19:42:38.902Z,3.77
2019-04-04T19:45:08.623Z,4.30
2019-04-04T19:47:37.750Z,4.43
2019-04-04T19:50:11.111Z,4.13
2019-04-04T19:52:40.169Z,4.43
2019-04-04T19:55:09.484Z,4.40
2019-04-04T19:57:38.546Z,4.50
2019-04-04T20:00:10.692Z,4.80
2019-04-04T20:02:39.837Z,5.57
2019-04-04T20:05:09.356Z,4.97
2019-04-04T20:07:38.463Z,4.53
2019-04-04T20:10:07.807Z,5.13
2019-04-04T20:12:36.785Z,4.17
2019-04-04T20:15:09.783Z,6.57
2019-04-04T20:17:38.861Z,5.20
2019-04-04T20:20:09.046Z,5.43
2019-04-04T20:22:38.301Z,5.83
2019-04-04T20:25:07.816Z,5.97
2019-04-04T20:27:36.792Z,5.97
2019-04-04T20:30:08.858Z,5.63
2019-04-04T20:32:37.856Z,5.53
2019-04-04T20:35:07.762Z,5.87
2019-04-04T20:37:36.743Z,6.20
2019-04-04T20:40:08.558Z,6.60
2019-04-04T20:42:37.566Z,6.67
2019-04-04T20:45:07.166Z,6.57
2019-04-04T20:47:36.147Z,6.37
2019-04-04T20:50:08.112Z,6.20
2019-04-04T20:52:37.082Z,5.83
2019-04-04T20:55:06.492Z,6.73
2019-04-04T20:57:35.477Z,7.17
2019-04-04T21:00:08.248Z,6.53
2019-04-04T21:02:37.249Z,6.87
2019-04-04T21:05:07.467Z,6.70
2019-04-04T21:07:36.766Z,7.40
2019-04-04T21:10:06.939Z,7.37
2019-04-04T21:12:35.919Z,7.67
2019-04-04T21:15:07.222Z,7.13
2019-04-04T21:17:36.255Z,7.20
2019-04-04T21:20:07.016Z,7.47
2019-04-04T21:22:36.090Z,8.07
2019-04-04T21:25:06.097Z,7.30
2019-04-04T21:27:35.165Z,8.10
2019-04-04T21:30:08.117Z,8.83
2019-04-04T21:32:37.166Z,7.37
2019-04-04T21:35:06.897Z,7.53
2019-04-04T21:37:35.913Z,7.70
2019-04-04T21:40:06.107Z,7.57
2019-04-04T21:42:35.673Z,8.27
2019-04-04T21:45:06.380Z,8.40
2019-04-04T21:47:35.641Z,8.03
2019-04-04T21:50:06.350Z,8.23
2019-04-04T21:52:35.908Z,8.37
2019-04-04T21:55:06.623Z,9.47
2019-04-04T21:57:35.609Z,8.43
2019-04-04T22:00:06.639Z,8.67
2019-04-04T22:02:35.623Z,9.30
2019-04-04T22:05:06.888Z,9.63
2019-04-04T22:07:35.943Z,8.83
2019-04-04T22:10:09.108Z,8.30
2019-04-04T22:12:38.077Z,8.60
2019-04-04T22:15:08.580Z,8.97
2019-04-04T22:17:37.575Z,8.93
2019-04-04T22:20:07.391Z,9.40
2019-04-04T22:22:36.427Z,9.60
2019-04-04T22:25:26.592Z,8.43
2019-04-04T22:27:55.576Z,9.27
2019-04-04T22:30:24.618Z,9.27
2019-04-04T22:32:53.587Z,8.23
2019-04-04T22:35:22.562Z,9.07
2019-04-04T22:37:51.541Z,10.20
2019-04-04T22:40:20.534Z,9.10
2019-04-04T22:42:49.534Z,9.53
2019-04-04T22:45:18.497Z,8.63
2019-04-04T22:47:47.466Z,8.30
2019-04-04T22:50:16.499Z,9.03
2019-04-04T22:52:45.555Z,8.90
2019-04-04T22:55:14.590Z,8.67
2019-04-04T22:57:43.567Z,7.67
2019-04-04T23:00:14.239Z,8.70
2019-04-04T23:02:43.255Z,7.90
2019-04-04T23:05:12.299Z,8.17
2019-04-04T23:07:41.282Z,9.80
2019-04-04T23:10:10.600Z,8.37
2019-04-04T23:12:39.626Z,9.90
2019-04-04T23:15:10.046Z,9.00
2019-04-04T23:17:39.003Z,9.77
2019-04-04T23:20:09.430Z,10.40
2019-04-04T23:22:38.465Z,8.87
2019-04-04T23:25:07.979Z,10.00
2019-04-04T23:27:37.003Z,9.80
2019-04-04T23:30:07.194Z,10.00
2019-04-04T23:32:36.175Z,9.83
2019-04-04T23:35:06.607Z,10.23
2019-04-04T23:37:35.589Z,11.10
2019-04-04T23:40:04.990Z,11.27
2019-04-04T23:42:34.035Z,10.07
2019-04-04T23:45:03.495Z,10.87
2019-04-04T23:47:42.182Z,11.63
2019-04-04T23:50:03.706Z,11.30
2019-04-04T23:52:32.692Z,10.57
2019-04-04T23:55:01.731Z,12.03
2019-04-04T23:57:30.727Z,11.13
2019-04-04T23:59:59.732Z,11.83
