createdAt,value
2016-07-06T00:00:05.748Z,16.1
2016-07-06T00:00:15.744Z,16
2016-07-06T00:00:25.738Z,15.9
2016-07-06T00:00:35.733Z,16
2016-07-06T00:00:45.728Z,16
2016-07-06T00:00:55.718Z,15.9
2016-07-06T00:01:05.713Z,16
2016-07-06T00:01:15.714Z,16
2016-07-06T00:01:25.708Z,16
2016-07-06T00:01:35.703Z,15.9
2016-07-06T00:01:45.693Z,15.9
2016-07-06T00:01:55.692Z,16
2016-07-06T00:02:05.688Z,15.9
2016-07-06T00:02:15.683Z,15.9
2016-07-06T00:02:25.680Z,16
2016-07-06T00:02:35.670Z,15.9
2016-07-06T00:02:45.670Z,16
2016-07-06T00:02:55.659Z,15.9
2016-07-06T00:03:05.659Z,16
2016-07-06T00:03:15.651Z,16
2016-07-06T00:03:25.649Z,16
2016-07-06T00:03:35.639Z,16
2016-07-06T00:03:45.634Z,15.9
2016-07-06T00:03:55.634Z,15.9
2016-07-06T00:04:05.630Z,16
2016-07-06T00:04:15.624Z,15.9
2016-07-06T00:04:25.618Z,15.9
2016-07-06T00:04:35.614Z,15.9
2016-07-06T00:04:45.609Z,15.9
2016-07-06T00:04:55.605Z,15.9
2016-07-06T00:05:05.594Z,15.8
2016-07-06T00:05:15.595Z,15.9
2016-07-06T00:05:25.589Z,15.8
2016-07-06T00:05:35.582Z,15.9
2016-07-06T00:05:45.578Z,15.9
2016-07-06T00:05:55.574Z,15.9
2016-07-06T00:06:05.570Z,15.9
2016-07-06T00:06:15.564Z,15.9
2016-07-06T00:06:25.560Z,15.9
2016-07-06T00:06:35.556Z,15.9
2016-07-06T00:06:45.550Z,15.9
2016-07-06T00:06:55.544Z,15.9
2016-07-06T00:07:05.543Z,15.9
2016-07-06T00:07:15.535Z,15.9
2016-07-06T00:07:25.527Z,15.9
2016-07-06T00:07:35.524Z,15.9
2016-07-06T00:07:45.519Z,15.9
2016-07-06T00:07:55.515Z,15.8
2016-07-06T00:08:05.511Z,15.9
2016-07-06T00:08:15.506Z,15.9
2016-07-06T00:08:25.499Z,15.9
2016-07-06T00:08:35.495Z,15.9
2016-07-06T00:08:45.491Z,15.9
2016-07-06T00:08:55.483Z,15.9
2016-07-06T00:09:05.480Z,15.9
2016-07-06T00:09:15.475Z,15.9
2016-07-06T00:09:25.469Z,15.8
2016-07-06T00:09:35.466Z,15.9
2016-07-06T00:09:45.460Z,15.8
2016-07-06T00:09:55.453Z,15.8
2016-07-06T00:10:05.450Z,15.9
2016-07-06T00:10:15.444Z,15.9
2016-07-06T00:10:25.439Z,15.9
2016-07-06T00:10:35.435Z,15.9
2016-07-06T00:10:45.431Z,15.9
2016-07-06T00:10:55.431Z,15.9
2016-07-06T00:11:05.421Z,15.8
2016-07-06T00:11:15.415Z,15.9
2016-07-06T00:11:25.412Z,15.8
2016-07-06T00:11:35.405Z,15.8
2016-07-06T00:11:45.401Z,15.8
2016-07-06T00:11:55.392Z,15.9
2016-07-06T00:12:05.389Z,15.8
2016-07-06T00:12:15.385Z,15.8
2016-07-06T00:12:25.379Z,15.8
2016-07-06T00:12:35.374Z,15.8
2016-07-06T00:12:45.369Z,15.8
2016-07-06T00:12:55.366Z,15.8
2016-07-06T00:13:05.373Z,15.8
2016-07-06T00:13:15.352Z,15.8
2016-07-06T00:13:25.351Z,15.8
2016-07-06T00:13:35.345Z,15.8
2016-07-06T00:13:45.341Z,15.8
2016-07-06T00:13:55.337Z,15.8
2016-07-06T00:14:05.331Z,15.8
2016-07-06T00:14:15.326Z,15.8
2016-07-06T00:14:25.320Z,15.8
2016-07-06T00:14:35.317Z,15.8
2016-07-06T00:14:45.312Z,15.8
2016-07-06T00:14:55.301Z,15.7
2016-07-06T00:15:05.302Z,15.7
2016-07-06T00:15:15.296Z,15.8
2016-07-06T00:15:25.290Z,15.7
2016-07-06T00:15:35.284Z,15.7
2016-07-06T00:15:45.280Z,15.7
2016-07-06T00:15:55.276Z,15.8
2016-07-06T00:16:05.269Z,15.7
2016-07-06T00:16:15.267Z,15.7
2016-07-06T00:16:25.261Z,15.8
2016-07-06T00:16:35.256Z,15.7
2016-07-06T00:16:45.251Z,15.7
2016-07-06T00:16:55.244Z,15.8
2016-07-06T00:17:05.238Z,15.7
2016-07-06T00:17:15.235Z,15.7
2016-07-06T00:17:25.230Z,15.7
2016-07-06T00:17:35.226Z,15.8
2016-07-06T00:17:45.220Z,15.8
2016-07-06T00:17:55.216Z,15.8
2016-07-06T00:18:05.211Z,15.8
2016-07-06T00:18:15.205Z,15.7
2016-07-06T00:18:25.200Z,15.8
2016-07-06T00:18:35.195Z,15.7
2016-07-06T00:18:45.189Z,15.8
2016-07-06T00:18:55.181Z,15.8
2016-07-06T00:19:05.180Z,15.8
2016-07-06T00:19:15.171Z,15.8
2016-07-06T00:19:25.172Z,15.9
2016-07-06T00:19:35.163Z,15.7
2016-07-06T00:19:45.157Z,15.8
2016-07-06T00:19:55.152Z,15.8
2016-07-06T00:20:05.147Z,15.7
2016-07-06T00:20:15.145Z,15.7
2016-07-06T00:20:25.141Z,15.7
2016-07-06T00:20:35.133Z,15.8
2016-07-06T00:20:45.126Z,15.7
2016-07-06T00:20:55.126Z,15.7
2016-07-06T00:21:05.120Z,15.8
2016-07-06T00:21:15.116Z,15.7
2016-07-06T00:21:25.110Z,15.8
2016-07-06T00:21:35.106Z,15.8
2016-07-06T00:21:45.100Z,15.7
2016-07-06T00:21:55.096Z,15.7
2016-07-06T00:22:05.093Z,15.8
2016-07-06T00:22:15.087Z,15.6
2016-07-06T00:22:25.081Z,15.7
2016-07-06T00:22:35.076Z,15.7
2016-07-06T00:22:45.068Z,15.7
2016-07-06T00:22:55.063Z,15.7
2016-07-06T00:23:05.060Z,15.7
2016-07-06T00:23:15.056Z,15.6
2016-07-06T00:23:25.050Z,15.7
2016-07-06T00:23:35.045Z,15.7
2016-07-06T00:23:45.035Z,15.7
2016-07-06T00:23:55.034Z,15.7
2016-07-06T00:24:05.030Z,15.6
2016-07-06T00:24:15.023Z,15.7
2016-07-06T00:24:25.015Z,15.7
2016-07-06T00:24:35.011Z,15.6
2016-07-06T00:24:45.009Z,15.7
2016-07-06T00:24:55.004Z,15.7
2016-07-06T00:25:05.000Z,15.7
2016-07-06T00:25:14.995Z,15.7
2016-07-06T00:25:24.986Z,15.7
2016-07-06T00:25:34.985Z,15.7
2016-07-06T00:25:44.977Z,15.7
2016-07-06T00:25:54.974Z,15.7
2016-07-06T00:26:04.968Z,15.7
2016-07-06T00:26:14.962Z,15.7
2016-07-06T00:26:24.959Z,15.7
2016-07-06T00:26:34.954Z,15.7
2016-07-06T00:26:44.947Z,15.7
2016-07-06T00:26:54.944Z,15.7
2016-07-06T00:27:04.940Z,15.7
2016-07-06T00:27:14.931Z,15.7
2016-07-06T00:27:24.928Z,15.7
2016-07-06T00:27:34.923Z,15.6
2016-07-06T00:27:44.919Z,15.6
2016-07-06T00:27:54.915Z,15.7
2016-07-06T00:28:04.909Z,15.7
2016-07-06T00:28:14.904Z,15.7
2016-07-06T00:28:24.910Z,15.7
2016-07-06T00:28:34.895Z,15.7
2016-07-06T00:28:44.887Z,15.7
2016-07-06T00:28:54.885Z,15.7
2016-07-06T00:29:04.879Z,15.7
2016-07-06T00:29:14.876Z,15.7
2016-07-06T00:29:24.870Z,15.7
2016-07-06T00:29:34.866Z,15.7
2016-07-06T00:29:44.859Z,15.7
2016-07-06T00:29:54.855Z,15.7
2016-07-06T00:30:04.849Z,15.7
2016-07-06T00:30:14.846Z,15.7
2016-07-06T00:30:24.841Z,15.7
2016-07-06T00:30:34.837Z,15.7
2016-07-06T00:30:44.826Z,15.6
2016-07-06T00:30:54.827Z,15.7
2016-07-06T00:31:04.816Z,15.8
2016-07-06T00:31:14.817Z,15.7
2016-07-06T00:31:24.812Z,15.7
2016-07-06T00:31:34.806Z,15.7
2016-07-06T00:31:44.794Z,15.7
2016-07-06T00:31:54.796Z,15.7
2016-07-06T00:32:04.789Z,15.7
2016-07-06T00:32:14.785Z,15.7
2016-07-06T00:32:24.781Z,15.7
2016-07-06T00:32:34.776Z,15.7
2016-07-06T00:32:44.771Z,15.7
2016-07-06T00:32:54.765Z,15.7
2016-07-06T00:33:04.762Z,15.7
2016-07-06T00:33:14.757Z,15.8
2016-07-06T00:33:24.750Z,15.7
2016-07-06T00:33:34.745Z,15.7
2016-07-06T00:33:44.739Z,15.7
2016-07-06T00:33:54.731Z,15.7
2016-07-06T00:34:04.726Z,15.7
2016-07-06T00:34:14.720Z,15.7
2016-07-06T00:34:24.720Z,15.7
2016-07-06T00:34:34.712Z,15.7
2016-07-06T00:34:44.706Z,15.7
2016-07-06T00:34:54.701Z,15.7
2016-07-06T00:35:04.706Z,15.7
2016-07-06T00:35:14.695Z,15.7
2016-07-06T00:35:24.685Z,15.7
2016-07-06T00:35:34.680Z,15.7
2016-07-06T00:35:44.682Z,15.7
2016-07-06T00:35:54.673Z,15.7
2016-07-06T00:36:04.666Z,15.7
2016-07-06T00:36:14.663Z,15.7
2016-07-06T00:36:24.660Z,15.7
2016-07-06T00:36:34.657Z,15.7
2016-07-06T00:36:44.652Z,15.7
2016-07-06T00:36:54.645Z,15.7
2016-07-06T00:37:04.639Z,15.7
2016-07-06T00:37:14.636Z,15.7
2016-07-06T00:37:24.625Z,15.7
2016-07-06T00:37:34.625Z,15.7
2016-07-06T00:37:44.620Z,15.7
2016-07-06T00:37:54.615Z,15.7
2016-07-06T00:38:04.610Z,15.7
2016-07-06T00:38:14.605Z,15.7
2016-07-06T00:38:24.601Z,15.7
2016-07-06T00:38:34.596Z,15.6
2016-07-06T00:38:44.591Z,15.7
2016-07-06T00:38:54.587Z,15.6
2016-07-06T00:39:04.580Z,15.6
2016-07-06T00:39:14.576Z,15.6
2016-07-06T00:39:24.567Z,15.6
2016-07-06T00:39:34.562Z,15.6
2016-07-06T00:39:44.556Z,15.7
2016-07-06T00:39:54.551Z,15.6
2016-07-06T00:40:04.550Z,15.6
2016-07-06T00:40:14.545Z,15.7
2016-07-06T00:40:24.546Z,15.6
2016-07-06T00:40:34.535Z,15.7
2016-07-06T00:40:44.531Z,15.5
2016-07-06T00:40:54.521Z,15.7
2016-07-06T00:41:04.517Z,15.5
2016-07-06T00:41:14.515Z,15.7
2016-07-06T00:41:24.510Z,15.6
2016-07-06T00:41:34.506Z,15.6
2016-07-06T00:41:44.500Z,15.6
2016-07-06T00:41:54.494Z,15.6
2016-07-06T00:42:04.492Z,15.5
2016-07-06T00:42:14.485Z,15.6
2016-07-06T00:42:24.480Z,15.5
2016-07-06T00:42:34.477Z,15.6
2016-07-06T00:42:44.471Z,15.6
2016-07-06T00:42:54.459Z,15.6
2016-07-06T00:43:04.454Z,15.6
2016-07-06T00:43:14.454Z,15.7
2016-07-06T00:43:24.449Z,15.6
2016-07-06T00:43:34.444Z,15.6
2016-07-06T00:43:44.441Z,15.6
2016-07-06T00:43:54.435Z,15.6
2016-07-06T00:44:04.429Z,15.5
2016-07-06T00:44:14.426Z,15.6
2016-07-06T00:44:24.420Z,15.6
2016-07-06T00:44:34.414Z,15.6
2016-07-06T00:44:44.410Z,15.5
2016-07-06T00:44:54.405Z,15.6
2016-07-06T00:45:04.400Z,15.6
2016-07-06T00:45:14.393Z,15.5
2016-07-06T00:45:24.389Z,15.6
2016-07-06T00:45:34.385Z,15.5
2016-07-06T00:45:44.379Z,15.6
2016-07-06T00:45:54.370Z,15.5
2016-07-06T00:46:04.363Z,15.5
2016-07-06T00:46:14.363Z,15.6
2016-07-06T00:46:24.359Z,15.6
2016-07-06T00:46:34.356Z,15.6
2016-07-06T00:46:44.351Z,15.6
2016-07-06T00:46:54.346Z,15.7
2016-07-06T00:47:04.341Z,15.5
2016-07-06T00:47:14.336Z,15.6
2016-07-06T00:47:24.330Z,15.5
2016-07-06T00:47:34.325Z,15.6
2016-07-06T00:47:44.320Z,15.5
2016-07-06T00:47:54.314Z,15.5
2016-07-06T00:48:04.310Z,15.5
2016-07-06T00:48:14.305Z,15.5
2016-07-06T00:48:24.299Z,15.6
2016-07-06T00:48:34.295Z,15.6
2016-07-06T00:48:44.290Z,15.6
2016-07-06T00:48:54.284Z,15.6
2016-07-06T00:49:04.278Z,15.6
2016-07-06T00:49:14.276Z,15.5
2016-07-06T00:49:24.271Z,15.6
2016-07-06T00:49:34.266Z,15.5
2016-07-06T00:49:44.260Z,15.5
2016-07-06T00:49:54.253Z,15.5
2016-07-06T00:50:04.249Z,15.6
2016-07-06T00:50:14.243Z,15.5
2016-07-06T00:50:24.240Z,15.6
2016-07-06T00:50:34.234Z,15.5
2016-07-06T00:50:44.227Z,15.6
2016-07-06T00:50:54.225Z,15.5
2016-07-06T00:51:04.216Z,15.5
2016-07-06T00:51:14.212Z,15.6
2016-07-06T00:51:24.210Z,15.6
2016-07-06T00:51:34.199Z,15.6
2016-07-06T00:51:44.198Z,15.5
2016-07-06T00:51:54.190Z,15.5
2016-07-06T00:52:04.189Z,15.6
2016-07-06T00:52:14.185Z,15.5
2016-07-06T00:52:24.177Z,15.6
2016-07-06T00:52:34.173Z,15.5
2016-07-06T00:52:44.167Z,15.5
2016-07-06T00:52:54.164Z,15.5
2016-07-06T00:53:04.158Z,15.5
2016-07-06T00:53:14.153Z,15.5
2016-07-06T00:53:24.149Z,15.5
2016-07-06T00:53:34.145Z,15.5
2016-07-06T00:53:44.139Z,15.6
2016-07-06T00:53:54.133Z,15.5
2016-07-06T00:54:04.126Z,15.5
2016-07-06T00:54:14.119Z,15.5
2016-07-06T00:54:24.115Z,15.5
2016-07-06T00:54:34.115Z,15.5
2016-07-06T00:54:44.109Z,15.4
2016-07-06T00:54:54.104Z,15.4
2016-07-06T00:55:04.100Z,15.5
2016-07-06T00:55:14.095Z,15.4
2016-07-06T00:55:24.090Z,15.4
2016-07-06T00:55:34.082Z,15.5
2016-07-06T00:55:44.077Z,15.5
2016-07-06T00:55:54.075Z,15.6
2016-07-06T00:56:04.067Z,15.5
2016-07-06T00:56:14.062Z,15.5
2016-07-06T00:56:24.058Z,15.5
2016-07-06T00:56:34.054Z,15.5
2016-07-06T00:56:44.044Z,15.6
2016-07-06T00:56:54.044Z,15.5
2016-07-06T00:57:04.039Z,15.5
2016-07-06T00:57:14.034Z,15.6
2016-07-06T00:57:24.029Z,15.5
2016-07-06T00:57:34.024Z,15.5
2016-07-06T00:57:44.018Z,15.5
2016-07-06T00:57:54.013Z,15.4
2016-07-06T00:58:04.005Z,15.5
2016-07-06T00:58:14.004Z,15.5
2016-07-06T00:58:23.999Z,15.5
2016-07-06T00:58:33.995Z,15.5
2016-07-06T00:58:43.988Z,15.5
2016-07-06T00:58:53.984Z,15.5
2016-07-06T00:59:03.977Z,15.5
2016-07-06T00:59:13.973Z,15.5
2016-07-06T00:59:23.969Z,15.5
2016-07-06T00:59:33.962Z,15.5
2016-07-06T00:59:43.954Z,15.5
2016-07-06T00:59:53.949Z,15.6
2016-07-06T01:00:03.949Z,15.4
2016-07-06T01:00:13.944Z,15.5
2016-07-06T01:00:23.938Z,15.4
2016-07-06T01:00:33.932Z,15.4
2016-07-06T01:00:43.929Z,15.5
2016-07-06T01:00:53.923Z,15.5
2016-07-06T01:01:03.918Z,15.4
2016-07-06T01:01:13.914Z,15.4
2016-07-06T01:01:23.908Z,15.6
2016-07-06T01:01:33.904Z,15.4
2016-07-06T01:01:43.893Z,15.5
2016-07-06T01:01:53.889Z,15.5
2016-07-06T01:02:03.887Z,15.4
2016-07-06T01:02:13.882Z,15.4
2016-07-06T01:02:23.878Z,15.5
2016-07-06T01:02:33.872Z,15.4
2016-07-06T01:02:43.868Z,15.4
2016-07-06T01:02:53.864Z,15.4
2016-07-06T01:03:03.858Z,15.4
2016-07-06T01:03:13.853Z,15.4
2016-07-06T01:03:23.852Z,15.4
2016-07-06T01:03:33.843Z,15.5
2016-07-06T01:03:43.837Z,15.5
2016-07-06T01:03:53.832Z,15.4
2016-07-06T01:04:03.827Z,15.4
2016-07-06T01:04:13.818Z,15.4
2016-07-06T01:04:23.817Z,15.4
2016-07-06T01:04:33.811Z,15.4
2016-07-06T01:04:43.808Z,15.4
2016-07-06T01:04:53.803Z,15.4
2016-07-06T01:05:03.798Z,15.4
2016-07-06T01:05:13.791Z,15.4
2016-07-06T01:05:23.786Z,15.4
2016-07-06T01:05:33.788Z,15.4
2016-07-06T01:05:43.777Z,15.4
2016-07-06T01:05:53.830Z,15.4
2016-07-06T01:06:03.768Z,15.5
2016-07-06T01:06:13.758Z,15.4
2016-07-06T01:06:23.755Z,15.4
2016-07-06T01:06:33.754Z,15.4
2016-07-06T01:06:43.743Z,15.5
2016-07-06T01:06:53.743Z,15.4
2016-07-06T01:07:03.730Z,15.4
2016-07-06T01:07:13.726Z,15.4
2016-07-06T01:07:23.727Z,15.4
2016-07-06T01:07:33.722Z,15.4
2016-07-06T01:07:43.767Z,15.4
2016-07-06T01:07:53.772Z,15.4
2016-07-06T01:08:03.707Z,15.4
2016-07-06T01:08:13.703Z,15.4
2016-07-06T01:08:23.696Z,15.4
2016-07-06T01:08:33.747Z,15.5
2016-07-06T01:08:43.687Z,15.5
2016-07-06T01:08:53.738Z,15.4
2016-07-06T01:09:03.677Z,15.4
2016-07-06T01:09:13.673Z,15.4
2016-07-06T01:09:23.667Z,15.4
2016-07-06T01:09:33.661Z,15.4
2016-07-06T01:09:43.712Z,15.4
2016-07-06T01:09:53.647Z,15.4
2016-07-06T01:10:03.646Z,15.4
2016-07-06T01:10:13.700Z,15.4
2016-07-06T01:10:23.688Z,15.4
2016-07-06T01:10:33.696Z,15.4
2016-07-06T01:10:43.626Z,15.4
2016-07-06T01:10:53.622Z,15.4
2016-07-06T01:11:03.674Z,15.4
2016-07-06T01:11:13.612Z,15.3
2016-07-06T01:11:23.607Z,15.3
2016-07-06T01:11:33.601Z,15.3
2016-07-06T01:11:43.597Z,15.3
2016-07-06T01:11:53.592Z,15.3
2016-07-06T01:12:03.644Z,15.4
2016-07-06T01:12:13.581Z,15.4
2016-07-06T01:12:23.574Z,15.4
2016-07-06T01:12:33.572Z,15.4
2016-07-06T01:12:43.566Z,15.4
2016-07-06T01:12:53.561Z,15.4
2016-07-06T01:13:03.557Z,15.4
2016-07-06T01:13:13.552Z,15.3
2016-07-06T01:13:23.545Z,15.4
2016-07-06T01:13:33.540Z,15.4
2016-07-06T01:13:43.536Z,15.4
2016-07-06T01:13:53.532Z,15.3
2016-07-06T01:14:03.526Z,15.3
2016-07-06T01:14:13.521Z,15.4
2016-07-06T01:14:23.517Z,15.3
2016-07-06T01:14:33.512Z,15.4
2016-07-06T01:14:43.505Z,15.4
2016-07-06T01:14:53.502Z,15.4
2016-07-06T01:15:03.495Z,15.5
2016-07-06T01:15:13.486Z,15.4
2016-07-06T01:15:23.485Z,15.4
2016-07-06T01:15:33.475Z,15.4
2016-07-06T01:15:43.475Z,15.4
2016-07-06T01:15:53.471Z,15.3
2016-07-06T01:16:03.460Z,15.3
2016-07-06T01:16:13.461Z,15.3
2016-07-06T01:16:23.455Z,15.5
2016-07-06T01:16:33.446Z,15.3
2016-07-06T01:16:43.441Z,15.4
2016-07-06T01:16:53.434Z,15.4
2016-07-06T01:17:03.436Z,15.4
2016-07-06T01:17:13.431Z,15.4
2016-07-06T01:17:23.421Z,15.3
2016-07-06T01:17:33.417Z,15.3
2016-07-06T01:17:43.411Z,15.4
2016-07-06T01:17:53.410Z,15.3
2016-07-06T01:18:03.406Z,15.3
2016-07-06T01:18:13.395Z,15.4
2016-07-06T01:18:23.396Z,15.4
2016-07-06T01:18:33.386Z,15.3
2016-07-06T01:18:43.381Z,15.3
2016-07-06T01:18:53.376Z,15.3
2016-07-06T01:19:03.370Z,15.4
2016-07-06T01:19:13.366Z,15.3
2016-07-06T01:19:23.366Z,15.4
2016-07-06T01:19:33.355Z,15.4
2016-07-06T01:19:43.355Z,15.3
2016-07-06T01:19:53.346Z,15.3
2016-07-06T01:20:03.344Z,15.3
2016-07-06T01:20:13.340Z,15.3
2016-07-06T01:20:23.331Z,15.3
2016-07-06T01:20:33.325Z,15.2
2016-07-06T01:20:43.325Z,15.3
2016-07-06T01:20:53.316Z,15.3
2016-07-06T01:21:03.310Z,15.3
2016-07-06T01:21:13.310Z,15.3
2016-07-06T01:21:23.304Z,15.3
2016-07-06T01:21:33.299Z,15.3
2016-07-06T01:21:43.295Z,15.3
2016-07-06T01:21:53.286Z,15.3
2016-07-06T01:22:03.285Z,15.3
2016-07-06T01:22:13.280Z,15.3
2016-07-06T01:22:23.275Z,15.2
2016-07-06T01:22:33.270Z,15.3
2016-07-06T01:22:43.260Z,15.3
2016-07-06T01:22:53.255Z,15.3
2016-07-06T01:23:03.248Z,15.4
2016-07-06T01:23:13.250Z,15.3
2016-07-06T01:23:23.245Z,15.3
2016-07-06T01:23:33.239Z,15.2
2016-07-06T01:23:43.233Z,15.3
2016-07-06T01:23:53.229Z,15.3
2016-07-06T01:24:03.224Z,15.3
2016-07-06T01:24:13.213Z,15.3
2016-07-06T01:24:23.209Z,15.3
2016-07-06T01:24:33.204Z,15.3
2016-07-06T01:24:43.205Z,15.3
2016-07-06T01:24:53.195Z,15.3
2016-07-06T01:25:03.195Z,15.2
2016-07-06T01:25:13.190Z,15.3
2016-07-06T01:25:23.179Z,15.2
2016-07-06T01:25:33.174Z,15.2
2016-07-06T01:25:43.169Z,15.3
2016-07-06T01:25:53.168Z,15.3
2016-07-06T01:26:03.164Z,15.3
2016-07-06T01:26:13.157Z,15.3
2016-07-06T01:26:23.149Z,15.3
2016-07-06T01:26:33.150Z,15.3
2016-07-06T01:26:43.144Z,15.3
2016-07-06T01:26:53.139Z,15.3
2016-07-06T01:27:03.134Z,15.3
2016-07-06T01:27:13.128Z,15.3
2016-07-06T01:27:23.120Z,15.3
2016-07-06T01:27:33.114Z,15.3
2016-07-06T01:27:43.110Z,15.3
2016-07-06T01:27:53.109Z,15.3
2016-07-06T01:28:03.099Z,15.3
2016-07-06T01:28:13.099Z,15.2
2016-07-06T01:28:23.095Z,15.2
2016-07-06T01:28:33.082Z,15.3
2016-07-06T01:28:43.083Z,15.3
2016-07-06T01:28:53.076Z,15.4
2016-07-06T01:29:03.073Z,15.2
2016-07-06T01:29:13.064Z,15.3
2016-07-06T01:29:23.058Z,15.3
2016-07-06T01:29:33.054Z,15.3
2016-07-06T01:29:43.049Z,15.3
2016-07-06T01:29:53.048Z,15.3
2016-07-06T01:30:03.043Z,15.3
2016-07-06T01:30:13.033Z,15.3
2016-07-06T01:30:23.033Z,15.2
2016-07-06T01:30:33.028Z,15.4
2016-07-06T01:30:43.023Z,15.3
2016-07-06T01:30:53.018Z,15.3
2016-07-06T01:31:03.008Z,15.4
2016-07-06T01:31:13.004Z,15.3
2016-07-06T01:31:22.998Z,15.3
2016-07-06T01:31:32.997Z,15.3
2016-07-06T01:31:42.987Z,15.3
2016-07-06T01:31:52.988Z,15.3
2016-07-06T01:32:02.977Z,15.3
2016-07-06T01:32:12.973Z,15.3
2016-07-06T01:32:22.968Z,15.2
2016-07-06T01:32:32.968Z,15.3
2016-07-06T01:32:42.959Z,15.3
2016-07-06T01:32:52.958Z,15.3
2016-07-06T01:33:02.948Z,15.3
2016-07-06T01:33:12.943Z,15.3
2016-07-06T01:33:22.941Z,15.3
2016-07-06T01:33:32.937Z,15.3
2016-07-06T01:33:42.931Z,15.3
2016-07-06T01:33:52.921Z,15.3
2016-07-06T01:34:02.922Z,15.2
2016-07-06T01:34:12.913Z,15.2
2016-07-06T01:34:22.920Z,15.3
2016-07-06T01:34:32.912Z,15.3
2016-07-06T01:34:42.901Z,15.3
2016-07-06T01:34:52.894Z,15.2
2016-07-06T01:35:02.889Z,15.3
2016-07-06T01:35:12.886Z,15.3
2016-07-06T01:35:22.882Z,15.3
2016-07-06T01:35:32.876Z,15.2
2016-07-06T01:35:42.872Z,15.3
2016-07-06T01:35:52.868Z,15.3
2016-07-06T01:36:02.862Z,15.3
2016-07-06T01:36:12.854Z,15.2
2016-07-06T01:36:22.850Z,15.3
2016-07-06T01:36:32.846Z,15.3
2016-07-06T01:36:42.842Z,15.3
2016-07-06T01:36:52.835Z,15.3
2016-07-06T01:37:02.831Z,15.2
2016-07-06T01:37:12.827Z,15.3
2016-07-06T01:37:22.822Z,15.2
2016-07-06T01:37:32.815Z,15.3
2016-07-06T01:37:42.811Z,15.3
2016-07-06T01:37:52.806Z,15.3
2016-07-06T01:38:02.802Z,15.2
2016-07-06T01:38:12.796Z,15.3
2016-07-06T01:38:22.790Z,15.3
2016-07-06T01:38:32.787Z,15.3
2016-07-06T01:38:42.781Z,15.4
2016-07-06T01:38:52.776Z,15.2
2016-07-06T01:39:02.771Z,15.3
2016-07-06T01:39:12.766Z,15.2
2016-07-06T01:39:22.766Z,15.3
2016-07-06T01:39:32.755Z,15.3
2016-07-06T01:39:42.749Z,15.3
2016-07-06T01:39:52.746Z,15.2
2016-07-06T01:40:02.740Z,15.3
2016-07-06T01:40:12.736Z,15.3
2016-07-06T01:40:22.730Z,15.3
2016-07-06T01:40:32.726Z,15.2
2016-07-06T01:40:42.721Z,15.3
2016-07-06T01:40:52.716Z,15.3
2016-07-06T01:41:02.711Z,15.3
2016-07-06T01:41:12.707Z,15.3
2016-07-06T01:41:22.700Z,15.3
2016-07-06T01:41:32.694Z,15.3
2016-07-06T01:41:42.687Z,15.2
2016-07-06T01:41:52.685Z,15.3
2016-07-06T01:42:02.680Z,15.2
2016-07-06T01:42:12.675Z,15.3
2016-07-06T01:42:22.668Z,15.3
2016-07-06T01:42:32.666Z,15.3
2016-07-06T01:42:42.660Z,15.2
2016-07-06T01:42:52.655Z,15.3
2016-07-06T01:43:02.650Z,15.2
2016-07-06T01:43:12.644Z,15.3
2016-07-06T01:43:22.640Z,15.2
2016-07-06T01:43:32.634Z,15.3
2016-07-06T01:43:42.630Z,15.3
2016-07-06T01:43:52.625Z,15.3
2016-07-06T01:44:02.618Z,15.3
2016-07-06T01:44:12.615Z,15.3
2016-07-06T01:44:22.610Z,15.3
2016-07-06T01:44:32.605Z,15.4
2016-07-06T01:44:42.599Z,15.3
2016-07-06T01:44:52.593Z,15.3
2016-07-06T01:45:02.588Z,15.3
2016-07-06T01:45:12.585Z,15.3
2016-07-06T01:45:22.579Z,15.2
2016-07-06T01:45:32.573Z,15.3
2016-07-06T01:45:42.567Z,15.3
2016-07-06T01:45:52.560Z,15.2
2016-07-06T01:46:02.557Z,15.3
2016-07-06T01:46:12.554Z,15.3
2016-07-06T01:46:22.552Z,15.3
2016-07-06T01:46:32.545Z,15.3
2016-07-06T01:46:42.540Z,15.2
2016-07-06T01:46:52.535Z,15.3
2016-07-06T01:47:02.528Z,15.4
2016-07-06T01:47:12.521Z,15.3
2016-07-06T01:47:22.517Z,15.3
2016-07-06T01:47:32.514Z,15.3
2016-07-06T01:47:42.508Z,15.3
2016-07-06T01:47:52.503Z,15.3
2016-07-06T01:48:02.498Z,15.3
2016-07-06T01:48:12.494Z,15.3
2016-07-06T01:48:22.489Z,15.3
2016-07-06T01:48:32.483Z,15.3
2016-07-06T01:48:42.479Z,15.3
2016-07-06T01:48:52.474Z,15.3
2016-07-06T01:49:02.469Z,15.3
2016-07-06T01:49:12.464Z,15.3
2016-07-06T01:49:22.459Z,15.3
2016-07-06T01:49:32.454Z,15.3
2016-07-06T01:49:42.447Z,15.2
2016-07-06T01:49:52.443Z,15.3
2016-07-06T01:50:02.437Z,15.3
2016-07-06T01:50:12.433Z,15.3
2016-07-06T01:50:22.423Z,15.3
2016-07-06T01:50:32.420Z,15.2
2016-07-06T01:50:42.418Z,15.2
2016-07-06T01:50:52.412Z,15.3
2016-07-06T01:51:02.407Z,15.3
2016-07-06T01:51:12.403Z,15.2
2016-07-06T01:51:22.398Z,15.3
2016-07-06T01:51:32.393Z,15.2
2016-07-06T01:51:42.388Z,15.3
2016-07-06T01:51:52.384Z,15.3
2016-07-06T01:52:02.378Z,15.2
2016-07-06T01:52:12.374Z,15.3
2016-07-06T01:52:22.364Z,15.2
2016-07-06T01:52:32.363Z,15.3
2016-07-06T01:52:42.358Z,15.3
2016-07-06T01:52:52.352Z,15.3
2016-07-06T01:53:02.343Z,15.3
2016-07-06T01:53:12.340Z,15.2
2016-07-06T01:53:22.333Z,15.3
2016-07-06T01:53:32.333Z,15.3
2016-07-06T01:53:42.325Z,15.3
2016-07-06T01:53:52.320Z,15.2
2016-07-06T01:54:02.316Z,15.3
2016-07-06T01:54:12.312Z,15.3
2016-07-06T01:54:22.308Z,15.3
2016-07-06T01:54:32.301Z,15.3
2016-07-06T01:54:42.298Z,15.3
2016-07-06T01:54:52.293Z,15.3
2016-07-06T01:55:02.288Z,15.3
2016-07-06T01:55:12.281Z,15.3
2016-07-06T01:55:22.275Z,15.2
2016-07-06T01:55:32.267Z,15.3
2016-07-06T01:55:42.263Z,15.3
2016-07-06T01:55:52.259Z,15.3
2016-07-06T01:56:02.253Z,15.4
2016-07-06T01:56:12.253Z,15.3
2016-07-06T01:56:22.247Z,15.3
2016-07-06T01:56:32.238Z,15.3
2016-07-06T01:56:42.233Z,15.3
2016-07-06T01:56:52.228Z,15.3
2016-07-06T01:57:02.223Z,15.2
2016-07-06T01:57:12.228Z,15.3
2016-07-06T01:57:22.213Z,15.3
2016-07-06T01:57:32.209Z,15.3
2016-07-06T01:57:42.206Z,15.3
2016-07-06T01:57:52.197Z,15.3
2016-07-06T01:58:02.193Z,15.2
2016-07-06T01:58:12.192Z,15.3
2016-07-06T01:58:22.186Z,15.3
2016-07-06T01:58:32.182Z,15.3
2016-07-06T01:58:42.176Z,15.2
2016-07-06T01:58:52.171Z,15.2
2016-07-06T01:59:02.167Z,15.3
2016-07-06T01:59:12.158Z,15.3
2016-07-06T01:59:22.158Z,15.3
2016-07-06T01:59:32.152Z,15.3
2016-07-06T01:59:42.148Z,15.3
2016-07-06T01:59:52.142Z,15.3
2016-07-06T02:00:02.135Z,15.3
2016-07-06T02:00:12.132Z,15.3
2016-07-06T02:00:22.125Z,15.3
2016-07-06T02:00:32.121Z,15.2
2016-07-06T02:00:42.116Z,15.3
2016-07-06T02:00:52.112Z,15.3
2016-07-06T02:01:02.107Z,15.2
2016-07-06T02:01:12.100Z,15.3
2016-07-06T02:01:22.099Z,15.3
2016-07-06T02:01:32.090Z,15.3
2016-07-06T02:01:42.086Z,15.3
2016-07-06T02:01:52.081Z,15.2
2016-07-06T02:02:02.076Z,15.2
2016-07-06T02:02:12.071Z,15.3
2016-07-06T02:02:22.066Z,15.3
2016-07-06T02:02:32.063Z,15.2
2016-07-06T02:02:42.057Z,15.4
2016-07-06T02:02:52.052Z,15.3
2016-07-06T02:03:02.057Z,15.3
2016-07-06T02:03:12.040Z,15.3
2016-07-06T02:03:22.086Z,15.3
2016-07-06T02:03:32.029Z,15.3
2016-07-06T02:03:42.026Z,15.3
2016-07-06T02:03:52.021Z,15.3
2016-07-06T02:04:02.021Z,15.3
2016-07-06T02:04:12.012Z,15.3
2016-07-06T02:04:22.012Z,15.3
2016-07-06T02:04:32.001Z,15.3
2016-07-06T02:04:41.996Z,15.2
2016-07-06T02:04:51.991Z,15.3
2016-07-06T02:05:01.986Z,15.3
2016-07-06T02:05:11.980Z,15.3
2016-07-06T02:05:21.974Z,15.3
2016-07-06T02:05:31.971Z,15.3
2016-07-06T02:05:41.965Z,15.3
2016-07-06T02:05:51.961Z,15.3
2016-07-06T02:06:01.956Z,15.3
2016-07-06T02:06:11.948Z,15.3
2016-07-06T02:06:21.949Z,15.3
2016-07-06T02:06:31.935Z,15.3
2016-07-06T02:06:41.934Z,15.2
2016-07-06T02:06:51.930Z,15.3
2016-07-06T02:07:01.928Z,15.2
2016-07-06T02:07:11.921Z,15.2
2016-07-06T02:07:21.915Z,15.3
2016-07-06T02:07:31.910Z,15.3
2016-07-06T02:07:41.906Z,15.3
2016-07-06T02:07:51.901Z,15.3
2016-07-06T02:08:01.896Z,15.3
2016-07-06T02:08:11.890Z,15.3
2016-07-06T02:08:21.884Z,15.3
2016-07-06T02:08:31.874Z,15.3
2016-07-06T02:08:41.873Z,15.3
2016-07-06T02:08:51.870Z,15.3
2016-07-06T02:09:01.871Z,15.3
2016-07-06T02:09:11.857Z,15.3
2016-07-06T02:09:21.854Z,15.3
2016-07-06T02:09:31.849Z,15.3
2016-07-06T02:09:41.844Z,15.3
2016-07-06T02:09:51.835Z,15.2
2016-07-06T02:10:01.834Z,15.3
2016-07-06T02:10:11.829Z,15.3
2016-07-06T02:10:21.825Z,15.3
2016-07-06T02:10:31.816Z,15.4
2016-07-06T02:10:41.815Z,15.2
2016-07-06T02:10:51.809Z,15.3
2016-07-06T02:11:01.803Z,15.3
2016-07-06T02:11:11.793Z,15.3
2016-07-06T02:11:21.793Z,15.3
2016-07-06T02:11:31.783Z,15.3
2016-07-06T02:11:41.783Z,15.3
2016-07-06T02:11:51.778Z,15.3
2016-07-06T02:12:01.774Z,15.3
2016-07-06T02:12:11.765Z,15.3
2016-07-06T02:12:21.759Z,15.3
2016-07-06T02:12:31.759Z,15.2
2016-07-06T02:12:41.750Z,15.3
2016-07-06T02:12:51.749Z,15.3
2016-07-06T02:13:01.744Z,15.2
2016-07-06T02:13:11.733Z,15.3