createdAt,value
2018-05-06T00:00:55.026Z,14.69
2018-05-06T00:01:55.011Z,14.64
2018-05-06T00:02:54.996Z,14.61
2018-05-06T00:03:54.982Z,14.64
2018-05-06T00:04:54.970Z,14.64
2018-05-06T00:05:54.951Z,14.64
2018-05-06T00:06:54.938Z,14.60
2018-05-06T00:07:54.921Z,14.50
2018-05-06T00:08:54.907Z,14.54
2018-05-06T00:09:54.892Z,14.46
2018-05-06T00:10:54.879Z,14.45
2018-05-06T00:11:54.862Z,14.46
2018-05-06T00:12:54.846Z,14.52
2018-05-06T00:13:54.833Z,14.47
2018-05-06T00:14:54.820Z,14.50
2018-05-06T00:15:54.804Z,14.50
2018-05-06T00:16:54.787Z,14.37
2018-05-06T00:17:54.774Z,14.40
2018-05-06T00:18:54.760Z,14.42
2018-05-06T00:19:54.741Z,14.43
2018-05-06T00:20:54.728Z,14.39
2018-05-06T00:21:54.715Z,14.36
2018-05-06T00:22:54.697Z,14.40
2018-05-06T00:23:54.683Z,14.39
2018-05-06T00:24:54.666Z,14.36
2018-05-06T00:25:54.653Z,14.36
2018-05-06T00:26:54.639Z,14.24
2018-05-06T00:27:54.621Z,14.33
2018-05-06T00:28:54.608Z,14.22
2018-05-06T00:29:54.592Z,14.28
2018-05-06T00:30:54.573Z,14.25
2018-05-06T00:31:54.562Z,14.27
2018-05-06T00:32:54.545Z,14.15
2018-05-06T00:33:54.534Z,14.17
2018-05-06T00:34:54.515Z,14.18
2018-05-06T00:35:54.498Z,14.10
2018-05-06T00:36:54.482Z,14.14
2018-05-06T00:37:54.469Z,14.10
2018-05-06T00:38:54.452Z,14.09
2018-05-06T00:39:54.444Z,14.15
2018-05-06T00:40:54.421Z,14.10
2018-05-06T00:41:54.408Z,14.07
2018-05-06T00:42:54.495Z,14.14
2018-05-06T00:43:54.377Z,14.07
2018-05-06T00:44:54.361Z,14.06
2018-05-06T00:45:54.346Z,14.04
2018-05-06T00:46:54.329Z,14.06
2018-05-06T00:47:54.315Z,14.06
2018-05-06T00:48:54.299Z,14.09
2018-05-06T00:49:54.287Z,14.02
2018-05-06T00:50:54.268Z,14.04
2018-05-06T00:51:54.253Z,14.03
2018-05-06T00:52:54.237Z,14.07
2018-05-06T00:53:54.223Z,14.07
2018-05-06T00:54:54.209Z,13.95
2018-05-06T00:55:54.191Z,13.96
2018-05-06T00:56:54.177Z,13.95
2018-05-06T00:57:54.161Z,13.99
2018-05-06T00:58:54.153Z,13.99
2018-05-06T00:59:54.128Z,14.03
2018-05-06T01:00:54.115Z,13.96
2018-05-06T01:01:54.100Z,14.02
2018-05-06T01:02:54.083Z,13.99
2018-05-06T01:03:54.068Z,13.88
2018-05-06T01:04:54.053Z,13.88
2018-05-06T01:05:54.037Z,13.87
2018-05-06T01:06:54.020Z,13.88
2018-05-06T01:07:54.008Z,13.95
2018-05-06T01:08:53.988Z,14.02
2018-05-06T01:09:53.977Z,13.89
2018-05-06T01:10:53.963Z,13.95
2018-05-06T01:11:53.943Z,13.84
2018-05-06T01:12:53.928Z,14.03
2018-05-06T01:13:53.914Z,13.92
2018-05-06T01:14:53.898Z,14.02
2018-05-06T01:15:53.881Z,13.97
2018-05-06T01:16:53.867Z,13.95
2018-05-06T01:17:53.851Z,14.04
2018-05-06T01:18:53.836Z,13.97
2018-05-06T01:19:53.829Z,13.95
2018-05-06T01:20:53.805Z,13.84
2018-05-06T01:21:53.845Z,13.82
2018-05-06T01:22:53.774Z,13.85
2018-05-06T01:23:53.756Z,13.92
2018-05-06T01:24:53.744Z,13.82
2018-05-06T01:25:53.727Z,13.85
2018-05-06T01:26:53.711Z,13.78
2018-05-06T01:27:53.698Z,13.73
2018-05-06T01:28:53.681Z,13.81
2018-05-06T01:29:53.667Z,13.71
2018-05-06T01:30:53.652Z,13.71
2018-05-06T01:31:53.634Z,13.70
2018-05-06T01:32:53.618Z,13.69
2018-05-06T01:33:53.606Z,13.60
2018-05-06T01:34:53.588Z,13.66
2018-05-06T01:35:53.574Z,13.55
2018-05-06T01:36:53.559Z,13.51
2018-05-06T01:37:53.540Z,13.57
2018-05-06T01:38:53.525Z,13.48
2018-05-06T01:39:53.509Z,13.48
2018-05-06T01:40:53.494Z,13.44
2018-05-06T01:41:53.478Z,13.49
2018-05-06T01:42:53.462Z,13.46
2018-05-06T01:43:53.445Z,13.41
2018-05-06T01:44:53.430Z,13.29
2018-05-06T01:45:53.414Z,13.33
2018-05-06T01:46:53.400Z,13.33
2018-05-06T01:47:53.383Z,13.29
2018-05-06T01:48:53.366Z,13.20
2018-05-06T01:49:53.352Z,13.26
2018-05-06T01:50:53.341Z,13.22
2018-05-06T01:51:53.320Z,13.22
2018-05-06T01:52:53.307Z,13.15
2018-05-06T01:53:53.289Z,13.20
2018-05-06T01:54:53.272Z,13.23
2018-05-06T01:55:53.256Z,13.12
2018-05-06T01:56:53.240Z,13.11
2018-05-06T01:57:53.223Z,13.11
2018-05-06T01:58:53.216Z,13.11
2018-05-06T01:59:53.191Z,13.08
2018-05-06T02:00:53.202Z,13.07
2018-05-06T02:01:53.160Z,13.03
2018-05-06T02:02:53.143Z,13.03
2018-05-06T02:03:53.128Z,13.05
2018-05-06T02:04:53.110Z,13.00
2018-05-06T02:05:53.095Z,13.00
2018-05-06T02:06:53.079Z,12.93
2018-05-06T02:07:53.064Z,12.95
2018-05-06T02:08:53.047Z,12.92
2018-05-06T02:09:53.032Z,12.90
2018-05-06T02:10:53.019Z,12.89
2018-05-06T02:11:52.998Z,12.87
2018-05-06T02:12:52.987Z,12.82
2018-05-06T02:13:52.968Z,12.85
2018-05-06T02:14:52.950Z,12.87
2018-05-06T02:15:52.935Z,12.89
2018-05-06T02:16:52.921Z,12.89
2018-05-06T02:17:52.902Z,12.86
2018-05-06T02:18:52.888Z,12.90
2018-05-06T02:19:52.871Z,12.89
2018-05-06T02:20:52.857Z,12.86
2018-05-06T02:21:52.842Z,12.83
2018-05-06T02:22:52.822Z,12.82
2018-05-06T02:23:52.806Z,12.78
2018-05-06T02:24:52.791Z,12.83
2018-05-06T02:25:52.771Z,12.90
2018-05-06T02:26:52.757Z,12.82
2018-05-06T02:27:52.738Z,12.87
2018-05-06T02:28:52.723Z,12.85
2018-05-06T02:29:52.708Z,12.82
2018-05-06T02:30:52.691Z,12.72
2018-05-06T02:31:52.681Z,12.83
2018-05-06T02:32:52.659Z,12.78
2018-05-06T02:33:52.641Z,12.74
2018-05-06T02:34:52.627Z,12.77
2018-05-06T02:35:52.617Z,12.70
2018-05-06T02:36:52.594Z,12.67
2018-05-06T02:37:52.576Z,12.68
2018-05-06T02:38:52.556Z,12.65
2018-05-06T02:39:52.543Z,12.77
2018-05-06T02:40:52.527Z,12.72
2018-05-06T02:41:52.511Z,12.78
2018-05-06T02:42:52.496Z,12.75
2018-05-06T02:43:52.478Z,12.72
2018-05-06T02:44:52.463Z,12.70
2018-05-06T02:45:52.446Z,12.70
2018-05-06T02:46:52.429Z,12.71
2018-05-06T02:47:52.423Z,12.68
2018-05-06T02:48:52.400Z,12.67
2018-05-06T02:49:52.393Z,12.64
2018-05-06T02:50:52.364Z,12.65
2018-05-06T02:51:52.348Z,12.65
2018-05-06T02:52:52.332Z,12.67
2018-05-06T02:53:52.312Z,12.60
2018-05-06T02:54:52.297Z,12.59
2018-05-06T02:55:52.279Z,12.59
2018-05-06T02:56:52.264Z,12.50
2018-05-06T02:57:52.247Z,12.54
2018-05-06T02:58:52.233Z,12.53
2018-05-06T02:59:52.214Z,12.53
2018-05-06T03:00:52.196Z,12.52
2018-05-06T03:01:52.183Z,12.52
2018-05-06T03:02:52.165Z,12.53
2018-05-06T03:03:52.147Z,12.47
2018-05-06T03:04:52.133Z,12.42
2018-05-06T03:05:52.116Z,12.39
2018-05-06T03:06:52.096Z,12.42
2018-05-06T03:07:52.083Z,12.38
2018-05-06T03:08:52.070Z,12.35
2018-05-06T03:09:52.047Z,12.46
2018-05-06T03:10:52.035Z,12.42
2018-05-06T03:11:52.012Z,12.42
2018-05-06T03:12:51.996Z,12.35
2018-05-06T03:13:51.984Z,12.35
2018-05-06T03:14:51.967Z,12.29
2018-05-06T03:15:51.945Z,12.28
2018-05-06T03:16:51.933Z,12.31
2018-05-06T03:17:51.914Z,12.31
2018-05-06T03:18:51.896Z,12.20
2018-05-06T03:19:51.878Z,12.24
2018-05-06T03:20:51.861Z,12.29
2018-05-06T03:21:51.847Z,12.21
2018-05-06T03:22:51.829Z,12.16
2018-05-06T03:23:51.811Z,12.19
2018-05-06T03:24:51.794Z,12.19
2018-05-06T03:25:51.776Z,12.16
2018-05-06T03:26:51.761Z,12.07
2018-05-06T03:27:51.744Z,12.10
2018-05-06T03:28:51.729Z,12.12
2018-05-06T03:29:51.714Z,12.10
2018-05-06T03:30:51.692Z,12.07
2018-05-06T03:31:51.678Z,12.05
2018-05-06T03:32:51.659Z,12.12
2018-05-06T03:33:51.642Z,11.91
2018-05-06T03:34:51.625Z,11.91
2018-05-06T03:35:51.608Z,12.02
2018-05-06T03:36:51.594Z,11.98
2018-05-06T03:37:51.574Z,11.94
2018-05-06T03:38:51.556Z,11.99
2018-05-06T03:39:51.539Z,11.98
2018-05-06T03:40:51.526Z,11.90
2018-05-06T03:41:51.507Z,11.95
2018-05-06T03:42:51.489Z,11.91
2018-05-06T03:43:51.476Z,11.91
2018-05-06T03:44:51.459Z,11.90
2018-05-06T03:45:51.438Z,11.85
2018-05-06T03:46:51.423Z,11.86
2018-05-06T03:47:51.406Z,11.79
2018-05-06T03:48:51.386Z,11.88
2018-05-06T03:49:51.370Z,11.80
2018-05-06T03:50:51.354Z,11.83
2018-05-06T03:51:51.341Z,11.76
2018-05-06T03:52:51.319Z,11.78
2018-05-06T03:53:51.301Z,11.70
2018-05-06T03:54:51.284Z,11.82
2018-05-06T03:55:51.268Z,11.72
2018-05-06T03:56:51.250Z,11.62
2018-05-06T03:57:51.232Z,11.61
2018-05-06T03:58:51.213Z,11.69
2018-05-06T03:59:51.200Z,11.72
2018-05-06T04:00:51.183Z,11.60
2018-05-06T04:01:51.165Z,11.57
2018-05-06T04:02:51.152Z,11.62
2018-05-06T04:03:51.130Z,11.54
2018-05-06T04:04:51.112Z,11.61
2018-05-06T04:05:51.188Z,11.57
2018-05-06T04:06:51.078Z,11.57
2018-05-06T04:07:51.062Z,11.57
2018-05-06T04:08:51.042Z,11.54
2018-05-06T04:09:51.031Z,11.47
2018-05-06T04:10:51.008Z,11.52
2018-05-06T04:11:51.061Z,11.46
2018-05-06T04:12:50.977Z,11.51
2018-05-06T04:13:50.954Z,11.55
2018-05-06T04:14:50.951Z,11.44
2018-05-06T04:15:50.922Z,11.43
2018-05-06T04:16:50.910Z,11.51
2018-05-06T04:17:50.886Z,11.46
2018-05-06T04:18:50.871Z,11.43
2018-05-06T04:19:50.852Z,11.51
2018-05-06T04:20:50.834Z,11.46
2018-05-06T04:21:50.819Z,11.46
2018-05-06T04:22:50.800Z,11.37
2018-05-06T04:23:50.782Z,11.46
2018-05-06T04:24:50.765Z,11.44
2018-05-06T04:25:50.747Z,11.47
2018-05-06T04:26:50.814Z,11.44
2018-05-06T04:27:50.711Z,11.35
2018-05-06T04:28:50.699Z,11.46
2018-05-06T04:29:50.678Z,11.44
2018-05-06T04:30:50.662Z,11.42
2018-05-06T04:31:50.643Z,11.46
2018-05-06T04:32:50.626Z,11.35
2018-05-06T04:33:50.607Z,11.33
2018-05-06T04:34:50.590Z,11.43
2018-05-06T04:35:50.573Z,11.43
2018-05-06T04:36:50.560Z,11.36
2018-05-06T04:37:50.544Z,11.33
2018-05-06T04:38:50.521Z,11.37
2018-05-06T04:39:50.502Z,11.47
2018-05-06T04:40:50.525Z,11.49
2018-05-06T04:41:50.469Z,11.40
2018-05-06T04:42:50.456Z,11.44
2018-05-06T04:43:50.436Z,11.42
2018-05-06T04:44:50.416Z,11.44
2018-05-06T04:45:50.398Z,11.47
2018-05-06T04:46:50.388Z,11.49
2018-05-06T04:47:50.413Z,11.47
2018-05-06T04:48:50.346Z,11.47
2018-05-06T04:49:50.328Z,11.43
2018-05-06T04:50:50.310Z,11.51
2018-05-06T04:51:50.295Z,11.51
2018-05-06T04:52:50.278Z,11.49
2018-05-06T04:53:50.261Z,11.52
2018-05-06T04:54:50.241Z,11.52
2018-05-06T04:55:50.223Z,11.44
2018-05-06T04:56:50.210Z,11.51
2018-05-06T04:57:50.193Z,11.57
2018-05-06T04:58:50.179Z,11.43
2018-05-06T04:59:50.153Z,11.52
2018-05-06T05:00:50.136Z,11.57
2018-05-06T05:01:50.119Z,11.52
2018-05-06T05:02:50.105Z,11.58
2018-05-06T05:03:50.083Z,11.60
2018-05-06T05:04:50.067Z,11.64
2018-05-06T05:05:50.054Z,11.61
2018-05-06T05:06:50.030Z,11.60
2018-05-06T05:07:50.013Z,11.61
2018-05-06T05:08:49.996Z,11.61
2018-05-06T05:09:49.980Z,11.67
2018-05-06T05:10:49.965Z,11.67
2018-05-06T05:11:49.952Z,11.57
2018-05-06T05:12:49.927Z,11.65
2018-05-06T05:13:49.921Z,11.67
2018-05-06T05:14:49.902Z,11.67
2018-05-06T05:15:49.878Z,11.64
2018-05-06T05:16:49.857Z,11.65
2018-05-06T05:17:49.843Z,11.72
2018-05-06T05:18:49.824Z,11.75
2018-05-06T05:19:49.804Z,11.67
2018-05-06T05:20:49.834Z,11.69
2018-05-06T05:21:49.774Z,11.73
2018-05-06T05:22:49.759Z,11.72
2018-05-06T05:23:49.735Z,11.76
2018-05-06T05:24:49.722Z,11.78
2018-05-06T05:25:49.699Z,11.76
2018-05-06T05:26:49.685Z,11.82
2018-05-06T05:27:49.669Z,11.82
2018-05-06T05:28:49.652Z,11.83
2018-05-06T05:29:49.631Z,11.96
2018-05-06T05:30:49.618Z,11.91
2018-05-06T05:31:49.596Z,11.99
2018-05-06T05:32:49.583Z,11.95
2018-05-06T05:33:49.565Z,11.96
2018-05-06T05:34:49.550Z,11.96
2018-05-06T05:35:49.526Z,11.90
2018-05-06T05:36:49.509Z,12.10
2018-05-06T05:37:49.546Z,12.05
2018-05-06T05:38:49.476Z,12.13
2018-05-06T05:39:49.456Z,12.09
2018-05-06T05:40:49.440Z,12.09
2018-05-06T05:41:49.424Z,12.10
2018-05-06T05:42:49.413Z,12.12
2018-05-06T05:43:49.395Z,12.21
2018-05-06T05:44:49.371Z,12.23
2018-05-06T05:45:49.355Z,12.29
2018-05-06T05:46:49.338Z,12.23
2018-05-06T05:47:49.350Z,12.20
2018-05-06T05:48:49.303Z,12.29
2018-05-06T05:49:49.289Z,12.38
2018-05-06T05:50:49.273Z,12.42
2018-05-06T05:51:49.250Z,12.37
2018-05-06T05:52:49.236Z,12.41
2018-05-06T05:53:49.224Z,12.47
2018-05-06T05:54:49.200Z,12.50
2018-05-06T05:55:49.184Z,12.62
2018-05-06T05:56:49.167Z,12.54
2018-05-06T05:57:49.151Z,12.67
2018-05-06T05:58:49.135Z,12.67
2018-05-06T05:59:49.168Z,12.65
2018-05-06T06:00:49.101Z,12.75
2018-05-06T06:01:49.089Z,12.75
2018-05-06T06:02:49.117Z,12.72
2018-05-06T06:03:49.047Z,12.78
2018-05-06T06:04:49.033Z,12.72
2018-05-06T06:05:49.016Z,12.83
2018-05-06T06:06:49.003Z,12.85
2018-05-06T06:07:48.980Z,12.82
2018-05-06T06:08:48.968Z,12.87
2018-05-06T06:09:48.987Z,12.87
2018-05-06T06:10:48.932Z,12.95
2018-05-06T06:11:48.915Z,12.93
2018-05-06T06:12:48.899Z,13.00
2018-05-06T06:13:48.883Z,13.04
2018-05-06T06:14:48.864Z,13.10
2018-05-06T06:15:48.853Z,13.14
2018-05-06T06:16:48.833Z,13.22
2018-05-06T06:17:48.826Z,13.17
2018-05-06T06:18:48.802Z,13.19
2018-05-06T06:19:48.786Z,13.22
2018-05-06T06:20:48.767Z,13.29
2018-05-06T06:21:48.750Z,13.29
2018-05-06T06:22:48.734Z,13.39
2018-05-06T06:23:48.717Z,13.44
2018-05-06T06:24:48.698Z,13.45
2018-05-06T06:25:48.685Z,13.49
2018-05-06T06:26:48.668Z,13.49
2018-05-06T06:27:48.651Z,13.62
2018-05-06T06:28:48.635Z,13.60
2018-05-06T06:29:48.620Z,13.70
2018-05-06T06:30:48.601Z,13.77
2018-05-06T06:31:48.585Z,13.77
2018-05-06T06:32:48.574Z,13.73
2018-05-06T06:33:48.554Z,13.81
2018-05-06T06:34:48.535Z,13.87
2018-05-06T06:35:48.520Z,13.84
2018-05-06T06:36:48.542Z,13.99
2018-05-06T06:37:48.488Z,14.03
2018-05-06T06:38:48.481Z,14.00
2018-05-06T06:39:48.455Z,14.00
2018-05-06T06:40:48.438Z,14.07
2018-05-06T06:41:48.425Z,14.17
2018-05-06T06:42:48.409Z,14.18
2018-05-06T06:43:48.393Z,14.25
2018-05-06T06:44:48.376Z,14.29
2018-05-06T06:45:48.360Z,14.40
2018-05-06T06:46:48.354Z,14.33
2018-05-06T06:47:48.326Z,14.33
2018-05-06T06:48:48.313Z,14.46
2018-05-06T06:49:48.297Z,14.50
2018-05-06T06:50:48.282Z,14.52
2018-05-06T06:51:48.267Z,14.64
2018-05-06T06:52:48.257Z,14.70
2018-05-06T06:53:48.233Z,14.73
2018-05-06T06:54:48.218Z,14.72
2018-05-06T06:55:48.239Z,14.81
2018-05-06T06:56:48.187Z,14.86
2018-05-06T06:57:48.175Z,14.98
2018-05-06T06:58:48.157Z,14.94
2018-05-06T06:59:48.144Z,15.06
2018-05-06T07:00:48.132Z,15.14
2018-05-06T07:01:48.110Z,15.20
2018-05-06T07:02:48.099Z,15.25
2018-05-06T07:03:48.079Z,15.35
2018-05-06T07:04:48.068Z,15.38
2018-05-06T07:05:48.107Z,15.43
2018-05-06T07:06:48.084Z,15.54
2018-05-06T07:07:48.019Z,15.54
2018-05-06T07:08:48.009Z,15.56
2018-05-06T07:09:47.989Z,15.68
2018-05-06T07:10:47.974Z,15.80
2018-05-06T07:11:47.960Z,15.86
2018-05-06T07:12:47.949Z,15.92
2018-05-06T07:13:47.930Z,16.04
2018-05-06T07:14:47.917Z,16.12
2018-05-06T07:15:47.900Z,16.31
2018-05-06T07:16:47.886Z,16.46
2018-05-06T07:17:47.874Z,16.52
2018-05-06T07:18:47.856Z,16.66
2018-05-06T07:19:47.844Z,16.79
2018-05-06T07:20:47.828Z,16.85
2018-05-06T07:21:47.812Z,17.06
2018-05-06T07:22:47.806Z,17.14
2018-05-06T07:23:47.788Z,17.34
2018-05-06T07:24:47.771Z,17.44
2018-05-06T07:25:47.757Z,17.56
2018-05-06T07:26:47.744Z,17.87
2018-05-06T07:27:47.737Z,17.90
2018-05-06T07:28:47.718Z,18.11
2018-05-06T07:29:47.705Z,18.26
2018-05-06T07:30:47.686Z,18.50
2018-05-06T07:31:47.673Z,18.85
2018-05-06T07:32:47.666Z,18.95
2018-05-06T07:33:47.645Z,19.00
2018-05-06T07:34:47.684Z,19.16
2018-05-06T07:35:47.677Z,19.55
2018-05-06T07:36:47.604Z,19.73
2018-05-06T07:37:47.593Z,19.86
2018-05-06T07:38:47.577Z,20.16
2018-05-06T07:39:47.565Z,20.35
2018-05-06T07:40:47.557Z,20.64
2018-05-06T07:41:47.538Z,20.77
2018-05-06T07:42:47.526Z,20.92
2018-05-06T07:43:47.520Z,21.14
2018-05-06T07:44:47.499Z,21.22
2018-05-06T07:45:47.539Z,21.29
2018-05-06T07:46:47.475Z,21.54
2018-05-06T07:47:47.460Z,21.64
2018-05-06T07:48:47.453Z,21.88
2018-05-06T07:49:47.436Z,22.07
2018-05-06T07:50:47.422Z,22.18
2018-05-06T07:51:47.411Z,22.40
2018-05-06T07:52:47.400Z,22.49
2018-05-06T07:53:47.399Z,22.83
2018-05-06T07:54:47.376Z,23.01
2018-05-06T07:55:47.363Z,23.20
2018-05-06T07:56:47.351Z,23.20
2018-05-06T07:57:47.339Z,23.17
2018-05-06T07:58:47.334Z,23.28
2018-05-06T07:59:47.315Z,23.27
2018-05-06T08:00:47.303Z,23.35
2018-05-06T08:01:47.290Z,23.47
2018-05-06T08:02:47.286Z,23.87
2018-05-06T08:03:47.269Z,24.09
2018-05-06T08:04:47.259Z,24.37
2018-05-06T08:05:47.250Z,24.46
2018-05-06T08:06:47.249Z,24.69
2018-05-06T08:07:47.232Z,24.80
2018-05-06T08:08:47.222Z,24.80
2018-05-06T08:09:47.209Z,24.95
2018-05-06T08:10:47.215Z,25.20
2018-05-06T08:11:47.189Z,25.46
2018-05-06T08:12:47.188Z,25.77
2018-05-06T08:13:47.172Z,25.85
2018-05-06T08:14:47.160Z,26.05
2018-05-06T08:15:47.148Z,26.15
2018-05-06T08:16:47.150Z,26.26
2018-05-06T08:17:47.131Z,26.35
2018-05-06T08:18:47.121Z,26.48
2018-05-06T08:19:47.113Z,26.62
2018-05-06T08:20:47.102Z,26.82
2018-05-06T08:21:47.103Z,26.85
2018-05-06T08:22:47.083Z,26.97
2018-05-06T08:23:47.075Z,27.04
2018-05-06T08:24:47.069Z,27.17
2018-05-06T08:25:47.057Z,27.32
2018-05-06T08:26:47.051Z,27.47
2018-05-06T08:27:47.042Z,27.43
2018-05-06T08:28:47.033Z,27.55
2018-05-06T08:29:47.022Z,27.62
2018-05-06T08:30:47.014Z,27.36
2018-05-06T08:31:47.015Z,27.02
2018-05-06T08:32:47.005Z,26.85
2018-05-06T08:33:46.989Z,26.48
2018-05-06T08:34:46.981Z,26.05
2018-05-06T08:35:46.973Z,25.67
2018-05-06T08:36:46.966Z,25.13
2018-05-06T08:37:46.968Z,24.85
2018-05-06T08:38:46.954Z,24.65
2018-05-06T08:39:46.945Z,24.47
2018-05-06T08:40:46.936Z,24.37
2018-05-06T08:41:46.932Z,24.15
2018-05-06T08:42:46.924Z,24.05
2018-05-06T08:43:46.915Z,23.83
2018-05-06T08:44:46.913Z,23.84
2018-05-06T08:45:46.911Z,23.83
2018-05-06T08:46:46.899Z,23.66
2018-05-06T08:47:46.896Z,23.51
2018-05-06T08:48:46.885Z,23.35
2018-05-06T08:49:46.883Z,23.39
2018-05-06T08:50:46.875Z,23.42
2018-05-06T08:51:46.869Z,23.42
2018-05-06T08:52:46.861Z,23.53
2018-05-06T08:53:46.856Z,23.50
2018-05-06T08:54:46.851Z,23.51
2018-05-06T08:55:46.848Z,23.40
2018-05-06T08:56:46.839Z,23.40
2018-05-06T08:57:46.832Z,23.27
2018-05-06T08:58:46.827Z,23.19
2018-05-06T08:59:46.819Z,23.13
2018-05-06T09:00:46.814Z,23.10
2018-05-06T09:01:46.815Z,23.07
2018-05-06T09:02:46.803Z,23.16
2018-05-06T09:03:46.798Z,23.07
2018-05-06T09:04:46.791Z,23.12
2018-05-06T09:05:46.783Z,23.12
2018-05-06T09:06:46.779Z,23.13
2018-05-06T09:07:46.777Z,23.13
2018-05-06T09:08:46.775Z,23.10
2018-05-06T09:09:46.762Z,23.19
2018-05-06T09:10:46.754Z,23.27
2018-05-06T09:11:46.761Z,23.33
2018-05-06T09:12:46.743Z,23.33
2018-05-06T09:13:46.738Z,23.22
2018-05-06T09:14:46.730Z,23.31
2018-05-06T09:15:46.727Z,23.31
2018-05-06T09:16:46.717Z,23.28
2018-05-06T09:17:46.719Z,23.46
2018-05-06T09:18:46.712Z,23.39
2018-05-06T09:19:46.803Z,23.27
2018-05-06T09:20:46.693Z,23.38
2018-05-06T09:21:46.697Z,23.38
2018-05-06T09:22:46.684Z,23.46
2018-05-06T09:23:46.676Z,23.39
2018-05-06T09:24:46.667Z,23.42
2018-05-06T09:25:46.663Z,23.51
2018-05-06T09:26:46.657Z,23.53
2018-05-06T09:27:46.654Z,23.42
2018-05-06T09:28:46.650Z,23.42
2018-05-06T09:29:46.638Z,23.42
2018-05-06T09:30:46.632Z,23.53
2018-05-06T09:31:46.628Z,23.55
2018-05-06T09:32:46.623Z,23.47
2018-05-06T09:33:46.613Z,23.55
2018-05-06T09:34:46.614Z,23.50
2018-05-06T09:35:46.601Z,23.60
2018-05-06T09:36:46.594Z,23.73
2018-05-06T09:37:46.634Z,23.75
2018-05-06T09:38:46.585Z,23.84
2018-05-06T09:39:46.577Z,23.88
2018-05-06T09:40:46.571Z,23.90
2018-05-06T09:41:46.563Z,23.88
2018-05-06T09:42:46.559Z,23.94
2018-05-06T09:43:46.554Z,24.00
2018-05-06T09:44:46.549Z,23.97
2018-05-06T09:45:46.545Z,23.95
2018-05-06T09:46:46.532Z,23.97
2018-05-06T09:47:46.697Z,24.02
2018-05-06T09:48:46.521Z,23.94
2018-05-06T09:49:46.514Z,23.90
2018-05-06T09:50:46.508Z,23.93
2018-05-06T09:51:46.502Z,23.94
2018-05-06T09:52:46.495Z,23.97
2018-05-06T09:53:46.523Z,23.95
2018-05-06T09:54:46.482Z,23.98
2018-05-06T09:55:46.488Z,23.91
2018-05-06T09:56:46.470Z,23.94
2018-05-06T09:57:46.464Z,23.95
2018-05-06T09:58:46.459Z,24.02
2018-05-06T09:59:46.451Z,23.94
2018-05-06T10:00:46.443Z,24.03
2018-05-06T10:01:46.442Z,24.03
2018-05-06T10:02:46.429Z,24.06
2018-05-06T10:03:46.424Z,24.06
2018-05-06T10:04:46.419Z,24.03
2018-05-06T10:05:46.409Z,24.05
2018-05-06T10:06:46.407Z,23.98
2018-05-06T10:07:46.397Z,23.95
2018-05-06T10:08:46.395Z,24.00
2018-05-06T10:09:46.388Z,23.93
2018-05-06T10:10:46.380Z,23.98
2018-05-06T10:11:46.375Z,24.02
2018-05-06T10:12:46.375Z,24.10
2018-05-06T10:13:46.359Z,24.02
2018-05-06T10:14:46.354Z,24.06
2018-05-06T10:15:46.525Z,24.02
2018-05-06T10:16:46.344Z,24.08
2018-05-06T10:17:46.340Z,24.09
2018-05-06T10:18:46.328Z,24.05
2018-05-06T10:19:46.321Z,24.12
2018-05-06T10:20:46.318Z,24.09
2018-05-06T10:21:46.310Z,24.28
2018-05-06T10:22:46.306Z,24.25
2018-05-06T10:23:46.297Z,24.28
2018-05-06T10:24:46.288Z,24.25
2018-05-06T10:25:46.284Z,24.32
2018-05-06T10:26:46.279Z,24.35
2018-05-06T10:27:46.272Z,24.42
2018-05-06T10:28:46.263Z,24.47
2018-05-06T10:29:46.260Z,24.49
2018-05-06T10:30:46.254Z,24.55
2018-05-06T10:31:46.245Z,24.55
2018-05-06T10:32:46.241Z,24.61
2018-05-06T10:33:46.233Z,24.62
2018-05-06T10:34:46.228Z,24.64
2018-05-06T10:35:46.221Z,24.67
2018-05-06T10:36:46.223Z,24.57
2018-05-06T10:37:46.208Z,24.61
2018-05-06T10:38:46.200Z,24.67
2018-05-06T10:39:46.194Z,24.69
2018-05-06T10:40:46.188Z,24.65
2018-05-06T10:41:46.185Z,24.73
2018-05-06T10:42:46.176Z,24.78
2018-05-06T10:43:46.170Z,24.77
2018-05-06T10:44:46.164Z,24.80
2018-05-06T10:45:46.158Z,24.81
2018-05-06T10:46:46.152Z,24.77
2018-05-06T10:47:46.146Z,24.91
2018-05-06T10:48:46.142Z,24.88
2018-05-06T10:49:46.134Z,24.95
2018-05-06T10:50:46.129Z,24.85
2018-05-06T10:51:46.123Z,24.91
2018-05-06T10:52:46.115Z,25.00
2018-05-06T10:53:46.110Z,24.98
2018-05-06T10:54:46.104Z,24.88
2018-05-06T10:55:46.096Z,24.93
2018-05-06T10:56:46.092Z,24.85
2018-05-06T10:57:46.088Z,24.87
2018-05-06T10:58:46.078Z,24.87
2018-05-06T10:59:46.074Z,24.95
2018-05-06T11:00:46.067Z,24.84
2018-05-06T11:01:46.063Z,24.96
2018-05-06T11:02:46.057Z,24.87
2018-05-06T11:03:46.051Z,24.98
2018-05-06T11:04:46.045Z,24.96
2018-05-06T11:05:46.038Z,24.95
2018-05-06T11:06:46.036Z,24.87
2018-05-06T11:07:46.035Z,24.95
2018-05-06T11:08:46.027Z,24.90
2018-05-06T11:09:46.015Z,24.91
2018-05-06T11:10:46.011Z,24.90
2018-05-06T11:11:46.011Z,24.98
2018-05-06T11:12:45.999Z,25.03
2018-05-06T11:13:45.989Z,25.08
2018-05-06T11:14:45.983Z,25.18
2018-05-06T11:15:45.976Z,25.23
2018-05-06T11:16:45.974Z,25.30
2018-05-06T11:17:45.970Z,25.27
2018-05-06T11:18:45.960Z,25.23
2018-05-06T11:19:45.954Z,25.30
2018-05-06T11:20:45.952Z,25.27
2018-05-06T11:21:45.945Z,25.20
2018-05-06T11:22:45.942Z,25.33
2018-05-06T11:23:45.931Z,25.27
2018-05-06T11:24:45.925Z,25.43
2018-05-06T11:25:45.920Z,25.47
2018-05-06T11:26:45.913Z,25.55
2018-05-06T11:27:45.912Z,25.58
2018-05-06T11:28:45.906Z,25.62
2018-05-06T11:29:45.900Z,25.55
2018-05-06T11:30:45.893Z,25.60
2018-05-06T11:31:45.884Z,25.72
2018-05-06T11:32:45.881Z,25.79
2018-05-06T11:33:45.898Z,25.77
2018-05-06T11:34:45.869Z,25.85
2018-05-06T11:35:45.865Z,25.82
2018-05-06T11:36:45.858Z,25.91
2018-05-06T11:37:45.864Z,25.87
2018-05-06T11:38:45.852Z,26.02
2018-05-06T11:39:45.839Z,25.98
2018-05-06T11:40:45.833Z,25.97
2018-05-06T11:41:45.834Z,26.02
2018-05-06T11:42:45.825Z,25.97
2018-05-06T11:43:45.817Z,26.06
2018-05-06T11:44:45.818Z,26.15
2018-05-06T11:45:45.810Z,26.18
2018-05-06T11:46:45.802Z,26.28
2018-05-06T11:47:45.800Z,26.33
2018-05-06T11:48:45.795Z,26.43
2018-05-06T11:49:45.790Z,26.47
2018-05-06T11:50:45.784Z,26.47
2018-05-06T11:51:45.776Z,26.65
2018-05-06T11:52:45.776Z,26.76
2018-05-06T11:53:45.766Z,26.84
2018-05-06T11:54:45.763Z,27.03
2018-05-06T11:55:45.773Z,27.14
2018-05-06T11:56:45.758Z,27.40
2018-05-06T11:57:45.758Z,27.57
2018-05-06T11:58:45.749Z,27.78
2018-05-06T11:59:45.746Z,27.94
2018-05-06T12:00:45.749Z,28.06
2018-05-06T12:01:45.750Z,28.19
2018-05-06T12:02:45.739Z,28.64
2018-05-06T12:03:45.734Z,29.11
2018-05-06T12:04:45.732Z,29.58
2018-05-06T12:05:45.733Z,29.89
2018-05-06T12:06:45.733Z,30.34
2018-05-06T12:07:45.732Z,30.82
2018-05-06T12:08:45.734Z,31.23
2018-05-06T12:09:45.732Z,31.57
2018-05-06T12:10:45.738Z,32.01
2018-05-06T12:11:45.733Z,32.26
2018-05-06T12:12:45.732Z,32.59
2018-05-06T12:13:45.733Z,33.06
2018-05-06T12:14:45.736Z,33.28
2018-05-06T12:15:45.737Z,33.49
2018-05-06T12:16:45.736Z,33.68
2018-05-06T12:17:45.742Z,33.90
2018-05-06T12:18:45.745Z,34.21
2018-05-06T12:19:45.741Z,34.46
2018-05-06T12:20:45.746Z,34.47
2018-05-06T12:21:45.746Z,34.62
2018-05-06T12:22:45.749Z,34.73
2018-05-06T12:23:45.751Z,34.91
2018-05-06T12:24:45.755Z,34.97
2018-05-06T12:25:45.762Z,35.29
2018-05-06T12:26:45.760Z,35.22
2018-05-06T12:27:45.763Z,35.23
2018-05-06T12:28:45.766Z,35.38
2018-05-06T12:29:45.769Z,35.48
2018-05-06T12:30:45.772Z,35.72
2018-05-06T12:31:45.779Z,35.97
2018-05-06T12:32:45.780Z,35.90
2018-05-06T12:33:45.788Z,36.15
2018-05-06T12:34:45.787Z,36.03
2018-05-06T12:35:45.794Z,35.97
2018-05-06T12:36:45.797Z,35.97
2018-05-06T12:37:45.800Z,36.19
2018-05-06T12:38:45.806Z,36.35
2018-05-06T12:39:45.816Z,36.46
2018-05-06T12:40:45.818Z,36.60
2018-05-06T12:41:45.821Z,36.57
2018-05-06T12:42:45.827Z,36.80
2018-05-06T12:43:45.837Z,37.15
2018-05-06T12:44:45.842Z,36.90
2018-05-06T12:45:45.857Z,37.05
2018-05-06T12:46:45.849Z,36.88
2018-05-06T12:47:45.855Z,37.02
2018-05-06T12:48:45.859Z,37.07
2018-05-06T12:49:45.865Z,36.90
2018-05-06T12:50:45.870Z,37.29
2018-05-06T12:51:45.875Z,37.28
2018-05-06T12:52:45.890Z,37.32