createdAt,value
2022-10-31T00:03:31.485Z,5.63
2022-10-31T00:08:46.136Z,5.53
2022-10-31T00:14:01.136Z,5.78
2022-10-31T00:19:19.541Z,4.90
2022-10-31T00:24:33.223Z,5.65
2022-10-31T00:29:47.946Z,5.88
2022-10-31T00:35:05.427Z,6.25
2022-10-31T00:40:21.085Z,6.75
2022-10-31T00:45:34.283Z,6.95
2022-10-31T00:50:51.238Z,5.90
2022-10-31T00:56:06.919Z,6.20
2022-10-31T01:01:22.147Z,7.43
2022-10-31T01:06:41.389Z,5.60
2022-10-31T01:11:55.436Z,6.63
2022-10-31T01:17:08.374Z,5.95
2022-10-31T01:22:26.286Z,6.90
2022-10-31T01:27:42.137Z,6.40
2022-10-31T01:32:56.691Z,6.80
2022-10-31T01:38:14.205Z,6.32
2022-10-31T01:43:28.958Z,6.60
2022-10-31T01:48:43.706Z,6.90
2022-10-31T01:54:03.705Z,6.18
2022-10-31T01:59:20.331Z,5.95
2022-10-31T02:04:35.537Z,6.80
2022-10-31T02:09:52.658Z,6.90
2022-10-31T02:15:05.746Z,6.93
2022-10-31T02:20:26.158Z,6.82
2022-10-31T02:26:07.339Z,6.72
2022-10-31T02:31:34.019Z,7.75
2022-10-31T02:36:52.404Z,8.30
2022-10-31T02:42:12.347Z,7.75
2022-10-31T02:47:31.222Z,7.18
2022-10-31T02:52:45.757Z,7.35
2022-10-31T02:57:59.789Z,7.47
2022-10-31T03:03:20.636Z,6.63
2022-10-31T03:08:38.068Z,7.15
2022-10-31T03:13:57.847Z,7.15
2022-10-31T03:19:16.567Z,6.78
2022-10-31T03:24:30.989Z,6.13
2022-10-31T03:29:49.478Z,6.85
2022-10-31T03:35:10.740Z,7.00
2022-10-31T03:40:27.663Z,7.10
2022-10-31T03:45:41.092Z,6.88
2022-10-31T03:51:03.087Z,6.78
2022-10-31T03:56:22.215Z,6.82
2022-10-31T04:01:37.351Z,6.90
2022-10-31T04:06:56.416Z,6.75
2022-10-31T04:12:12.320Z,6.88
2022-10-31T04:17:29.155Z,6.50
2022-10-31T04:22:45.109Z,6.85
2022-10-31T04:27:58.651Z,6.13
2022-10-31T04:33:11.450Z,6.40
2022-10-31T04:38:29.052Z,5.40
2022-10-31T04:43:41.398Z,6.15
2022-10-31T04:48:53.781Z,4.60
2022-10-31T04:54:10.335Z,5.90
2022-10-31T04:59:24.104Z,5.97
2022-10-31T05:04:37.921Z,7.47
2022-10-31T05:09:53.498Z,6.32
2022-10-31T05:15:06.221Z,6.00
2022-10-31T05:20:18.961Z,7.38
2022-10-31T05:30:46.397Z,5.60
2022-10-31T05:41:13.410Z,5.40
2022-10-31T05:46:27.488Z,4.40
2022-10-31T05:51:40.943Z,5.07
2022-10-31T05:57:00.268Z,4.75
2022-10-31T06:02:13.697Z,4.90
2022-10-31T06:07:26.848Z,4.07
2022-10-31T06:12:44.196Z,4.13
2022-10-31T06:17:57.292Z,3.60
2022-10-31T06:28:22.209Z,3.72
2022-10-31T06:33:36.425Z,3.47
2022-10-31T06:38:51.434Z,3.50
2022-10-31T06:44:08.962Z,2.88
2022-10-31T06:49:23.341Z,2.65
2022-10-31T06:54:37.775Z,2.60
2022-10-31T06:59:56.470Z,2.60
2022-10-31T07:05:10.898Z,2.40
2022-10-31T07:10:25.154Z,2.30
2022-10-31T07:15:44.344Z,2.40
2022-10-31T07:20:57.419Z,2.67
2022-10-31T07:31:26.406Z,2.60
2022-10-31T07:36:40.472Z,3.15
2022-10-31T07:41:54.446Z,2.90
2022-10-31T07:47:11.657Z,2.60
2022-10-31T07:52:25.710Z,2.13
2022-10-31T07:57:40.375Z,2.40
2022-10-31T08:02:57.365Z,2.63
2022-10-31T08:08:11.702Z,2.88
2022-10-31T08:13:24.732Z,2.58
2022-10-31T08:18:42.281Z,3.40
2022-10-31T08:23:57.075Z,2.63
2022-10-31T08:29:12.528Z,2.67
2022-10-31T08:34:30.759Z,2.67
2022-10-31T08:39:44.189Z,2.70
2022-10-31T08:50:12.859Z,2.70
2022-10-31T08:55:26.846Z,2.92
2022-10-31T09:00:41.530Z,3.05
2022-10-31T09:06:00.582Z,2.95
2022-10-31T09:11:15.625Z,2.60
2022-10-31T09:16:28.818Z,2.60
2022-10-31T09:21:47.378Z,2.60
2022-10-31T09:27:01.353Z,2.75
2022-10-31T09:32:14.706Z,2.70
2022-10-31T09:37:31.933Z,2.97
2022-10-31T09:42:58.320Z,1.95
2022-10-31T09:48:42.772Z,1.83
2022-10-31T09:54:03.421Z,2.35
2022-10-31T09:59:25.979Z,2.20
2022-10-31T10:04:47.391Z,2.00
2022-10-31T10:10:05.947Z,2.47
2022-10-31T10:15:46.358Z,2.40
2022-10-31T10:21:10.530Z,2.00
2022-10-31T10:26:30.117Z,2.22
2022-10-31T10:31:49.170Z,1.40
2022-10-31T10:37:08.055Z,1.83
2022-10-31T10:42:36.179Z,1.50
2022-10-31T10:48:16.760Z,1.60
2022-10-31T10:54:07.845Z,1.70
2022-10-31T10:59:34.157Z,1.77
2022-10-31T11:04:52.032Z,2.05
2022-10-31T11:10:17.440Z,1.77
2022-10-31T11:15:37.647Z,1.90
2022-10-31T11:20:56.234Z,2.05
2022-10-31T11:26:12.495Z,2.47
2022-10-31T11:31:32.448Z,2.47
2022-10-31T11:36:43.496Z,2.30
2022-10-31T11:41:52.839Z,2.30
2022-10-31T11:47:04.919Z,2.15
2022-10-31T11:52:18.614Z,2.55
2022-10-31T11:57:32.114Z,2.50
2022-10-31T12:02:43.832Z,2.33
2022-10-31T12:07:52.263Z,2.13
2022-10-31T12:13:10.489Z,2.42
2022-10-31T12:18:42.896Z,2.28
2022-10-31T12:24:01.176Z,2.75
2022-10-31T12:29:18.898Z,2.55
2022-10-31T12:34:50.973Z,2.55
2022-10-31T12:40:10.486Z,2.25
2022-10-31T12:45:39.929Z,2.58
2022-10-31T12:50:59.270Z,3.25
2022-10-31T12:56:21.200Z,2.65
2022-10-31T13:01:32.162Z,3.65
2022-10-31T13:06:45.950Z,4.28
2022-10-31T13:11:57.988Z,3.10
2022-10-31T13:17:07.470Z,3.75
2022-10-31T13:22:21.671Z,3.63
2022-10-31T13:27:33.039Z,4.70
2022-10-31T13:32:45.834Z,2.88
2022-10-31T13:43:13.022Z,3.65
2022-10-31T13:48:43.222Z,3.00
2022-10-31T13:54:03.979Z,3.15
2022-10-31T13:59:25.090Z,2.90
2022-10-31T14:04:37.286Z,2.90
2022-10-31T14:09:59.705Z,4.07
2022-10-31T14:15:18.494Z,3.13
2022-10-31T14:20:44.681Z,3.10
2022-10-31T14:25:56.085Z,3.03
2022-10-31T14:31:05.279Z,3.40
2022-10-31T14:36:19.969Z,3.00
2022-10-31T14:41:54.809Z,3.25
2022-10-31T14:47:17.506Z,3.22
2022-10-31T14:52:32.148Z,2.92
2022-10-31T14:58:00.192Z,3.28
2022-10-31T15:03:24.839Z,3.10
2022-10-31T15:08:49.113Z,3.22
2022-10-31T15:14:09.430Z,3.22
2022-10-31T15:19:30.558Z,3.33
2022-10-31T15:24:46.307Z,3.75
2022-10-31T15:30:06.873Z,3.45
2022-10-31T15:35:28.657Z,3.30
2022-10-31T15:40:48.337Z,3.40
2022-10-31T15:46:07.844Z,3.45
2022-10-31T15:51:26.134Z,3.60
2022-10-31T15:56:44.429Z,5.30
2022-10-31T16:02:13.423Z,3.70
2022-10-31T16:07:30.585Z,3.20
2022-10-31T16:12:52.204Z,3.28
2022-10-31T16:18:11.740Z,3.30
2022-10-31T16:23:30.715Z,4.05
2022-10-31T16:28:48.762Z,3.63
2022-10-31T16:34:13.069Z,4.10
2022-10-31T16:39:28.593Z,4.00
2022-10-31T16:44:44.089Z,4.10
2022-10-31T16:50:06.743Z,3.90
2022-10-31T16:55:24.988Z,4.45
2022-10-31T17:00:43.682Z,4.13
2022-10-31T17:06:02.147Z,3.53
2022-10-31T17:11:23.257Z,3.03
2022-10-31T17:16:37.254Z,4.10
2022-10-31T17:21:59.418Z,3.65
2022-10-31T17:27:17.228Z,3.53
2022-10-31T17:32:32.290Z,3.38
2022-10-31T17:37:50.944Z,4.15
2022-10-31T17:43:07.849Z,3.78
2022-10-31T17:48:23.249Z,3.92
2022-10-31T17:53:45.590Z,3.92
2022-10-31T17:59:02.113Z,4.22
