createdAt,value
2019-02-14T00:00:37.177Z,1032.75
2019-02-14T00:01:36.975Z,1032.75
2019-02-14T00:02:36.887Z,1032.78
2019-02-14T00:03:37.023Z,1032.82
2019-02-14T00:04:36.712Z,1032.80
2019-02-14T00:05:36.624Z,1032.76
2019-02-14T00:06:36.604Z,1032.81
2019-02-14T00:07:36.454Z,1032.80
2019-02-14T00:08:36.409Z,1032.80
2019-02-14T00:09:36.420Z,1032.81
2019-02-14T00:10:36.182Z,1032.81
2019-02-14T00:11:36.100Z,1032.81
2019-02-14T00:12:36.027Z,1032.78
2019-02-14T00:13:35.937Z,1032.74
2019-02-14T00:14:35.836Z,1032.76
2019-02-14T00:15:35.849Z,1032.71
2019-02-14T00:16:35.659Z,1032.72
2019-02-14T00:17:35.653Z,1032.73
2019-02-14T00:18:35.500Z,1032.70
2019-02-14T00:19:35.399Z,1032.73
2019-02-14T00:20:35.466Z,1032.72
2019-02-14T00:21:35.226Z,1032.68
2019-02-14T00:22:35.130Z,1032.70
2019-02-14T00:23:35.075Z,1032.69
2019-02-14T00:24:34.979Z,1032.72
2019-02-14T00:25:34.870Z,1032.71
2019-02-14T00:26:34.891Z,1032.75
2019-02-14T00:27:34.696Z,1032.72
2019-02-14T00:28:34.610Z,1032.72
2019-02-14T00:29:34.737Z,1032.69
2019-02-14T00:30:34.434Z,1032.73
2019-02-14T00:31:34.346Z,1032.68
2019-02-14T00:32:34.319Z,1032.69
2019-02-14T00:33:34.170Z,1032.69
2019-02-14T00:34:34.099Z,1032.74
2019-02-14T00:35:34.135Z,1032.70
2019-02-14T00:36:33.906Z,1032.70
2019-02-14T00:37:33.822Z,1032.77
2019-02-14T00:38:33.946Z,1032.75
2019-02-14T00:39:33.660Z,1032.78
2019-02-14T00:40:33.558Z,1032.76
2019-02-14T00:41:33.557Z,1032.80
2019-02-14T00:42:33.383Z,1032.77
2019-02-14T00:43:33.293Z,1032.73
2019-02-14T00:44:33.404Z,1032.72
2019-02-14T00:45:34.706Z,1032.70
2019-02-14T00:46:33.028Z,1032.73
2019-02-14T00:47:32.981Z,1032.76
2019-02-14T00:48:32.857Z,1032.70
2019-02-14T00:49:32.780Z,1032.72
2019-02-14T00:50:32.797Z,1032.69
2019-02-14T00:51:32.591Z,1032.71
2019-02-14T00:52:32.605Z,1032.74
2019-02-14T00:53:32.414Z,1032.78
2019-02-14T00:54:32.347Z,1032.72
2019-02-14T00:55:32.420Z,1032.76
2019-02-14T00:56:32.153Z,1032.79
2019-02-14T00:57:32.062Z,1032.76
2019-02-14T00:58:32.030Z,1032.74
2019-02-14T00:59:31.900Z,1032.76
2019-02-14T01:00:31.799Z,1032.75
2019-02-14T01:01:31.846Z,1032.72
2019-02-14T01:02:31.622Z,1032.69
2019-02-14T01:03:31.532Z,1032.73
2019-02-14T01:04:31.488Z,1032.68
2019-02-14T01:05:33.609Z,1032.66
2019-02-14T01:06:31.470Z,1032.60
2019-02-14T01:07:31.183Z,1032.61
2019-02-14T01:08:31.274Z,1032.61
2019-02-14T01:09:31.022Z,1032.63
2019-02-14T01:10:30.922Z,1032.66
2019-02-14T01:11:30.889Z,1032.69
2019-02-14T01:12:30.742Z,1032.68
2019-02-14T01:13:30.654Z,1032.72
2019-02-14T01:14:30.735Z,1032.71
2019-02-14T01:15:30.477Z,1032.71
2019-02-14T01:16:30.512Z,1032.67
2019-02-14T01:17:30.299Z,1032.71
2019-02-14T01:18:30.323Z,1032.68
2019-02-14T01:19:30.140Z,1032.66
2019-02-14T01:20:30.039Z,1032.67
2019-02-14T01:21:30.135Z,1032.60
2019-02-14T01:22:29.860Z,1032.66
2019-02-14T01:23:29.775Z,1032.59
2019-02-14T01:24:29.778Z,1032.62
2019-02-14T01:25:29.598Z,1032.62
2019-02-14T01:26:29.509Z,1032.59
2019-02-14T01:27:29.557Z,1032.63
2019-02-14T01:28:29.331Z,1032.63
2019-02-14T01:29:29.258Z,1032.61
2019-02-14T01:30:29.171Z,1032.67
2019-02-14T01:31:29.069Z,1032.64
2019-02-14T01:32:28.987Z,1032.69
2019-02-14T01:33:28.985Z,1032.65
2019-02-14T01:34:28.830Z,1032.64
2019-02-14T01:35:28.717Z,1032.64
2019-02-14T01:36:28.626Z,1032.61
2019-02-14T01:37:28.602Z,1032.58
2019-02-14T01:38:28.451Z,1032.58
2019-02-14T01:39:28.362Z,1032.58
2019-02-14T01:40:28.291Z,1032.59
2019-02-14T01:41:28.216Z,1032.59
2019-02-14T01:42:28.094Z,1032.61
2019-02-14T01:43:28.024Z,1032.61
2019-02-14T01:44:27.920Z,1032.62
2019-02-14T01:45:27.871Z,1032.64
2019-02-14T01:46:27.744Z,1032.63
2019-02-14T01:47:27.847Z,1032.64
2019-02-14T01:48:27.571Z,1032.60
2019-02-14T01:49:27.656Z,1032.66
2019-02-14T01:50:27.407Z,1032.67
2019-02-14T01:51:27.306Z,1032.66
2019-02-14T01:52:27.269Z,1032.71
2019-02-14T01:53:27.126Z,1032.67
2019-02-14T01:54:27.036Z,1032.65
2019-02-14T01:55:27.116Z,1032.67
2019-02-14T01:56:26.872Z,1032.66
2019-02-14T01:57:26.897Z,1032.65
2019-02-14T01:58:26.687Z,1032.64
2019-02-14T01:59:26.700Z,1032.67
2019-02-14T02:00:26.522Z,1032.63
2019-02-14T02:01:26.420Z,1032.61
2019-02-14T02:02:26.519Z,1032.59
2019-02-14T02:03:26.245Z,1032.59
2019-02-14T02:04:26.154Z,1032.57
2019-02-14T02:05:26.156Z,1032.55
2019-02-14T02:06:25.978Z,1032.54
2019-02-14T02:07:25.932Z,1032.52
2019-02-14T02:08:25.801Z,1032.57
2019-02-14T02:09:25.741Z,1032.52
2019-02-14T02:10:25.637Z,1032.56
2019-02-14T02:11:25.755Z,1032.56
2019-02-14T02:12:25.449Z,1032.57
2019-02-14T02:13:25.564Z,1032.52
2019-02-14T02:14:25.272Z,1032.52
2019-02-14T02:15:25.403Z,1032.54
2019-02-14T02:16:25.093Z,1032.49
2019-02-14T02:17:25.179Z,1032.51
2019-02-14T02:18:24.920Z,1032.51
2019-02-14T02:19:24.988Z,1032.52
2019-02-14T02:20:33.028Z,1032.51
2019-02-14T02:21:24.796Z,1032.47
2019-02-14T02:22:24.560Z,1032.48
2019-02-14T02:23:24.605Z,1032.48
2019-02-14T02:24:24.391Z,1032.47
2019-02-14T02:25:24.444Z,1032.47
2019-02-14T02:26:24.206Z,1032.53
2019-02-14T02:27:24.221Z,1032.52
2019-02-14T02:28:24.032Z,1032.58
2019-02-14T02:29:24.033Z,1032.58
2019-02-14T02:30:23.867Z,1032.54
2019-02-14T02:31:23.765Z,1032.54
2019-02-14T02:32:23.847Z,1032.54
2019-02-14T02:33:23.591Z,1032.50
2019-02-14T02:34:23.496Z,1032.52
2019-02-14T02:35:23.491Z,1032.52
2019-02-14T02:36:23.322Z,1032.52
2019-02-14T02:37:23.265Z,1032.54
2019-02-14T02:38:23.141Z,1032.53
2019-02-14T02:39:23.129Z,1032.54
2019-02-14T02:40:22.980Z,1032.55
2019-02-14T02:41:22.876Z,1032.55
2019-02-14T02:42:22.888Z,1032.56
2019-02-14T02:43:22.698Z,1032.59
2019-02-14T02:44:22.611Z,1032.55
2019-02-14T02:45:22.738Z,1032.56
2019-02-14T02:46:22.431Z,1032.53
2019-02-14T02:47:22.343Z,1032.54
2019-02-14T02:48:22.314Z,1032.56
2019-02-14T02:49:22.177Z,1032.54
2019-02-14T02:50:22.154Z,1032.56
2019-02-14T02:51:21.987Z,1032.54
2019-02-14T02:52:21.932Z,1032.56
2019-02-14T02:53:21.808Z,1032.57
2019-02-14T02:54:21.942Z,1032.55
2019-02-14T02:55:21.648Z,1032.56
2019-02-14T02:56:21.761Z,1032.51
2019-02-14T02:57:21.463Z,1032.52
2019-02-14T02:58:21.561Z,1032.49
2019-02-14T02:59:21.276Z,1032.46
2019-02-14T03:00:21.404Z,1032.45
2019-02-14T03:01:21.094Z,1032.46
2019-02-14T03:02:21.176Z,1032.46
2019-02-14T03:03:20.922Z,1032.49
2019-02-14T03:04:20.985Z,1032.52
2019-02-14T03:05:20.922Z,1032.50
2019-02-14T03:06:20.651Z,1032.53
2019-02-14T03:07:20.564Z,1032.53
2019-02-14T03:08:20.602Z,1032.55
2019-02-14T03:09:20.388Z,1032.52
2019-02-14T03:10:20.294Z,1032.56
2019-02-14T03:11:20.221Z,1032.57
2019-02-14T03:12:20.224Z,1032.58
2019-02-14T03:13:20.026Z,1032.57
2019-02-14T03:14:19.941Z,1032.59
2019-02-14T03:15:19.858Z,1032.61
2019-02-14T03:16:19.778Z,1032.61
2019-02-14T03:17:19.673Z,1032.56
2019-02-14T03:18:19.653Z,1032.53
2019-02-14T03:19:19.492Z,1032.56
2019-02-14T03:20:19.399Z,1032.53
2019-02-14T03:21:19.490Z,1032.53
2019-02-14T03:22:19.226Z,1032.56
2019-02-14T03:23:19.132Z,1032.57
2019-02-14T03:24:19.070Z,1032.58
2019-02-14T03:25:18.960Z,1032.62
2019-02-14T03:26:18.911Z,1032.62
2019-02-14T03:27:18.885Z,1032.66
2019-02-14T03:28:18.696Z,1032.65
2019-02-14T03:29:18.599Z,1032.54
2019-02-14T03:30:18.707Z,1032.56
2019-02-14T03:31:18.436Z,1032.57
2019-02-14T03:32:18.333Z,1032.53
2019-02-14T03:33:18.310Z,1032.56
2019-02-14T03:34:18.155Z,1032.54
2019-02-14T03:35:18.064Z,1032.60
2019-02-14T03:36:19.439Z,1032.61
2019-02-14T03:37:17.884Z,1032.61
2019-02-14T03:38:17.796Z,1032.61
2019-02-14T03:39:17.737Z,1032.59
2019-02-14T03:40:17.620Z,1032.59
2019-02-14T03:41:17.543Z,1032.57
2019-02-14T03:42:17.552Z,1032.57
2019-02-14T03:43:17.352Z,1032.55
2019-02-14T03:44:17.264Z,1032.57
2019-02-14T03:45:17.365Z,1032.52
2019-02-14T03:46:17.098Z,1032.53
2019-02-14T03:47:16.992Z,1032.53
2019-02-14T03:48:16.976Z,1032.53
2019-02-14T03:49:16.813Z,1032.52
2019-02-14T03:50:16.727Z,1032.57
2019-02-14T03:51:16.823Z,1032.56
2019-02-14T03:52:16.546Z,1032.57
2019-02-14T03:53:16.457Z,1032.55
2019-02-14T03:54:16.400Z,1032.58
2019-02-14T03:55:16.318Z,1032.58
2019-02-14T03:56:16.206Z,1032.60
2019-02-14T03:57:17.240Z,1032.57
2019-02-14T03:58:16.011Z,1032.57
2019-02-14T03:59:16.026Z,1032.56
2019-02-14T04:00:15.833Z,1032.58
2019-02-14T04:01:15.867Z,1032.59
2019-02-14T04:02:15.651Z,1032.57
2019-02-14T04:03:15.565Z,1032.61
2019-02-14T04:04:15.649Z,1032.56
2019-02-14T04:05:15.386Z,1032.60
2019-02-14T04:06:15.348Z,1032.61
2019-02-14T04:07:15.257Z,1032.60
2019-02-14T04:08:15.114Z,1032.58
2019-02-14T04:09:15.067Z,1032.57
2019-02-14T04:10:14.934Z,1032.63
2019-02-14T04:11:14.870Z,1032.57
2019-02-14T04:12:14.758Z,1032.62
2019-02-14T04:13:14.670Z,1032.65
2019-02-14T04:14:14.690Z,1032.62
2019-02-14T04:15:14.487Z,1032.61
2019-02-14T04:16:14.415Z,1032.69
2019-02-14T04:17:14.505Z,1032.67
2019-02-14T04:18:14.221Z,1032.62
2019-02-14T04:19:14.132Z,1032.66
2019-02-14T04:20:14.114Z,1032.69
2019-02-14T04:21:13.973Z,1032.65
2019-02-14T04:22:13.868Z,1032.75
2019-02-14T04:23:13.931Z,1032.69
2019-02-14T04:24:13.685Z,1032.74
2019-02-14T04:25:13.740Z,1032.77
2019-02-14T04:26:13.519Z,1032.69
2019-02-14T04:27:13.416Z,1032.70
2019-02-14T04:28:13.350Z,1032.71
2019-02-14T04:29:13.235Z,1032.68
2019-02-14T04:30:13.150Z,1032.70
2019-02-14T04:31:13.196Z,1032.71
2019-02-14T04:32:12.965Z,1032.73
2019-02-14T04:33:12.884Z,1032.76
2019-02-14T04:34:12.978Z,1032.73
2019-02-14T04:35:12.700Z,1032.77
2019-02-14T04:36:12.790Z,1032.74
2019-02-14T04:37:12.532Z,1032.77
2019-02-14T04:38:12.598Z,1032.73
2019-02-14T04:39:12.341Z,1032.74
2019-02-14T04:40:12.413Z,1032.73
2019-02-14T04:41:12.162Z,1032.73
2019-02-14T04:42:12.248Z,1032.74
2019-02-14T04:43:11.983Z,1032.70
2019-02-14T04:44:12.021Z,1032.72
2019-02-14T04:45:11.808Z,1032.75
2019-02-14T04:46:11.829Z,1032.75
2019-02-14T04:47:11.643Z,1032.78
2019-02-14T04:48:11.641Z,1032.82
2019-02-14T04:49:11.446Z,1032.82
2019-02-14T04:50:11.452Z,1032.82
2019-02-14T04:51:11.280Z,1032.74
2019-02-14T04:52:11.287Z,1032.81
2019-02-14T04:53:11.087Z,1032.82
2019-02-14T04:54:11.005Z,1032.84
2019-02-14T04:55:10.910Z,1032.90
2019-02-14T04:56:10.873Z,1032.84
2019-02-14T04:57:10.748Z,1032.84
2019-02-14T04:58:10.677Z,1032.83
2019-02-14T04:59:10.551Z,1032.82
2019-02-14T05:00:10.487Z,1032.80
2019-02-14T05:01:10.372Z,1032.83
2019-02-14T05:02:10.327Z,1032.79
2019-02-14T05:03:10.194Z,1032.83
2019-02-14T05:04:10.102Z,1032.80
2019-02-14T05:05:10.118Z,1032.79
2019-02-14T05:06:09.923Z,1032.78
2019-02-14T05:07:09.849Z,1032.79
2019-02-14T05:08:09.927Z,1032.79
2019-02-14T05:09:09.653Z,1032.81
2019-02-14T05:10:09.741Z,1032.81
2019-02-14T05:11:09.478Z,1032.79
2019-02-14T05:12:09.575Z,1032.77
2019-02-14T05:13:09.295Z,1032.79
2019-02-14T05:14:09.206Z,1032.80
2019-02-14T05:15:09.160Z,1032.82
2019-02-14T05:16:09.039Z,1032.82
2019-02-14T05:17:08.953Z,1032.86
2019-02-14T05:18:08.969Z,1032.85
2019-02-14T05:19:08.759Z,1032.87
2019-02-14T05:20:08.671Z,1032.85
2019-02-14T05:21:08.578Z,1032.85
2019-02-14T05:22:08.619Z,1032.86
2019-02-14T05:23:08.405Z,1032.83
2019-02-14T05:24:08.312Z,1032.81
2019-02-14T05:25:08.220Z,1032.82
2019-02-14T05:26:08.201Z,1032.81
2019-02-14T05:27:08.054Z,1032.76
2019-02-14T05:28:07.954Z,1032.77
2019-02-14T05:29:08.018Z,1032.77
2019-02-14T05:30:07.774Z,1032.77
2019-02-14T05:31:07.824Z,1032.74
2019-02-14T05:32:07.607Z,1032.81
2019-02-14T05:33:07.504Z,1032.81
2019-02-14T05:34:07.436Z,1032.82
2019-02-14T05:35:07.326Z,1032.87
2019-02-14T05:36:07.236Z,1032.87
2019-02-14T05:37:07.283Z,1032.88
2019-02-14T05:38:07.058Z,1032.91
2019-02-14T05:39:06.964Z,1032.89
2019-02-14T05:40:07.076Z,1032.86
2019-02-14T05:41:06.791Z,1032.85
2019-02-14T05:42:06.908Z,1032.89
2019-02-14T05:43:06.605Z,1032.86
2019-02-14T05:44:06.516Z,1032.88
2019-02-14T05:45:06.470Z,1032.82
2019-02-14T05:46:06.336Z,1032.84
2019-02-14T05:47:06.250Z,1032.84
2019-02-14T05:48:06.333Z,1032.79
2019-02-14T05:49:06.066Z,1032.79
2019-02-14T05:50:06.109Z,1032.82
2019-02-14T05:51:05.898Z,1032.86
2019-02-14T05:52:05.805Z,1032.85
2019-02-14T05:53:05.721Z,1032.91
2019-02-14T05:54:05.625Z,1032.93
2019-02-14T05:55:05.534Z,1032.93
2019-02-14T05:56:05.446Z,1032.93
2019-02-14T05:57:05.351Z,1032.94
2019-02-14T05:58:05.282Z,1032.98
2019-02-14T05:59:05.170Z,1032.97
2019-02-14T06:00:05.080Z,1032.98
2019-02-14T06:01:04.997Z,1033.02
2019-02-14T06:02:04.902Z,1033.05
2019-02-14T06:03:04.826Z,1033.07
2019-02-14T06:04:04.727Z,1033.07
2019-02-14T06:05:04.631Z,1033.09
2019-02-14T06:06:04.549Z,1033.09
2019-02-14T06:07:04.452Z,1033.12
2019-02-14T06:08:04.383Z,1033.16
2019-02-14T06:09:04.274Z,1033.16
2019-02-14T06:10:04.192Z,1033.11
2019-02-14T06:11:04.118Z,1033.07
2019-02-14T06:12:04.013Z,1033.09
2019-02-14T06:13:03.927Z,1033.09
2019-02-14T06:14:03.824Z,1033.07
2019-02-14T06:15:03.739Z,1033.11
2019-02-14T06:16:03.645Z,1033.09
2019-02-14T06:17:03.556Z,1033.15
2019-02-14T06:18:03.488Z,1033.16
2019-02-14T06:19:03.377Z,1033.18
2019-02-14T06:20:03.287Z,1033.19
2019-02-14T06:21:03.205Z,1033.20
2019-02-14T06:22:03.105Z,1033.17
2019-02-14T06:23:03.035Z,1033.23
2019-02-14T06:24:02.935Z,1033.19
2019-02-14T06:25:02.851Z,1033.22
2019-02-14T06:26:02.752Z,1033.21
2019-02-14T06:27:02.667Z,1033.21
2019-02-14T06:28:02.586Z,1033.17
2019-02-14T06:29:02.475Z,1033.19
2019-02-14T06:30:02.394Z,1033.18
2019-02-14T06:31:02.301Z,1033.24
2019-02-14T06:32:02.216Z,1033.26
2019-02-14T06:33:02.138Z,1033.24
2019-02-14T06:34:02.032Z,1033.30
2019-02-14T06:35:01.939Z,1033.30
2019-02-14T06:36:01.850Z,1033.27
2019-02-14T06:37:09.291Z,1033.30
2019-02-14T06:38:01.690Z,1033.30
2019-02-14T06:39:01.578Z,1033.31
2019-02-14T06:40:01.486Z,1033.30
2019-02-14T06:41:01.403Z,1033.36
2019-02-14T06:42:01.308Z,1033.36
2019-02-14T06:43:01.230Z,1033.40
2019-02-14T06:44:01.150Z,1033.43
2019-02-14T06:45:01.048Z,1033.46
2019-02-14T06:46:00.959Z,1033.53
2019-02-14T06:47:00.863Z,1033.49
2019-02-14T06:48:00.783Z,1033.50
2019-02-14T06:49:00.710Z,1033.54
2019-02-14T06:50:00.594Z,1033.52
2019-02-14T06:51:00.499Z,1033.53
2019-02-14T06:52:00.418Z,1033.49
2019-02-14T06:53:00.336Z,1033.47
2019-02-14T06:54:00.232Z,1033.48
2019-02-14T06:55:00.275Z,1033.46
2019-02-14T06:56:00.051Z,1033.44
2019-02-14T06:56:59.960Z,1033.40
2019-02-14T06:57:59.900Z,1033.40
2019-02-14T06:58:59.781Z,1033.48
2019-02-14T06:59:59.694Z,1033.42
2019-02-14T07:00:59.605Z,1033.46
2019-02-14T07:01:59.518Z,1033.46
2019-02-14T07:02:59.462Z,1033.49
2019-02-14T07:03:59.332Z,1033.53
2019-02-14T07:04:59.248Z,1033.51
2019-02-14T07:05:59.156Z,1033.55
2019-02-14T07:06:59.069Z,1033.57
2019-02-14T07:07:58.977Z,1033.59
2019-02-14T07:08:58.903Z,1033.61
2019-02-14T07:09:58.798Z,1033.64
2019-02-14T07:10:58.704Z,1033.54
2019-02-14T07:11:58.620Z,1033.61
2019-02-14T07:12:58.525Z,1033.59
2019-02-14T07:13:58.463Z,1033.59
2019-02-14T07:14:58.385Z,1033.59
2019-02-14T07:15:58.255Z,1033.61
2019-02-14T07:16:58.180Z,1033.60
2019-02-14T07:17:58.076Z,1033.60
2019-02-14T07:18:58.007Z,1033.58
2019-02-14T07:19:57.907Z,1033.59
2019-02-14T07:20:57.809Z,1033.66
2019-02-14T07:21:58.940Z,1033.66
2019-02-14T07:22:57.630Z,1033.67
2019-02-14T07:23:57.558Z,1033.70
2019-02-14T07:24:57.518Z,1033.73
2019-02-14T07:25:57.360Z,1033.72
2019-02-14T07:26:57.274Z,1033.67
2019-02-14T07:27:57.337Z,1033.72
2019-02-14T07:28:57.107Z,1033.74
2019-02-14T07:29:57.001Z,1033.73
2019-02-14T07:30:56.947Z,1033.75
2019-02-14T07:31:56.824Z,1033.75
2019-02-14T07:32:56.734Z,1033.75
2019-02-14T07:33:56.794Z,1033.77
2019-02-14T07:34:56.556Z,1033.71
2019-02-14T07:35:56.471Z,1033.75
2019-02-14T07:36:56.584Z,1033.79
2019-02-14T07:37:56.284Z,1033.81
2019-02-14T07:38:56.214Z,1033.86
2019-02-14T07:39:56.117Z,1033.89
2019-02-14T07:40:56.016Z,1033.89
2019-02-14T07:41:55.931Z,1033.89
2019-02-14T07:42:55.903Z,1033.89
2019-02-14T07:43:55.765Z,1033.92
2019-02-14T07:44:55.664Z,1033.91
2019-02-14T07:45:55.578Z,1033.96
2019-02-14T07:46:55.482Z,1033.95
2019-02-14T07:47:55.406Z,1034.00
2019-02-14T07:48:55.320Z,1034.05
2019-02-14T07:49:55.223Z,1034.00
2019-02-14T07:50:55.128Z,1034.03
2019-02-14T07:51:55.044Z,1034.06
2019-02-14T07:52:54.958Z,1034.02
2019-02-14T07:53:55.087Z,1034.04
2019-02-14T07:54:54.790Z,1034.05
2019-02-14T07:55:54.686Z,1034.03
2019-02-14T07:56:54.663Z,1034.01
2019-02-14T07:57:54.512Z,1033.99
2019-02-14T07:58:54.438Z,1033.96
2019-02-14T07:59:54.343Z,1033.94
2019-02-14T08:00:54.248Z,1033.94
2019-02-14T08:01:54.161Z,1033.88
2019-02-14T08:02:54.087Z,1033.88
2019-02-14T08:03:54.009Z,1033.86
2019-02-14T08:04:53.902Z,1033.83
2019-02-14T08:05:53.829Z,1033.83
2019-02-14T08:06:53.731Z,1033.88
2019-02-14T08:07:53.644Z,1033.89
2019-02-14T08:08:53.750Z,1033.90
2019-02-14T08:09:53.473Z,1033.96
2019-02-14T08:10:53.392Z,1033.88
2019-02-14T08:11:53.310Z,1033.89
2019-02-14T08:12:53.219Z,1033.90
2019-02-14T08:13:53.151Z,1033.94
2019-02-14T08:14:53.177Z,1033.88
2019-02-14T08:15:52.963Z,1033.92
2019-02-14T08:16:52.951Z,1033.89
2019-02-14T08:17:52.796Z,1033.90
2019-02-14T08:18:52.716Z,1033.92
2019-02-14T08:19:52.642Z,1033.97
2019-02-14T08:20:52.559Z,1033.95
2019-02-14T08:21:52.458Z,1033.97
2019-02-14T08:22:52.377Z,1033.99
2019-02-14T08:23:52.287Z,1033.99
2019-02-14T08:24:52.224Z,1033.96
2019-02-14T08:25:52.121Z,1033.93
2019-02-14T08:26:52.041Z,1033.93
2019-02-14T08:27:51.954Z,1033.89
2019-02-14T08:28:51.876Z,1033.86
2019-02-14T08:29:51.889Z,1033.87
2019-02-14T08:30:51.702Z,1033.85
2019-02-14T08:31:51.622Z,1033.82
2019-02-14T08:32:51.537Z,1033.82
2019-02-14T08:33:51.452Z,1033.80
2019-02-14T08:34:51.386Z,1033.80
2019-02-14T08:35:51.282Z,1033.76
2019-02-14T08:36:51.201Z,1033.79
2019-02-14T08:37:51.127Z,1033.77
2019-02-14T08:38:51.035Z,1033.73
2019-02-14T08:39:50.979Z,1033.77
2019-02-14T08:40:50.871Z,1033.84
2019-02-14T08:41:50.785Z,1033.86
2019-02-14T08:42:50.710Z,1033.89
2019-02-14T08:43:50.619Z,1033.91
2019-02-14T08:44:50.546Z,1033.98
2019-02-14T08:45:50.452Z,1034.03
2019-02-14T08:46:50.376Z,1033.96
2019-02-14T08:47:50.289Z,1033.99
2019-02-14T08:48:50.204Z,1034.01
2019-02-14T08:49:50.142Z,1034.01
2019-02-14T08:50:50.047Z,1033.99
2019-02-14T08:51:49.955Z,1033.99
2019-02-14T08:52:49.871Z,1033.99
2019-02-14T08:53:49.795Z,1033.97
2019-02-14T08:54:49.722Z,1033.90
2019-02-14T08:55:49.626Z,1033.97
2019-02-14T08:56:49.553Z,1034.08
2019-02-14T08:57:49.463Z,1034.02
2019-02-14T08:58:49.375Z,1034.04
2019-02-14T08:59:49.316Z,1034.01
2019-02-14T09:00:49.211Z,1033.95
2019-02-14T09:01:49.130Z,1033.93
2019-02-14T09:02:49.162Z,1033.92
2019-02-14T09:03:48.968Z,1033.96
2019-02-14T09:04:48.898Z,1033.96
2019-02-14T09:05:48.818Z,1033.99
2019-02-14T09:06:48.741Z,1033.97
2019-02-14T09:07:54.745Z,1033.98
2019-02-14T09:08:48.556Z,1033.95
2019-02-14T09:09:48.492Z,1033.98
2019-02-14T09:10:48.395Z,1034.05
2019-02-14T09:11:48.312Z,1034.07
2019-02-14T09:12:48.236Z,1034.08
2019-02-14T09:13:48.154Z,1034.14
2019-02-14T09:14:48.078Z,1034.21
2019-02-14T09:15:47.991Z,1034.26
2019-02-14T09:16:47.902Z,1034.25
2019-02-14T09:17:47.829Z,1034.26
2019-02-14T09:18:47.738Z,1034.27
2019-02-14T09:19:47.679Z,1034.14
2019-02-14T09:20:47.585Z,1034.15
2019-02-14T09:21:47.500Z,1034.12
2019-02-14T09:22:47.425Z,1034.18
2019-02-14T09:23:47.342Z,1034.14
2019-02-14T09:24:47.261Z,1034.12
2019-02-14T09:25:47.172Z,1034.08
2019-02-14T09:26:47.086Z,1034.13
2019-02-14T09:27:47.016Z,1034.20
2019-02-14T09:28:46.925Z,1034.25
2019-02-14T09:29:46.868Z,1034.30
2019-02-14T09:30:46.762Z,1034.33
2019-02-14T09:31:46.682Z,1034.33
2019-02-14T09:32:46.606Z,1034.40
2019-02-14T09:33:46.520Z,1034.43
2019-02-14T09:34:46.455Z,1034.32
2019-02-14T09:35:46.510Z,1034.27
2019-02-14T09:36:46.282Z,1034.43
2019-02-14T09:37:46.198Z,1034.30
2019-02-14T09:38:46.123Z,1034.17
2019-02-14T09:39:46.051Z,1034.44
2019-02-14T09:40:45.959Z,1034.40
2019-02-14T09:41:45.884Z,1034.34
2019-02-14T09:42:45.795Z,1034.20
2019-02-14T09:43:45.774Z,1034.23
2019-02-14T09:44:45.654Z,1034.19
2019-02-14T09:45:45.566Z,1034.14
2019-02-14T09:46:45.478Z,1034.08
2019-02-14T09:47:45.399Z,1034.10
2019-02-14T09:48:45.310Z,1034.12
2019-02-14T09:49:45.257Z,1034.11
2019-02-14T09:50:45.153Z,1034.11
2019-02-14T09:51:45.083Z,1034.07
2019-02-14T09:52:45.009Z,1034.13
2019-02-14T09:53:44.913Z,1034.17
2019-02-14T09:54:44.857Z,1034.11
2019-02-14T09:55:44.760Z,1034.10
2019-02-14T09:56:44.662Z,1034.15
2019-02-14T09:57:44.630Z,1034.09
2019-02-14T09:58:44.503Z,1034.25
2019-02-14T09:59:44.623Z,1034.32
2019-02-14T10:00:44.379Z,1034.23
2019-02-14T10:01:44.431Z,1034.30
2019-02-14T10:02:44.193Z,1034.39
2019-02-14T10:03:44.103Z,1034.30
2019-02-14T10:04:44.017Z,1034.31
2019-02-14T10:05:43.957Z,1034.40
2019-02-14T10:06:43.873Z,1034.30
2019-02-14T10:07:43.772Z,1034.23
2019-02-14T10:08:43.875Z,1034.26
2019-02-14T10:09:43.624Z,1034.18
2019-02-14T10:10:43.545Z,1034.09
2019-02-14T10:11:43.472Z,1034.00
2019-02-14T10:12:43.367Z,1033.99
2019-02-14T10:13:43.290Z,1034.00
2019-02-14T10:14:43.211Z,1033.98
2019-02-14T10:15:43.149Z,1033.96
2019-02-14T10:16:43.046Z,1033.96
2019-02-14T10:17:42.973Z,1033.85
2019-02-14T10:18:42.887Z,1033.74
2019-02-14T10:19:42.805Z,1033.81
2019-02-14T10:20:42.749Z,1033.86
2019-02-14T10:21:42.644Z,1033.86
2019-02-14T10:22:42.568Z,1033.85
2019-02-14T10:23:42.489Z,1033.96
2019-02-14T10:24:42.402Z,1034.03
2019-02-14T10:25:42.342Z,1033.99
2019-02-14T10:26:42.240Z,1034.04
2019-02-14T10:27:42.169Z,1033.94
2019-02-14T10:28:42.078Z,1033.97
2019-02-14T10:29:42.062Z,1034.01
2019-02-14T10:30:41.933Z,1033.97
2019-02-14T10:31:41.843Z,1034.01
2019-02-14T10:32:41.755Z,1033.95
2019-02-14T10:33:41.675Z,1034.05
2019-02-14T10:34:41.600Z,1034.06
2019-02-14T10:35:41.528Z,1034.07
2019-02-14T10:36:41.438Z,1034.06
2019-02-14T10:37:41.359Z,1034.24
2019-02-14T10:38:41.273Z,1034.41
2019-02-14T10:39:41.199Z,1034.54
2019-02-14T10:40:41.124Z,1034.67
2019-02-14T10:41:41.214Z,1034.67
2019-02-14T10:42:40.953Z,1034.75
2019-02-14T10:43:48.674Z,1034.85
2019-02-14T10:44:40.788Z,1034.92
2019-02-14T10:45:40.732Z,1034.96
2019-02-14T10:46:40.654Z,1034.95
2019-02-14T10:47:40.548Z,1035.00
2019-02-14T10:48:40.476Z,1034.98
2019-02-14T10:49:40.390Z,1034.94
2019-02-14T10:50:40.318Z,1034.92
2019-02-14T10:51:40.258Z,1034.96
2019-02-14T10:52:40.148Z,1035.06
2019-02-14T10:53:40.065Z,1035.06
2019-02-14T10:54:40.070Z,1035.10
2019-02-14T10:55:39.925Z,1035.10
2019-02-14T10:56:39.829Z,1035.09
2019-02-14T10:57:39.884Z,1035.18
2019-02-14T10:58:43.212Z,1035.24
2019-02-14T10:59:39.695Z,1035.19
2019-02-14T11:00:39.522Z,1035.18
2019-02-14T11:01:39.445Z,1035.23
2019-02-14T11:02:39.348Z,1035.04
2019-02-14T11:03:39.278Z,1035.03
2019-02-14T11:04:39.188Z,1034.67
2019-02-14T11:05:39.128Z,1034.92
2019-02-14T11:06:39.029Z,1034.95
2019-02-14T11:07:38.950Z,1034.78
2019-02-14T11:08:38.878Z,1035.04
2019-02-14T11:09:38.794Z,1034.93
2019-02-14T11:10:40.042Z,1035.01
2019-02-14T11:11:38.629Z,1034.89
2019-02-14T11:12:38.550Z,1034.86
2019-02-14T11:13:38.476Z,1034.76
2019-02-14T11:14:38.389Z,1034.72
2019-02-14T11:15:38.330Z,1034.90
2019-02-14T11:16:38.233Z,1035.17
2019-02-14T11:17:38.149Z,1035.26
2019-02-14T11:18:43.910Z,1035.08
2019-02-14T11:19:37.989Z,1035.11
2019-02-14T11:20:37.922Z,1034.83
2019-02-14T11:21:37.844Z,1034.63
2019-02-14T11:22:37.747Z,1034.71
2019-02-14T11:23:37.668Z,1034.84
2019-02-14T11:24:37.597Z,1034.85
2019-02-14T11:25:37.522Z,1035.05
2019-02-14T11:26:37.434Z,1035.01
2019-02-14T11:27:37.345Z,1034.70
2019-02-14T11:28:37.274Z,1034.66
2019-02-14T11:29:37.185Z,1034.73
2019-02-14T11:30:37.130Z,1034.56
2019-02-14T11:31:37.027Z,1034.42
2019-02-14T11:32:36.951Z,1034.52
2019-02-14T11:33:36.866Z,1034.58
2019-02-14T11:34:36.795Z,1034.47
2019-02-14T11:35:36.722Z,1034.39
2019-02-14T11:36:36.631Z,1034.32
2019-02-14T11:37:36.547Z,1034.08
2019-02-14T11:38:40.590Z,1034.05
2019-02-14T11:39:36.385Z,1034.24
2019-02-14T11:40:36.326Z,1034.42
2019-02-14T11:41:36.228Z,1034.19
2019-02-14T11:42:36.150Z,1034.32
2019-02-14T11:43:36.063Z,1033.89
2019-02-14T11:44:39.891Z,1034.45
2019-02-14T11:45:35.919Z,1034.41
2019-02-14T11:46:35.842Z,1034.39
2019-02-14T11:47:35.742Z,1034.43
2019-02-14T11:48:35.667Z,1034.49
2019-02-14T11:49:35.581Z,1034.47
2019-02-14T11:50:35.509Z,1034.44
2019-02-14T11:51:35.439Z,1034.43
2019-02-14T11:52:35.344Z,1034.51
2019-02-14T11:53:35.259Z,1034.50
2019-02-14T11:54:35.190Z,1034.20
2019-02-14T11:55:35.098Z,1034.02
2019-02-14T11:56:35.037Z,1033.86
2019-02-14T11:57:34.939Z,1034.15
2019-02-14T11:58:34.860Z,1034.16
2019-02-14T11:59:34.788Z,1034.10
2019-02-14T12:00:34.697Z,1033.97
2019-02-14T12:01:34.632Z,1033.80
2019-02-14T12:02:34.545Z,1033.94
2019-02-14T12:03:34.464Z,1034.05
2019-02-14T12:04:34.380Z,1033.85