createdAt,value
2022-11-21T00:00:02.851Z,22.33
2022-11-21T00:02:29.186Z,22.35
2022-11-21T00:04:55.579Z,22.35
2022-11-21T00:07:22.961Z,22.35
2022-11-21T00:09:49.309Z,22.34
2022-11-21T00:12:15.648Z,22.33
2022-11-21T00:14:42.048Z,22.33
2022-11-21T00:17:08.394Z,22.34
2022-11-21T00:19:34.780Z,22.34
2022-11-21T00:22:01.126Z,22.33
2022-11-21T00:24:27.708Z,22.32
2022-11-21T00:26:53.880Z,22.34
2022-11-21T00:29:20.260Z,22.33
2022-11-21T00:31:46.603Z,22.32
2022-11-21T00:34:12.997Z,22.31
2022-11-21T00:36:39.343Z,22.32
2022-11-21T00:39:05.739Z,22.31
2022-11-21T00:41:32.081Z,22.30
2022-11-21T00:43:58.473Z,22.32
2022-11-21T00:46:24.811Z,22.34
2022-11-21T00:48:51.209Z,22.33
2022-11-21T00:51:17.556Z,22.32
2022-11-21T00:53:43.949Z,22.32
2022-11-21T00:56:10.295Z,22.32
2022-11-21T00:58:36.679Z,22.33
2022-11-21T01:01:03.072Z,22.32
2022-11-21T01:03:29.415Z,22.30
2022-11-21T01:05:55.765Z,22.30
2022-11-21T01:08:22.155Z,22.30
2022-11-21T01:10:48.524Z,22.28
2022-11-21T01:13:14.914Z,22.29
2022-11-21T01:15:41.256Z,22.30
2022-11-21T01:18:07.683Z,22.32
2022-11-21T01:20:34.007Z,22.32
2022-11-21T01:23:00.404Z,22.32
2022-11-21T01:25:26.740Z,22.31
2022-11-21T01:27:53.140Z,22.33
2022-11-21T01:30:19.488Z,22.32
2022-11-21T01:32:45.875Z,22.31
2022-11-21T01:35:12.217Z,22.31
2022-11-21T01:37:38.692Z,22.29
2022-11-21T01:40:05.029Z,22.29
2022-11-21T01:42:32.195Z,22.29
2022-11-21T01:44:58.533Z,22.28
2022-11-21T01:47:24.879Z,22.29
2022-11-21T01:49:51.269Z,22.29
2022-11-21T01:52:17.603Z,22.30
2022-11-21T01:54:44.004Z,22.29
2022-11-21T01:57:10.342Z,22.28
2022-11-21T01:59:36.734Z,22.30
2022-11-21T02:02:03.077Z,22.30
2022-11-21T02:04:29.680Z,22.30
2022-11-21T02:06:55.814Z,22.30
2022-11-21T02:09:22.194Z,22.30
2022-11-21T02:11:48.553Z,22.31
2022-11-21T02:14:14.937Z,22.30
2022-11-21T02:16:41.286Z,22.29
2022-11-21T02:19:07.666Z,22.30
2022-11-21T02:21:34.024Z,22.31
2022-11-21T02:24:00.757Z,22.30
2022-11-21T02:26:26.756Z,22.29
2022-11-21T02:28:53.144Z,22.28
2022-11-21T02:31:19.500Z,22.29
2022-11-21T02:33:45.930Z,22.29
2022-11-21T02:36:12.271Z,22.29
2022-11-21T02:38:38.677Z,22.29
2022-11-21T02:41:05.017Z,22.27
2022-11-21T02:43:31.433Z,22.28
2022-11-21T02:45:57.786Z,22.27
2022-11-21T02:48:24.172Z,22.27
2022-11-21T02:50:50.518Z,22.26
2022-11-21T02:53:16.911Z,22.27
2022-11-21T02:55:43.264Z,22.27
2022-11-21T02:58:09.647Z,22.28
2022-11-21T03:00:36.106Z,22.27
2022-11-21T03:03:02.386Z,22.26
2022-11-21T03:05:28.774Z,22.26
2022-11-21T03:07:55.151Z,22.26
2022-11-21T03:10:21.506Z,22.26
2022-11-21T03:12:47.886Z,22.25
2022-11-21T03:15:14.230Z,22.24
2022-11-21T03:17:40.621Z,22.22
2022-11-21T03:20:06.959Z,22.22
2022-11-21T03:22:33.400Z,22.24
2022-11-21T03:24:59.750Z,22.25
2022-11-21T03:27:26.152Z,22.24
2022-11-21T03:29:52.549Z,22.25
2022-11-21T03:32:18.934Z,22.25
2022-11-21T03:34:45.279Z,22.26
2022-11-21T03:37:11.675Z,22.25
2022-11-21T03:39:38.025Z,22.26
2022-11-21T03:42:04.416Z,22.26
2022-11-21T03:44:30.792Z,22.26
2022-11-21T03:46:57.181Z,22.25
2022-11-21T03:49:23.517Z,22.27
2022-11-21T03:51:49.920Z,22.27
2022-11-21T03:54:16.273Z,22.28
2022-11-21T03:56:42.657Z,22.25
2022-11-21T03:59:08.993Z,22.27
2022-11-21T04:01:36.946Z,22.27
2022-11-21T04:04:01.732Z,22.27
2022-11-21T04:06:28.122Z,22.28
2022-11-21T04:08:54.465Z,22.29
2022-11-21T04:11:21.986Z,22.27
2022-11-21T04:13:48.342Z,22.28
2022-11-21T04:16:14.792Z,22.29
2022-11-21T04:18:41.147Z,22.29
2022-11-21T04:21:07.522Z,22.28
2022-11-21T04:23:33.903Z,22.29
2022-11-21T04:26:00.288Z,22.29
2022-11-21T04:28:26.639Z,22.27
2022-11-21T04:30:54.965Z,22.29
2022-11-21T04:33:19.433Z,22.29
2022-11-21T04:35:45.810Z,22.30
2022-11-21T04:38:12.168Z,22.29
2022-11-21T04:40:38.554Z,22.31
2022-11-21T04:43:04.898Z,22.30
2022-11-21T04:45:31.291Z,22.30
2022-11-21T04:47:57.634Z,22.29
2022-11-21T04:50:24.025Z,22.30
2022-11-21T04:52:50.387Z,22.31
2022-11-21T04:55:16.801Z,22.32
2022-11-21T04:57:43.146Z,22.32
2022-11-21T05:00:09.531Z,22.34
2022-11-21T05:02:35.873Z,22.34
2022-11-21T05:05:02.264Z,22.35
2022-11-21T05:07:28.665Z,22.38
2022-11-21T05:09:55.021Z,22.38
2022-11-21T05:12:21.361Z,22.36
2022-11-21T05:14:49.419Z,22.36
2022-11-21T05:17:14.096Z,22.35
2022-11-21T05:19:40.481Z,22.39
2022-11-21T05:22:06.830Z,22.44
2022-11-21T05:24:33.211Z,22.50
2022-11-21T05:26:59.553Z,22.57
2022-11-21T05:29:28.195Z,22.58
2022-11-21T05:31:52.288Z,22.61
2022-11-21T05:34:18.682Z,22.62
2022-11-21T05:36:45.049Z,22.64
2022-11-21T05:39:11.428Z,22.65
2022-11-21T05:41:37.775Z,22.67
2022-11-21T05:44:04.156Z,22.68
2022-11-21T05:46:30.507Z,22.72
2022-11-21T05:48:56.911Z,22.71
2022-11-21T05:51:23.301Z,22.73
2022-11-21T05:53:49.693Z,22.72
2022-11-21T05:56:16.054Z,22.76
2022-11-21T05:58:42.431Z,22.77
2022-11-21T06:01:08.776Z,22.80
2022-11-21T06:03:35.180Z,22.80
2022-11-21T06:06:01.524Z,22.81
2022-11-21T06:08:27.911Z,22.75
2022-11-21T06:10:54.288Z,22.78
2022-11-21T06:13:20.673Z,22.77
2022-11-21T06:15:47.016Z,22.77
2022-11-21T06:18:13.408Z,22.79
2022-11-21T06:20:39.752Z,22.80
2022-11-21T06:23:06.143Z,22.77
2022-11-21T06:25:32.495Z,22.76
2022-11-21T06:27:58.897Z,22.75
2022-11-21T06:30:25.242Z,22.78
2022-11-21T06:32:52.626Z,22.77
2022-11-21T06:35:18.950Z,22.82
2022-11-21T06:37:48.474Z,22.83
2022-11-21T06:40:11.714Z,22.86
2022-11-21T06:42:38.104Z,22.91
2022-11-21T06:45:04.457Z,22.91
2022-11-21T06:47:30.853Z,22.94
2022-11-21T06:49:57.198Z,22.97
2022-11-21T06:52:23.608Z,22.93
2022-11-21T06:54:49.944Z,22.95
2022-11-21T06:57:16.400Z,22.96
2022-11-21T06:59:42.761Z,22.99
2022-11-21T07:02:09.155Z,23.01
2022-11-21T07:04:35.528Z,23.03
2022-11-21T07:07:01.983Z,23.06
2022-11-21T07:09:35.367Z,23.17
2022-11-21T07:11:54.684Z,23.11
2022-11-21T07:14:21.031Z,23.11
2022-11-21T07:16:47.419Z,23.07
2022-11-21T07:19:13.763Z,23.11
2022-11-21T07:21:40.162Z,23.12
2022-11-21T07:24:06.518Z,23.16
2022-11-21T07:26:32.898Z,23.12
2022-11-21T07:28:59.247Z,23.14
2022-11-21T07:31:25.679Z,23.22
2022-11-21T07:33:52.033Z,23.15
2022-11-21T07:36:18.445Z,23.21
2022-11-21T07:38:44.797Z,23.21
2022-11-21T07:41:11.191Z,23.21
2022-11-21T07:43:37.539Z,23.21
2022-11-21T07:46:03.958Z,23.23
2022-11-21T07:48:30.308Z,23.12
2022-11-21T07:50:56.758Z,23.27
2022-11-21T07:53:23.105Z,23.24
2022-11-21T07:55:49.503Z,23.34
2022-11-21T07:58:15.868Z,23.24
2022-11-21T08:00:42.566Z,23.25
2022-11-21T08:03:08.821Z,23.26
2022-11-21T08:05:35.300Z,23.24
2022-11-21T08:08:01.571Z,23.38
2022-11-21T08:10:28.045Z,23.31
2022-11-21T08:12:54.325Z,23.33
2022-11-21T08:15:20.709Z,23.33
2022-11-21T08:17:47.060Z,23.34
2022-11-21T08:20:13.468Z,23.37
2022-11-21T08:22:39.910Z,23.34
2022-11-21T08:25:08.485Z,23.38
2022-11-21T08:27:36.029Z,23.42
2022-11-21T08:30:01.221Z,23.43
2022-11-21T08:32:27.578Z,23.46
2022-11-21T08:34:53.976Z,23.47
2022-11-21T08:37:20.387Z,23.49
2022-11-21T08:39:46.794Z,23.46
2022-11-21T08:42:13.202Z,23.52
2022-11-21T08:44:39.604Z,23.53
2022-11-21T08:47:05.975Z,23.53
2022-11-21T08:49:32.418Z,23.56
2022-11-21T08:51:58.789Z,23.63
2022-11-21T08:54:25.446Z,23.64
2022-11-21T08:56:51.637Z,23.70
2022-11-21T08:59:17.998Z,23.71
2022-11-21T09:01:44.391Z,23.78
2022-11-21T09:04:10.733Z,23.75
2022-11-21T09:06:37.126Z,23.76
2022-11-21T09:09:03.526Z,23.82
2022-11-21T09:11:29.888Z,23.76
2022-11-21T09:13:56.286Z,23.70
2022-11-21T09:16:22.635Z,23.67
2022-11-21T09:18:49.030Z,23.62
2022-11-21T09:21:15.415Z,23.63
2022-11-21T09:23:41.877Z,23.65
2022-11-21T09:26:08.229Z,23.66
2022-11-21T09:28:34.615Z,23.72
2022-11-21T09:31:00.983Z,23.73
2022-11-21T09:33:27.462Z,23.68
2022-11-21T09:35:53.873Z,23.58
2022-11-21T09:38:23.997Z,23.68
2022-11-21T09:40:46.710Z,23.66
2022-11-21T09:43:13.108Z,23.69
2022-11-21T09:45:39.541Z,23.69
2022-11-21T09:48:06.011Z,23.68
2022-11-21T09:50:32.352Z,23.66
2022-11-21T09:52:58.776Z,23.70
2022-11-21T09:55:25.121Z,23.69
2022-11-21T09:57:51.574Z,23.70
2022-11-21T10:00:17.932Z,23.69
2022-11-21T10:02:44.317Z,23.68
2022-11-21T10:05:10.655Z,23.68
2022-11-21T10:07:37.112Z,23.65
2022-11-21T10:10:03.409Z,23.65
2022-11-21T10:12:29.824Z,23.62
2022-11-21T10:14:56.184Z,23.62
2022-11-21T10:17:22.579Z,23.60
2022-11-21T10:19:48.923Z,23.60
2022-11-21T10:22:15.358Z,23.57
2022-11-21T10:24:41.706Z,23.57
2022-11-21T10:27:08.115Z,23.56
2022-11-21T10:29:34.509Z,23.55
2022-11-21T10:32:00.886Z,23.53
2022-11-21T10:34:27.608Z,23.55
2022-11-21T10:36:53.648Z,23.43
2022-11-21T10:39:19.998Z,23.53
2022-11-21T10:41:46.420Z,23.53
2022-11-21T10:44:12.773Z,23.52
2022-11-21T10:46:39.255Z,23.56
2022-11-21T10:49:05.612Z,23.55
2022-11-21T10:51:32.032Z,23.56
2022-11-21T10:54:01.935Z,23.54
2022-11-21T10:56:24.802Z,23.54
2022-11-21T10:58:51.151Z,23.56
2022-11-21T11:01:17.596Z,23.56
2022-11-21T11:04:01.017Z,23.56
2022-11-21T11:06:10.326Z,23.37
2022-11-21T11:08:36.680Z,23.59
2022-11-21T11:11:03.088Z,23.58
2022-11-21T11:13:46.564Z,23.57
2022-11-21T11:15:55.867Z,23.58
2022-11-21T11:18:22.216Z,23.57
2022-11-21T11:20:48.618Z,23.60
2022-11-21T11:23:15.125Z,23.59
2022-11-21T11:25:41.542Z,23.59
2022-11-21T11:28:07.885Z,23.60
2022-11-21T11:30:34.352Z,23.62
2022-11-21T11:33:00.745Z,23.61
2022-11-21T11:35:27.188Z,23.63
2022-11-21T11:37:53.577Z,23.63
2022-11-21T11:40:20.045Z,23.64
2022-11-21T11:42:47.172Z,23.63
2022-11-21T11:45:12.788Z,23.66
2022-11-21T11:47:39.140Z,23.66
2022-11-21T11:50:05.542Z,23.67
2022-11-21T11:52:31.903Z,23.69
2022-11-21T11:54:59.620Z,23.69
2022-11-21T11:57:24.723Z,23.70
2022-11-21T11:59:51.141Z,23.71
2022-11-21T12:02:17.600Z,23.71
2022-11-21T12:04:43.963Z,23.70
2022-11-21T12:09:36.947Z,23.71
2022-11-21T12:12:03.268Z,23.70
2022-11-21T12:14:29.623Z,23.69
2022-11-21T12:16:56.026Z,23.68
2022-11-21T12:19:22.389Z,23.70
2022-11-21T12:21:48.792Z,23.66
2022-11-21T12:24:15.132Z,23.69
2022-11-21T12:26:41.554Z,23.68
2022-11-21T12:29:07.895Z,23.67
2022-11-21T12:31:34.293Z,23.69
2022-11-21T12:34:00.680Z,23.69
2022-11-21T12:36:27.083Z,23.70
2022-11-21T12:38:53.568Z,23.70
2022-11-21T12:41:19.842Z,23.69
2022-11-21T12:43:47.109Z,23.68
2022-11-21T12:46:12.609Z,23.65
2022-11-21T12:48:38.968Z,23.68
2022-11-21T12:51:05.374Z,23.73
2022-11-21T12:53:31.810Z,23.73
2022-11-21T12:55:58.240Z,23.73
2022-11-21T12:58:24.593Z,23.72
2022-11-21T13:00:51.118Z,23.69
2022-11-21T13:03:17.395Z,23.71
2022-11-21T13:05:43.809Z,23.70
2022-11-21T13:08:10.165Z,23.72
2022-11-21T13:10:36.565Z,23.73
2022-11-21T13:13:02.965Z,23.73
2022-11-21T13:15:32.811Z,23.73
2022-11-21T13:17:55.728Z,23.75
2022-11-21T13:20:22.154Z,23.72
2022-11-21T13:22:48.515Z,23.72
2022-11-21T13:25:14.922Z,23.72
2022-11-21T13:27:41.264Z,23.73
2022-11-21T13:30:07.731Z,23.73
2022-11-21T13:32:34.026Z,23.72
2022-11-21T13:35:00.450Z,23.75
2022-11-21T13:37:26.804Z,23.75
2022-11-21T13:39:53.216Z,23.75
2022-11-21T13:42:20.706Z,23.75
2022-11-21T13:44:47.013Z,23.73
2022-11-21T13:47:12.404Z,23.76
2022-11-21T13:49:38.848Z,23.75
2022-11-21T13:52:05.200Z,23.77
2022-11-21T13:54:31.600Z,23.76
2022-11-21T13:56:57.963Z,23.75
2022-11-21T13:59:24.412Z,23.77
2022-11-21T14:01:51.872Z,23.77
2022-11-21T14:04:18.306Z,23.76
2022-11-21T14:06:44.783Z,23.76
2022-11-21T14:09:11.127Z,23.75
2022-11-21T14:11:37.475Z,23.75
2022-11-21T14:14:03.930Z,23.73
2022-11-21T14:16:30.276Z,23.75
2022-11-21T14:18:56.701Z,23.76
2022-11-21T14:21:23.175Z,23.76
2022-11-21T14:23:49.557Z,23.76
2022-11-21T14:26:15.952Z,23.76
2022-11-21T14:28:42.359Z,23.78
2022-11-21T14:31:08.713Z,23.79
2022-11-21T14:33:35.156Z,23.78
2022-11-21T14:36:01.555Z,23.79
2022-11-21T14:38:27.959Z,23.79
2022-11-21T14:40:54.314Z,23.79
2022-11-21T14:43:20.714Z,23.78
2022-11-21T14:45:48.056Z,23.63
2022-11-21T14:48:13.476Z,23.63
2022-11-21T14:50:39.815Z,23.75
2022-11-21T14:53:06.200Z,23.76
2022-11-21T14:55:32.602Z,23.76
2022-11-21T14:57:59.010Z,23.78
2022-11-21T15:00:57.324Z,23.76
2022-11-21T15:02:51.835Z,23.76
2022-11-21T15:07:44.594Z,23.76
2022-11-21T15:10:29.446Z,23.76
2022-11-21T15:12:40.363Z,23.76
2022-11-21T15:15:03.733Z,23.76
2022-11-21T15:17:30.121Z,23.75
2022-11-21T15:19:56.490Z,23.73
2022-11-21T15:22:22.926Z,23.73
2022-11-21T15:24:49.281Z,23.73
2022-11-21T15:27:15.689Z,23.73
2022-11-21T15:29:42.085Z,23.73
2022-11-21T15:32:10.487Z,23.71
2022-11-21T15:34:36.447Z,23.67
2022-11-21T15:37:01.252Z,23.70
2022-11-21T15:39:27.618Z,23.71
2022-11-21T15:41:54.016Z,23.70
2022-11-21T15:44:20.433Z,23.69
2022-11-21T15:46:47.139Z,23.66
2022-11-21T15:49:32.074Z,23.71
2022-11-21T15:52:09.801Z,23.67
2022-11-21T15:54:06.115Z,23.67
2022-11-21T15:56:32.503Z,23.67
2022-11-21T15:57:15.975Z,23.76
2022-11-21T15:58:58.850Z,23.67
2022-11-21T16:01:25.350Z,23.64
2022-11-21T16:03:51.607Z,23.63
2022-11-21T16:06:17.994Z,23.64
2022-11-21T16:08:47.094Z,23.64
2022-11-21T16:11:12.890Z,23.64
2022-11-21T16:13:39.224Z,23.61
2022-11-21T16:16:05.614Z,23.63
2022-11-21T16:18:31.962Z,23.63
2022-11-21T16:20:59.024Z,23.60
2022-11-21T16:23:24.687Z,23.60
2022-11-21T16:25:51.094Z,23.58
2022-11-21T16:28:17.477Z,23.59
2022-11-21T16:30:43.870Z,23.61
2022-11-21T16:33:10.211Z,23.61
2022-11-21T16:35:36.607Z,23.61
2022-11-21T16:38:02.954Z,23.58
2022-11-21T16:40:29.381Z,23.56
2022-11-21T16:42:55.725Z,23.57
2022-11-21T16:45:22.143Z,23.55
2022-11-21T16:47:49.245Z,23.57
2022-11-21T16:50:15.213Z,23.53
2022-11-21T16:52:41.561Z,23.51
2022-11-21T16:55:07.963Z,23.53
2022-11-21T16:57:34.311Z,23.52
2022-11-21T17:00:00.867Z,23.48
2022-11-21T17:02:27.072Z,23.47
2022-11-21T17:04:53.462Z,23.48
2022-11-21T17:07:19.837Z,23.47
2022-11-21T17:09:46.225Z,23.48
2022-11-21T17:12:12.563Z,23.44
2022-11-21T17:14:38.943Z,23.47
2022-11-21T17:17:05.287Z,23.43
2022-11-21T17:19:31.679Z,23.45
2022-11-21T17:21:58.028Z,23.44
2022-11-21T17:24:24.421Z,23.42
2022-11-21T17:26:50.758Z,23.42
2022-11-21T17:29:17.158Z,23.42
2022-11-21T17:31:43.507Z,23.41
2022-11-21T17:34:09.923Z,23.39
2022-11-21T17:36:36.277Z,23.39
2022-11-21T17:39:02.659Z,23.38
2022-11-21T17:41:29.043Z,23.39
2022-11-21T17:43:55.425Z,23.36
2022-11-21T17:46:21.774Z,23.37
2022-11-21T17:48:53.217Z,23.36
2022-11-21T17:51:14.518Z,23.35
2022-11-21T17:53:40.911Z,23.34
2022-11-21T17:56:07.291Z,23.33
2022-11-21T17:58:33.702Z,23.34
2022-11-21T18:01:00.134Z,23.33
2022-11-21T18:03:26.466Z,23.30
2022-11-21T18:05:53.427Z,23.33
2022-11-21T18:08:21.392Z,23.30
2022-11-21T18:10:47.758Z,23.31
2022-11-21T18:13:16.527Z,23.28
2022-11-21T18:15:42.884Z,23.28
2022-11-21T18:18:09.267Z,23.27
2022-11-21T18:20:35.636Z,23.27
2022-11-21T18:23:02.024Z,23.26
2022-11-21T18:25:28.380Z,23.28
2022-11-21T18:27:54.962Z,23.26
2022-11-21T18:30:21.197Z,23.25
2022-11-21T18:32:47.588Z,23.24
2022-11-21T18:35:13.935Z,23.22
2022-11-21T18:37:40.320Z,23.22
2022-11-21T18:40:06.664Z,23.23
2022-11-21T18:42:33.064Z,23.21
2022-11-21T18:44:59.413Z,23.22
2022-11-21T18:47:25.794Z,23.19
2022-11-21T18:49:52.219Z,23.16
2022-11-21T18:52:18.532Z,23.15
2022-11-21T18:54:44.874Z,23.14
2022-11-21T18:57:11.304Z,23.14
2022-11-21T18:59:37.650Z,23.14
2022-11-21T19:02:04.120Z,23.13
2022-11-21T19:04:30.527Z,23.11
2022-11-21T19:06:56.932Z,23.12
2022-11-21T19:09:26.836Z,23.10
2022-11-21T19:11:49.678Z,23.10
2022-11-21T19:14:16.011Z,23.09
2022-11-21T19:16:42.450Z,23.07
2022-11-21T19:21:35.179Z,23.07
2022-11-21T19:24:03.959Z,23.05
2022-11-21T19:26:30.358Z,23.04
2022-11-21T19:28:56.701Z,23.03
2022-11-21T19:31:24.191Z,23.04
2022-11-21T19:33:50.544Z,23.01
2022-11-21T19:36:16.965Z,23.00
2022-11-21T19:38:49.115Z,22.98
2022-11-21T19:41:09.704Z,23.00
2022-11-21T19:43:36.052Z,23.00
2022-11-21T19:46:02.444Z,22.98
2022-11-21T19:48:28.781Z,22.97
2022-11-21T19:50:58.309Z,22.97
2022-11-21T19:53:21.538Z,22.97
2022-11-21T19:55:47.918Z,22.96
2022-11-21T19:58:14.262Z,22.96
2022-11-21T20:00:40.711Z,22.93
2022-11-21T20:03:08.037Z,22.93
2022-11-21T20:05:33.444Z,22.93
2022-11-21T20:08:04.642Z,22.92
2022-11-21T20:10:27.127Z,22.91
2022-11-21T20:12:52.532Z,22.90
2022-11-21T20:15:18.927Z,22.90
2022-11-21T20:17:45.282Z,22.90
2022-11-21T20:20:11.666Z,22.89
2022-11-21T20:22:38.019Z,22.90
2022-11-21T20:25:04.407Z,22.89
2022-11-21T20:27:30.739Z,22.89
2022-11-21T20:29:57.136Z,22.87
2022-11-21T20:32:23.507Z,22.87
2022-11-21T20:34:49.898Z,22.85
2022-11-21T20:37:16.248Z,22.84
2022-11-21T20:39:42.668Z,22.84
2022-11-21T20:42:08.979Z,22.84
2022-11-21T20:45:29.995Z,22.85
2022-11-21T20:47:01.724Z,22.84
2022-11-21T20:49:28.386Z,22.84
2022-11-21T20:53:43.989Z,22.83
2022-11-21T20:54:20.876Z,22.82
2022-11-21T20:56:47.215Z,22.81
2022-11-21T20:59:13.602Z,22.80
2022-11-21T21:01:40.019Z,22.80
2022-11-21T21:04:06.338Z,22.80
2022-11-21T21:06:32.687Z,22.79
2022-11-21T21:08:59.091Z,22.79
2022-11-21T21:13:51.815Z,22.77
2022-11-21T21:16:18.151Z,22.76
2022-11-21T21:18:49.173Z,22.76
2022-11-21T21:21:17.016Z,22.75
2022-11-21T21:23:37.278Z,22.76
2022-11-21T21:26:03.634Z,22.75
2022-11-21T21:28:30.015Z,22.74
2022-11-21T21:30:56.370Z,22.73
2022-11-21T21:33:22.763Z,22.72
2022-11-21T21:35:49.123Z,22.73
2022-11-21T21:38:15.516Z,22.73
2022-11-21T21:40:41.866Z,22.72
2022-11-21T21:43:08.254Z,22.71
2022-11-21T21:45:34.589Z,22.71
2022-11-21T21:48:00.993Z,22.70
2022-11-21T21:50:27.338Z,22.71
2022-11-21T21:52:53.729Z,22.68
2022-11-21T21:55:22.475Z,22.68
2022-11-21T21:57:52.486Z,22.68
2022-11-21T22:00:15.211Z,22.69
2022-11-21T22:02:41.601Z,22.67
2022-11-21T22:05:07.993Z,22.66
2022-11-21T22:07:34.391Z,22.66
2022-11-21T22:10:00.680Z,22.66
2022-11-21T22:12:27.069Z,22.65
2022-11-21T22:14:53.425Z,22.66
2022-11-21T22:17:19.853Z,22.64
2022-11-21T22:19:46.202Z,22.63
2022-11-21T22:22:12.581Z,22.62
2022-11-21T22:24:39.102Z,22.61
2022-11-21T22:27:05.315Z,22.62
2022-11-21T22:29:31.669Z,22.62
2022-11-21T22:31:58.062Z,22.62
2022-11-21T22:34:24.429Z,22.61
2022-11-21T22:36:50.769Z,22.61
2022-11-21T22:39:17.156Z,22.60
2022-11-21T22:41:43.510Z,22.60
2022-11-21T22:44:09.893Z,22.59
2022-11-21T22:46:37.437Z,22.61
2022-11-21T22:49:02.621Z,22.60
2022-11-21T22:51:28.981Z,22.58
2022-11-21T22:53:57.792Z,22.57
2022-11-21T22:56:24.131Z,22.58
2022-11-21T22:58:50.503Z,22.56
2022-11-21T23:01:16.894Z,22.57
2022-11-21T23:03:43.244Z,22.56
2022-11-21T23:06:09.678Z,22.55
2022-11-21T23:08:36.043Z,22.54
2022-11-21T23:11:02.393Z,22.53
2022-11-21T23:13:28.775Z,22.55
2022-11-21T23:15:55.117Z,22.55
2022-11-21T23:18:21.549Z,22.54
2022-11-21T23:20:47.852Z,22.52
2022-11-21T23:23:14.245Z,22.52
2022-11-21T23:25:40.593Z,22.52
2022-11-21T23:28:06.994Z,22.52
2022-11-21T23:30:33.340Z,22.50
2022-11-21T23:32:59.724Z,22.48
2022-11-21T23:35:26.072Z,22.49
2022-11-21T23:37:52.475Z,22.47
2022-11-21T23:40:18.874Z,22.48
2022-11-21T23:42:45.256Z,22.48
2022-11-21T23:45:11.597Z,22.48
2022-11-21T23:47:37.992Z,22.48
2022-11-21T23:50:05.429Z,22.49
2022-11-21T23:52:30.724Z,22.47
2022-11-21T23:54:57.111Z,22.47
2022-11-21T23:57:23.498Z,22.46
2022-11-21T23:59:49.838Z,22.46
