createdAt,value
2018-06-08T00:00:12.971Z,999.77
2018-06-08T00:01:13.005Z,999.75
2018-06-08T00:02:13.010Z,999.79
2018-06-08T00:03:13.029Z,999.78
2018-06-08T00:04:13.063Z,999.79
2018-06-08T00:05:13.081Z,999.79
2018-06-08T00:06:13.100Z,999.84
2018-06-08T00:07:13.117Z,999.81
2018-06-08T00:08:13.157Z,999.81
2018-06-08T00:09:13.172Z,999.78
2018-06-08T00:10:13.188Z,999.78
2018-06-08T00:11:13.207Z,999.75
2018-06-08T00:12:13.226Z,999.74
2018-06-08T00:13:13.252Z,999.70
2018-06-08T00:14:13.277Z,999.67
2018-06-08T00:15:13.305Z,999.67
2018-06-08T00:16:13.327Z,999.62
2018-06-08T00:17:13.338Z,999.61
2018-06-08T00:18:13.360Z,999.64
2018-06-08T00:19:13.385Z,999.63
2018-06-08T00:20:13.407Z,999.66
2018-06-08T00:21:13.430Z,999.65
2018-06-08T00:22:13.446Z,999.67
2018-06-08T00:23:13.476Z,999.69
2018-06-08T00:24:13.492Z,999.72
2018-06-08T00:25:13.509Z,999.73
2018-06-08T00:26:13.537Z,999.69
2018-06-08T00:27:13.559Z,999.71
2018-06-08T00:28:13.578Z,999.68
2018-06-08T00:29:13.603Z,999.65
2018-06-08T00:30:13.627Z,999.65
2018-06-08T00:31:13.644Z,999.61
2018-06-08T00:32:13.659Z,999.61
2018-06-08T00:33:13.688Z,999.59
2018-06-08T00:34:13.721Z,999.58
2018-06-08T00:35:13.734Z,999.57
2018-06-08T00:36:13.760Z,999.60
2018-06-08T00:37:13.772Z,999.58
2018-06-08T00:38:13.794Z,999.56
2018-06-08T00:39:13.821Z,999.54
2018-06-08T00:40:13.838Z,999.50
2018-06-08T00:41:13.880Z,999.51
2018-06-08T00:42:13.879Z,999.49
2018-06-08T00:43:13.903Z,999.47
2018-06-08T00:44:13.928Z,999.46
2018-06-08T00:45:13.947Z,999.47
2018-06-08T00:46:13.986Z,999.45
2018-06-08T00:47:13.989Z,999.44
2018-06-08T00:48:14.008Z,999.38
2018-06-08T00:49:14.039Z,999.41
2018-06-08T00:50:14.052Z,999.41
2018-06-08T00:51:14.075Z,999.39
2018-06-08T00:52:14.099Z,999.39
2018-06-08T00:53:14.131Z,999.40
2018-06-08T00:54:14.139Z,999.40
2018-06-08T00:55:14.164Z,999.40
2018-06-08T00:56:14.187Z,999.39
2018-06-08T00:57:14.214Z,999.40
2018-06-08T00:58:14.226Z,999.44
2018-06-08T00:59:14.249Z,999.46
2018-06-08T01:00:14.275Z,999.42
2018-06-08T01:01:14.300Z,999.42
2018-06-08T01:02:14.326Z,999.41
2018-06-08T01:03:14.335Z,999.45
2018-06-08T01:04:14.359Z,999.41
2018-06-08T01:05:14.378Z,999.41
2018-06-08T01:06:14.407Z,999.43
2018-06-08T01:07:14.421Z,999.42
2018-06-08T01:08:14.449Z,999.40
2018-06-08T01:09:14.465Z,999.38
2018-06-08T01:10:14.501Z,999.38
2018-06-08T01:11:14.510Z,999.36
2018-06-08T01:12:14.528Z,999.37
2018-06-08T01:13:14.552Z,999.35
2018-06-08T01:14:14.577Z,999.31
2018-06-08T01:15:14.602Z,999.33
2018-06-08T01:16:14.622Z,999.34
2018-06-08T01:17:14.642Z,999.32
2018-06-08T01:18:14.661Z,999.32
2018-06-08T01:19:14.683Z,999.30
2018-06-08T01:20:14.704Z,999.34
2018-06-08T01:21:14.722Z,999.33
2018-06-08T01:22:14.747Z,999.28
2018-06-08T01:23:14.772Z,999.31
2018-06-08T01:24:14.801Z,999.30
2018-06-08T01:25:14.819Z,999.26
2018-06-08T01:26:14.836Z,999.27
2018-06-08T01:27:14.849Z,999.28
2018-06-08T01:28:14.877Z,999.28
2018-06-08T01:29:14.893Z,999.29
2018-06-08T01:30:14.918Z,999.33
2018-06-08T01:31:14.936Z,999.31
2018-06-08T01:32:14.964Z,999.33
2018-06-08T01:33:14.981Z,999.33
2018-06-08T01:34:15.010Z,999.34
2018-06-08T01:35:15.021Z,999.34
2018-06-08T01:36:15.047Z,999.33
2018-06-08T01:37:15.070Z,999.31
2018-06-08T01:38:15.084Z,999.33
2018-06-08T01:39:15.108Z,999.35
2018-06-08T01:40:15.128Z,999.33
2018-06-08T01:41:15.157Z,999.33
2018-06-08T01:42:15.177Z,999.32
2018-06-08T01:43:15.200Z,999.33
2018-06-08T01:44:15.232Z,999.35
2018-06-08T01:45:15.239Z,999.34
2018-06-08T01:46:15.263Z,999.29
2018-06-08T01:47:15.285Z,999.32
2018-06-08T01:48:15.302Z,999.36
2018-06-08T01:49:15.326Z,999.34
2018-06-08T01:50:15.353Z,999.34
2018-06-08T01:51:15.371Z,999.35
2018-06-08T01:52:15.414Z,999.34
2018-06-08T01:53:15.409Z,999.35
2018-06-08T01:54:15.438Z,999.33
2018-06-08T01:55:15.453Z,999.35
2018-06-08T01:56:15.474Z,999.33
2018-06-08T01:57:15.495Z,999.34
2018-06-08T01:58:15.515Z,999.36
2018-06-08T01:59:15.537Z,999.36
2018-06-08T02:00:15.558Z,999.41
2018-06-08T02:01:15.580Z,999.45
2018-06-08T02:02:15.603Z,999.47
2018-06-08T02:03:15.625Z,999.51
2018-06-08T02:04:15.646Z,999.51
2018-06-08T02:05:15.667Z,999.57
2018-06-08T02:06:15.690Z,999.58
2018-06-08T02:07:15.707Z,999.57
2018-06-08T02:08:15.735Z,999.58
2018-06-08T02:09:15.754Z,999.53
2018-06-08T02:10:15.775Z,999.59
2018-06-08T02:11:15.797Z,999.58
2018-06-08T02:12:15.822Z,999.54
2018-06-08T02:13:15.839Z,999.56
2018-06-08T02:14:15.863Z,999.57
2018-06-08T02:15:15.888Z,999.53
2018-06-08T02:16:15.904Z,999.54
2018-06-08T02:17:15.939Z,999.52
2018-06-08T02:18:15.952Z,999.53
2018-06-08T02:19:15.971Z,999.51
2018-06-08T02:20:15.989Z,999.53
2018-06-08T02:21:16.012Z,999.51
2018-06-08T02:22:16.033Z,999.54
2018-06-08T02:23:16.051Z,999.53
2018-06-08T02:24:16.085Z,999.54
2018-06-08T02:25:16.101Z,999.54
2018-06-08T02:26:16.121Z,999.54
2018-06-08T02:27:16.139Z,999.55
2018-06-08T02:28:16.159Z,999.55
2018-06-08T02:29:16.183Z,999.55
2018-06-08T02:30:16.211Z,999.58
2018-06-08T02:31:16.236Z,999.57
2018-06-08T02:32:16.245Z,999.57
2018-06-08T02:33:16.271Z,999.57
2018-06-08T02:34:16.292Z,999.59
2018-06-08T02:35:16.305Z,999.55
2018-06-08T02:36:16.342Z,999.52
2018-06-08T02:37:16.351Z,999.52
2018-06-08T02:38:16.372Z,999.52
2018-06-08T02:39:16.405Z,999.50
2018-06-08T02:40:16.418Z,999.50
2018-06-08T02:41:16.445Z,999.53
2018-06-08T02:42:16.458Z,999.54
2018-06-08T02:43:16.486Z,999.51
2018-06-08T02:44:16.503Z,999.58
2018-06-08T02:45:16.531Z,999.56
2018-06-08T02:46:16.543Z,999.56
2018-06-08T02:47:16.569Z,999.56
2018-06-08T02:48:16.595Z,999.55
2018-06-08T02:49:16.614Z,999.57
2018-06-08T02:50:16.631Z,999.54
2018-06-08T02:51:16.649Z,999.53
2018-06-08T02:52:16.675Z,999.53
2018-06-08T02:53:16.708Z,999.50
2018-06-08T02:54:16.714Z,999.53
2018-06-08T02:55:16.736Z,999.49
2018-06-08T02:56:16.765Z,999.49
2018-06-08T02:57:16.785Z,999.51
2018-06-08T02:58:16.819Z,999.51
2018-06-08T02:59:16.818Z,999.49
2018-06-08T03:00:16.856Z,999.51
2018-06-08T03:01:16.860Z,999.48
2018-06-08T03:02:16.886Z,999.49
2018-06-08T03:03:16.912Z,999.48
2018-06-08T03:04:16.923Z,999.47
2018-06-08T03:05:17.022Z,999.46
2018-06-08T03:06:16.967Z,999.45
2018-06-08T03:07:16.991Z,999.48
2018-06-08T03:08:17.030Z,999.47
2018-06-08T03:09:17.039Z,999.46
2018-06-08T03:10:17.056Z,999.48
2018-06-08T03:11:17.088Z,999.50
2018-06-08T03:12:17.095Z,999.47
2018-06-08T03:13:17.114Z,999.46
2018-06-08T03:14:17.138Z,999.45
2018-06-08T03:15:17.156Z,999.47
2018-06-08T03:16:17.183Z,999.47
2018-06-08T03:17:17.209Z,999.50
2018-06-08T03:18:17.220Z,999.49
2018-06-08T03:19:17.242Z,999.47
2018-06-08T03:20:17.262Z,999.47
2018-06-08T03:21:17.288Z,999.47
2018-06-08T03:22:17.333Z,999.50
2018-06-08T03:23:17.329Z,999.49
2018-06-08T03:24:17.358Z,999.53
2018-06-08T03:25:17.379Z,999.54
2018-06-08T03:26:17.395Z,999.53
2018-06-08T03:27:17.412Z,999.53
2018-06-08T03:28:17.440Z,999.50
2018-06-08T03:29:17.454Z,999.53
2018-06-08T03:30:17.477Z,999.51
2018-06-08T03:31:17.496Z,999.51
2018-06-08T03:32:17.518Z,999.51
2018-06-08T03:33:17.549Z,999.52
2018-06-08T03:34:17.567Z,999.55
2018-06-08T03:35:17.582Z,999.58
2018-06-08T03:36:17.611Z,999.55
2018-06-08T03:37:17.629Z,999.53
2018-06-08T03:38:17.647Z,999.56
2018-06-08T03:39:17.666Z,999.52
2018-06-08T03:40:17.685Z,999.50
2018-06-08T03:41:17.712Z,999.51
2018-06-08T03:42:17.732Z,999.47
2018-06-08T03:43:17.750Z,999.50
2018-06-08T03:44:17.776Z,999.48
2018-06-08T03:45:17.802Z,999.53
2018-06-08T03:46:17.816Z,999.52
2018-06-08T03:47:17.845Z,999.56
2018-06-08T03:48:17.857Z,999.53
2018-06-08T03:49:17.877Z,999.55
2018-06-08T03:50:17.904Z,999.61
2018-06-08T03:51:17.919Z,999.61
2018-06-08T03:52:17.938Z,999.56
2018-06-08T03:53:17.967Z,999.57
2018-06-08T03:54:17.991Z,999.60
2018-06-08T03:55:18.008Z,999.59
2018-06-08T03:56:18.030Z,999.60
2018-06-08T03:57:18.052Z,999.57
2018-06-08T03:58:18.072Z,999.57
2018-06-08T03:59:18.096Z,999.61
2018-06-08T04:00:18.114Z,999.57
2018-06-08T04:01:18.135Z,999.57
2018-06-08T04:02:18.157Z,999.61
2018-06-08T04:03:18.176Z,999.58
2018-06-08T04:04:18.194Z,999.58
2018-06-08T04:05:18.219Z,999.58
2018-06-08T04:06:18.242Z,999.57
2018-06-08T04:07:18.267Z,999.60
2018-06-08T04:08:18.285Z,999.59
2018-06-08T04:09:18.311Z,999.58
2018-06-08T04:10:18.333Z,999.61
2018-06-08T04:11:18.352Z,999.56
2018-06-08T04:12:18.369Z,999.59
2018-06-08T04:13:18.430Z,999.59
2018-06-08T04:14:18.413Z,999.59
2018-06-08T04:15:18.438Z,999.60
2018-06-08T04:16:18.459Z,999.58
2018-06-08T04:17:18.484Z,999.59
2018-06-08T04:18:18.496Z,999.65
2018-06-08T04:19:18.520Z,999.65
2018-06-08T04:20:18.544Z,999.65
2018-06-08T04:21:18.563Z,999.65
2018-06-08T04:22:18.600Z,999.65
2018-06-08T04:23:18.617Z,999.69
2018-06-08T04:24:18.631Z,999.68
2018-06-08T04:25:18.654Z,999.71
2018-06-08T04:26:18.681Z,999.68
2018-06-08T04:27:18.692Z,999.68
2018-06-08T04:28:18.718Z,999.67
2018-06-08T04:29:18.736Z,999.69
2018-06-08T04:30:18.760Z,999.68
2018-06-08T04:31:18.795Z,999.69
2018-06-08T04:32:18.804Z,999.74
2018-06-08T04:33:18.828Z,999.73
2018-06-08T04:34:18.865Z,999.75
2018-06-08T04:35:18.884Z,999.75
2018-06-08T04:36:18.892Z,999.79
2018-06-08T04:37:18.912Z,999.81
2018-06-08T04:38:18.939Z,999.79
2018-06-08T04:39:18.953Z,999.85
2018-06-08T04:40:18.981Z,999.83
2018-06-08T04:41:19.003Z,999.86
2018-06-08T04:42:19.025Z,999.90
2018-06-08T04:43:19.044Z,999.92
2018-06-08T04:44:19.067Z,999.91
2018-06-08T04:45:19.106Z,999.91
2018-06-08T04:46:19.112Z,999.94
2018-06-08T04:47:19.138Z,999.95
2018-06-08T04:48:19.189Z,999.95
2018-06-08T04:49:19.186Z,1000.01
2018-06-08T04:50:19.210Z,1000.03
2018-06-08T04:51:19.228Z,1000.02
2018-06-08T04:52:19.250Z,1000.14
2018-06-08T04:53:19.273Z,1000.30
2018-06-08T04:54:19.317Z,1000.36
2018-06-08T04:55:19.324Z,1000.36
2018-06-08T04:56:19.343Z,1000.37
2018-06-08T04:57:19.368Z,1000.38
2018-06-08T04:58:19.384Z,1000.38
2018-06-08T04:59:19.407Z,1000.40
2018-06-08T05:00:19.439Z,1000.44
2018-06-08T05:01:19.509Z,1000.52
2018-06-08T05:02:19.484Z,1000.39
2018-06-08T05:03:19.504Z,1000.44
2018-06-08T05:04:19.533Z,1000.47
2018-06-08T05:05:19.553Z,1000.50
2018-06-08T05:06:19.590Z,1000.46
2018-06-08T05:07:19.602Z,1000.48
2018-06-08T05:08:19.632Z,1000.53
2018-06-08T05:09:19.654Z,1000.62
2018-06-08T05:10:19.684Z,1000.59
2018-06-08T05:11:19.706Z,1000.60
2018-06-08T05:12:19.731Z,1000.60
2018-06-08T05:13:19.766Z,1000.66
2018-06-08T05:14:19.788Z,1000.70
2018-06-08T05:15:19.806Z,1000.68
2018-06-08T05:16:19.839Z,1000.69
2018-06-08T05:17:19.862Z,1000.74
2018-06-08T05:18:19.884Z,1000.81
2018-06-08T05:19:19.953Z,1000.82
2018-06-08T05:20:19.938Z,1000.83
2018-06-08T05:21:19.963Z,1000.86
2018-06-08T05:22:19.999Z,1000.92
2018-06-08T05:23:20.012Z,1000.88
2018-06-08T05:24:20.052Z,1000.92
2018-06-08T05:25:20.070Z,1000.95
2018-06-08T05:26:20.113Z,1000.94
2018-06-08T05:27:20.122Z,1000.90
2018-06-08T05:28:20.152Z,1000.93
2018-06-08T05:29:20.177Z,1000.96
2018-06-08T05:30:20.210Z,1000.97
2018-06-08T05:31:20.230Z,1000.96
2018-06-08T05:32:20.259Z,1001.05
2018-06-08T05:33:20.288Z,1001.14
2018-06-08T05:34:20.319Z,1001.24
2018-06-08T05:35:20.340Z,1001.27
2018-06-08T05:36:20.368Z,1001.32
2018-06-08T05:37:20.424Z,1001.34
2018-06-08T05:38:20.427Z,1001.28
2018-06-08T05:39:20.465Z,1001.11
2018-06-08T05:40:20.481Z,1001.07
2018-06-08T05:41:20.507Z,1001.15
2018-06-08T05:42:20.536Z,1001.19
2018-06-08T05:43:20.567Z,1001.24
2018-06-08T05:44:20.595Z,1001.41
2018-06-08T05:45:20.627Z,1001.49
2018-06-08T05:46:20.654Z,1001.54
2018-06-08T05:47:20.681Z,1001.68
2018-06-08T05:48:20.785Z,1001.73
2018-06-08T05:49:20.740Z,1001.82
2018-06-08T05:50:20.765Z,1001.82
2018-06-08T05:51:20.797Z,1001.88
2018-06-08T05:52:20.825Z,1001.92
2018-06-08T05:53:20.854Z,1001.80
2018-06-08T05:54:20.917Z,1001.64
2018-06-08T05:55:20.912Z,1001.56
2018-06-08T05:56:20.950Z,1001.51
2018-06-08T05:57:20.975Z,1001.38
2018-06-08T05:58:21.028Z,1001.40
2018-06-08T05:59:21.031Z,1001.41
2018-06-08T06:00:21.058Z,1001.59
2018-06-08T06:01:21.093Z,1002.04
2018-06-08T06:02:21.117Z,1002.55
2018-06-08T06:03:21.146Z,1002.73
2018-06-08T06:04:21.175Z,1002.87
2018-06-08T06:05:21.233Z,1002.76
2018-06-08T06:06:21.238Z,1002.81
2018-06-08T06:07:21.260Z,1002.97
2018-06-08T06:08:21.297Z,1003.01
2018-06-08T06:09:21.317Z,1003.06
2018-06-08T06:10:21.348Z,1003.00
2018-06-08T06:11:21.381Z,1002.90
2018-06-08T06:12:21.408Z,1003.10
2018-06-08T06:13:21.434Z,1003.31
2018-06-08T06:14:21.463Z,1003.40
2018-06-08T06:15:21.498Z,1003.43
2018-06-08T06:16:21.529Z,1003.51
2018-06-08T06:17:21.563Z,1003.45
2018-06-08T06:18:21.588Z,1003.32
2018-06-08T06:19:21.615Z,1003.37
2018-06-08T06:20:21.655Z,1003.52
2018-06-08T06:21:21.678Z,1003.58
2018-06-08T06:22:21.712Z,1003.62
2018-06-08T06:23:21.745Z,1003.66
2018-06-08T06:24:21.772Z,1003.80
2018-06-08T06:25:21.800Z,1003.92
2018-06-08T06:26:21.829Z,1003.96
2018-06-08T06:27:21.867Z,1004.13
2018-06-08T06:28:21.907Z,1004.22
2018-06-08T06:29:21.928Z,1004.14
2018-06-08T06:30:21.954Z,1003.97
2018-06-08T06:31:21.985Z,1004.05
2018-06-08T06:32:22.058Z,1003.80
2018-06-08T06:33:22.053Z,1003.89
2018-06-08T06:34:22.076Z,1004.11
2018-06-08T06:35:22.103Z,1004.43
2018-06-08T06:36:22.139Z,1004.50
2018-06-08T06:37:22.167Z,1004.49
2018-06-08T06:38:22.202Z,1004.45
2018-06-08T06:39:22.237Z,1004.44
2018-06-08T06:40:22.266Z,1004.38
2018-06-08T06:41:22.308Z,1003.99
2018-06-08T06:42:22.329Z,1003.57
2018-06-08T06:43:22.354Z,1002.42
2018-06-08T06:44:22.390Z,1002.10
2018-06-08T06:45:22.409Z,1002.49
2018-06-08T06:46:22.446Z,1002.23
2018-06-08T06:47:22.472Z,1002.80
2018-06-08T06:48:22.499Z,1002.79
2018-06-08T06:49:22.574Z,1003.17
2018-06-08T06:50:22.562Z,1002.67
2018-06-08T06:51:22.590Z,1003.00
2018-06-08T06:52:22.656Z,1002.66
2018-06-08T06:53:22.654Z,1003.29
2018-06-08T06:54:22.677Z,1004.67
2018-06-08T06:55:22.712Z,1005.11
2018-06-08T06:56:22.735Z,1005.18
2018-06-08T06:57:22.771Z,1005.70
2018-06-08T06:58:22.799Z,1005.89
2018-06-08T06:59:22.831Z,1005.86
2018-06-08T07:00:22.889Z,1006.34
2018-06-08T07:01:22.895Z,1007.42
2018-06-08T07:02:22.913Z,1007.14
2018-06-08T07:03:22.946Z,1007.20
2018-06-08T07:04:22.979Z,1007.24
2018-06-08T07:05:23.004Z,1007.13
2018-06-08T07:06:23.036Z,1007.28
2018-06-08T07:07:23.058Z,1007.46
2018-06-08T07:08:23.090Z,1006.82
2018-06-08T07:09:23.124Z,1006.69
2018-06-08T07:10:23.156Z,1007.18
2018-06-08T07:11:23.186Z,1007.28
2018-06-08T07:12:23.221Z,1006.41
2018-06-08T07:13:23.241Z,1006.62
2018-06-08T07:14:23.272Z,1007.09
2018-06-08T07:15:23.311Z,1007.88
2018-06-08T07:16:23.339Z,1008.27
2018-06-08T07:17:23.365Z,1008.24
2018-06-08T07:18:23.400Z,1007.71
2018-06-08T07:19:23.430Z,1007.89
2018-06-08T07:20:23.458Z,1007.62
2018-06-08T07:21:23.486Z,1007.61
2018-06-08T07:22:23.518Z,1007.35
2018-06-08T07:23:23.552Z,1007.22
2018-06-08T07:24:23.577Z,1007.40
2018-06-08T07:25:23.610Z,1007.44
2018-06-08T07:26:23.640Z,1007.32
2018-06-08T07:27:23.674Z,1007.22
2018-06-08T07:28:23.702Z,1007.22
2018-06-08T07:29:23.741Z,1007.71
2018-06-08T07:30:23.766Z,1008.08
2018-06-08T07:31:23.799Z,1008.30
2018-06-08T07:32:23.840Z,1008.61
2018-06-08T07:33:23.866Z,1008.49
2018-06-08T07:34:23.889Z,1008.15
2018-06-08T07:35:23.921Z,1008.07
2018-06-08T07:36:23.964Z,1007.96
2018-06-08T07:37:23.984Z,1007.76
2018-06-08T07:38:24.017Z,1007.34
2018-06-08T07:39:24.043Z,1007.15
2018-06-08T07:40:24.077Z,1007.09
2018-06-08T07:41:24.114Z,1007.55
2018-06-08T07:42:24.140Z,1008.16
2018-06-08T07:43:24.172Z,1008.26
2018-06-08T07:44:24.206Z,1008.77
2018-06-08T07:45:24.232Z,1009.09
2018-06-08T07:46:24.264Z,1009.12
2018-06-08T07:47:24.299Z,1008.90
2018-06-08T07:48:24.323Z,1009.14
2018-06-08T07:49:24.357Z,1009.42
2018-06-08T07:50:24.390Z,1009.72
2018-06-08T07:51:24.423Z,1009.50
2018-06-08T07:52:24.452Z,1009.88
2018-06-08T07:53:24.486Z,1009.65
2018-06-08T07:54:24.513Z,1010.29
2018-06-08T07:55:24.560Z,1010.67
2018-06-08T07:56:24.581Z,1010.13
2018-06-08T07:57:24.612Z,1009.82
2018-06-08T07:58:24.640Z,1009.70
2018-06-08T07:59:24.673Z,1010.28
2018-06-08T08:00:24.700Z,1010.75
2018-06-08T08:01:24.734Z,1010.30
2018-06-08T08:02:24.766Z,1011.26
2018-06-08T08:03:24.797Z,1010.92
2018-06-08T08:04:24.829Z,1010.27
2018-06-08T08:05:24.857Z,1010.41
2018-06-08T08:06:24.891Z,1011.17
2018-06-08T08:07:24.933Z,1010.61
2018-06-08T08:08:24.956Z,1010.56
2018-06-08T08:09:24.991Z,1010.90
2018-06-08T08:10:25.014Z,1011.67
2018-06-08T08:11:25.055Z,1012.35
2018-06-08T08:12:25.086Z,1012.50
2018-06-08T08:13:25.110Z,1012.25
2018-06-08T08:14:25.143Z,1012.10
2018-06-08T08:15:25.173Z,1012.72
2018-06-08T08:16:25.205Z,1011.90
2018-06-08T08:17:25.242Z,1012.60
2018-06-08T08:18:25.266Z,1011.63
2018-06-08T08:19:25.296Z,1010.11
2018-06-08T08:20:25.333Z,1011.15
2018-06-08T08:21:25.364Z,1012.32
2018-06-08T08:22:25.391Z,1012.58
2018-06-08T08:23:25.424Z,1012.34
2018-06-08T08:24:25.456Z,1012.13
2018-06-08T08:25:25.489Z,1011.97
2018-06-08T08:26:25.516Z,1011.88
2018-06-08T08:27:25.549Z,1011.38
2018-06-08T08:28:25.580Z,1010.52
2018-06-08T08:29:25.613Z,1010.84
2018-06-08T08:30:25.702Z,1009.73
2018-06-08T08:31:25.669Z,1004.09
2018-06-08T08:32:25.704Z,1001.55
2018-06-08T08:33:25.729Z,1001.39
2018-06-08T08:34:25.768Z,1001.38
2018-06-08T08:35:25.788Z,1001.33
2018-06-08T08:36:25.829Z,1001.31
2018-06-08T08:37:25.854Z,1001.31
2018-06-08T08:38:25.873Z,1001.29
2018-06-08T08:39:25.900Z,1001.36
2018-06-08T08:40:25.938Z,1001.40
2018-06-08T08:41:25.960Z,1001.42
2018-06-08T08:42:25.998Z,1001.39
2018-06-08T08:43:26.017Z,1001.41
2018-06-08T08:44:26.060Z,1001.41
2018-06-08T08:45:26.072Z,1001.36
2018-06-08T08:46:26.103Z,1001.30
2018-06-08T08:47:26.127Z,1001.24
2018-06-08T08:48:26.158Z,1001.16
2018-06-08T08:49:26.204Z,1001.10
2018-06-08T08:50:26.216Z,1001.07
2018-06-08T08:51:26.296Z,1001.06
2018-06-08T08:52:26.269Z,1001.10
2018-06-08T08:53:26.294Z,1001.03
2018-06-08T08:54:26.326Z,1001.05
2018-06-08T08:55:26.371Z,1001.02
2018-06-08T08:56:26.380Z,1000.98
2018-06-08T08:57:26.411Z,1000.90
2018-06-08T08:58:26.443Z,1000.78
2018-06-08T08:59:26.467Z,1000.76
2018-06-08T09:00:26.490Z,1000.81
2018-06-08T09:01:26.520Z,1000.80
2018-06-08T09:02:26.545Z,1000.80
2018-06-08T09:03:26.573Z,1000.78
2018-06-08T09:04:26.605Z,1000.82
2018-06-08T09:05:26.625Z,1000.72
2018-06-08T09:06:26.652Z,1000.70
2018-06-08T09:07:26.678Z,1000.69
2018-06-08T09:08:26.708Z,1000.66
2018-06-08T09:09:26.737Z,1000.70
2018-06-08T09:10:26.762Z,1000.67
2018-06-08T09:11:26.845Z,1000.57
2018-06-08T09:12:26.820Z,1000.55
2018-06-08T09:13:26.848Z,1000.53
2018-06-08T09:14:26.870Z,1000.52
2018-06-08T09:15:26.902Z,1000.48
2018-06-08T09:16:26.945Z,1000.43
2018-06-08T09:17:26.959Z,1000.42
2018-06-08T09:18:26.984Z,1000.40
2018-06-08T09:19:27.005Z,1000.38
2018-06-08T09:20:27.034Z,1000.43
2018-06-08T09:21:27.058Z,1000.44
2018-06-08T09:22:27.088Z,1000.49
2018-06-08T09:23:27.114Z,1000.55
2018-06-08T09:24:27.146Z,1000.65
2018-06-08T09:25:27.173Z,1000.77
2018-06-08T09:26:27.203Z,1000.79
2018-06-08T09:27:27.261Z,1000.84
2018-06-08T09:28:27.248Z,1000.89
2018-06-08T09:29:27.273Z,1000.88
2018-06-08T09:30:27.303Z,1000.87
2018-06-08T09:31:27.330Z,1000.91
2018-06-08T09:32:27.357Z,1000.86
2018-06-08T09:33:27.385Z,1000.83
2018-06-08T09:34:27.409Z,1000.85
2018-06-08T09:35:27.439Z,1000.80
2018-06-08T09:36:27.467Z,1000.83
2018-06-08T09:37:27.505Z,1000.85
2018-06-08T09:38:27.523Z,1000.80
2018-06-08T09:39:27.546Z,1000.78
2018-06-08T09:40:27.576Z,1000.72
2018-06-08T09:41:27.600Z,1000.68
2018-06-08T09:42:27.643Z,1000.68
2018-06-08T09:43:27.652Z,1000.66
2018-06-08T09:44:27.703Z,1000.63
2018-06-08T09:45:27.708Z,1000.63
2018-06-08T09:46:27.802Z,1000.69
2018-06-08T09:47:27.765Z,1000.65
2018-06-08T09:48:27.798Z,1000.65
2018-06-08T09:49:27.825Z,1000.60
2018-06-08T09:50:27.854Z,1000.58
2018-06-08T09:51:27.882Z,1000.50
2018-06-08T09:52:27.898Z,1000.47
2018-06-08T09:53:27.940Z,1000.43
2018-06-08T09:54:27.961Z,1000.39
2018-06-08T09:55:27.982Z,1000.39
2018-06-08T09:56:28.015Z,1000.35
2018-06-08T09:57:28.041Z,1000.42
2018-06-08T09:58:28.063Z,1000.39
2018-06-08T09:59:28.097Z,1000.38
2018-06-08T10:00:28.122Z,1000.34
2018-06-08T10:01:28.146Z,1000.30
2018-06-08T10:02:28.187Z,1000.31
2018-06-08T10:03:28.200Z,1000.27
2018-06-08T10:04:28.232Z,1000.22
2018-06-08T10:05:28.258Z,1000.20
2018-06-08T10:06:28.284Z,1000.25
2018-06-08T10:07:28.311Z,1000.24
2018-06-08T10:08:28.344Z,1000.28
2018-06-08T10:09:28.366Z,1000.31
2018-06-08T10:10:28.396Z,1000.30
2018-06-08T10:11:28.424Z,1000.31
2018-06-08T10:12:28.447Z,1000.34
2018-06-08T10:13:28.478Z,1000.36
2018-06-08T10:14:28.508Z,1000.32
2018-06-08T10:15:28.526Z,1000.26
2018-06-08T10:16:28.555Z,1000.21
2018-06-08T10:17:28.583Z,1000.19
2018-06-08T10:18:28.610Z,1000.10
2018-06-08T10:19:28.638Z,1000.07
2018-06-08T10:20:28.674Z,1000.07
2018-06-08T10:21:28.697Z,1000.06
2018-06-08T10:22:28.723Z,1000.05
2018-06-08T10:23:28.753Z,1000.04
2018-06-08T10:24:28.781Z,1000.04
2018-06-08T10:25:28.800Z,1000.04
2018-06-08T10:26:28.826Z,1000.05
2018-06-08T10:27:28.858Z,1000.08
2018-06-08T10:28:28.887Z,1000.11
2018-06-08T10:29:28.916Z,1000.10
2018-06-08T10:30:28.937Z,1000.09
2018-06-08T10:31:28.965Z,1000.07
2018-06-08T10:32:28.993Z,1000.02
2018-06-08T10:33:29.052Z,1000.05
2018-06-08T10:34:29.052Z,1000.04
2018-06-08T10:35:29.072Z,1000.07
2018-06-08T10:36:29.128Z,1000.10
2018-06-08T10:37:29.145Z,1000.05
2018-06-08T10:38:29.165Z,1000.03
2018-06-08T10:39:29.206Z,1000.05
2018-06-08T10:40:29.220Z,1000.08
2018-06-08T10:41:29.234Z,1000.09
2018-06-08T10:42:29.261Z,1000.10
2018-06-08T10:43:29.286Z,1000.14
2018-06-08T10:44:29.313Z,1000.15
2018-06-08T10:45:29.351Z,1000.17
2018-06-08T10:46:29.396Z,1000.16
2018-06-08T10:47:29.395Z,1000.18
2018-06-08T10:48:29.436Z,1000.22
2018-06-08T10:49:29.451Z,1000.23
2018-06-08T10:50:29.493Z,1000.20
2018-06-08T10:51:29.517Z,1000.21
2018-06-08T10:52:29.551Z,1000.21
2018-06-08T10:53:29.557Z,1000.21
2018-06-08T10:54:29.595Z,1000.21
2018-06-08T10:55:29.618Z,1000.17
2018-06-08T10:56:29.664Z,1000.20
2018-06-08T10:57:29.670Z,1000.19
2018-06-08T10:58:29.712Z,1000.26
2018-06-08T10:59:29.733Z,1000.23
2018-06-08T11:00:29.754Z,1000.17
2018-06-08T11:01:29.777Z,1000.11
2018-06-08T11:02:29.825Z,1000.07
2018-06-08T11:03:29.845Z,1000.10
2018-06-08T11:04:29.871Z,1000.07
2018-06-08T11:05:29.900Z,1000.05
2018-06-08T11:06:29.945Z,1000.04
2018-06-08T11:07:29.954Z,1000.02
2018-06-08T11:08:29.978Z,1000.01
2018-06-08T11:09:30.010Z,999.99
2018-06-08T11:10:30.043Z,999.95
2018-06-08T11:11:30.095Z,999.97
2018-06-08T11:12:30.097Z,999.96
2018-06-08T11:13:30.116Z,999.97
2018-06-08T11:14:30.147Z,999.93
2018-06-08T11:15:30.201Z,999.92
2018-06-08T11:16:30.202Z,999.88
2018-06-08T11:17:30.235Z,999.88
2018-06-08T11:18:30.266Z,999.85
2018-06-08T11:19:30.289Z,999.84
2018-06-08T11:20:30.316Z,999.84
2018-06-08T11:21:30.342Z,999.83
2018-06-08T11:22:30.383Z,999.83
2018-06-08T11:23:30.402Z,999.82
2018-06-08T11:24:30.427Z,999.76
2018-06-08T11:25:30.467Z,999.82
2018-06-08T11:26:30.490Z,999.80
2018-06-08T11:27:30.519Z,999.78
2018-06-08T11:28:30.542Z,999.76
2018-06-08T11:29:30.582Z,999.75
2018-06-08T11:30:30.593Z,999.73
2018-06-08T11:31:30.632Z,999.74
2018-06-08T11:32:30.647Z,999.70
2018-06-08T11:33:30.697Z,999.73
2018-06-08T11:34:30.714Z,999.73
2018-06-08T11:35:30.735Z,999.66
2018-06-08T11:36:30.768Z,999.62
2018-06-08T11:37:30.792Z,999.60
2018-06-08T11:38:30.834Z,999.58
2018-06-08T11:39:30.917Z,999.50
2018-06-08T11:40:30.890Z,999.50
2018-06-08T11:41:30.906Z,999.48
2018-06-08T11:42:30.943Z,999.44
2018-06-08T11:43:30.964Z,999.36
2018-06-08T11:44:31.000Z,999.36
2018-06-08T11:45:31.016Z,999.33
2018-06-08T11:46:31.042Z,999.32
2018-06-08T11:47:31.077Z,999.28
2018-06-08T11:48:31.104Z,999.26
2018-06-08T11:49:31.141Z,999.31
2018-06-08T11:50:31.177Z,999.33
2018-06-08T11:51:31.186Z,999.32
2018-06-08T11:52:31.215Z,999.31
2018-06-08T11:53:31.245Z,999.31
2018-06-08T11:54:31.277Z,999.30
2018-06-08T11:55:31.313Z,999.32
2018-06-08T11:56:31.347Z,999.34
2018-06-08T11:57:31.354Z,999.33
2018-06-08T11:58:31.387Z,999.32
2018-06-08T11:59:31.416Z,999.35
2018-06-08T12:00:31.442Z,999.36
2018-06-08T12:01:31.489Z,999.34
2018-06-08T12:02:31.510Z,999.34
2018-06-08T12:03:31.568Z,999.33
2018-06-08T12:04:31.561Z,999.33
2018-06-08T12:05:31.580Z,999.31
2018-06-08T12:06:31.606Z,999.34
2018-06-08T12:07:31.633Z,999.23
2018-06-08T12:08:31.678Z,999.25
2018-06-08T12:09:31.702Z,999.25
2018-06-08T12:10:31.737Z,999.28
2018-06-08T12:11:31.766Z,999.30
2018-06-08T12:12:31.779Z,999.28
2018-06-08T12:13:31.803Z,999.29
2018-06-08T12:14:31.836Z,999.28
2018-06-08T12:15:31.864Z,999.26
2018-06-08T12:16:31.903Z,999.27