createdAt,value
2024-01-24T00:02:00.703Z,0.60
2024-01-24T00:04:27.937Z,0.40
2024-01-24T00:06:54.519Z,0.28
2024-01-24T00:09:21.157Z,0.50
2024-01-24T00:11:47.673Z,0.40
2024-01-24T00:14:14.283Z,0.40
2024-01-24T00:16:41.785Z,0.60
2024-01-24T00:19:08.388Z,0.40
2024-01-24T00:21:34.955Z,0.30
2024-01-24T00:24:01.524Z,0.50
2024-01-24T00:26:28.057Z,0.52
2024-01-24T00:28:54.609Z,0.40
2024-01-24T00:31:21.042Z,0.50
2024-01-24T00:33:47.646Z,0.40
2024-01-24T00:36:15.323Z,0.63
2024-01-24T00:38:41.777Z,0.60
2024-01-24T00:41:08.250Z,0.30
2024-01-24T00:43:34.698Z,0.35
2024-01-24T00:46:01.339Z,0.32
2024-01-24T00:48:27.932Z,0.38
2024-01-24T00:50:54.584Z,0.40
2024-01-24T00:53:21.850Z,0.40
2024-01-24T00:55:48.801Z,0.40
2024-01-24T00:58:15.454Z,0.45
2024-01-24T01:00:42.112Z,0.50
2024-01-24T01:03:09.728Z,0.32
2024-01-24T01:05:37.604Z,0.30
2024-01-24T01:08:06.347Z,0.40
2024-01-24T01:10:32.841Z,0.40
2024-01-24T01:12:59.302Z,0.52
2024-01-24T01:15:25.896Z,0.47
2024-01-24T01:17:52.852Z,0.32
2024-01-24T01:20:22.500Z,0.35
2024-01-24T01:22:49.472Z,0.30
2024-01-24T01:25:16.063Z,0.30
2024-01-24T01:27:42.678Z,0.40
2024-01-24T01:30:09.923Z,0.40
2024-01-24T01:32:36.765Z,0.20
2024-01-24T01:35:03.297Z,0.30
2024-01-24T01:37:29.820Z,0.20
2024-01-24T01:39:56.291Z,0.25
2024-01-24T01:42:23.032Z,0.22
2024-01-24T01:44:49.645Z,0.40
2024-01-24T01:47:17.282Z,0.20
2024-01-24T01:49:45.010Z,0.30
2024-01-24T01:52:12.073Z,0.20
2024-01-24T01:54:41.218Z,0.30
2024-01-24T01:57:10.028Z,0.30
2024-01-24T01:59:37.681Z,0.30
2024-01-24T02:02:05.109Z,0.30
2024-01-24T02:04:31.724Z,0.40
2024-01-24T02:06:58.823Z,0.32
2024-01-24T02:09:25.951Z,0.40
2024-01-24T02:11:52.622Z,0.50
2024-01-24T02:14:19.202Z,0.38
2024-01-24T02:16:45.833Z,0.60
2024-01-24T02:19:12.458Z,0.73
2024-01-24T02:21:39.216Z,0.55
2024-01-24T02:24:12.516Z,0.60
2024-01-24T02:26:39.968Z,0.50
2024-01-24T02:29:08.717Z,0.52
2024-01-24T02:31:35.200Z,0.55
2024-01-24T02:34:02.974Z,0.40
2024-01-24T02:36:29.727Z,0.63
2024-01-24T02:38:58.535Z,0.40
2024-01-24T02:41:25.497Z,0.75
2024-01-24T02:43:51.974Z,0.50
2024-01-24T02:46:18.521Z,0.52
2024-01-24T02:48:45.036Z,0.73
2024-01-24T02:51:11.903Z,0.43
2024-01-24T02:53:39.560Z,0.65
2024-01-24T02:56:06.225Z,0.40
2024-01-24T02:58:32.721Z,0.60
2024-01-24T03:00:59.225Z,0.40
2024-01-24T03:03:25.772Z,1.00
2024-01-24T03:05:52.414Z,0.80
2024-01-24T03:08:18.915Z,0.98
2024-01-24T03:10:45.456Z,0.68
2024-01-24T03:13:11.964Z,0.45
2024-01-24T03:15:38.574Z,0.50
2024-01-24T03:18:05.341Z,0.38
2024-01-24T03:20:31.841Z,0.68
2024-01-24T03:22:58.296Z,0.73
2024-01-24T03:25:24.873Z,0.85
2024-01-24T03:27:51.341Z,0.50
2024-01-24T03:30:18.037Z,0.68
2024-01-24T03:32:44.831Z,1.10
2024-01-24T03:35:11.594Z,1.00
2024-01-24T03:37:38.256Z,0.80
2024-01-24T03:40:06.508Z,0.70
2024-01-24T03:42:33.654Z,0.80
2024-01-24T03:45:00.332Z,0.55
2024-01-24T03:47:26.802Z,0.88
2024-01-24T03:49:53.305Z,0.50
2024-01-24T03:52:19.950Z,0.93
2024-01-24T03:54:46.492Z,0.80
2024-01-24T03:57:12.980Z,0.80
2024-01-24T03:59:39.396Z,0.57
2024-01-24T04:02:05.829Z,0.70
2024-01-24T04:04:32.456Z,1.33
2024-01-24T04:06:59.118Z,1.10
2024-01-24T04:09:25.741Z,1.08
2024-01-24T04:11:52.292Z,1.00
2024-01-24T04:14:18.883Z,1.05
2024-01-24T04:16:45.363Z,0.70
2024-01-24T04:19:11.912Z,1.13
2024-01-24T04:21:44.823Z,1.10
2024-01-24T04:24:11.579Z,1.45
2024-01-24T04:26:38.558Z,1.48
2024-01-24T04:29:05.235Z,1.83
2024-01-24T04:31:31.784Z,1.70
2024-01-24T04:33:58.459Z,1.63
2024-01-24T04:36:25.056Z,1.60
2024-01-24T04:38:51.557Z,1.20
2024-01-24T04:41:18.108Z,1.50
2024-01-24T04:43:44.605Z,1.42
2024-01-24T04:46:17.352Z,2.63
2024-01-24T04:48:45.226Z,1.25
2024-01-24T04:51:14.649Z,2.20
2024-01-24T04:53:41.374Z,1.67
2024-01-24T04:56:08.451Z,1.70
2024-01-24T04:58:34.956Z,1.60
2024-01-24T05:01:01.791Z,2.92
2024-01-24T05:03:28.837Z,1.45
2024-01-24T05:06:01.221Z,1.90
2024-01-24T05:08:33.961Z,2.03
2024-01-24T05:11:00.396Z,1.63
2024-01-24T05:13:26.825Z,1.50
2024-01-24T05:15:53.321Z,2.13
2024-01-24T05:18:20.022Z,1.60
2024-01-24T05:20:46.548Z,3.08
2024-01-24T05:23:13.025Z,2.63
2024-01-24T05:25:41.458Z,1.92
2024-01-24T05:28:09.355Z,1.52
2024-01-24T05:30:37.069Z,2.63
2024-01-24T05:33:04.401Z,1.50
2024-01-24T05:35:31.065Z,2.10
2024-01-24T05:37:57.708Z,1.85
2024-01-24T05:40:24.170Z,1.85
2024-01-24T05:42:53.311Z,1.55
2024-01-24T05:45:20.477Z,1.63
2024-01-24T05:47:47.140Z,2.42
2024-01-24T05:50:14.359Z,2.22
2024-01-24T05:52:43.952Z,1.85
2024-01-24T05:55:14.390Z,2.83
2024-01-24T05:57:41.878Z,2.28
2024-01-24T06:00:10.795Z,3.00
2024-01-24T06:02:37.785Z,1.90
2024-01-24T06:05:04.900Z,2.08
2024-01-24T06:07:32.514Z,2.47
2024-01-24T06:09:59.093Z,3.22
2024-01-24T06:12:25.683Z,2.28
2024-01-24T06:14:53.454Z,2.25
2024-01-24T06:17:19.912Z,2.10
2024-01-24T06:19:46.505Z,2.63
2024-01-24T06:22:12.938Z,2.85
2024-01-24T06:24:39.557Z,2.88
2024-01-24T06:27:06.572Z,2.42
2024-01-24T06:30:15.752Z,2.58
2024-01-24T06:32:19.339Z,2.92
2024-01-24T06:34:45.779Z,2.25
2024-01-24T06:37:14.984Z,2.30
2024-01-24T06:39:41.516Z,2.30
2024-01-24T06:42:08.049Z,2.45
2024-01-24T06:44:34.711Z,2.10
2024-01-24T06:47:01.161Z,3.17
2024-01-24T06:49:27.762Z,2.55
2024-01-24T06:51:54.414Z,2.70
2024-01-24T06:54:21.041Z,2.67
2024-01-24T06:56:47.503Z,2.67
2024-01-24T06:59:15.016Z,2.78
2024-01-24T07:01:41.504Z,3.03
2024-01-24T07:04:08.122Z,2.90
2024-01-24T07:06:34.706Z,3.10
2024-01-24T07:09:01.220Z,2.35
2024-01-24T07:11:27.665Z,3.25
2024-01-24T07:13:54.226Z,2.78
2024-01-24T07:16:20.820Z,2.60
2024-01-24T07:18:47.845Z,2.55
2024-01-24T07:21:15.474Z,3.55
2024-01-24T07:23:41.956Z,3.00
2024-01-24T07:26:08.520Z,3.10
2024-01-24T07:28:36.245Z,3.40
2024-01-24T07:31:03.654Z,2.40
2024-01-24T07:33:30.373Z,2.30
2024-01-24T07:35:56.980Z,2.13
2024-01-24T07:38:23.996Z,2.75
2024-01-24T07:40:50.493Z,2.65
2024-01-24T07:43:17.166Z,3.72
2024-01-24T07:45:43.977Z,2.88
2024-01-24T07:48:15.272Z,2.85
2024-01-24T07:50:43.417Z,4.15
2024-01-24T07:53:10.535Z,3.10
2024-01-24T07:55:46.818Z,3.80
2024-01-24T07:58:20.686Z,3.00
2024-01-24T08:00:47.176Z,2.65
2024-01-24T08:03:14.303Z,2.70
2024-01-24T08:05:40.900Z,2.08
2024-01-24T08:08:07.697Z,2.40
2024-01-24T08:10:34.261Z,3.13
2024-01-24T08:13:00.990Z,2.85
2024-01-24T08:15:27.850Z,2.15
2024-01-24T08:17:55.427Z,2.25
2024-01-24T08:20:22.992Z,2.70
2024-01-24T08:22:50.071Z,2.90
2024-01-24T08:25:16.749Z,2.40
2024-01-24T08:27:43.303Z,2.78
2024-01-24T08:30:09.909Z,2.88
2024-01-24T08:32:41.403Z,2.47
2024-01-24T08:35:09.432Z,3.33
2024-01-24T08:37:35.953Z,2.88
2024-01-24T08:40:03.199Z,2.90
2024-01-24T08:42:30.162Z,2.20
2024-01-24T08:44:57.716Z,2.22
2024-01-24T08:47:24.202Z,2.53
2024-01-24T08:49:51.650Z,2.55
2024-01-24T08:52:18.302Z,2.75
2024-01-24T08:54:45.268Z,2.00
2024-01-24T08:57:12.344Z,2.08
2024-01-24T08:59:39.765Z,2.90
2024-01-24T09:02:08.340Z,2.65
2024-01-24T09:04:37.800Z,2.40
2024-01-24T09:07:05.271Z,2.78
2024-01-24T09:09:33.829Z,2.15
2024-01-24T09:12:01.118Z,2.05
2024-01-24T09:14:28.080Z,2.92
2024-01-24T09:16:55.002Z,2.75
2024-01-24T09:19:22.144Z,3.22
2024-01-24T09:21:51.757Z,2.72
2024-01-24T09:24:18.633Z,2.60
2024-01-24T09:26:45.379Z,2.42
2024-01-24T09:29:13.439Z,2.35
2024-01-24T09:31:44.601Z,2.33
2024-01-24T09:34:15.278Z,2.33
2024-01-24T09:36:42.253Z,2.83
2024-01-24T09:39:10.440Z,2.53
2024-01-24T09:41:42.004Z,2.30
2024-01-24T09:44:15.509Z,2.47
2024-01-24T09:46:42.019Z,2.47
2024-01-24T09:49:08.945Z,2.55
2024-01-24T09:51:36.348Z,2.70
2024-01-24T09:54:07.625Z,2.22
2024-01-24T09:56:38.678Z,3.40
2024-01-24T09:59:06.437Z,2.90
2024-01-24T10:01:35.665Z,2.38
2024-01-24T10:04:02.957Z,2.15
2024-01-24T10:06:30.173Z,2.63
2024-01-24T10:09:00.438Z,2.85
2024-01-24T10:11:27.808Z,2.08
2024-01-24T10:13:58.609Z,2.03
2024-01-24T10:16:27.297Z,2.35
2024-01-24T10:18:58.047Z,2.25
2024-01-24T10:21:26.656Z,2.20
2024-01-24T10:23:56.510Z,3.00
2024-01-24T10:26:23.235Z,1.70
2024-01-24T10:28:50.314Z,2.28
2024-01-24T10:31:21.593Z,2.05
2024-01-24T10:33:49.921Z,2.40
2024-01-24T10:39:04.885Z,2.03
2024-01-24T10:41:33.419Z,2.38
2024-01-24T10:44:07.197Z,2.30
2024-01-24T10:46:34.452Z,2.53
2024-01-24T10:49:02.639Z,2.33
2024-01-24T10:51:29.625Z,2.53
2024-01-24T10:53:56.905Z,2.58
2024-01-24T10:56:26.012Z,2.33
2024-01-24T10:58:52.940Z,1.85
2024-01-24T11:01:19.816Z,2.28
2024-01-24T11:03:51.373Z,2.05
2024-01-24T11:06:19.823Z,2.70
2024-01-24T11:09:01.788Z,2.38
2024-01-24T11:11:33.095Z,3.08
2024-01-24T11:14:00.336Z,2.47
2024-01-24T11:16:26.716Z,2.70
2024-01-24T11:18:53.896Z,2.20
2024-01-24T11:21:24.148Z,2.08
2024-01-24T11:23:50.742Z,2.03
2024-01-24T11:26:20.046Z,1.77
2024-01-24T11:28:47.583Z,1.90
2024-01-24T11:31:15.322Z,2.72
2024-01-24T11:34:11.160Z,2.13
2024-01-24T11:36:49.185Z,2.10
2024-01-24T11:39:40.984Z,2.22
2024-01-24T11:42:31.481Z,2.50
2024-01-24T11:45:15.542Z,2.63
2024-01-24T11:47:42.344Z,2.50
2024-01-24T11:50:12.217Z,2.08
2024-01-24T11:52:39.463Z,2.20
2024-01-24T11:55:06.904Z,2.20
2024-01-24T11:57:33.485Z,2.13
2024-01-24T12:00:00.039Z,1.85
2024-01-24T12:02:27.052Z,2.25
2024-01-24T12:04:54.110Z,3.75
2024-01-24T12:07:20.848Z,2.38
2024-01-24T12:09:49.510Z,2.33
2024-01-24T12:12:17.359Z,1.70
2024-01-24T12:14:44.581Z,2.15
2024-01-24T12:17:11.677Z,1.80
2024-01-24T12:19:38.655Z,2.38
2024-01-24T12:22:10.394Z,1.27
2024-01-24T12:24:43.578Z,2.22
2024-01-24T12:27:10.809Z,1.70
2024-01-24T12:29:37.512Z,2.00
2024-01-24T12:32:06.299Z,1.88
2024-01-24T12:34:33.387Z,1.70
2024-01-24T12:37:03.403Z,1.42
2024-01-24T12:39:33.783Z,1.80
2024-01-24T12:42:03.563Z,1.92
2024-01-24T12:44:30.720Z,1.77
2024-01-24T12:46:58.784Z,1.95
2024-01-24T12:49:26.535Z,1.70
2024-01-24T12:51:54.607Z,2.15
2024-01-24T12:54:22.777Z,1.70
2024-01-24T12:56:49.954Z,2.00
2024-01-24T12:59:18.297Z,2.65
2024-01-24T13:01:45.004Z,1.98
2024-01-24T13:04:11.779Z,1.98
2024-01-24T13:06:38.796Z,2.20
2024-01-24T13:09:06.191Z,2.25
2024-01-24T13:11:33.280Z,2.20
2024-01-24T13:13:59.989Z,2.17
2024-01-24T13:16:26.875Z,2.28
2024-01-24T13:18:53.947Z,1.63
2024-01-24T13:21:20.562Z,2.33
2024-01-24T13:23:47.090Z,1.90
2024-01-24T13:26:13.949Z,2.22
2024-01-24T13:28:40.932Z,1.50
2024-01-24T13:31:07.489Z,2.30
2024-01-24T13:33:35.191Z,1.75
2024-01-24T13:36:02.400Z,2.05
2024-01-24T13:38:29.959Z,1.83
2024-01-24T13:40:56.907Z,2.13
2024-01-24T13:43:23.719Z,2.42
2024-01-24T13:45:50.439Z,1.80
2024-01-24T13:48:17.920Z,2.40
2024-01-24T13:50:47.399Z,2.30
2024-01-24T13:53:13.919Z,2.17
2024-01-24T13:55:41.085Z,2.53
2024-01-24T13:58:07.929Z,1.85
2024-01-24T14:00:34.504Z,1.80
2024-01-24T14:03:01.382Z,1.95
2024-01-24T14:05:28.147Z,1.80
2024-01-24T14:07:54.701Z,2.05
2024-01-24T14:10:21.469Z,1.60
2024-01-24T14:12:48.278Z,2.22
2024-01-24T14:15:24.417Z,1.58
2024-01-24T14:17:59.699Z,2.08
2024-01-24T14:20:26.504Z,1.98
2024-01-24T14:22:53.066Z,2.60
2024-01-24T14:25:19.680Z,2.00
2024-01-24T14:27:46.240Z,1.90
2024-01-24T14:30:13.610Z,1.92
2024-01-24T14:32:40.325Z,1.65
2024-01-24T14:35:08.078Z,1.38
2024-01-24T14:37:35.817Z,1.75
2024-01-24T14:40:02.386Z,1.83
2024-01-24T14:42:28.887Z,2.38
2024-01-24T14:44:55.510Z,1.83
2024-01-24T14:47:22.011Z,1.65
2024-01-24T14:49:48.588Z,2.33
2024-01-24T14:52:16.377Z,1.63
2024-01-24T14:54:42.975Z,1.63
2024-01-24T14:57:26.910Z,1.52
2024-01-24T14:59:53.442Z,1.67
2024-01-24T15:02:19.927Z,2.10
2024-01-24T15:04:46.523Z,2.20
2024-01-24T15:07:13.365Z,2.33
2024-01-24T15:09:39.882Z,1.95
2024-01-24T15:12:06.853Z,1.88
2024-01-24T15:14:33.296Z,1.40
2024-01-24T15:16:59.708Z,1.58
2024-01-24T15:19:26.937Z,1.70
2024-01-24T15:21:53.950Z,1.83
2024-01-24T15:24:20.922Z,2.38
2024-01-24T15:26:47.619Z,1.83
2024-01-24T15:29:14.160Z,2.03
2024-01-24T15:31:40.674Z,1.52
2024-01-24T15:34:08.028Z,2.03
2024-01-24T15:36:35.947Z,1.90
2024-01-24T15:39:02.509Z,2.25
2024-01-24T15:41:29.231Z,2.10
2024-01-24T15:43:57.445Z,2.50
2024-01-24T15:46:26.348Z,2.03
2024-01-24T15:48:53.047Z,1.50
2024-01-24T15:51:19.630Z,1.85
2024-01-24T15:53:46.192Z,2.55
2024-01-24T15:56:13.164Z,1.73
2024-01-24T15:58:40.213Z,2.00
2024-01-24T16:01:07.107Z,1.70
2024-01-24T16:03:36.414Z,1.92
2024-01-24T16:06:05.094Z,1.90
2024-01-24T16:08:31.814Z,1.63
2024-01-24T16:10:59.802Z,2.10
2024-01-24T16:13:30.559Z,1.85
2024-01-24T16:15:57.602Z,1.55
2024-01-24T16:18:24.362Z,1.08
2024-01-24T16:20:50.906Z,1.83
2024-01-24T16:23:17.437Z,1.42
2024-01-24T16:25:43.983Z,2.28
2024-01-24T16:28:12.582Z,1.38
2024-01-24T16:30:42.556Z,2.10
2024-01-24T16:33:09.311Z,1.63
2024-01-24T16:35:35.921Z,1.50
2024-01-24T16:38:02.490Z,1.67
2024-01-24T16:40:28.968Z,2.17
2024-01-24T16:42:56.874Z,2.40
2024-01-24T16:45:23.979Z,1.85
2024-01-24T16:47:51.098Z,1.58
2024-01-24T16:50:18.064Z,1.63
2024-01-24T16:52:47.275Z,1.95
2024-01-24T16:55:13.940Z,1.80
2024-01-24T16:57:40.739Z,2.38
2024-01-24T17:00:07.795Z,1.60
2024-01-24T17:02:42.112Z,2.20
2024-01-24T17:05:12.943Z,1.73
2024-01-24T17:07:39.462Z,1.83
2024-01-24T17:10:06.759Z,2.05
2024-01-24T17:12:33.863Z,1.92
2024-01-24T17:15:00.636Z,1.58
2024-01-24T17:17:29.913Z,1.75
2024-01-24T17:19:57.148Z,2.33
2024-01-24T17:22:24.772Z,2.10
2024-01-24T17:24:51.555Z,1.85
2024-01-24T17:27:17.957Z,1.52
2024-01-24T17:29:47.586Z,2.00
2024-01-24T17:32:14.215Z,1.52
2024-01-24T17:34:44.493Z,1.55
2024-01-24T17:37:11.452Z,1.42
2024-01-24T17:39:38.296Z,1.80
2024-01-24T17:42:05.111Z,1.50
2024-01-24T17:44:34.054Z,1.50
2024-01-24T17:47:00.651Z,1.77
2024-01-24T17:49:27.632Z,1.50
2024-01-24T17:51:54.599Z,1.83
2024-01-24T17:54:21.910Z,2.13
2024-01-24T17:56:48.385Z,1.38
2024-01-24T17:59:14.882Z,2.15
2024-01-24T18:01:41.600Z,1.58
2024-01-24T18:04:08.279Z,1.75
2024-01-24T18:06:34.927Z,1.92
2024-01-24T18:09:01.608Z,1.98
2024-01-24T18:11:28.097Z,1.85
2024-01-24T18:13:54.567Z,2.13
2024-01-24T18:16:21.099Z,1.50
2024-01-24T18:18:48.843Z,1.60
2024-01-24T18:21:15.391Z,1.90
2024-01-24T18:23:41.811Z,2.05
2024-01-24T18:26:08.355Z,2.20
2024-01-24T18:28:34.788Z,1.95
2024-01-24T18:31:01.232Z,1.63
2024-01-24T18:33:27.972Z,1.63
2024-01-24T18:35:54.556Z,1.83
2024-01-24T18:38:21.029Z,1.98
2024-01-24T18:40:47.933Z,1.65
2024-01-24T18:43:14.493Z,1.80
2024-01-24T18:45:41.041Z,1.40
2024-01-24T18:48:08.029Z,1.85
2024-01-24T18:50:34.723Z,2.03
2024-01-24T18:53:01.280Z,1.88
2024-01-24T18:55:28.127Z,1.63
2024-01-24T18:57:54.926Z,1.65
2024-01-24T19:00:22.382Z,2.45
2024-01-24T19:02:49.566Z,2.22
2024-01-24T19:05:23.651Z,2.05
2024-01-24T19:07:57.009Z,1.63
2024-01-24T19:10:24.488Z,1.85
2024-01-24T19:12:51.028Z,1.88
2024-01-24T19:15:20.931Z,1.73
2024-01-24T19:17:47.680Z,1.88
2024-01-24T19:20:15.903Z,1.75
2024-01-24T19:22:42.569Z,2.20
2024-01-24T19:25:10.802Z,2.08
2024-01-24T19:27:37.360Z,1.90
2024-01-24T19:30:04.337Z,2.40
2024-01-24T19:32:30.945Z,2.13
2024-01-24T19:34:59.590Z,1.98
2024-01-24T19:37:27.079Z,1.40
2024-01-24T19:39:53.784Z,1.90
2024-01-24T19:42:23.805Z,1.67
2024-01-24T19:44:51.486Z,1.83
2024-01-24T19:47:18.090Z,1.80
2024-01-24T19:49:44.629Z,2.13
2024-01-24T19:52:12.459Z,2.08
2024-01-24T19:54:39.522Z,1.70
2024-01-24T19:57:06.431Z,1.90
2024-01-24T19:59:32.925Z,1.42
2024-01-24T20:01:59.374Z,2.17
2024-01-24T20:04:25.901Z,1.80
2024-01-24T20:06:52.587Z,1.73
2024-01-24T20:09:19.082Z,2.25
2024-01-24T20:11:45.553Z,2.10
2024-01-24T20:14:12.186Z,2.08
2024-01-24T20:16:38.722Z,2.25
2024-01-24T20:19:05.433Z,1.63
2024-01-24T20:21:32.192Z,2.15
2024-01-24T20:23:58.665Z,1.35
2024-01-24T20:26:25.772Z,1.98
2024-01-24T20:28:52.341Z,1.85
2024-01-24T20:31:18.858Z,2.00
2024-01-24T20:33:45.496Z,1.60
2024-01-24T20:36:12.889Z,2.28
2024-01-24T20:38:41.936Z,1.95
2024-01-24T20:43:40.221Z,1.77
2024-01-24T20:46:08.458Z,1.60
2024-01-24T20:48:36.288Z,1.50
2024-01-24T20:51:04.183Z,2.03
2024-01-24T20:53:31.402Z,1.45
2024-01-24T20:55:58.466Z,1.75
2024-01-24T20:58:25.735Z,1.60
2024-01-24T21:00:52.425Z,1.50
2024-01-24T21:03:19.111Z,1.63
2024-01-24T21:05:46.360Z,1.35
2024-01-24T21:08:13.235Z,2.08
2024-01-24T21:10:42.345Z,2.10
2024-01-24T21:13:15.476Z,1.80
2024-01-24T21:15:42.029Z,1.20
2024-01-24T21:18:09.769Z,1.35
2024-01-24T21:20:36.469Z,1.25
2024-01-24T21:23:03.926Z,1.40
2024-01-24T21:25:31.654Z,1.30
2024-01-24T21:27:58.206Z,1.83
2024-01-24T21:30:26.213Z,1.30
2024-01-24T21:32:53.688Z,1.63
2024-01-24T21:35:20.279Z,2.00
2024-01-24T21:37:46.756Z,1.48
2024-01-24T21:40:13.648Z,1.40
2024-01-24T21:42:40.169Z,1.48
2024-01-24T21:45:07.861Z,1.50
2024-01-24T21:47:34.348Z,1.50
2024-01-24T21:50:00.925Z,1.50
2024-01-24T21:52:27.586Z,1.55
2024-01-24T21:54:56.811Z,1.65
2024-01-24T21:57:24.610Z,1.40
2024-01-24T21:59:51.403Z,2.15
2024-01-24T22:02:18.037Z,1.55
2024-01-24T22:04:44.744Z,1.67
2024-01-24T22:07:13.893Z,0.88
2024-01-24T22:09:40.377Z,1.98
2024-01-24T22:12:10.812Z,1.65
2024-01-24T22:14:37.274Z,1.83
2024-01-24T22:17:03.857Z,1.38
2024-01-24T22:19:30.341Z,1.45
2024-01-24T22:21:56.867Z,2.35
2024-01-24T22:24:25.486Z,1.70
2024-01-24T22:26:52.164Z,0.95
2024-01-24T22:29:18.818Z,1.50
2024-01-24T22:31:45.301Z,1.63
2024-01-24T22:34:11.847Z,1.90
2024-01-24T22:36:38.434Z,1.75
2024-01-24T22:39:05.129Z,1.83
2024-01-24T22:41:31.822Z,1.85
2024-01-24T22:43:58.325Z,1.60
2024-01-24T22:46:27.955Z,1.48
2024-01-24T22:48:54.875Z,1.50
2024-01-24T22:51:21.652Z,1.90
2024-01-24T22:53:48.087Z,2.03
2024-01-24T22:56:14.664Z,2.17
2024-01-24T22:58:41.090Z,1.60
2024-01-24T23:01:07.744Z,1.27
2024-01-24T23:03:34.340Z,1.98
2024-01-24T23:06:00.852Z,1.73
2024-01-24T23:08:27.434Z,1.77
2024-01-24T23:10:53.917Z,1.65
2024-01-24T23:13:20.495Z,1.40
2024-01-24T23:15:47.115Z,2.10
2024-01-24T23:18:14.231Z,1.20
2024-01-24T23:20:40.727Z,1.35
2024-01-24T23:23:13.632Z,2.22
2024-01-24T23:25:43.211Z,1.65
2024-01-24T23:28:12.851Z,2.10
2024-01-24T23:30:39.380Z,1.63
2024-01-24T23:33:06.150Z,1.58
2024-01-24T23:35:35.389Z,1.80
2024-01-24T23:38:01.962Z,1.98
2024-01-24T23:40:28.474Z,1.30
2024-01-24T23:42:54.976Z,2.03
2024-01-24T23:45:23.486Z,2.10
2024-01-24T23:47:50.128Z,2.42
2024-01-24T23:50:17.876Z,1.58
2024-01-24T23:52:44.676Z,1.42
2024-01-24T23:55:11.466Z,1.58
2024-01-24T23:57:38.009Z,1.80
