createdAt,value
2019-03-27T00:01:50.464Z,7.42
2019-03-27T00:04:23.797Z,5.92
2019-03-27T00:06:57.155Z,8.63
2019-03-27T00:09:30.680Z,6.17
2019-03-27T00:12:04.037Z,7.28
2019-03-27T00:14:38.068Z,6.12
2019-03-27T00:17:11.564Z,6.70
2019-03-27T00:19:44.871Z,5.28
2019-03-27T00:22:18.465Z,7.87
2019-03-27T00:24:51.835Z,6.78
2019-03-27T00:27:25.195Z,5.45
2019-03-27T00:29:58.634Z,4.05
2019-03-27T00:32:32.241Z,3.12
2019-03-27T00:35:06.400Z,4.62
2019-03-27T00:37:39.836Z,4.33
2019-03-27T00:40:13.655Z,5.67
2019-03-27T00:42:47.490Z,3.92
2019-03-27T00:45:26.844Z,4.50
2019-03-27T00:47:56.247Z,5.37
2019-03-27T00:50:29.828Z,4.97
2019-03-27T00:53:03.208Z,6.33
2019-03-27T00:55:38.158Z,5.10
2019-03-27T00:58:11.594Z,4.00
2019-03-27T01:00:48.263Z,6.28
2019-03-27T01:03:22.039Z,3.10
2019-03-27T01:05:55.504Z,5.28
2019-03-27T01:08:29.165Z,4.42
2019-03-27T01:11:02.535Z,4.67
2019-03-27T01:13:35.951Z,6.70
2019-03-27T01:16:09.615Z,6.00
2019-03-27T01:18:43.120Z,5.40
2019-03-27T01:21:16.520Z,4.53
2019-03-27T01:23:50.048Z,3.95
2019-03-27T01:26:23.518Z,5.00
2019-03-27T01:28:56.808Z,7.70
2019-03-27T01:31:30.142Z,4.50
2019-03-27T01:34:04.089Z,3.05
2019-03-27T01:36:37.711Z,3.98
2019-03-27T01:39:12.839Z,4.08
2019-03-27T01:41:46.573Z,7.25
2019-03-27T01:44:21.594Z,3.45
2019-03-27T01:46:55.117Z,5.10
2019-03-27T01:49:28.541Z,4.83
2019-03-27T01:52:02.147Z,3.47
2019-03-27T01:54:37.034Z,4.22
2019-03-27T01:57:10.740Z,5.50
2019-03-27T01:59:44.142Z,6.80
2019-03-27T02:02:18.560Z,3.20
2019-03-27T02:04:52.077Z,3.83
2019-03-27T02:07:25.773Z,5.67
2019-03-27T02:09:59.157Z,4.37
2019-03-27T02:12:32.769Z,7.70
2019-03-27T02:15:07.798Z,4.70
2019-03-27T02:17:41.395Z,5.22
2019-03-27T02:20:14.702Z,5.15
2019-03-27T02:22:49.410Z,3.15
2019-03-27T02:25:22.612Z,2.02
2019-03-27T02:27:56.003Z,3.50
2019-03-27T02:30:29.481Z,4.78
2019-03-27T02:33:02.761Z,4.37
2019-03-27T02:35:36.086Z,5.00
2019-03-27T02:38:09.599Z,4.80
2019-03-27T02:40:43.073Z,4.10
2019-03-27T02:43:16.327Z,4.28
2019-03-27T02:45:51.216Z,3.05
2019-03-27T02:48:24.577Z,3.65
2019-03-27T02:50:57.854Z,3.83
2019-03-27T02:53:31.243Z,4.17
2019-03-27T02:56:04.901Z,4.22
2019-03-27T02:58:38.386Z,3.52
2019-03-27T03:01:11.602Z,3.52
2019-03-27T03:03:45.099Z,5.53
2019-03-27T03:06:18.529Z,3.50
2019-03-27T03:08:52.131Z,5.47
2019-03-27T03:11:26.025Z,2.50
2019-03-27T03:13:59.547Z,6.15
2019-03-27T03:16:42.284Z,5.95
2019-03-27T03:19:08.355Z,4.72
2019-03-27T03:21:41.756Z,4.83
2019-03-27T03:24:15.653Z,5.15
2019-03-27T03:26:51.249Z,1.75
2019-03-27T03:29:24.775Z,3.72
2019-03-27T03:31:58.272Z,2.15
2019-03-27T03:34:32.826Z,4.28
2019-03-27T03:37:06.438Z,4.75
2019-03-27T03:39:39.793Z,4.00
2019-03-27T03:42:13.147Z,4.90
2019-03-27T03:44:46.519Z,3.17
2019-03-27T03:47:19.828Z,3.75
2019-03-27T03:49:53.464Z,5.80
2019-03-27T03:52:26.847Z,3.45
2019-03-27T03:55:00.483Z,5.03
2019-03-27T03:57:35.015Z,4.42
2019-03-27T04:00:08.385Z,3.17
2019-03-27T04:02:41.941Z,4.42
2019-03-27T04:05:18.916Z,2.90
2019-03-27T04:07:52.280Z,4.95
2019-03-27T04:10:26.081Z,3.10
2019-03-27T04:12:59.406Z,4.15
2019-03-27T04:15:32.821Z,3.05
2019-03-27T04:18:06.399Z,3.77
2019-03-27T04:20:39.989Z,3.60
2019-03-27T04:23:13.386Z,4.47
2019-03-27T04:26:08.447Z,5.65
2019-03-27T04:28:22.074Z,4.78
2019-03-27T04:30:55.429Z,2.80
2019-03-27T04:33:28.851Z,3.72
2019-03-27T04:36:02.317Z,4.15
2019-03-27T04:38:35.794Z,2.50
2019-03-27T04:41:09.449Z,2.85
2019-03-27T04:43:42.997Z,3.62
2019-03-27T04:46:16.406Z,2.83
2019-03-27T04:48:50.015Z,3.72
2019-03-27T04:51:23.414Z,2.95
2019-03-27T04:53:56.781Z,5.00
2019-03-27T04:56:30.201Z,4.47
2019-03-27T04:59:03.477Z,4.47
2019-03-27T05:01:36.981Z,4.28
2019-03-27T05:04:10.495Z,5.92
2019-03-27T05:06:43.865Z,3.72
2019-03-27T05:09:17.309Z,3.77
2019-03-27T05:11:50.874Z,5.03
2019-03-27T05:14:24.882Z,3.70
2019-03-27T05:16:58.454Z,4.25
2019-03-27T05:19:31.807Z,3.83
2019-03-27T05:22:05.716Z,3.47
2019-03-27T05:24:40.666Z,3.20
2019-03-27T05:27:14.143Z,2.72
2019-03-27T05:29:47.736Z,5.72
2019-03-27T05:32:21.066Z,3.52
2019-03-27T05:34:54.575Z,5.53
2019-03-27T05:37:28.039Z,5.58
2019-03-27T05:40:05.296Z,5.80
2019-03-27T05:42:38.727Z,4.47
2019-03-27T05:45:12.096Z,5.45
2019-03-27T05:47:58.636Z,3.83
2019-03-27T05:50:21.061Z,4.87
2019-03-27T05:52:54.556Z,4.42
2019-03-27T05:55:28.267Z,4.97
2019-03-27T05:58:01.923Z,4.03
2019-03-27T06:00:35.152Z,5.28
2019-03-27T06:03:08.779Z,3.17
2019-03-27T06:05:42.285Z,6.35
2019-03-27T06:08:15.696Z,4.95
2019-03-27T06:10:49.250Z,4.45
2019-03-27T06:13:22.836Z,5.37
2019-03-27T06:15:56.189Z,5.60
2019-03-27T06:18:30.279Z,2.83
2019-03-27T06:21:03.792Z,4.75
2019-03-27T06:23:37.411Z,2.62
2019-03-27T06:26:10.772Z,7.90
2019-03-27T06:28:44.539Z,4.35
2019-03-27T06:31:18.063Z,5.00
2019-03-27T06:33:51.580Z,4.92
2019-03-27T06:36:25.003Z,6.67
2019-03-27T06:38:58.476Z,4.10
2019-03-27T06:41:32.166Z,4.72
2019-03-27T06:44:06.077Z,5.35
2019-03-27T06:46:39.878Z,5.05
2019-03-27T06:49:14.957Z,4.62
2019-03-27T06:51:48.676Z,3.75
2019-03-27T06:54:22.755Z,4.37
2019-03-27T06:56:57.202Z,4.05
2019-03-27T06:59:30.991Z,5.75
2019-03-27T07:02:04.411Z,5.00
2019-03-27T07:04:38.727Z,11.65
2019-03-27T07:07:14.840Z,7.03
2019-03-27T07:09:52.274Z,8.48
2019-03-27T07:12:27.193Z,4.10
2019-03-27T07:15:00.969Z,7.42
2019-03-27T07:17:34.408Z,4.50
2019-03-27T07:20:08.304Z,11.48
2019-03-27T07:22:42.064Z,8.18
2019-03-27T07:25:15.686Z,6.75
2019-03-27T07:27:49.270Z,13.30
2019-03-27T07:30:23.206Z,9.68
2019-03-27T07:32:56.719Z,6.50
2019-03-27T07:35:30.185Z,11.85
2019-03-27T07:38:03.722Z,6.28
2019-03-27T07:40:37.692Z,5.78
2019-03-27T07:43:12.981Z,5.95
2019-03-27T07:45:46.873Z,7.03
2019-03-27T07:48:20.873Z,7.97
2019-03-27T07:50:54.441Z,7.67
2019-03-27T07:53:29.546Z,11.97
2019-03-27T07:56:03.308Z,21.93
2019-03-27T07:58:36.905Z,49.73
2019-03-27T08:01:11.236Z,62.05
2019-03-27T08:03:46.157Z,74.50
2019-03-27T08:06:20.165Z,82.70
2019-03-27T08:08:55.105Z,81.30
2019-03-27T08:11:29.111Z,77.70
2019-03-27T08:14:04.299Z,75.37
2019-03-27T08:16:42.208Z,63.23
2019-03-27T08:19:18.705Z,59.30
2019-03-27T08:21:54.106Z,60.60
2019-03-27T08:24:30.282Z,60.08
2019-03-27T08:27:03.796Z,55.55
2019-03-27T08:29:37.404Z,55.67
2019-03-27T08:32:11.904Z,58.95
2019-03-27T08:34:45.801Z,71.57
2019-03-27T08:37:19.206Z,72.70
2019-03-27T08:39:53.065Z,71.65
2019-03-27T08:42:27.605Z,67.58
2019-03-27T08:45:01.497Z,68.35
2019-03-27T08:47:36.247Z,56.40
2019-03-27T08:50:10.450Z,60.98
2019-03-27T08:52:44.604Z,56.88
2019-03-27T08:55:18.100Z,52.15
2019-03-27T08:57:52.044Z,55.00
2019-03-27T09:00:40.976Z,48.02
2019-03-27T09:03:16.012Z,45.78
2019-03-27T09:05:49.502Z,43.42
2019-03-27T09:08:23.096Z,38.30
2019-03-27T09:10:56.599Z,37.38
2019-03-27T09:13:30.434Z,34.05
2019-03-27T09:16:03.928Z,38.10
2019-03-27T09:18:37.765Z,31.82
2019-03-27T09:21:11.106Z,32.00
2019-03-27T09:23:46.335Z,27.98
2019-03-27T09:26:19.693Z,27.42
2019-03-27T09:28:53.038Z,22.50
2019-03-27T09:31:27.558Z,20.85
2019-03-27T09:34:00.965Z,20.77
2019-03-27T09:36:34.280Z,18.10
2019-03-27T09:39:08.457Z,18.73
2019-03-27T09:41:41.862Z,17.30
2019-03-27T09:44:15.232Z,21.33
2019-03-27T09:46:48.494Z,17.55
2019-03-27T09:49:21.833Z,11.88
2019-03-27T09:51:55.350Z,15.40
2019-03-27T09:54:28.817Z,12.80
2019-03-27T09:57:02.368Z,14.63
2019-03-27T09:59:35.720Z,10.23
2019-03-27T10:02:09.045Z,11.97
2019-03-27T10:04:42.748Z,10.18
2019-03-27T10:07:16.343Z,12.25
2019-03-27T10:09:50.815Z,9.28
2019-03-27T10:12:24.188Z,8.63
2019-03-27T10:14:57.854Z,7.58
2019-03-27T10:17:31.333Z,6.60
2019-03-27T10:20:05.024Z,8.85
2019-03-27T10:22:38.324Z,6.42
2019-03-27T10:25:11.814Z,8.78
2019-03-27T10:27:44.943Z,7.20
2019-03-27T10:30:18.359Z,6.37
2019-03-27T10:32:51.840Z,5.37
2019-03-27T10:35:25.419Z,6.97
2019-03-27T10:37:59.124Z,7.47
2019-03-27T10:40:32.720Z,5.60
2019-03-27T10:43:06.056Z,5.90
2019-03-27T10:45:39.575Z,5.65
2019-03-27T10:48:12.899Z,4.55
2019-03-27T10:50:46.264Z,5.12
2019-03-27T10:53:19.574Z,7.42
2019-03-27T10:55:52.909Z,3.67
2019-03-27T10:58:26.320Z,6.75
2019-03-27T11:00:59.643Z,6.75
2019-03-27T11:03:33.052Z,5.92
2019-03-27T11:06:06.367Z,5.55
2019-03-27T11:08:40.035Z,4.08
2019-03-27T11:11:13.362Z,5.83
2019-03-27T11:13:46.682Z,5.03
2019-03-27T11:16:20.007Z,5.10
2019-03-27T11:18:53.574Z,7.12
2019-03-27T11:21:27.122Z,3.52
2019-03-27T11:24:02.117Z,5.00
2019-03-27T11:26:35.476Z,4.35
2019-03-27T11:29:10.436Z,5.47
2019-03-27T11:31:44.142Z,3.42
2019-03-27T11:34:17.442Z,5.47
2019-03-27T11:36:50.780Z,5.78
2019-03-27T11:39:24.835Z,4.95
2019-03-27T11:42:00.779Z,5.35
2019-03-27T11:44:33.705Z,5.62
2019-03-27T11:47:07.081Z,8.15
2019-03-27T11:49:40.474Z,5.65
2019-03-27T11:52:13.966Z,5.03
2019-03-27T11:54:47.769Z,3.72
2019-03-27T11:57:21.219Z,4.12
2019-03-27T11:59:54.792Z,4.40
2019-03-27T12:02:28.687Z,7.42
2019-03-27T12:05:02.291Z,7.15
2019-03-27T12:07:35.710Z,4.97
2019-03-27T12:10:10.195Z,5.05
2019-03-27T12:12:43.695Z,6.87
2019-03-27T12:15:20.173Z,4.40
2019-03-27T12:17:54.053Z,6.28
2019-03-27T12:20:27.366Z,3.70
2019-03-27T12:23:00.783Z,4.08
2019-03-27T12:25:34.341Z,4.75
2019-03-27T12:28:07.777Z,4.45
2019-03-27T12:30:41.456Z,4.60
2019-03-27T12:33:14.786Z,5.30
2019-03-27T12:35:49.215Z,3.77
2019-03-27T12:38:22.549Z,6.25
2019-03-27T12:40:55.896Z,5.67
2019-03-27T12:43:29.209Z,4.78
2019-03-27T12:46:02.751Z,5.12
2019-03-27T12:48:36.249Z,4.12
2019-03-27T12:51:13.126Z,5.12
2019-03-27T12:53:44.819Z,3.67
2019-03-27T12:56:18.349Z,4.78
2019-03-27T12:58:51.967Z,5.85
2019-03-27T13:01:25.406Z,3.98
2019-03-27T13:03:59.042Z,4.60
2019-03-27T13:06:32.572Z,6.72
2019-03-27T13:09:06.831Z,3.00
2019-03-27T13:11:40.347Z,4.95
2019-03-27T13:14:13.483Z,3.35
2019-03-27T13:16:46.846Z,4.90
2019-03-27T13:19:20.179Z,4.85
2019-03-27T13:21:53.627Z,3.83
2019-03-27T13:24:27.141Z,5.97
2019-03-27T13:27:00.821Z,3.45
2019-03-27T13:29:34.158Z,5.20
2019-03-27T13:32:07.589Z,3.70
2019-03-27T13:34:40.964Z,3.35
2019-03-27T13:37:14.251Z,5.15
2019-03-27T13:39:47.607Z,8.48
2019-03-27T13:42:21.017Z,8.80
2019-03-27T13:44:54.554Z,6.17
2019-03-27T13:47:28.473Z,7.25
2019-03-27T13:50:01.823Z,7.45
2019-03-27T13:52:35.159Z,8.30
2019-03-27T13:55:08.792Z,7.15
2019-03-27T13:57:42.133Z,7.28
2019-03-27T14:00:15.958Z,9.58
2019-03-27T14:02:49.672Z,4.00
2019-03-27T14:05:24.847Z,7.22
2019-03-27T14:07:58.241Z,4.67
2019-03-27T14:10:31.558Z,6.08
2019-03-27T14:13:04.936Z,5.67
2019-03-27T14:15:38.332Z,4.85
2019-03-27T14:18:11.855Z,7.33
2019-03-27T14:20:45.172Z,6.50
2019-03-27T14:23:18.850Z,4.05
2019-03-27T14:25:52.275Z,5.25
2019-03-27T14:28:25.640Z,3.30
2019-03-27T14:30:59.071Z,4.70
2019-03-27T14:33:32.406Z,3.85
2019-03-27T14:36:05.815Z,3.67
2019-03-27T14:38:39.133Z,5.95
2019-03-27T14:41:12.472Z,3.85
2019-03-27T14:43:45.921Z,3.08
2019-03-27T14:46:19.460Z,4.20
2019-03-27T14:48:52.777Z,3.17
2019-03-27T14:51:26.346Z,2.75
2019-03-27T14:53:59.796Z,4.72
2019-03-27T14:56:33.191Z,5.25
2019-03-27T14:59:06.702Z,3.60
2019-03-27T15:01:41.024Z,5.10
2019-03-27T15:04:14.543Z,3.33
2019-03-27T15:06:47.965Z,3.67
2019-03-27T15:09:21.444Z,3.47
2019-03-27T15:11:54.893Z,2.77
2019-03-27T15:14:28.206Z,2.05
2019-03-27T15:17:01.597Z,2.70
2019-03-27T15:19:34.832Z,4.80
2019-03-27T15:22:21.644Z,6.15
2019-03-27T15:24:44.449Z,4.20
2019-03-27T15:27:19.183Z,4.33
2019-03-27T15:29:52.643Z,3.72
2019-03-27T15:32:26.082Z,2.87
2019-03-27T15:34:59.873Z,3.45
2019-03-27T15:37:34.009Z,4.22
2019-03-27T15:40:07.664Z,4.53
2019-03-27T15:42:41.884Z,3.40
2019-03-27T15:45:15.833Z,2.92
2019-03-27T15:47:49.230Z,2.80
2019-03-27T15:50:22.600Z,3.40
2019-03-27T15:52:55.990Z,2.15
2019-03-27T15:55:29.691Z,2.08
2019-03-27T15:58:03.489Z,4.97
2019-03-27T16:00:37.170Z,2.85
2019-03-27T16:03:10.637Z,2.85
2019-03-27T16:05:44.286Z,2.67
2019-03-27T16:08:17.879Z,2.52
2019-03-27T16:10:51.345Z,2.12
2019-03-27T16:13:25.140Z,3.47
2019-03-27T16:15:58.611Z,7.47
2019-03-27T16:18:32.128Z,2.77
2019-03-27T16:21:05.453Z,1.65
2019-03-27T16:23:38.837Z,3.27
2019-03-27T16:26:13.823Z,4.55
2019-03-27T16:28:47.231Z,4.53
2019-03-27T16:31:20.777Z,5.78
2019-03-27T16:33:54.227Z,3.08
2019-03-27T16:36:28.117Z,3.65
2019-03-27T16:39:01.755Z,3.55
2019-03-27T16:41:38.070Z,4.28
2019-03-27T16:44:11.894Z,2.90
2019-03-27T16:46:46.628Z,5.85
2019-03-27T16:49:20.118Z,3.42
2019-03-27T16:51:56.588Z,3.52
2019-03-27T16:54:31.031Z,4.60
2019-03-27T16:57:04.582Z,3.22
2019-03-27T16:59:38.033Z,4.12
2019-03-27T17:02:11.467Z,4.75
2019-03-27T17:04:45.212Z,5.42
2019-03-27T17:07:18.445Z,2.58
2019-03-27T17:09:51.913Z,2.45
2019-03-27T17:12:25.820Z,4.85
2019-03-27T17:15:00.557Z,4.62
2019-03-27T17:17:34.269Z,6.45
2019-03-27T17:20:11.099Z,5.20
2019-03-27T17:22:45.556Z,3.45
2019-03-27T17:25:19.379Z,6.15
2019-03-27T17:27:55.538Z,7.50
2019-03-27T17:30:27.716Z,7.37
2019-03-27T17:33:01.656Z,6.30
2019-03-27T17:35:35.703Z,5.45
2019-03-27T17:38:10.976Z,4.37
2019-03-27T17:40:44.459Z,6.75
2019-03-27T17:43:18.095Z,8.13
2019-03-27T17:45:51.507Z,4.97
2019-03-27T17:48:25.091Z,3.37
2019-03-27T17:50:58.521Z,3.77
2019-03-27T17:53:32.358Z,5.08
2019-03-27T17:56:06.940Z,2.87
2019-03-27T17:58:40.468Z,3.90
2019-03-27T18:01:13.996Z,7.50
2019-03-27T18:03:47.882Z,7.78
2019-03-27T18:06:22.924Z,7.30
2019-03-27T18:08:56.753Z,6.12
2019-03-27T18:11:30.525Z,4.55
2019-03-27T18:14:03.952Z,4.67
2019-03-27T18:16:37.824Z,7.65
2019-03-27T18:19:12.803Z,4.30
2019-03-27T18:21:52.427Z,7.50
2019-03-27T18:24:26.317Z,6.85
2019-03-27T18:26:59.833Z,7.15
2019-03-27T18:29:33.382Z,5.17
2019-03-27T18:32:06.932Z,5.00
2019-03-27T18:34:40.935Z,9.00
2019-03-27T18:37:15.021Z,10.13
2019-03-27T18:39:48.725Z,7.75
2019-03-27T18:42:23.388Z,5.30
2019-03-27T18:44:58.185Z,5.35
2019-03-27T18:47:32.236Z,5.80
2019-03-27T18:50:06.198Z,3.42
2019-03-27T18:52:41.237Z,3.92
2019-03-27T18:55:25.777Z,3.33
2019-03-27T18:57:59.966Z,7.58
2019-03-27T19:00:25.794Z,3.60
2019-03-27T19:02:59.367Z,8.88
2019-03-27T19:05:32.579Z,2.75
2019-03-27T19:08:06.050Z,4.92
2019-03-27T19:10:39.368Z,6.80
2019-03-27T19:13:12.807Z,4.75
2019-03-27T19:15:46.103Z,7.72
2019-03-27T19:18:19.436Z,4.90
2019-03-27T19:20:54.117Z,9.10
2019-03-27T19:23:28.928Z,5.75
2019-03-27T19:26:02.471Z,6.67
2019-03-27T19:28:35.778Z,8.60
2019-03-27T19:31:10.026Z,9.20
2019-03-27T19:33:43.688Z,3.95
2019-03-27T19:36:16.895Z,4.45
2019-03-27T19:38:50.170Z,5.37
2019-03-27T19:41:23.648Z,3.45
2019-03-27T19:43:57.072Z,4.42
2019-03-27T19:46:30.744Z,5.22
2019-03-27T19:49:04.586Z,5.37
2019-03-27T19:51:38.053Z,3.92
2019-03-27T19:54:26.502Z,6.65
2019-03-27T19:56:53.041Z,3.17
2019-03-27T19:59:25.649Z,7.15
2019-03-27T20:01:59.277Z,6.90
2019-03-27T20:04:33.170Z,4.37
2019-03-27T20:07:07.579Z,6.03
2019-03-27T20:09:40.959Z,4.83
2019-03-27T20:12:14.362Z,6.05
2019-03-27T20:14:47.761Z,3.75
2019-03-27T20:17:21.246Z,5.03
2019-03-27T20:19:54.597Z,5.30
2019-03-27T20:22:27.944Z,4.20
2019-03-27T20:25:02.593Z,4.55
2019-03-27T20:27:36.024Z,3.50
2019-03-27T20:30:14.922Z,4.55
2019-03-27T20:32:48.537Z,2.47
2019-03-27T20:35:23.039Z,4.80
2019-03-27T20:37:56.676Z,2.72
2019-03-27T20:40:32.222Z,3.42
2019-03-27T20:43:05.623Z,6.33
2019-03-27T20:45:39.052Z,4.17
2019-03-27T20:48:12.361Z,4.75
2019-03-27T20:50:46.050Z,4.75
2019-03-27T20:53:19.362Z,4.78
2019-03-27T20:55:52.712Z,7.00
2019-03-27T20:58:26.159Z,5.67
2019-03-27T21:00:59.595Z,8.20
2019-03-27T21:03:32.871Z,6.92
2019-03-27T21:06:06.569Z,6.70
2019-03-27T21:08:39.879Z,5.97
2019-03-27T21:11:13.554Z,6.75
2019-03-27T21:13:47.252Z,6.70
2019-03-27T21:16:21.014Z,6.28
2019-03-27T21:18:54.236Z,6.67
2019-03-27T21:21:27.640Z,9.63
2019-03-27T21:24:01.206Z,19.50
2019-03-27T21:26:34.608Z,25.72
2019-03-27T21:29:07.938Z,26.30
2019-03-27T21:31:41.448Z,31.33
2019-03-27T21:34:14.808Z,27.15
2019-03-27T21:36:48.167Z,23.80
2019-03-27T21:39:21.587Z,23.52
2019-03-27T21:41:54.980Z,20.25
2019-03-27T21:44:28.349Z,19.32
2019-03-27T21:47:01.728Z,18.05
2019-03-27T21:49:34.928Z,21.02
2019-03-27T21:52:08.289Z,16.73
2019-03-27T21:54:41.641Z,14.60
2019-03-27T21:57:15.534Z,16.93
2019-03-27T21:59:49.206Z,13.65
2019-03-27T22:02:22.767Z,16.48
2019-03-27T22:04:56.223Z,13.40
2019-03-27T22:07:29.737Z,13.13
2019-03-27T22:10:06.890Z,12.33
2019-03-27T22:12:40.255Z,13.10
2019-03-27T22:15:13.947Z,11.25
2019-03-27T22:17:47.604Z,13.88
2019-03-27T22:20:21.342Z,11.18
2019-03-27T22:22:54.947Z,14.85
2019-03-27T22:25:36.003Z,10.50
2019-03-27T22:28:03.665Z,11.78
2019-03-27T22:30:37.374Z,9.60
2019-03-27T22:33:10.736Z,9.03
2019-03-27T22:35:44.124Z,8.30
2019-03-27T22:38:17.825Z,9.00
2019-03-27T22:40:51.407Z,10.40
2019-03-27T22:43:26.791Z,8.58
2019-03-27T22:46:01.471Z,10.68
2019-03-27T22:48:35.123Z,9.10
2019-03-27T22:51:08.509Z,8.28
2019-03-27T22:53:42.029Z,8.98
2019-03-27T22:56:15.414Z,7.25
2019-03-27T22:58:48.964Z,10.15
2019-03-27T23:01:24.460Z,8.83
2019-03-27T23:03:58.299Z,8.20
2019-03-27T23:06:33.542Z,5.67
2019-03-27T23:09:07.303Z,6.83
2019-03-27T23:11:41.862Z,6.70
2019-03-27T23:14:15.264Z,8.85
2019-03-27T23:16:48.826Z,8.18
2019-03-27T23:19:22.725Z,7.47
2019-03-27T23:21:56.067Z,7.22
2019-03-27T23:24:29.746Z,8.18
2019-03-27T23:27:03.259Z,6.90
2019-03-27T23:29:37.132Z,5.55
2019-03-27T23:32:10.814Z,5.17
2019-03-27T23:34:44.296Z,6.90
2019-03-27T23:37:17.769Z,7.97
2019-03-27T23:39:51.351Z,4.87
2019-03-27T23:42:26.494Z,7.97
2019-03-27T23:44:59.973Z,8.33
2019-03-27T23:47:33.694Z,7.25
2019-03-27T23:50:08.744Z,8.58
2019-03-27T23:52:42.313Z,7.20
2019-03-27T23:55:15.681Z,7.83
2019-03-27T23:57:50.661Z,7.10
