createdAt,value
2018-06-09T00:00:49.431Z,15.27
2018-06-09T00:02:53.941Z,15.65
2018-06-09T00:04:58.438Z,14.70
2018-06-09T00:07:02.917Z,14.90
2018-06-09T00:09:08.639Z,15.57
2018-06-09T00:11:13.163Z,14.67
2018-06-09T00:13:17.648Z,15.07
2018-06-09T00:15:22.247Z,15.93
2018-06-09T00:17:27.426Z,16.77
2018-06-09T00:19:31.990Z,15.03
2018-06-09T00:21:36.451Z,14.25
2018-06-09T00:23:41.024Z,15.23
2018-06-09T00:25:45.508Z,15.10
2018-06-09T00:27:50.034Z,14.23
2018-06-09T00:29:54.744Z,16.32
2018-06-09T00:31:59.247Z,16.03
2018-06-09T00:34:03.774Z,16.77
2018-06-09T00:36:08.223Z,15.47
2018-06-09T00:38:12.745Z,16.03
2018-06-09T00:40:17.859Z,17.20
2018-06-09T00:42:22.296Z,15.87
2018-06-09T00:44:27.321Z,15.23
2018-06-09T00:46:31.834Z,16.43
2018-06-09T00:48:36.343Z,16.77
2018-06-09T00:50:40.816Z,16.20
2018-06-09T00:52:45.299Z,16.52
2018-06-09T00:54:49.842Z,17.20
2018-06-09T00:56:54.341Z,15.40
2018-06-09T00:58:58.918Z,14.77
2018-06-09T01:01:07.536Z,16.57
2018-06-09T01:03:14.707Z,17.87
2018-06-09T01:05:20.366Z,18.48
2018-06-09T01:07:27.063Z,18.15
2018-06-09T01:09:33.383Z,15.93
2018-06-09T01:11:39.155Z,15.65
2018-06-09T01:13:45.498Z,16.20
2018-06-09T01:15:51.822Z,15.43
2018-06-09T01:17:58.747Z,14.83
2018-06-09T01:20:06.731Z,15.80
2018-06-09T01:22:14.053Z,14.97
2018-06-09T01:24:22.123Z,17.60
2018-06-09T01:26:28.857Z,16.27
2018-06-09T01:28:35.311Z,20.73
2018-06-09T01:30:43.061Z,15.53
2018-06-09T01:32:49.998Z,17.13
2018-06-09T01:34:57.801Z,16.27
2018-06-09T01:37:06.248Z,16.97
2018-06-09T01:39:11.943Z,16.73
2018-06-09T01:41:20.422Z,16.65
2018-06-09T01:43:29.905Z,16.40
2018-06-09T01:45:37.387Z,15.88
2018-06-09T01:47:45.816Z,15.88
2018-06-09T01:49:54.040Z,17.27
2018-06-09T01:52:00.398Z,17.70
2018-06-09T01:54:07.614Z,18.10
2018-06-09T01:56:14.698Z,17.47
2018-06-09T01:58:22.607Z,16.07
2018-06-09T02:00:28.395Z,15.27
2018-06-09T02:02:32.952Z,15.93
2018-06-09T02:04:38.853Z,16.07
2018-06-09T02:06:44.714Z,15.08
2018-06-09T02:08:51.006Z,14.73
2018-06-09T02:10:59.034Z,16.20
2018-06-09T02:13:04.977Z,15.70
2018-06-09T02:15:09.530Z,15.93
2018-06-09T02:17:16.232Z,15.73
2018-06-09T02:19:23.245Z,16.23
2018-06-09T02:21:30.826Z,15.10
2018-06-09T02:23:36.239Z,15.95
2018-06-09T02:25:41.315Z,17.27
2018-06-09T02:27:45.850Z,17.85
2018-06-09T02:29:50.399Z,16.90
2018-06-09T02:31:55.567Z,16.80
2018-06-09T02:34:00.061Z,18.30
2018-06-09T02:36:04.993Z,18.87
2018-06-09T02:38:09.514Z,18.13
2018-06-09T02:40:14.043Z,17.87
2018-06-09T02:42:18.564Z,18.55
2018-06-09T02:44:23.087Z,17.80
2018-06-09T02:46:28.374Z,17.50
2018-06-09T02:48:32.893Z,17.00
2018-06-09T02:50:37.379Z,16.75
2018-06-09T02:52:41.916Z,18.17
2018-06-09T02:54:51.825Z,18.95
2018-06-09T02:56:56.423Z,18.13
2018-06-09T02:59:00.979Z,17.57
2018-06-09T03:01:06.106Z,18.95
2018-06-09T03:03:10.763Z,17.77
2018-06-09T03:05:15.349Z,19.07
2018-06-09T03:07:19.560Z,20.95
2018-06-09T03:09:24.670Z,21.25
2018-06-09T03:11:29.171Z,20.70
2018-06-09T03:13:33.711Z,18.97
2018-06-09T03:15:38.259Z,21.47
2018-06-09T03:17:42.807Z,20.57
2018-06-09T03:19:47.263Z,19.42
2018-06-09T03:21:51.818Z,20.50
2018-06-09T03:23:57.682Z,20.27
2018-06-09T03:26:02.215Z,20.62
2018-06-09T03:28:06.759Z,19.50
2018-06-09T03:30:11.333Z,21.97
2018-06-09T03:32:15.880Z,22.40
2018-06-09T03:34:20.375Z,19.57
2018-06-09T03:36:24.930Z,20.53
2018-06-09T03:38:29.689Z,20.30
2018-06-09T03:40:34.259Z,19.87
2018-06-09T03:42:38.767Z,20.53
2018-06-09T03:44:43.242Z,19.50
2018-06-09T03:46:47.784Z,23.63
2018-06-09T03:48:52.319Z,23.43
2018-06-09T03:50:56.872Z,29.27
2018-06-09T03:53:01.951Z,26.70
2018-06-09T03:55:06.487Z,26.37
2018-06-09T03:57:11.065Z,31.37
2018-06-09T03:59:15.613Z,31.33
2018-06-09T04:01:20.146Z,31.45
2018-06-09T04:03:27.931Z,31.97
2018-06-09T04:05:35.162Z,30.53
2018-06-09T04:07:41.846Z,30.82
2018-06-09T04:09:47.527Z,30.27
2018-06-09T04:11:53.841Z,34.33
2018-06-09T04:14:01.482Z,30.93
2018-06-09T04:16:07.252Z,29.85
2018-06-09T04:18:15.176Z,28.07
2018-06-09T04:20:21.184Z,26.27
2018-06-09T04:22:25.760Z,28.87
2018-06-09T04:24:30.505Z,29.93
2018-06-09T04:26:35.003Z,29.90
2018-06-09T04:28:39.543Z,31.60
2018-06-09T04:30:44.673Z,30.87
2018-06-09T04:32:49.980Z,31.17
2018-06-09T04:34:54.504Z,31.63
2018-06-09T04:36:59.038Z,32.90
2018-06-09T04:39:03.707Z,33.33
2018-06-09T04:41:08.218Z,33.73
2018-06-09T04:43:12.971Z,31.67
2018-06-09T04:45:17.537Z,31.12
2018-06-09T04:47:22.860Z,32.27
2018-06-09T04:49:27.424Z,32.77
2018-06-09T04:51:32.016Z,38.50
2018-06-09T04:53:36.582Z,39.53
2018-06-09T04:55:40.846Z,42.30
2018-06-09T04:57:45.476Z,43.53
2018-06-09T04:59:53.190Z,43.87
2018-06-09T05:01:58.212Z,44.63
2018-06-09T05:04:02.729Z,44.27
2018-06-09T05:06:07.223Z,43.63
2018-06-09T05:08:11.763Z,44.63
2018-06-09T05:10:16.289Z,43.87
2018-06-09T05:12:20.823Z,43.10
2018-06-09T05:14:25.315Z,42.70
2018-06-09T05:16:30.964Z,43.30
2018-06-09T05:18:35.500Z,41.60
2018-06-09T05:20:40.232Z,43.92
2018-06-09T05:22:44.774Z,43.35
2018-06-09T05:24:49.303Z,40.23
2018-06-09T05:26:53.823Z,42.47
2018-06-09T05:28:58.336Z,42.38
2018-06-09T05:31:02.882Z,40.80
2018-06-09T05:33:08.114Z,43.37
2018-06-09T05:35:13.487Z,42.53
2018-06-09T05:37:18.006Z,43.20
2018-06-09T05:39:22.595Z,42.57
2018-06-09T05:41:27.163Z,42.25
2018-06-09T05:43:31.806Z,42.63
2018-06-09T05:45:36.306Z,42.58
2018-06-09T05:47:40.541Z,43.42
2018-06-09T05:49:45.566Z,42.50
2018-06-09T05:51:51.265Z,43.10
2018-06-09T05:53:55.935Z,43.25
2018-06-09T05:56:01.201Z,44.50
2018-06-09T05:58:05.887Z,42.93
2018-06-09T06:00:11.421Z,42.95
2018-06-09T06:02:16.694Z,42.13
2018-06-09T06:04:21.270Z,44.43
2018-06-09T06:06:25.818Z,42.00
2018-06-09T06:08:32.211Z,43.23
2018-06-09T06:10:36.730Z,44.47
2018-06-09T06:12:41.343Z,42.33
2018-06-09T06:14:46.376Z,44.13
2018-06-09T06:16:51.607Z,43.45
2018-06-09T06:18:56.118Z,41.20
2018-06-09T06:21:00.600Z,43.07
2018-06-09T06:23:05.279Z,43.20
2018-06-09T06:25:10.183Z,41.37
2018-06-09T06:27:15.457Z,40.83
2018-06-09T06:29:20.575Z,43.50
2018-06-09T06:31:25.155Z,41.63
2018-06-09T06:33:29.701Z,41.53
2018-06-09T06:35:34.322Z,42.97
2018-06-09T06:37:38.931Z,41.70
2018-06-09T06:39:44.051Z,41.67
2018-06-09T06:41:48.613Z,40.93
2018-06-09T06:43:53.775Z,43.00
2018-06-09T06:45:58.312Z,42.13
2018-06-09T06:48:02.860Z,41.63
2018-06-09T06:50:08.035Z,41.92
2018-06-09T06:52:12.600Z,40.80
2018-06-09T06:54:17.259Z,40.77
2018-06-09T06:56:21.807Z,39.90
2018-06-09T06:58:26.404Z,39.70
2018-06-09T07:00:32.221Z,39.73
2018-06-09T07:02:36.792Z,41.42
2018-06-09T07:04:41.408Z,39.25
2018-06-09T07:06:46.035Z,39.48
2018-06-09T07:08:50.578Z,39.23
2018-06-09T07:10:55.150Z,38.30
2018-06-09T07:13:00.037Z,38.95
2018-06-09T07:15:04.923Z,37.80
2018-06-09T07:17:09.402Z,36.93
2018-06-09T07:19:14.115Z,39.47
2018-06-09T07:21:18.700Z,38.20
2018-06-09T07:23:23.537Z,38.27
2018-06-09T07:25:28.082Z,39.13
2018-06-09T07:27:32.878Z,38.33
2018-06-09T07:29:37.455Z,37.37
2018-06-09T07:31:42.068Z,37.40
2018-06-09T07:33:50.359Z,38.63
2018-06-09T07:35:55.519Z,37.87
2018-06-09T07:37:59.678Z,38.42
2018-06-09T07:40:04.304Z,38.07
2018-06-09T07:42:08.818Z,37.70
2018-06-09T07:44:13.552Z,37.43
2018-06-09T07:46:18.564Z,34.48
2018-06-09T07:48:23.077Z,36.93
2018-06-09T07:50:27.588Z,36.30
2018-06-09T07:52:33.083Z,36.00
2018-06-09T07:54:37.930Z,34.60
2018-06-09T07:56:42.450Z,35.50
2018-06-09T07:58:47.019Z,34.27
2018-06-09T08:00:52.742Z,33.30
2018-06-09T08:02:57.325Z,33.37
2018-06-09T08:05:01.907Z,34.37
2018-06-09T08:07:06.455Z,34.10
2018-06-09T08:09:11.087Z,34.43
2018-06-09T08:11:15.661Z,33.57
2018-06-09T08:13:20.927Z,34.03
2018-06-09T08:15:25.561Z,33.47
2018-06-09T08:17:30.307Z,32.17
2018-06-09T08:19:34.837Z,33.97
2018-06-09T08:21:39.451Z,31.40
2018-06-09T08:23:44.047Z,30.17
2018-06-09T08:25:49.208Z,32.48
2018-06-09T08:27:53.868Z,31.40
2018-06-09T08:29:58.415Z,31.97
2018-06-09T08:32:03.735Z,31.48
2018-06-09T08:34:08.589Z,28.97
2018-06-09T08:36:13.243Z,28.50
2018-06-09T08:38:17.678Z,29.37
2018-06-09T08:40:22.284Z,28.38
2018-06-09T08:42:26.805Z,28.73
2018-06-09T08:44:31.343Z,26.73
2018-06-09T08:46:36.406Z,25.35
2018-06-09T08:48:40.935Z,25.90
2018-06-09T08:50:45.488Z,23.45
2018-06-09T08:52:50.249Z,24.37
2018-06-09T08:54:55.669Z,24.12
2018-06-09T08:57:00.193Z,23.47
2018-06-09T08:59:04.818Z,22.77
2018-06-09T09:01:09.399Z,23.32
2018-06-09T09:03:14.038Z,22.40
2018-06-09T09:05:18.542Z,19.10
2018-06-09T09:07:23.133Z,20.00
2018-06-09T09:09:27.758Z,19.43
2018-06-09T09:11:32.303Z,18.05
2018-06-09T09:13:37.088Z,18.00
2018-06-09T09:15:41.703Z,16.67
2018-06-09T09:17:46.246Z,15.98
2018-06-09T09:19:50.832Z,15.60
2018-06-09T09:21:55.409Z,14.27
2018-06-09T09:23:59.912Z,14.80
2018-06-09T09:26:04.487Z,13.70
2018-06-09T09:28:09.017Z,15.13
2018-06-09T09:30:13.620Z,13.83
2018-06-09T09:32:18.741Z,14.07
2018-06-09T09:34:23.275Z,13.45
2018-06-09T09:36:27.811Z,14.07
2018-06-09T09:38:32.432Z,13.18
2018-06-09T09:40:37.087Z,13.03
2018-06-09T09:42:41.575Z,13.20
2018-06-09T09:44:46.102Z,11.78
2018-06-09T09:46:50.639Z,12.13
2018-06-09T09:48:55.169Z,11.37
2018-06-09T09:50:59.755Z,11.05
2018-06-09T09:53:04.307Z,11.38
2018-06-09T09:55:08.868Z,11.70
2018-06-09T09:57:13.431Z,10.48
2018-06-09T09:59:18.040Z,11.10
2018-06-09T10:01:22.616Z,10.98
2018-06-09T10:03:27.176Z,11.27
2018-06-09T10:05:31.791Z,11.43
2018-06-09T10:07:36.416Z,11.95
2018-06-09T10:09:41.014Z,10.50
2018-06-09T10:11:47.040Z,10.63
2018-06-09T10:13:53.644Z,10.40
2018-06-09T10:15:59.154Z,10.50
2018-06-09T10:18:06.102Z,11.35
2018-06-09T10:20:11.935Z,9.70
2018-06-09T10:22:17.813Z,10.10
2018-06-09T10:24:24.337Z,9.50
2018-06-09T10:26:30.074Z,10.93
2018-06-09T10:28:36.986Z,10.78
2018-06-09T10:30:44.475Z,10.53
2018-06-09T10:32:51.033Z,9.08
2018-06-09T10:34:58.708Z,9.20
2018-06-09T10:37:04.315Z,10.68
2018-06-09T10:39:11.389Z,11.10
2018-06-09T10:41:17.049Z,10.48
2018-06-09T10:43:22.261Z,10.63
2018-06-09T10:45:29.353Z,10.43
2018-06-09T10:47:36.324Z,9.73
2018-06-09T10:49:42.076Z,9.93
2018-06-09T10:51:47.392Z,9.15
2018-06-09T10:53:53.817Z,8.75
2018-06-09T10:56:00.668Z,10.38
2018-06-09T10:58:06.458Z,10.13
2018-06-09T11:00:11.336Z,9.65
2018-06-09T11:02:16.749Z,10.30
2018-06-09T11:04:22.566Z,10.20
2018-06-09T11:06:30.616Z,9.50
2018-06-09T11:08:37.396Z,10.68
2018-06-09T11:10:43.429Z,10.23
2018-06-09T11:12:51.301Z,10.00
2018-06-09T11:14:56.505Z,9.00
2018-06-09T11:17:01.853Z,10.18
2018-06-09T11:19:07.662Z,10.93
2018-06-09T11:21:14.118Z,9.13
2018-06-09T11:23:22.245Z,8.57
2018-06-09T11:25:28.949Z,8.48
2018-06-09T11:27:35.543Z,9.75
2018-06-09T11:29:41.709Z,9.13
2018-06-09T11:31:47.334Z,9.93
2018-06-09T11:33:54.520Z,9.40
2018-06-09T11:36:00.185Z,10.20
2018-06-09T11:38:07.574Z,10.00
2018-06-09T11:40:14.115Z,10.67
2018-06-09T11:42:19.478Z,10.15
2018-06-09T11:44:26.797Z,10.72
2018-06-09T11:46:33.586Z,9.83
2018-06-09T11:48:40.440Z,9.53
2018-06-09T11:50:47.412Z,9.98
2018-06-09T11:52:53.225Z,10.18
2018-06-09T11:54:58.369Z,9.77
2018-06-09T11:57:05.194Z,9.75
2018-06-09T11:59:11.146Z,9.65
2018-06-09T12:01:15.932Z,10.03
2018-06-09T12:03:22.168Z,9.74
2018-06-09T12:05:29.583Z,10.20
2018-06-09T12:07:36.605Z,10.17
2018-06-09T12:09:43.243Z,10.32
2018-06-09T12:11:50.183Z,10.17
2018-06-09T12:13:57.235Z,10.70
2018-06-09T12:16:02.078Z,9.60
2018-06-09T12:18:08.304Z,9.30
2018-06-09T12:20:15.327Z,9.13
2018-06-09T12:22:21.511Z,9.33
2018-06-09T12:24:26.758Z,9.68
2018-06-09T12:26:34.043Z,8.97
2018-06-09T12:28:39.251Z,8.93
2018-06-09T12:30:45.386Z,10.32
2018-06-09T12:32:52.253Z,9.77
2018-06-09T12:34:58.007Z,9.40
2018-06-09T12:37:04.098Z,9.55
2018-06-09T12:39:10.638Z,8.67
2018-06-09T12:41:16.028Z,10.87
2018-06-09T12:43:23.231Z,10.03
2018-06-09T12:45:28.388Z,9.50
2018-06-09T12:47:34.022Z,9.58
2018-06-09T12:49:40.939Z,8.75
2018-06-09T12:51:48.622Z,9.35
2018-06-09T12:53:53.897Z,9.78
2018-06-09T12:55:58.540Z,9.15
2018-06-09T12:58:03.986Z,8.58
2018-06-09T13:00:09.165Z,8.93
2018-06-09T13:02:15.500Z,9.80
2018-06-09T13:04:22.466Z,8.57
2018-06-09T13:06:27.918Z,8.88
2018-06-09T13:08:34.351Z,9.90
2018-06-09T13:10:40.185Z,9.00
2018-06-09T13:12:46.191Z,9.05
2018-06-09T13:14:52.185Z,8.43
2018-06-09T13:18:55.593Z,9.58
2018-06-09T13:21:01.438Z,9.40
2018-06-09T13:23:06.193Z,10.82
2018-06-09T13:25:10.727Z,10.30
2018-06-09T13:27:16.691Z,10.38
2018-06-09T13:29:24.728Z,10.42
2018-06-09T13:31:30.536Z,9.73
2018-06-09T13:33:35.066Z,9.33
2018-06-09T13:35:42.223Z,9.20
2018-06-09T13:37:48.106Z,10.72
2018-06-09T13:39:55.785Z,8.63
2018-06-09T13:42:02.570Z,8.83
2018-06-09T13:44:09.035Z,9.70
2018-06-09T13:46:14.149Z,10.23
2018-06-09T13:48:20.192Z,10.13
2018-06-09T13:50:24.714Z,9.20
2018-06-09T13:52:32.325Z,10.10
2018-06-09T13:54:38.779Z,10.07
2018-06-09T13:56:44.459Z,9.20
2018-06-09T13:58:49.937Z,7.30
2018-06-09T14:00:58.252Z,7.90
2018-06-09T14:03:05.686Z,9.00
2018-06-09T14:05:12.170Z,9.13
2018-06-09T14:07:17.405Z,7.87
2018-06-09T14:09:23.532Z,7.00
2018-06-09T14:11:29.554Z,7.60
2018-06-09T14:13:36.464Z,8.25
2018-06-09T14:15:43.255Z,7.93
2018-06-09T14:17:50.050Z,6.30
2018-06-09T14:19:56.171Z,9.17
2018-06-09T14:22:01.827Z,8.43
2018-06-09T14:24:06.771Z,8.15
2018-06-09T14:26:12.666Z,6.85
2018-06-09T14:28:19.979Z,7.10
2018-06-09T14:30:25.216Z,6.58
2018-06-09T14:32:30.011Z,7.50
2018-06-09T14:34:35.837Z,7.30
2018-06-09T14:36:43.630Z,7.73
2018-06-09T14:38:48.745Z,8.10
2018-06-09T14:40:54.880Z,6.70
2018-06-09T14:43:01.157Z,5.60
2018-06-09T14:45:08.213Z,5.87
2018-06-09T14:47:13.934Z,5.37
2018-06-09T14:49:21.183Z,7.42
2018-06-09T14:51:27.160Z,6.80
2018-06-09T14:53:32.678Z,6.92
2018-06-09T14:55:39.195Z,7.53
2018-06-09T14:57:45.721Z,7.45
2018-06-09T14:59:53.762Z,6.60
2018-06-09T15:01:58.965Z,6.60
2018-06-09T15:04:04.832Z,7.15
2018-06-09T15:06:10.168Z,6.37
2018-06-09T15:08:16.096Z,8.07
2018-06-09T15:10:20.526Z,6.33
2018-06-09T15:12:25.530Z,7.70
2018-06-09T15:14:33.113Z,6.53
2018-06-09T15:16:43.122Z,6.73
2018-06-09T15:18:50.489Z,8.08
2018-06-09T15:20:59.407Z,7.90
2018-06-09T15:23:08.548Z,9.33
2018-06-09T15:25:17.709Z,6.00
2018-06-09T15:27:26.732Z,7.30
2018-06-09T15:29:36.465Z,6.83
2018-06-09T15:31:47.633Z,6.42
2018-06-09T15:33:53.980Z,6.20
2018-06-09T15:36:03.946Z,6.60
2018-06-09T15:38:11.806Z,6.47
2018-06-09T15:40:19.724Z,6.28
2018-06-09T15:42:27.931Z,6.17
2018-06-09T15:44:37.069Z,6.53
2018-06-09T15:46:43.077Z,6.17
2018-06-09T15:48:50.644Z,6.25
2018-06-09T15:50:59.781Z,5.95
2018-06-09T15:53:07.431Z,4.92
2018-06-09T15:55:13.706Z,4.35
2018-06-09T15:57:21.774Z,4.30
2018-06-09T15:59:27.373Z,4.20
2018-06-09T16:01:33.448Z,3.57
2018-06-09T16:03:39.391Z,4.10
2018-06-09T16:05:44.480Z,3.77
2018-06-09T16:07:49.561Z,3.97
2018-06-09T16:09:56.691Z,3.77
2018-06-09T16:12:04.120Z,4.20
2018-06-09T16:14:10.342Z,3.47
2018-06-09T16:16:16.448Z,3.70
2018-06-09T16:18:25.455Z,3.70
2018-06-09T16:20:34.531Z,3.50
2018-06-09T16:22:39.137Z,3.43
2018-06-09T16:24:45.439Z,3.85
2018-06-09T16:26:51.476Z,4.25
2018-06-09T16:28:57.714Z,4.27
2018-06-09T16:31:04.854Z,4.03
2018-06-09T16:33:15.693Z,4.32
2018-06-09T16:35:23.458Z,5.20
2018-06-09T16:37:30.710Z,6.40
2018-06-09T16:39:36.911Z,6.28
2018-06-09T16:41:43.808Z,6.63
2018-06-09T16:43:52.336Z,6.55
2018-06-09T16:45:57.668Z,6.80
2018-06-09T16:48:03.041Z,6.20
2018-06-09T16:50:07.622Z,6.70
2018-06-09T16:52:12.768Z,7.60
2018-06-09T16:54:17.880Z,7.40
2018-06-09T16:56:22.465Z,7.15
2018-06-09T16:58:27.055Z,7.67
2018-06-09T17:00:32.280Z,8.10
2018-06-09T17:02:37.120Z,7.73
2018-06-09T17:04:42.365Z,8.50
2018-06-09T17:06:46.613Z,7.87
2018-06-09T17:08:51.150Z,8.17
2018-06-09T17:10:55.820Z,8.70
2018-06-09T17:13:00.426Z,10.00
2018-06-09T17:15:05.327Z,7.96
2018-06-09T17:17:10.275Z,8.12
2018-06-09T17:19:14.900Z,8.43
2018-06-09T17:21:19.567Z,7.85
2018-06-09T17:23:25.264Z,7.65
2018-06-09T17:25:29.825Z,8.04
2018-06-09T17:27:34.467Z,8.27
2018-06-09T17:29:39.012Z,8.45
2018-06-09T17:31:43.599Z,8.05
2018-06-09T17:33:48.255Z,8.60
2018-06-09T17:35:53.132Z,9.15
2018-06-09T17:37:57.759Z,9.20
2018-06-09T17:40:02.383Z,9.13
2018-06-09T17:42:07.137Z,8.93
2018-06-09T17:44:12.195Z,9.55
2018-06-09T17:46:16.820Z,10.25
2018-06-09T17:48:21.514Z,10.13
2018-06-09T17:50:28.452Z,9.93
2018-06-09T17:52:33.604Z,9.47
2018-06-09T17:54:38.278Z,9.90
2018-06-09T17:56:43.079Z,9.28
2018-06-09T17:58:47.538Z,10.27
2018-06-09T18:00:51.874Z,10.63
2018-06-09T18:02:56.538Z,9.63
2018-06-09T18:05:01.159Z,10.38
2018-06-09T18:07:05.800Z,10.00
2018-06-09T18:09:10.678Z,10.47
2018-06-09T18:11:15.275Z,10.23
2018-06-09T18:13:19.770Z,8.93
2018-06-09T18:15:24.463Z,9.27
2018-06-09T18:17:29.174Z,10.57
2018-06-09T18:19:33.853Z,9.33
2018-06-09T18:21:39.732Z,9.03
2018-06-09T18:23:44.323Z,9.05
2018-06-09T18:25:48.854Z,9.30
2018-06-09T18:27:53.548Z,8.73
2018-06-09T18:29:58.068Z,8.40
2018-06-09T18:32:02.650Z,8.40
2018-06-09T18:34:06.845Z,8.00
2018-06-09T18:36:11.429Z,9.20
2018-06-09T18:38:16.112Z,8.60
2018-06-09T18:40:20.678Z,9.03
2018-06-09T18:42:25.926Z,8.23
2018-06-09T18:44:30.447Z,8.53
2018-06-09T18:46:35.025Z,8.73
2018-06-09T18:48:39.660Z,8.38
2018-06-09T18:50:44.230Z,8.40
2018-06-09T18:52:48.827Z,8.47
2018-06-09T18:54:53.360Z,8.70
2018-06-09T18:56:57.950Z,8.38
2018-06-09T18:59:02.495Z,8.15
2018-06-09T19:01:07.115Z,8.73
2018-06-09T19:03:11.657Z,8.17
2018-06-09T19:05:16.295Z,8.30
2018-06-09T19:07:20.834Z,8.30
2018-06-09T19:09:29.288Z,8.58
2018-06-09T19:11:36.412Z,9.25
2018-06-09T19:13:42.791Z,8.80
2018-06-09T19:15:48.366Z,8.97
2018-06-09T19:17:53.520Z,9.45
2018-06-09T19:20:04.378Z,9.00
2018-06-09T19:22:13.497Z,9.30
2018-06-09T19:24:20.193Z,8.73
2018-06-09T19:26:26.583Z,8.80
2018-06-09T19:28:31.344Z,9.20
2018-06-09T19:30:36.052Z,8.70
2018-06-09T19:32:40.720Z,9.48
2018-06-09T19:34:46.492Z,8.70
2018-06-09T19:36:51.089Z,8.17
2018-06-09T19:38:55.818Z,8.73
2018-06-09T19:41:00.827Z,9.40
2018-06-09T19:43:06.528Z,9.50
2018-06-09T19:45:11.114Z,8.93
2018-06-09T19:47:15.767Z,8.23
2018-06-09T19:49:20.460Z,8.40
2018-06-09T19:51:24.948Z,8.57
2018-06-09T19:53:29.804Z,8.87
2018-06-09T19:55:36.498Z,8.95
2018-06-09T19:57:41.118Z,8.70
2018-06-09T19:59:46.799Z,9.40
2018-06-09T20:01:51.427Z,8.85
2018-06-09T20:03:59.783Z,8.83
2018-06-09T20:06:04.370Z,8.87
2018-06-09T20:08:08.947Z,8.90
2018-06-09T20:10:16.111Z,9.30
2018-06-09T20:12:20.720Z,10.13
2018-06-09T20:14:25.262Z,9.50
2018-06-09T20:16:29.926Z,9.10
2018-06-09T20:18:34.579Z,8.45
2018-06-09T20:20:40.288Z,7.72
2018-06-09T20:22:46.387Z,7.70
2018-06-09T20:24:50.948Z,8.80
2018-06-09T20:26:55.502Z,7.93
2018-06-09T20:29:00.124Z,8.78
2018-06-09T20:31:04.751Z,8.27
2018-06-09T20:33:09.578Z,7.60
2018-06-09T20:35:14.565Z,7.67
2018-06-09T20:37:19.346Z,8.17
2018-06-09T20:39:23.916Z,8.13
2018-06-09T20:41:28.604Z,8.67
2018-06-09T20:43:33.128Z,8.00
2018-06-09T20:45:37.767Z,8.30
2018-06-09T20:47:42.271Z,8.10
2018-06-09T20:49:47.417Z,8.13
2018-06-09T20:51:52.061Z,8.10
2018-06-09T20:53:56.590Z,8.38
2018-06-09T20:56:01.218Z,8.40
2018-06-09T20:58:06.495Z,7.57
2018-06-09T21:00:11.058Z,7.60
2018-06-09T21:02:15.672Z,7.97
2018-06-09T21:04:21.243Z,7.95
2018-06-09T21:06:26.172Z,7.60
2018-06-09T21:08:30.752Z,7.50
2018-06-09T21:10:35.544Z,7.72
2018-06-09T21:12:40.422Z,7.70
2018-06-09T21:14:46.671Z,7.83
2018-06-09T21:16:52.481Z,7.63
2018-06-09T21:19:00.027Z,8.10
2018-06-09T21:21:04.394Z,7.47
2018-06-09T21:23:09.239Z,8.10
2018-06-09T21:25:13.873Z,7.15
2018-06-09T21:27:23.859Z,7.55
2018-06-09T21:29:34.085Z,7.47
2018-06-09T21:31:45.231Z,6.78
2018-06-09T21:34:09.920Z,7.38
2018-06-09T21:36:15.094Z,7.60
2018-06-09T21:38:24.716Z,7.15
2018-06-09T21:40:33.482Z,6.97
2018-06-09T21:42:42.135Z,7.33
2018-06-09T21:44:52.701Z,6.87
2018-06-09T21:46:57.950Z,7.60
2018-06-09T21:49:03.118Z,7.00
2018-06-09T21:51:08.450Z,6.90
2018-06-09T21:53:13.046Z,7.27
2018-06-09T21:55:17.598Z,7.47
2018-06-09T21:57:22.191Z,7.25
2018-06-09T21:59:26.683Z,7.43
2018-06-09T22:01:31.254Z,7.30
2018-06-09T22:03:35.822Z,7.20
2018-06-09T22:05:40.361Z,6.53
2018-06-09T22:07:45.274Z,6.60
2018-06-09T22:09:49.767Z,7.23
2018-06-09T22:11:54.403Z,6.22
2018-06-09T22:13:59.505Z,6.53
2018-06-09T22:16:04.233Z,7.60
2018-06-09T22:18:08.747Z,6.93
2018-06-09T22:20:13.334Z,7.40
2018-06-09T22:22:17.932Z,7.43
2018-06-09T22:24:22.446Z,7.00
2018-06-09T22:26:27.328Z,7.10
2018-06-09T22:28:31.889Z,7.27
2018-06-09T22:30:36.415Z,7.40
2018-06-09T22:32:40.950Z,7.50
2018-06-09T22:34:45.427Z,8.00
2018-06-09T22:36:49.926Z,7.17
2018-06-09T22:38:54.390Z,7.70
2018-06-09T22:40:59.470Z,7.63
2018-06-09T22:43:04.029Z,7.87
2018-06-09T22:45:08.696Z,7.70
2018-06-09T22:47:13.374Z,7.63
2018-06-09T22:49:18.623Z,7.35
2018-06-09T22:51:23.169Z,7.22
2018-06-09T22:53:28.963Z,7.83
2018-06-09T22:55:33.531Z,7.55
2018-06-09T22:57:38.023Z,8.83
2018-06-09T22:59:42.747Z,8.00
2018-06-09T23:01:47.298Z,7.97
2018-06-09T23:03:51.787Z,7.97
2018-06-09T23:05:56.354Z,7.83
2018-06-09T23:08:00.867Z,7.33
2018-06-09T23:10:05.021Z,7.90
2018-06-09T23:12:09.902Z,8.63
2018-06-09T23:14:14.481Z,8.00
2018-06-09T23:16:19.026Z,8.23
2018-06-09T23:18:23.519Z,8.63
2018-06-09T23:20:29.169Z,8.73
2018-06-09T23:22:34.294Z,8.35
2018-06-09T23:24:38.842Z,8.53
2018-06-09T23:26:43.499Z,8.88
2018-06-09T23:28:48.044Z,8.37
2018-06-09T23:30:52.543Z,9.17
2018-06-09T23:32:57.124Z,8.60
2018-06-09T23:35:03.902Z,9.23
2018-06-09T23:37:13.063Z,8.83
2018-06-09T23:39:20.161Z,8.83
2018-06-09T23:41:26.558Z,8.33
2018-06-09T23:43:34.129Z,8.00
2018-06-09T23:45:38.700Z,8.23
2018-06-09T23:47:43.298Z,7.60
2018-06-09T23:49:47.824Z,8.13
2018-06-09T23:51:52.411Z,8.70
2018-06-09T23:53:56.923Z,8.10
2018-06-09T23:56:01.469Z,8.03
2018-06-09T23:58:06.067Z,8.10
