createdAt,value
2024-01-11T00:01:47.360Z,-5.8
2024-01-11T00:03:47.383Z,-5.9
2024-01-11T00:05:47.190Z,-5.8
2024-01-11T00:07:47.829Z,-5.9
2024-01-11T00:09:47.357Z,-6
2024-01-11T00:11:47.290Z,-5.7
2024-01-11T00:13:47.373Z,-5.8
2024-01-11T00:15:47.862Z,-5.8
2024-01-11T00:17:47.695Z,-5.8
2024-01-11T00:19:47.334Z,-5.8
2024-01-11T00:21:48.069Z,-5.8
2024-01-11T00:23:47.124Z,-5.7
2024-01-11T00:25:47.763Z,-5.7
2024-01-11T00:27:48.108Z,-5.9
2024-01-11T00:29:47.131Z,-5.8
2024-01-11T00:31:47.403Z,-5.8
2024-01-11T00:33:47.538Z,-5.9
2024-01-11T00:35:47.224Z,-5.9
2024-01-11T00:37:47.374Z,-5.9
2024-01-11T00:39:47.409Z,-5.9
2024-01-11T00:41:47.159Z,-5.9
2024-01-11T00:43:47.369Z,-5.8
2024-01-11T00:45:47.485Z,-5.8
2024-01-11T00:47:47.663Z,-5.9
2024-01-11T00:49:47.353Z,-5.8
2024-01-11T00:51:47.382Z,-5.9
2024-01-11T00:53:47.153Z,-5.9
2024-01-11T00:57:47.369Z,-6
2024-01-11T00:59:47.148Z,-6.2
2024-01-11T01:01:47.372Z,-6.1
2024-01-11T01:03:47.440Z,-6.2
2024-01-11T01:05:47.290Z,-6.2
2024-01-11T01:07:47.377Z,-6.2
2024-01-11T01:09:47.402Z,-6.3
2024-01-11T01:11:47.169Z,-6.3
2024-01-11T01:13:47.370Z,-6.3
2024-01-11T01:15:47.410Z,-6.4
2024-01-11T01:17:47.320Z,-6.3
2024-01-11T01:21:47.403Z,-6.4
2024-01-11T01:23:47.152Z,-6.4
2024-01-11T01:25:47.397Z,-6.6
2024-01-11T01:27:48.137Z,-6.6
2024-01-11T01:29:47.131Z,-6.8
2024-01-11T01:35:47.192Z,-6.8
2024-01-11T01:37:47.368Z,-6.7
2024-01-11T01:39:47.401Z,-6.7
2024-01-11T01:41:47.910Z,-6.7
2024-01-11T01:43:47.326Z,-6.8
2024-01-11T01:45:47.405Z,-6.7
2024-01-11T01:47:47.234Z,-6.7
2024-01-11T01:49:47.811Z,-6.7
2024-01-11T01:51:47.382Z,-6.8
2024-01-11T01:53:47.900Z,-6.8
2024-01-11T01:55:47.332Z,-6.9
2024-01-11T01:57:47.408Z,-6.9
2024-01-11T01:59:47.257Z,-6.7
2024-01-11T02:03:47.422Z,-6.7
2024-01-11T02:05:47.281Z,-6.5
2024-01-11T02:07:47.395Z,-6.5
2024-01-11T02:09:47.386Z,-6.6
2024-01-11T02:11:47.552Z,-6.5
2024-01-11T02:13:47.348Z,-6.5
2024-01-11T02:15:48.126Z,-6.5
2024-01-11T02:17:47.285Z,-6.6
2024-01-11T02:19:47.777Z,-6.5
2024-01-11T02:21:47.769Z,-6.5
2024-01-11T02:23:47.158Z,-6.5
2024-01-11T02:27:47.409Z,-6.4
2024-01-11T02:29:47.239Z,-6.4
2024-01-11T02:31:47.505Z,-6.5
2024-01-11T02:33:47.511Z,-6.6
2024-01-11T02:35:47.904Z,-6.6
2024-01-11T02:37:47.377Z,-6.7
2024-01-11T02:39:47.409Z,-6.9
2024-01-11T02:41:47.156Z,-6.8
2024-01-11T02:43:47.402Z,-6.8
2024-01-11T02:45:47.436Z,-6.9
2024-01-11T02:47:47.765Z,-6.8
2024-01-11T02:49:47.747Z,-6.7
2024-01-11T02:51:47.829Z,-6.7
2024-01-11T02:53:47.134Z,-6.7
2024-01-11T02:55:47.386Z,-6.8
2024-01-11T02:57:47.434Z,-6.8
2024-01-11T03:01:47.389Z,-6.8
2024-01-11T03:03:48.031Z,-6.8
2024-01-11T03:05:47.262Z,-6.9
2024-01-11T03:07:47.399Z,-7
2024-01-11T03:11:47.835Z,-6.9
2024-01-11T03:13:47.382Z,-6.9
2024-01-11T03:15:47.439Z,-6.9
2024-01-11T03:17:47.278Z,-6.9
2024-01-11T03:19:47.392Z,-6.9
2024-01-11T03:23:47.170Z,-7
2024-01-11T03:25:48.156Z,-7
2024-01-11T03:27:47.861Z,-7
2024-01-11T03:29:47.144Z,-7
2024-01-11T03:31:47.377Z,-7
2024-01-11T03:33:47.556Z,-7
2024-01-11T03:35:47.782Z,-6.9
2024-01-11T03:37:47.451Z,-6.9
2024-01-11T03:39:47.913Z,-7
2024-01-11T03:41:47.175Z,-6.9
2024-01-11T03:43:47.387Z,-7
2024-01-11T03:45:47.866Z,-7.1
2024-01-11T03:47:47.581Z,-7
2024-01-11T03:49:47.343Z,-6.8
2024-01-11T03:51:47.440Z,-6.8
2024-01-11T03:59:47.173Z,-7.2
2024-01-11T04:01:47.795Z,-7.2
2024-01-11T04:03:47.389Z,-7.2
2024-01-11T04:05:48.118Z,-7.3
2024-01-11T04:07:47.355Z,-7.3
2024-01-11T04:09:47.878Z,-7.2
2024-01-11T04:11:47.212Z,-7.2
2024-01-11T04:13:47.864Z,-7.2
2024-01-11T04:15:47.420Z,-7.2
2024-01-11T04:17:47.740Z,-7.1
2024-01-11T04:19:47.378Z,-7.3
2024-01-11T04:21:47.822Z,-7.3
2024-01-11T04:23:47.139Z,-7.3
2024-01-11T04:25:47.388Z,-7.3
2024-01-11T04:27:47.449Z,-7.3
2024-01-11T04:29:47.170Z,-7.3
2024-01-11T04:31:47.401Z,-7.5
2024-01-11T04:33:47.944Z,-7.4
2024-01-11T04:35:47.249Z,-7.4
2024-01-11T04:37:47.415Z,-7.6
2024-01-11T04:39:47.408Z,-7.6
2024-01-11T04:41:47.686Z,-7.5
2024-01-11T04:43:47.819Z,-7.4
2024-01-11T04:45:47.762Z,-7.4
2024-01-11T04:47:47.314Z,-7.5
2024-01-11T04:49:47.854Z,-7.5
2024-01-11T04:51:47.394Z,-7.6
2024-01-11T04:53:47.258Z,-7.6
2024-01-11T04:55:47.384Z,-7.6
2024-01-11T04:57:47.834Z,-7.7
2024-01-11T04:59:47.192Z,-7.5
2024-01-11T05:01:48.105Z,-7.8
2024-01-11T05:03:47.470Z,-7.6
2024-01-11T05:05:47.278Z,-7.9
2024-01-11T05:07:47.392Z,-7.8
2024-01-11T05:09:48.154Z,-7.6
2024-01-11T05:11:47.168Z,-7.6
2024-01-11T05:13:47.413Z,-7.7
2024-01-11T05:17:47.204Z,-8.4
2024-01-11T05:19:48.125Z,-8.2
2024-01-11T05:23:47.172Z,-8.4
2024-01-11T05:25:47.381Z,-8.1
2024-01-11T05:27:47.821Z,-7.7
2024-01-11T05:29:47.220Z,-7.9
2024-01-11T05:31:47.469Z,-8.1
2024-01-11T05:35:47.550Z,-8.1
2024-01-11T05:37:47.365Z,-8.1
2024-01-11T05:39:47.868Z,-7.9
2024-01-11T05:43:47.393Z,-7.8
2024-01-11T05:45:48.499Z,-7.8
2024-01-11T05:47:47.335Z,-7.9
2024-01-11T05:51:47.867Z,-7.9
2024-01-11T05:53:47.205Z,-7.9
2024-01-11T05:57:48.189Z,-7.8
2024-01-11T05:59:47.150Z,-7.9
2024-01-11T06:01:47.887Z,-7.9
2024-01-11T06:03:48.127Z,-7.9
2024-01-11T06:05:47.256Z,-7.9
2024-01-11T06:07:47.413Z,-8.1
2024-01-11T06:09:47.439Z,-8.1
2024-01-11T06:11:47.263Z,-8.2
2024-01-11T06:13:47.402Z,-8.3
2024-01-11T06:15:47.424Z,-8.3
2024-01-11T06:17:47.907Z,-8.3
2024-01-11T06:19:47.388Z,-8.4
2024-01-11T06:21:47.408Z,-8.3
2024-01-11T06:23:47.261Z,-8.3
2024-01-11T06:25:47.511Z,-8.5
2024-01-11T06:27:47.430Z,-8.2
2024-01-11T06:29:47.205Z,-8.2
2024-01-11T06:31:47.392Z,-8.1
2024-01-11T06:33:50.181Z,-8
2024-01-11T06:35:47.257Z,-8
2024-01-11T06:37:47.406Z,-8.1
2024-01-11T06:39:47.903Z,-8.2
2024-01-11T06:41:47.675Z,-8.1
2024-01-11T06:43:47.368Z,-8
2024-01-11T06:45:48.162Z,-8.1
2024-01-11T06:47:47.747Z,-8.1
2024-01-11T06:49:47.384Z,-8.1
2024-01-11T06:51:47.454Z,-8.3
2024-01-11T06:53:47.362Z,-8.4
2024-01-11T06:55:47.419Z,-8.2
2024-01-11T06:57:47.434Z,-8.1
2024-01-11T06:59:47.224Z,-8.3
2024-01-11T07:03:47.497Z,-8.2
2024-01-11T07:05:47.345Z,-7.9
2024-01-11T07:07:47.407Z,-7.8
2024-01-11T07:09:47.909Z,-7.8
2024-01-11T07:11:47.189Z,-7.9
2024-01-11T07:13:47.417Z,-7.9
2024-01-11T07:15:47.453Z,-7.9
2024-01-11T07:17:47.255Z,-7.9
2024-01-11T07:19:47.441Z,-7.8
2024-01-11T07:21:47.450Z,-7.9
2024-01-11T07:27:47.426Z,-7.8
2024-01-11T07:29:47.218Z,-7.7
2024-01-11T07:31:47.524Z,-7.7
2024-01-11T07:33:47.581Z,-7.8
2024-01-11T07:35:47.350Z,-8.3
2024-01-11T07:37:47.395Z,-7.9
2024-01-11T07:41:47.209Z,-7.4
2024-01-11T07:43:49.673Z,-7.2
2024-01-11T07:45:47.802Z,-7.2
2024-01-11T07:47:47.929Z,-7
2024-01-11T07:49:48.191Z,-7.3
2024-01-11T07:51:47.447Z,-6.9
2024-01-11T07:53:47.221Z,-7.2
2024-01-11T07:55:47.393Z,-7.3
2024-01-11T07:57:47.537Z,-7.1
2024-01-11T07:59:47.402Z,-6.8
2024-01-11T08:01:48.121Z,-6.9
2024-01-11T08:03:47.487Z,-6.9
2024-01-11T08:05:47.193Z,-7
2024-01-11T08:07:47.424Z,-7.2
2024-01-11T08:09:47.448Z,-7
2024-01-11T08:11:50.189Z,-6.8
2024-01-11T08:15:47.481Z,-6.9
2024-01-11T08:17:48.671Z,-6.6
2024-01-11T08:19:47.946Z,-6.5
2024-01-11T08:21:47.401Z,-6.5
2024-01-11T08:23:48.012Z,-6.5
2024-01-11T08:25:47.367Z,-6.9
2024-01-11T08:27:47.445Z,-6
2024-01-11T08:29:47.224Z,-6.1
2024-01-11T08:31:47.394Z,-5.8
2024-01-11T08:33:47.515Z,-5.3
2024-01-11T08:35:47.267Z,-2.5
2024-01-11T08:39:47.495Z,-2.4
2024-01-11T08:41:47.214Z,-2.3
2024-01-11T08:43:47.369Z,-2.3
2024-01-11T08:45:47.441Z,-2.3
2024-01-11T08:47:47.307Z,-2.3
2024-01-11T08:49:47.828Z,-2.3
2024-01-11T08:51:47.449Z,-2.3
2024-01-11T08:53:47.682Z,-2.3
2024-01-11T08:55:47.714Z,-2.3
2024-01-11T08:57:47.892Z,-2.3
2024-01-11T08:59:47.912Z,-2.3
2024-01-11T09:01:52.800Z,-2.3
2024-01-11T09:03:47.926Z,-2.2
2024-01-11T09:05:47.282Z,-2.2
2024-01-11T09:07:47.421Z,-2.3
2024-01-11T09:09:51.129Z,-2.2
2024-01-11T09:11:47.283Z,-2.2
2024-01-11T09:15:47.428Z,-2.2
2024-01-11T09:19:47.420Z,-2.1
2024-01-11T09:21:47.444Z,-2.1
2024-01-11T09:23:47.228Z,-2.1
2024-01-11T09:25:47.393Z,-2
2024-01-11T09:27:47.860Z,-2
2024-01-11T09:29:47.952Z,-1.9
2024-01-11T09:31:47.424Z,-1.9
2024-01-11T09:33:47.543Z,-1.9
2024-01-11T09:35:47.280Z,-1.8
2024-01-11T09:37:48.092Z,-1.9
2024-01-11T09:39:47.403Z,-1.8
2024-01-11T09:41:47.216Z,-1.8
2024-01-11T09:43:47.417Z,-1.7
2024-01-11T09:45:47.463Z,-1.6
2024-01-11T09:47:47.508Z,-1.6
2024-01-11T09:49:47.401Z,-1.5
2024-01-11T09:53:47.244Z,-1.5
2024-01-11T09:55:47.411Z,-1.5
2024-01-11T09:57:47.425Z,-1.4
2024-01-11T09:59:47.240Z,-1.5
2024-01-11T10:01:47.426Z,-1.5
2024-01-11T10:03:47.625Z,-1.5
2024-01-11T10:05:48.044Z,-1.5
2024-01-11T10:07:47.415Z,-1.4
2024-01-11T10:09:47.444Z,-1.5
2024-01-11T10:11:47.245Z,-1.5
2024-01-11T10:13:47.392Z,-1.4
2024-01-11T10:15:47.421Z,-1.4
2024-01-11T10:17:47.544Z,-1.3
2024-01-11T10:19:47.443Z,-1.3
2024-01-11T10:21:47.429Z,-1.4
2024-01-11T10:23:47.241Z,-1.3
2024-01-11T10:25:47.388Z,-1.3
2024-01-11T10:27:47.516Z,-1.3
2024-01-11T10:29:47.238Z,-1.2
2024-01-11T10:31:47.410Z,-1.2
2024-01-11T10:33:47.479Z,-1.1
2024-01-11T10:35:47.258Z,-1.1
2024-01-11T10:37:47.414Z,-1.1
2024-01-11T10:39:48.203Z,-1
2024-01-11T10:41:47.212Z,-1
2024-01-11T10:43:47.892Z,-1.1
2024-01-11T10:45:47.457Z,-1.2
2024-01-11T10:47:47.776Z,-1.3
2024-01-11T10:49:47.435Z,-1.2
2024-01-11T10:51:47.452Z,-1.1
2024-01-11T10:53:47.506Z,-1.1
2024-01-11T10:55:47.428Z,-1
2024-01-11T10:57:48.159Z,-1
2024-01-11T10:59:47.256Z,-0.9
2024-01-11T11:01:47.875Z,-0.9
2024-01-11T11:03:47.579Z,-0.8
2024-01-11T11:05:47.868Z,-0.8
2024-01-11T11:07:47.395Z,-0.8
2024-01-11T11:09:47.469Z,-0.9
2024-01-11T11:11:47.192Z,-0.9
2024-01-11T11:13:47.880Z,-0.8
2024-01-11T11:15:47.427Z,-0.8
2024-01-11T11:17:47.253Z,-0.8
2024-01-11T11:19:47.779Z,-0.8
2024-01-11T11:21:47.433Z,-0.8
2024-01-11T11:23:47.225Z,-0.8
2024-01-11T11:25:47.828Z,-0.9
2024-01-11T11:27:47.441Z,-0.9
2024-01-11T11:29:47.945Z,-0.9
2024-01-11T11:31:47.428Z,-0.9
2024-01-11T11:33:47.475Z,-0.9
2024-01-11T11:35:47.266Z,-0.8
2024-01-11T11:37:47.394Z,-0.8
2024-01-11T11:39:47.462Z,-0.8
2024-01-11T11:41:47.217Z,-0.7
2024-01-11T11:43:47.440Z,-0.7
2024-01-11T11:45:47.437Z,-0.6
2024-01-11T11:47:47.728Z,-0.6
2024-01-11T11:49:48.139Z,-0.6
2024-01-11T11:51:47.448Z,-0.6
2024-01-11T11:53:47.731Z,-0.7
2024-01-11T11:55:48.130Z,-0.8
2024-01-11T11:57:47.438Z,-0.7
2024-01-11T11:59:47.314Z,-0.6
2024-01-11T12:01:47.410Z,-0.6
2024-01-11T12:03:47.461Z,-0.5
2024-01-11T12:07:47.866Z,-0.5
2024-01-11T12:09:47.467Z,-0.5
2024-01-11T12:11:51.919Z,-0.5
2024-01-11T12:13:47.406Z,-0.5
2024-01-11T12:15:47.913Z,-0.6
2024-01-11T12:17:47.721Z,-0.5
2024-01-11T12:19:47.435Z,-0.6
2024-01-11T12:21:47.940Z,-0.6
2024-01-11T12:23:47.745Z,-0.5
2024-01-11T12:25:47.393Z,-0.5
2024-01-11T12:27:47.456Z,-0.5
2024-01-11T12:29:52.378Z,-0.5
2024-01-11T12:31:47.528Z,-0.4
2024-01-11T12:33:47.528Z,-0.4
2024-01-11T12:35:47.995Z,-0.4
2024-01-11T12:37:47.414Z,-0.4
2024-01-11T12:39:47.860Z,-0.4
2024-01-11T12:41:47.693Z,-0.4
2024-01-11T12:43:48.154Z,-0.4
2024-01-11T12:45:47.441Z,-0.5
2024-01-11T12:47:47.790Z,-0.5
2024-01-11T12:49:47.448Z,-0.4
2024-01-11T12:51:47.500Z,-0.4
2024-01-11T12:53:47.251Z,-0.4
2024-01-11T12:59:47.711Z,-0.4
2024-01-11T13:01:47.436Z,-0.4
2024-01-11T13:03:48.199Z,-0.4
2024-01-11T13:05:47.240Z,-0.4
2024-01-11T13:07:47.839Z,-0.4
2024-01-11T13:09:47.507Z,-0.4
2024-01-11T13:11:47.242Z,-0.4
2024-01-11T13:13:47.443Z,-0.5
2024-01-11T13:15:47.615Z,-0.4
2024-01-11T13:17:47.309Z,-0.3
2024-01-11T13:19:47.466Z,-0.3
2024-01-11T13:21:47.493Z,-0.3
2024-01-11T13:23:47.384Z,-0.3
2024-01-11T13:25:47.915Z,-0.3
2024-01-11T13:29:47.206Z,-0.3
2024-01-11T13:31:47.445Z,-0.3
2024-01-11T13:33:47.534Z,-0.3
2024-01-11T13:35:47.502Z,-0.3
2024-01-11T13:37:48.195Z,-0.3
2024-01-11T13:39:47.502Z,-0.3
2024-01-11T13:43:47.443Z,-0.3
2024-01-11T13:45:47.553Z,-0.3
2024-01-11T13:47:47.344Z,-0.3
2024-01-11T13:49:47.536Z,-0.2
2024-01-11T13:51:53.313Z,-0.2
2024-01-11T13:53:47.520Z,-0.3
2024-01-11T13:57:48.225Z,-0.3
2024-01-11T13:59:47.286Z,-0.3
2024-01-11T14:01:47.458Z,-0.4
2024-01-11T14:03:47.523Z,-0.4
2024-01-11T14:05:47.422Z,-0.4
2024-01-11T14:09:47.486Z,-0.3
2024-01-11T14:11:47.314Z,-0.4
2024-01-11T14:13:47.503Z,-0.3
2024-01-11T14:15:47.562Z,-0.3
2024-01-11T14:17:47.316Z,-0.4
2024-01-11T14:19:47.576Z,-0.3
2024-01-11T14:21:47.510Z,-0.4
2024-01-11T14:23:47.271Z,-0.4
2024-01-11T14:25:47.455Z,-0.4
2024-01-11T14:27:47.891Z,-0.4
2024-01-11T14:29:47.289Z,-0.3
2024-01-11T14:31:47.488Z,-0.6
2024-01-11T14:33:47.572Z,-0.6
2024-01-11T14:35:47.312Z,-0.3
2024-01-11T14:37:47.867Z,-0.4
2024-01-11T14:39:47.820Z,-0.3
2024-01-11T14:41:47.701Z,-0.3
2024-01-11T14:43:47.460Z,-0.3
2024-01-11T14:45:47.516Z,-0.5
2024-01-11T14:47:47.371Z,-0.6
2024-01-11T14:49:47.457Z,-0.7
2024-01-11T14:51:48.240Z,-0.7
2024-01-11T14:53:47.721Z,-0.7
2024-01-11T14:55:47.465Z,-0.4
2024-01-11T14:57:47.517Z,-0.8
2024-01-11T14:59:47.305Z,-0.9
2024-01-11T15:01:49.890Z,-0.6
2024-01-11T15:03:47.501Z,-0.9
2024-01-11T15:05:47.327Z,-1
2024-01-11T15:07:47.926Z,-1.1
2024-01-11T15:09:47.517Z,-0.8
2024-01-11T15:11:47.291Z,-0.9
2024-01-11T15:13:47.471Z,-0.9
2024-01-11T15:15:47.523Z,-1.2
2024-01-11T15:17:47.320Z,-1.1
2024-01-11T15:19:47.920Z,-1.4
2024-01-11T15:21:49.165Z,-1.4
2024-01-11T15:23:48.066Z,-1.5
2024-01-11T15:25:47.921Z,-1.6
2024-01-11T15:27:47.494Z,-1.4
2024-01-11T15:31:47.998Z,-1.9
2024-01-11T15:33:47.658Z,-1.8
2024-01-11T15:35:47.325Z,-2
2024-01-11T15:39:47.489Z,-2.3
2024-01-11T15:41:47.289Z,-2.3
2024-01-11T15:43:47.862Z,-2.3
2024-01-11T15:45:48.318Z,-2.2
2024-01-11T15:47:47.356Z,-2.2
2024-01-11T15:49:47.492Z,-2.3
2024-01-11T15:51:47.532Z,-2.5
2024-01-11T15:55:48.188Z,-2.4
2024-01-11T15:57:47.499Z,-3.1
2024-01-11T15:59:47.271Z,-3.3
2024-01-11T16:01:51.615Z,-3.3
2024-01-11T16:03:47.994Z,-3
2024-01-11T16:05:47.308Z,-2.6
2024-01-11T16:07:47.932Z,-2.9
2024-01-11T16:09:47.512Z,-3
2024-01-11T16:11:47.379Z,-2.9
2024-01-11T16:13:47.467Z,-2.9
2024-01-11T16:15:47.483Z,-2.8
2024-01-11T16:19:48.241Z,-2.8
2024-01-11T16:23:48.113Z,-2.8
2024-01-11T16:25:47.827Z,-2.8
2024-01-11T16:27:47.535Z,-2.8
2024-01-11T16:29:47.770Z,-3.1
2024-01-11T16:31:47.514Z,-3.4
2024-01-11T16:33:47.573Z,-3.3
2024-01-11T16:35:49.736Z,-3.3
2024-01-11T16:37:48.194Z,-3.1
2024-01-11T16:39:47.508Z,-3.3
2024-01-11T16:41:47.296Z,-3.3
2024-01-11T16:43:47.509Z,-3.3
2024-01-11T16:45:47.498Z,-3.5
2024-01-11T16:47:47.300Z,-3.2
2024-01-11T16:49:47.532Z,-3.2
2024-01-11T16:51:49.531Z,-3.3
2024-01-11T16:53:47.521Z,-3.5
2024-01-11T16:55:47.497Z,-3.5
2024-01-11T16:57:47.505Z,-3.5
2024-01-11T16:59:48.056Z,-3.4
2024-01-11T17:01:47.870Z,-3.5
2024-01-11T17:03:47.552Z,-3.5
2024-01-11T17:05:47.349Z,-3.5
2024-01-11T17:07:47.493Z,-3.6
2024-01-11T17:09:47.518Z,-3.8
2024-01-11T17:11:47.375Z,-3.5
2024-01-11T17:13:47.489Z,-3.6
2024-01-11T17:15:47.509Z,-3.7
2024-01-11T17:17:47.321Z,-3.8
2024-01-11T17:19:47.986Z,-3.8
2024-01-11T17:21:47.967Z,-4
2024-01-11T17:23:47.357Z,-4.1
2024-01-11T17:25:47.753Z,-4
2024-01-11T17:27:47.906Z,-3.8
2024-01-11T17:31:47.918Z,-3.8
2024-01-11T17:33:48.230Z,-3.7
2024-01-11T17:35:47.469Z,-3.8
2024-01-11T17:37:47.485Z,-3.8
2024-01-11T17:39:47.510Z,-3.9
2024-01-11T17:41:47.294Z,-3.9
2024-01-11T17:43:47.474Z,-4.1
2024-01-11T17:45:47.510Z,-4
2024-01-11T17:47:47.357Z,-3.9
2024-01-11T17:49:47.509Z,-4
2024-01-11T17:51:47.499Z,-4.1
2024-01-11T17:53:47.339Z,-4
2024-01-11T17:55:47.478Z,-4
2024-01-11T17:57:47.501Z,-4.2
2024-01-11T17:59:47.377Z,-4.1
2024-01-11T18:01:47.467Z,-4.2
2024-01-11T18:03:47.553Z,-4.2
2024-01-11T18:05:47.359Z,-4.2
2024-01-11T18:07:47.505Z,-4.2
2024-01-11T18:09:47.510Z,-4.1
2024-01-11T18:11:47.669Z,-4.1
2024-01-11T18:13:47.525Z,-4.1
2024-01-11T18:15:48.973Z,-4.3
2024-01-11T18:17:47.361Z,-4.1
2024-01-11T18:19:47.536Z,-4.3
2024-01-11T18:21:47.508Z,-4.2
2024-01-11T18:23:47.355Z,-4.3
2024-01-11T18:25:47.515Z,-4.3
2024-01-11T18:27:47.512Z,-4.3
2024-01-11T18:29:47.392Z,-4.1
2024-01-11T18:31:47.492Z,-4.1
2024-01-11T18:33:47.546Z,-4
2024-01-11T18:35:47.317Z,-4.1
2024-01-11T18:37:47.884Z,-4.4
2024-01-11T18:39:47.507Z,-4.4
2024-01-11T18:41:47.338Z,-4.4
2024-01-11T18:43:47.468Z,-4.4
2024-01-11T18:47:47.327Z,-4.3
2024-01-11T18:49:47.520Z,-4.1
2024-01-11T18:51:47.517Z,-4.2
2024-01-11T18:53:47.797Z,-4.2
2024-01-11T18:55:47.605Z,-4.6
2024-01-11T18:57:47.523Z,-4.4
2024-01-11T18:59:47.344Z,-4.5
2024-01-11T19:01:47.605Z,-4.6
2024-01-11T19:03:47.616Z,-4.7
2024-01-11T19:05:47.335Z,-4.8
2024-01-11T19:07:47.481Z,-4.7
2024-01-11T19:09:47.528Z,-4.6
2024-01-11T19:11:47.801Z,-4.8
2024-01-11T19:13:47.933Z,-4.8
2024-01-11T19:15:47.556Z,-4.6
2024-01-11T19:17:47.331Z,-4.7
2024-01-11T19:19:47.546Z,-4.7
2024-01-11T19:21:47.512Z,-4.7
2024-01-11T19:23:47.298Z,-4.7
2024-01-11T19:25:47.555Z,-4.9
2024-01-11T19:27:47.532Z,-4.9
2024-01-11T19:29:47.300Z,-5
2024-01-11T19:31:47.977Z,-5
2024-01-11T19:33:47.775Z,-5
2024-01-11T19:37:47.486Z,-4.9
2024-01-11T19:39:47.506Z,-5
2024-01-11T19:41:47.298Z,-5
2024-01-11T19:43:48.264Z,-5.1
2024-01-11T19:45:47.591Z,-5.2
2024-01-11T19:47:47.441Z,-5.3
2024-01-11T19:49:47.559Z,-5.3
2024-01-11T19:51:48.272Z,-5.3
2024-01-11T19:53:48.042Z,-5.4
2024-01-11T19:55:47.515Z,-5.3
2024-01-11T19:57:47.515Z,-5.2
2024-01-11T19:59:47.817Z,-5.3
2024-01-11T20:01:48.246Z,-5.3
2024-01-11T20:03:47.644Z,-5.2
2024-01-11T20:05:47.854Z,-5.3
2024-01-11T20:07:47.513Z,-5.3
2024-01-11T20:09:47.528Z,-5.3
2024-01-11T20:11:47.326Z,-5.3
2024-01-11T20:15:48.242Z,-5.3
2024-01-11T20:17:47.748Z,-5.3
2024-01-11T20:21:47.523Z,-5.4
2024-01-11T20:23:47.385Z,-5.3
2024-01-11T20:25:47.882Z,-5.3
2024-01-11T20:27:47.535Z,-5.1
2024-01-11T20:29:47.335Z,-5.2
2024-01-11T20:31:47.491Z,-5.3
2024-01-11T20:33:47.690Z,-5.3
2024-01-11T20:35:47.843Z,-5.2
2024-01-11T20:37:47.487Z,-5.3
2024-01-11T20:39:47.512Z,-5.3
2024-01-11T20:41:48.055Z,-5.4
2024-01-11T20:45:48.240Z,-5.4
2024-01-11T20:47:47.446Z,-5.5
2024-01-11T20:49:47.571Z,-5.5
2024-01-11T20:51:47.554Z,-5.6
2024-01-11T20:53:47.757Z,-5.6
2024-01-11T20:55:47.570Z,-5.5
2024-01-11T20:57:48.260Z,-5.5
2024-01-11T20:59:47.775Z,-5.5
2024-01-11T21:03:47.623Z,-5.9
2024-01-11T21:05:47.389Z,-5.7
2024-01-11T21:07:47.517Z,-5.9
2024-01-11T21:09:47.662Z,-5.7
2024-01-11T21:11:47.699Z,-5.8
2024-01-11T21:13:47.516Z,-5.8
2024-01-11T21:15:48.546Z,-5.7
2024-01-11T21:17:47.446Z,-5.6
2024-01-11T21:19:49.086Z,-5.5
2024-01-11T21:21:47.553Z,-5.3
2024-01-11T21:23:47.368Z,-5.1
2024-01-11T21:25:47.499Z,-5.3
2024-01-11T21:27:47.546Z,-5.2
2024-01-11T21:29:47.694Z,-5.4
2024-01-11T21:31:47.504Z,-5
2024-01-11T21:33:47.630Z,-4.8
2024-01-11T21:35:47.330Z,-4.7
2024-01-11T21:37:50.117Z,-5.1
2024-01-11T21:39:47.544Z,-4.7
2024-01-11T21:41:47.357Z,-4.6
2024-01-11T21:43:47.507Z,-4.5
2024-01-11T21:45:48.223Z,-4.7
2024-01-11T21:47:49.203Z,-4.8
2024-01-11T21:49:47.668Z,-4.6
2024-01-11T21:51:47.587Z,-4.7
2024-01-11T21:53:47.391Z,-4.8
2024-01-11T21:55:47.507Z,-4.6
2024-01-11T21:57:47.656Z,-4.5
2024-01-11T21:59:47.337Z,-4.7
2024-01-11T22:01:47.854Z,-4.6
2024-01-11T22:03:47.552Z,-4.6
2024-01-11T22:05:47.376Z,-4.7
2024-01-11T22:07:47.509Z,-4.9
2024-01-11T22:09:48.881Z,-4.9
2024-01-11T22:11:47.803Z,-5
2024-01-11T22:13:47.726Z,-5
2024-01-11T22:15:47.530Z,-5.2
2024-01-11T22:19:48.256Z,-4.9
2024-01-11T22:21:48.532Z,-4.7
2024-01-11T22:23:47.668Z,-4.6
2024-01-11T22:25:47.513Z,-4.3
2024-01-11T22:27:47.537Z,-4.3
2024-01-11T22:29:47.679Z,-4.3
2024-01-11T22:31:47.517Z,-4.4
2024-01-11T22:33:47.803Z,-4.4
2024-01-11T22:35:48.075Z,-4.4
2024-01-11T22:37:48.413Z,-4.5
2024-01-11T22:39:48.251Z,-4.3
2024-01-11T22:41:47.331Z,-4.4
2024-01-11T22:43:47.981Z,-4.4
2024-01-11T22:45:47.612Z,-4.4
2024-01-11T22:47:47.337Z,-4.2
2024-01-11T22:49:47.545Z,-4.2
2024-01-11T22:51:47.568Z,-4.2
2024-01-11T22:53:47.373Z,-4.2
2024-01-11T22:55:47.520Z,-4.1
2024-01-11T22:57:47.556Z,-4.2
2024-01-11T22:59:47.364Z,-4.5
2024-01-11T23:01:47.509Z,-4.5
2024-01-11T23:03:47.623Z,-4.4
2024-01-11T23:05:47.388Z,-4.3
2024-01-11T23:07:47.963Z,-4.4
2024-01-11T23:09:47.550Z,-4.5
2024-01-11T23:11:47.717Z,-4.5
2024-01-11T23:13:47.869Z,-4.6
2024-01-11T23:15:48.003Z,-4.6
2024-01-11T23:17:47.841Z,-4.6
2024-01-11T23:19:47.592Z,-4.5
2024-01-11T23:21:47.571Z,-4.5
2024-01-11T23:25:47.545Z,-4.3
2024-01-11T23:27:47.565Z,-4.2
2024-01-11T23:29:47.328Z,-4.2
2024-01-11T23:31:48.484Z,-4.3
2024-01-11T23:33:47.620Z,-4.2
2024-01-11T23:35:47.344Z,-4.2
2024-01-11T23:37:47.501Z,-4.3
2024-01-11T23:39:47.565Z,-4.5
2024-01-11T23:43:47.505Z,-4.3
2024-01-11T23:45:47.548Z,-4.4
2024-01-11T23:47:47.408Z,-4.3
2024-01-11T23:49:47.620Z,-4.4
2024-01-11T23:53:47.345Z,-4.5
2024-01-11T23:55:47.512Z,-4.5
2024-01-11T23:57:48.002Z,-4.4
2024-01-11T23:59:47.755Z,-4.6
