createdAt,value
2022-08-23T00:01:29.136Z,5.40
2022-08-23T00:04:02.299Z,4.80
2022-08-23T00:06:29.808Z,5.30
2022-08-23T00:08:57.003Z,5.30
2022-08-23T00:11:27.667Z,4.70
2022-08-23T00:13:54.821Z,4.90
2022-08-23T00:16:22.111Z,5.00
2022-08-23T00:18:49.340Z,5.40
2022-08-23T00:21:16.938Z,5.03
2022-08-23T00:23:43.970Z,5.10
2022-08-23T00:26:11.109Z,5.25
2022-08-23T00:28:37.871Z,5.40
2022-08-23T00:31:04.954Z,5.20
2022-08-23T00:33:31.644Z,5.10
2022-08-23T00:35:58.309Z,5.47
2022-08-23T00:38:33.689Z,4.90
2022-08-23T00:41:02.634Z,4.82
2022-08-23T00:43:54.230Z,4.78
2022-08-23T00:47:14.948Z,5.53
2022-08-23T00:49:45.554Z,4.95
2022-08-23T00:52:30.744Z,5.10
2022-08-23T00:54:58.440Z,5.25
2022-08-23T00:57:25.741Z,5.10
2022-08-23T00:59:52.406Z,5.23
2022-08-23T01:02:20.237Z,5.68
2022-08-23T01:04:56.775Z,5.70
2022-08-23T01:07:54.549Z,5.75
2022-08-23T01:10:37.380Z,5.73
2022-08-23T01:13:17.663Z,5.40
2022-08-23T01:15:51.957Z,4.82
2022-08-23T01:18:23.521Z,5.32
2022-08-23T01:21:16.516Z,5.53
2022-08-23T01:23:56.379Z,5.43
2022-08-23T01:26:25.807Z,5.28
2022-08-23T01:28:53.982Z,5.80
2022-08-23T01:31:22.688Z,5.40
2022-08-23T01:33:56.869Z,5.63
2022-08-23T01:36:23.627Z,6.15
2022-08-23T01:38:50.373Z,5.18
2022-08-23T01:41:17.396Z,5.82
2022-08-23T01:43:44.458Z,5.40
2022-08-23T01:46:14.959Z,6.05
2022-08-23T01:48:41.935Z,5.40
2022-08-23T01:51:09.406Z,5.85
2022-08-23T01:53:36.122Z,5.20
2022-08-23T01:56:04.183Z,5.88
2022-08-23T01:58:34.795Z,5.72
2022-08-23T02:01:02.095Z,5.70
2022-08-23T02:03:29.136Z,5.72
2022-08-23T02:05:57.167Z,6.05
2022-08-23T02:08:42.754Z,5.50
2022-08-23T02:11:15.505Z,5.65
2022-08-23T02:13:43.849Z,5.30
2022-08-23T02:16:11.127Z,5.30
2022-08-23T02:18:42.782Z,5.32
2022-08-23T02:21:10.506Z,5.63
2022-08-23T02:23:37.307Z,5.85
2022-08-23T02:26:04.093Z,5.90
2022-08-23T02:28:30.761Z,6.05
2022-08-23T02:30:57.426Z,5.60
2022-08-23T02:33:24.857Z,5.38
2022-08-23T02:38:35.723Z,5.85
2022-08-23T02:41:02.448Z,5.45
2022-08-23T02:43:29.506Z,5.45
2022-08-23T02:45:56.289Z,5.50
2022-08-23T02:48:23.066Z,5.77
2022-08-23T02:50:49.941Z,6.00
2022-08-23T02:53:18.080Z,5.45
2022-08-23T02:55:46.826Z,6.18
2022-08-23T02:58:14.160Z,6.03
2022-08-23T03:00:40.988Z,7.20
2022-08-23T03:03:07.743Z,5.72
2022-08-23T03:05:34.480Z,5.75
2022-08-23T03:08:01.312Z,5.30
2022-08-23T03:10:28.248Z,6.10
2022-08-23T03:12:54.955Z,5.90
2022-08-23T03:15:21.697Z,5.90
2022-08-23T03:17:48.947Z,5.95
2022-08-23T03:20:15.843Z,6.25
2022-08-23T03:22:48.324Z,5.97
2022-08-23T03:25:21.827Z,5.78
2022-08-23T03:27:48.645Z,6.80
2022-08-23T03:30:19.123Z,6.30
2022-08-23T03:32:49.253Z,6.05
2022-08-23T03:35:16.755Z,6.40
2022-08-23T03:37:43.457Z,6.38
2022-08-23T03:40:10.877Z,7.18
2022-08-23T03:42:37.621Z,6.70
2022-08-23T03:45:04.783Z,6.15
2022-08-23T03:47:31.478Z,6.68
2022-08-23T03:49:59.155Z,5.90
2022-08-23T03:52:25.861Z,6.35
2022-08-23T03:54:52.610Z,6.70
2022-08-23T03:57:19.368Z,6.30
2022-08-23T03:59:46.064Z,6.40
2022-08-23T04:02:13.545Z,5.88
2022-08-23T04:04:40.260Z,6.50
2022-08-23T04:07:06.970Z,6.72
2022-08-23T04:09:33.653Z,6.17
2022-08-23T04:12:00.357Z,7.10
2022-08-23T04:14:27.399Z,6.35
2022-08-23T04:16:54.144Z,7.72
2022-08-23T04:19:22.594Z,6.97
2022-08-23T04:21:52.349Z,6.60
2022-08-23T04:24:19.511Z,7.32
2022-08-23T04:26:47.445Z,6.60
2022-08-23T04:29:24.909Z,6.85
2022-08-23T04:32:02.802Z,8.93
2022-08-23T04:34:33.761Z,6.60
2022-08-23T04:37:01.378Z,6.45
2022-08-23T04:39:29.030Z,6.57
2022-08-23T04:42:15.080Z,7.30
2022-08-23T04:44:41.861Z,7.10
2022-08-23T04:47:08.516Z,6.35
2022-08-23T04:49:35.221Z,6.57
2022-08-23T04:52:02.059Z,6.47
2022-08-23T04:54:29.341Z,6.50
2022-08-23T04:56:56.471Z,6.80
2022-08-23T04:59:23.401Z,6.60
2022-08-23T05:01:51.289Z,8.38
2022-08-23T05:04:18.459Z,7.13
2022-08-23T05:06:45.825Z,6.68
2022-08-23T05:09:18.535Z,6.78
2022-08-23T05:11:47.166Z,7.00
2022-08-23T05:14:13.875Z,6.47
2022-08-23T05:16:40.541Z,7.00
2022-08-23T05:19:07.223Z,7.47
2022-08-23T05:21:33.904Z,6.30
2022-08-23T05:24:00.926Z,7.10
2022-08-23T05:26:30.491Z,6.93
2022-08-23T05:28:57.167Z,6.65
2022-08-23T05:31:26.412Z,6.22
2022-08-23T05:33:53.809Z,6.68
2022-08-23T05:36:22.053Z,7.05
2022-08-23T05:38:49.559Z,6.72
2022-08-23T05:41:17.285Z,6.80
2022-08-23T05:43:44.006Z,7.18
2022-08-23T05:46:14.721Z,6.82
2022-08-23T05:48:43.754Z,7.05
2022-08-23T05:51:13.457Z,7.93
2022-08-23T05:53:41.468Z,6.95
2022-08-23T05:56:17.128Z,6.65
2022-08-23T05:58:44.296Z,7.97
2022-08-23T06:01:11.865Z,7.03
2022-08-23T06:03:38.717Z,6.60
2022-08-23T06:06:06.967Z,6.28
2022-08-23T06:08:35.123Z,6.22
2022-08-23T06:11:07.968Z,6.65
2022-08-23T06:13:35.512Z,6.20
2022-08-23T06:16:14.482Z,5.53
2022-08-23T06:18:44.363Z,6.33
2022-08-23T06:21:13.066Z,6.03
2022-08-23T06:23:41.550Z,5.07
2022-08-23T06:26:18.358Z,5.65
2022-08-23T06:28:51.035Z,5.70
2022-08-23T06:31:40.058Z,6.03
2022-08-23T06:34:11.112Z,6.30
2022-08-23T06:36:38.191Z,5.37
2022-08-23T06:39:06.427Z,4.97
2022-08-23T06:41:33.256Z,5.57
2022-08-23T06:44:00.115Z,5.90
2022-08-23T06:46:29.350Z,5.20
2022-08-23T06:48:57.691Z,4.30
2022-08-23T06:51:28.570Z,4.47
2022-08-23T06:53:57.346Z,5.53
2022-08-23T06:56:30.522Z,4.33
2022-08-23T06:58:57.439Z,4.40
2022-08-23T07:01:51.819Z,4.43
2022-08-23T07:04:31.583Z,3.80
2022-08-23T07:06:59.221Z,3.57
2022-08-23T07:09:26.995Z,4.07
2022-08-23T07:11:54.614Z,3.77
2022-08-23T07:14:22.849Z,3.10
2022-08-23T07:16:56.188Z,3.70
2022-08-23T07:19:30.003Z,3.57
2022-08-23T07:21:58.270Z,3.60
2022-08-23T07:24:30.640Z,3.30
2022-08-23T07:27:01.212Z,3.03
2022-08-23T07:29:29.865Z,3.30
2022-08-23T07:31:57.131Z,3.13
2022-08-23T07:34:25.082Z,3.50
2022-08-23T07:36:54.610Z,3.00
2022-08-23T07:39:23.063Z,3.33
2022-08-23T07:41:49.838Z,3.37
2022-08-23T07:44:18.043Z,3.53
2022-08-23T07:46:46.245Z,3.43
2022-08-23T07:49:13.755Z,3.10
2022-08-23T07:51:42.507Z,3.50
2022-08-23T07:54:11.242Z,3.40
2022-08-23T07:56:38.139Z,3.63
2022-08-23T07:59:06.638Z,3.47
2022-08-23T08:01:33.852Z,3.70
2022-08-23T08:04:02.811Z,3.20
2022-08-23T08:06:33.152Z,3.50
2022-08-23T08:09:00.702Z,3.60
2022-08-23T08:11:34.479Z,3.17
2022-08-23T08:14:05.832Z,3.37
2022-08-23T08:16:36.483Z,3.03
2022-08-23T08:19:07.696Z,3.30
2022-08-23T08:21:35.868Z,3.10
2022-08-23T08:24:06.278Z,3.30
2022-08-23T08:26:32.966Z,3.40
2022-08-23T08:28:59.691Z,3.00
2022-08-23T08:31:27.577Z,3.47
2022-08-23T08:33:54.353Z,3.67
2022-08-23T08:36:37.095Z,3.33
2022-08-23T08:39:07.452Z,3.63
2022-08-23T08:42:05.359Z,3.30
2022-08-23T08:44:47.179Z,3.60
2022-08-23T08:47:51.456Z,3.10
2022-08-23T08:50:27.621Z,3.83
2022-08-23T08:53:00.121Z,3.30
2022-08-23T08:55:33.987Z,3.33
2022-08-23T08:58:01.749Z,3.40
2022-08-23T09:00:33.627Z,3.57
2022-08-23T09:03:04.285Z,4.10
2022-08-23T09:05:35.987Z,3.40
2022-08-23T09:08:19.380Z,3.20
2022-08-23T09:11:24.224Z,3.17
2022-08-23T09:14:00.185Z,3.30
2022-08-23T09:16:48.411Z,3.67
2022-08-23T09:19:15.950Z,3.40
2022-08-23T09:21:55.320Z,3.87
2022-08-23T09:24:22.664Z,3.70
2022-08-23T09:26:49.553Z,3.50
2022-08-23T09:29:32.286Z,3.63
2022-08-23T09:32:05.994Z,3.13
2022-08-23T09:34:33.658Z,3.60
2022-08-23T09:37:09.901Z,3.67
2022-08-23T09:39:39.181Z,3.70
2022-08-23T09:42:25.006Z,3.40
2022-08-23T09:44:51.711Z,3.40
2022-08-23T09:47:18.510Z,3.60
2022-08-23T09:49:48.442Z,3.57
2022-08-23T09:52:37.494Z,3.77
2022-08-23T09:55:25.696Z,4.13
2022-08-23T09:57:52.891Z,3.53
2022-08-23T10:00:27.786Z,4.13
2022-08-23T10:02:57.629Z,3.50
2022-08-23T10:05:39.710Z,4.93
2022-08-23T10:08:10.326Z,3.93
2022-08-23T10:10:49.051Z,3.67
2022-08-23T10:13:18.410Z,3.60
2022-08-23T10:16:11.094Z,3.37
2022-08-23T10:19:00.726Z,3.50
2022-08-23T10:21:38.249Z,3.60
2022-08-23T10:24:16.661Z,3.07
2022-08-23T10:27:00.248Z,3.87
2022-08-23T10:29:43.399Z,3.23
2022-08-23T10:32:10.028Z,3.30
2022-08-23T10:34:57.879Z,3.70
2022-08-23T10:37:49.440Z,2.97
2022-08-23T10:40:28.897Z,2.90
2022-08-23T10:43:04.950Z,3.53
2022-08-23T10:45:39.918Z,2.93
2022-08-23T10:48:29.524Z,2.80
2022-08-23T10:51:31.971Z,3.57
2022-08-23T10:54:18.773Z,3.27
2022-08-23T10:56:48.826Z,3.27
2022-08-23T10:59:21.457Z,3.13
2022-08-23T11:02:06.802Z,3.40
2022-08-23T11:05:03.231Z,3.10
2022-08-23T11:07:34.214Z,4.10
2022-08-23T11:10:16.772Z,3.13
2022-08-23T11:12:52.353Z,3.70
2022-08-23T11:15:26.278Z,3.43
2022-08-23T11:17:57.012Z,3.40
2022-08-23T11:21:02.950Z,3.30
2022-08-23T11:23:40.760Z,3.43
2022-08-23T11:26:22.317Z,3.23
2022-08-23T11:28:51.839Z,3.30
2022-08-23T11:31:23.549Z,2.83
2022-08-23T11:34:06.561Z,3.10
2022-08-23T11:36:34.953Z,3.40
2022-08-23T11:39:04.577Z,3.80
2022-08-23T11:41:34.251Z,3.10
2022-08-23T11:44:04.804Z,3.10
2022-08-23T11:46:52.267Z,3.00
2022-08-23T11:49:50.932Z,3.30
2022-08-23T11:52:38.354Z,3.30
2022-08-23T11:55:17.119Z,3.10
2022-08-23T11:58:04.713Z,2.97
2022-08-23T12:00:59.387Z,3.30
2022-08-23T12:03:35.675Z,3.20
2022-08-23T12:06:12.499Z,3.30
2022-08-23T12:08:48.569Z,3.10
2022-08-23T12:11:17.722Z,3.40
2022-08-23T12:13:55.256Z,2.97
2022-08-23T12:16:24.001Z,3.00
2022-08-23T12:18:50.790Z,3.40
2022-08-23T12:21:40.085Z,2.97
2022-08-23T12:24:17.312Z,3.40
2022-08-23T12:26:49.737Z,3.17
2022-08-23T12:29:19.442Z,3.20
2022-08-23T12:31:49.281Z,3.00
2022-08-23T12:34:40.221Z,2.93
2022-08-23T12:37:32.674Z,2.90
2022-08-23T12:40:02.798Z,2.50
2022-08-23T12:42:33.882Z,2.90
2022-08-23T12:45:06.100Z,2.93
2022-08-23T12:47:33.379Z,3.07
2022-08-23T12:50:04.620Z,3.20
2022-08-23T12:52:35.617Z,2.93
2022-08-23T12:55:04.634Z,2.97
2022-08-23T12:57:38.330Z,3.37
2022-08-23T13:00:18.514Z,3.30
2022-08-23T13:03:12.474Z,2.90
2022-08-23T13:05:47.130Z,3.60
2022-08-23T13:08:19.302Z,2.90
2022-08-23T13:10:54.458Z,3.67
2022-08-23T13:13:28.427Z,2.97
2022-08-23T13:16:01.512Z,2.90
2022-08-23T13:18:42.069Z,3.50
2022-08-23T13:21:23.839Z,3.20
2022-08-23T13:24:00.714Z,3.03
2022-08-23T13:26:43.659Z,3.33
2022-08-23T13:29:21.253Z,2.97
2022-08-23T13:31:54.083Z,3.83
2022-08-23T13:34:37.647Z,3.10
2022-08-23T13:37:18.631Z,3.13
2022-08-23T13:39:55.923Z,3.20
2022-08-23T13:42:32.135Z,2.80
2022-08-23T13:45:06.190Z,2.93
2022-08-23T13:47:37.743Z,3.20
2022-08-23T13:50:08.520Z,2.77
2022-08-23T13:52:56.618Z,3.00
2022-08-23T13:55:26.402Z,3.20
2022-08-23T13:57:53.340Z,2.67
2022-08-23T14:00:22.692Z,3.10
2022-08-23T14:02:50.744Z,3.30
2022-08-23T14:05:21.721Z,3.57
2022-08-23T14:07:52.784Z,3.00
2022-08-23T14:10:22.415Z,3.03
2022-08-23T14:12:52.319Z,3.20
2022-08-23T14:15:19.451Z,2.77
2022-08-23T14:17:49.560Z,2.97
2022-08-23T14:20:43.800Z,3.00
2022-08-23T14:23:11.822Z,3.03
2022-08-23T14:25:39.894Z,2.80
2022-08-23T14:28:06.593Z,2.90
2022-08-23T14:30:36.134Z,3.20
2022-08-23T14:33:04.203Z,3.30
2022-08-23T14:35:31.438Z,3.70
2022-08-23T14:38:05.494Z,3.40
2022-08-23T14:40:33.057Z,2.73
2022-08-23T14:43:00.443Z,3.30
2022-08-23T14:45:27.390Z,3.27
2022-08-23T14:47:54.141Z,3.60
2022-08-23T14:50:20.945Z,3.43
2022-08-23T14:52:48.183Z,3.30
2022-08-23T14:55:15.529Z,3.17
2022-08-23T14:57:42.408Z,3.37
2022-08-23T15:00:14.067Z,2.73
2022-08-23T15:02:47.717Z,3.13
2022-08-23T15:05:15.099Z,3.53
2022-08-23T15:07:41.930Z,3.63
2022-08-23T15:10:10.648Z,3.33
2022-08-23T15:15:25.410Z,3.50
2022-08-23T15:18:00.984Z,3.03
2022-08-23T15:20:31.753Z,3.20
2022-08-23T15:22:58.905Z,3.10
2022-08-23T15:25:29.572Z,3.63
2022-08-23T15:27:56.616Z,3.60
2022-08-23T15:30:24.040Z,3.50
2022-08-23T15:32:52.514Z,3.50
2022-08-23T15:35:24.452Z,3.90
2022-08-23T15:37:52.380Z,3.40
2022-08-23T15:40:19.237Z,3.37
2022-08-23T15:42:46.191Z,3.60
2022-08-23T15:45:12.878Z,3.33
2022-08-23T15:47:47.857Z,3.70
2022-08-23T15:50:16.319Z,3.30
2022-08-23T15:52:43.135Z,3.60
2022-08-23T15:55:10.328Z,3.63
2022-08-23T15:57:49.768Z,3.63
2022-08-23T16:00:18.488Z,4.00
2022-08-23T16:03:12.530Z,3.13
2022-08-23T16:05:32.010Z,3.17
2022-08-23T16:07:59.732Z,3.23
2022-08-23T16:10:28.169Z,3.30
2022-08-23T16:12:55.516Z,3.40
2022-08-23T16:15:22.691Z,3.50
2022-08-23T16:17:49.533Z,3.73
2022-08-23T16:20:17.567Z,3.40
2022-08-23T16:22:44.302Z,3.60
2022-08-23T16:25:11.524Z,3.23
2022-08-23T16:27:38.262Z,3.40
2022-08-23T16:30:06.314Z,3.13
2022-08-23T16:32:33.278Z,3.30
2022-08-23T16:34:59.997Z,3.50
2022-08-23T16:37:26.635Z,3.97
2022-08-23T16:39:53.397Z,3.83
2022-08-23T16:42:20.174Z,3.37
2022-08-23T16:44:46.965Z,3.70
2022-08-23T16:47:15.436Z,3.50
2022-08-23T16:49:43.152Z,3.63
2022-08-23T16:52:10.690Z,3.37
2022-08-23T16:54:38.164Z,3.77
2022-08-23T16:57:05.391Z,3.20
2022-08-23T16:59:34.427Z,3.37
2022-08-23T17:02:10.876Z,3.60
2022-08-23T17:04:38.171Z,3.67
2022-08-23T17:07:05.073Z,3.57
2022-08-23T17:09:31.759Z,3.40
2022-08-23T17:11:58.499Z,3.37
2022-08-23T17:14:26.109Z,3.60
2022-08-23T17:16:53.173Z,3.87
2022-08-23T17:19:20.032Z,3.63
2022-08-23T17:21:46.939Z,3.50
2022-08-23T17:24:13.902Z,3.70
2022-08-23T17:26:40.674Z,3.73
2022-08-23T17:29:09.330Z,4.03
2022-08-23T17:31:37.706Z,4.03
2022-08-23T17:34:06.454Z,3.77
2022-08-23T17:36:47.699Z,3.70
2022-08-23T17:39:16.949Z,4.17
2022-08-23T17:41:45.525Z,3.90
2022-08-23T17:44:13.558Z,4.07
2022-08-23T17:46:42.876Z,4.13
2022-08-23T17:49:10.934Z,4.80
2022-08-23T17:51:41.017Z,4.20
2022-08-23T17:54:08.850Z,4.20
2022-08-23T17:56:37.083Z,4.20
2022-08-23T17:59:05.442Z,4.67
2022-08-23T18:01:33.438Z,5.23
2022-08-23T18:04:00.407Z,4.60
2022-08-23T18:06:27.606Z,4.20
2022-08-23T18:08:55.391Z,3.90
2022-08-23T18:11:22.875Z,4.60
2022-08-23T18:13:49.731Z,4.20
2022-08-23T18:16:16.730Z,4.33
2022-08-23T18:18:43.512Z,4.30
2022-08-23T18:21:12.706Z,4.60
2022-08-23T18:23:40.693Z,4.20
2022-08-23T18:26:29.426Z,4.43
2022-08-23T18:28:56.551Z,4.70
2022-08-23T18:31:23.297Z,4.83
2022-08-23T18:33:50.181Z,4.43
2022-08-23T18:36:16.984Z,4.60
2022-08-23T18:38:43.648Z,4.50
2022-08-23T18:41:13.117Z,4.63
2022-08-23T18:43:40.615Z,4.77
2022-08-23T18:46:08.196Z,4.73
2022-08-23T18:48:35.295Z,4.57
2022-08-23T18:51:03.220Z,4.80
2022-08-23T18:53:30.177Z,4.77
2022-08-23T18:55:56.883Z,5.00
2022-08-23T18:58:24.287Z,5.20
2022-08-23T19:00:53.094Z,5.03
2022-08-23T19:03:20.488Z,4.67
2022-08-23T19:05:47.258Z,4.50
2022-08-23T19:08:14.869Z,4.40
2022-08-23T19:10:43.551Z,4.70
2022-08-23T19:13:11.489Z,5.90
2022-08-23T19:15:40.213Z,5.27
2022-08-23T19:18:07.460Z,5.07
2022-08-23T19:20:34.158Z,5.07
2022-08-23T19:23:01.266Z,5.00
2022-08-23T19:25:31.597Z,5.13
2022-08-23T19:27:58.572Z,5.17
2022-08-23T19:30:28.572Z,4.90
2022-08-23T19:32:56.408Z,4.50
2022-08-23T19:35:23.325Z,5.33
2022-08-23T19:37:50.041Z,5.30
2022-08-23T19:40:16.884Z,5.23
2022-08-23T19:42:43.647Z,4.73
2022-08-23T19:45:10.771Z,4.70
2022-08-23T19:47:37.530Z,4.80
2022-08-23T19:50:04.805Z,4.60
2022-08-23T19:52:31.760Z,5.00
2022-08-23T19:55:05.699Z,4.90
2022-08-23T19:57:35.407Z,4.90
2022-08-23T20:00:07.575Z,5.07
2022-08-23T20:02:34.239Z,5.27
2022-08-23T20:05:00.911Z,5.40
2022-08-23T20:07:27.681Z,5.53
2022-08-23T20:09:57.238Z,4.77
2022-08-23T20:12:25.813Z,5.20
2022-08-23T20:14:54.036Z,5.20
2022-08-23T20:17:22.099Z,6.20
2022-08-23T20:19:49.563Z,4.87
2022-08-23T20:22:35.055Z,5.10
2022-08-23T20:25:02.728Z,5.00
2022-08-23T20:27:31.165Z,5.43
2022-08-23T20:30:01.986Z,4.90
2022-08-23T20:32:29.765Z,4.83
2022-08-23T20:34:56.445Z,5.10
2022-08-23T20:37:23.113Z,5.17
2022-08-23T20:39:49.876Z,5.60
2022-08-23T20:42:17.521Z,5.73
2022-08-23T20:44:44.471Z,5.43
2022-08-23T20:47:12.679Z,5.77
2022-08-23T20:49:39.494Z,5.97
2022-08-23T20:52:06.611Z,5.60
2022-08-23T20:54:33.250Z,5.40
2022-08-23T20:57:00.395Z,6.20
2022-08-23T20:59:27.385Z,5.50
2022-08-23T21:01:54.163Z,5.57
2022-08-23T21:04:21.133Z,4.97
2022-08-23T21:06:52.299Z,5.20
2022-08-23T21:09:23.562Z,5.47
2022-08-23T21:11:55.702Z,5.23
2022-08-23T21:14:22.993Z,5.30
2022-08-23T21:16:49.689Z,5.60
2022-08-23T21:19:17.147Z,5.10
2022-08-23T21:21:44.081Z,5.90
2022-08-23T21:24:12.532Z,5.37
2022-08-23T21:26:39.492Z,5.70
2022-08-23T21:29:07.753Z,5.63
2022-08-23T21:31:35.082Z,5.67
2022-08-23T21:34:02.396Z,5.73
2022-08-23T21:36:29.174Z,6.10
2022-08-23T21:38:56.142Z,5.10
2022-08-23T21:41:41.419Z,5.83
2022-08-23T21:44:12.455Z,5.97
2022-08-23T21:46:39.639Z,5.73
2022-08-23T21:49:07.795Z,5.20
2022-08-23T21:51:35.226Z,5.60
2022-08-23T21:54:02.843Z,6.07
2022-08-23T21:56:30.147Z,5.47
2022-08-23T21:59:01.627Z,5.83
2022-08-23T22:01:30.420Z,6.00
2022-08-23T22:03:57.445Z,6.00
2022-08-23T22:06:24.467Z,5.93
2022-08-23T22:08:51.157Z,5.60
2022-08-23T22:11:17.833Z,5.40
2022-08-23T22:13:44.813Z,6.17
2022-08-23T22:16:12.139Z,5.97
2022-08-23T22:18:39.051Z,6.13
2022-08-23T22:21:06.992Z,6.23
2022-08-23T22:23:36.309Z,6.00
2022-08-23T22:26:06.763Z,6.50
2022-08-23T22:28:35.901Z,5.80
2022-08-23T22:31:05.530Z,6.37
2022-08-23T22:33:32.711Z,6.33
2022-08-23T22:36:11.047Z,5.80
2022-08-23T22:38:38.823Z,6.67
2022-08-23T22:41:06.052Z,6.23
2022-08-23T22:43:32.838Z,5.70
2022-08-23T22:46:01.205Z,7.30
2022-08-23T22:48:31.080Z,5.97
2022-08-23T22:51:15.690Z,5.73
2022-08-23T22:53:45.308Z,6.63
2022-08-23T22:56:15.114Z,5.90
2022-08-23T22:58:41.878Z,6.40
2022-08-23T23:01:13.116Z,6.17
2022-08-23T23:03:41.454Z,5.93
2022-08-23T23:06:09.233Z,7.00
2022-08-23T23:08:35.903Z,6.47
2022-08-23T23:11:05.756Z,6.20
2022-08-23T23:13:33.063Z,7.10
2022-08-23T23:16:03.988Z,7.00
2022-08-23T23:18:31.089Z,7.10
2022-08-23T23:21:00.765Z,6.30
2022-08-23T23:23:29.502Z,6.50
2022-08-23T23:25:56.265Z,6.10
2022-08-23T23:28:22.943Z,6.47
2022-08-23T23:30:51.591Z,6.73
2022-08-23T23:33:19.302Z,6.40
2022-08-23T23:35:48.354Z,6.00
2022-08-23T23:38:15.937Z,6.50
2022-08-23T23:40:43.633Z,6.80
2022-08-23T23:43:12.877Z,6.60
2022-08-23T23:45:40.180Z,6.20
2022-08-23T23:48:08.422Z,6.17
2022-08-23T23:50:39.658Z,7.03
2022-08-23T23:53:12.255Z,6.97
2022-08-23T23:55:38.930Z,6.40
2022-08-23T23:58:05.794Z,6.90
